createdAt,value
2019-05-16T00:00:33.921Z,9.39
2019-05-16T00:01:33.932Z,9.38
2019-05-16T00:02:33.913Z,9.32
2019-05-16T00:03:33.917Z,9.32
2019-05-16T00:04:33.877Z,9.35
2019-05-16T00:05:33.864Z,9.38
2019-05-16T00:06:33.862Z,9.31
2019-05-16T00:07:33.856Z,9.29
2019-05-16T00:08:33.865Z,9.26
2019-05-16T00:09:33.821Z,9.33
2019-05-16T00:10:33.817Z,9.24
2019-05-16T00:11:33.810Z,9.26
2019-05-16T00:12:33.790Z,9.29
2019-05-16T00:13:33.780Z,9.23
2019-05-16T00:14:33.786Z,9.10
2019-05-16T00:15:33.763Z,9.17
2019-05-16T00:16:33.757Z,9.13
2019-05-16T00:17:33.736Z,9.11
2019-05-16T00:18:33.730Z,9.08
2019-05-16T00:19:33.738Z,9.08
2019-05-16T00:20:33.703Z,9.02
2019-05-16T00:21:33.688Z,8.98
2019-05-16T00:22:33.685Z,9.02
2019-05-16T00:23:33.667Z,8.98
2019-05-16T00:24:33.680Z,8.95
2019-05-16T00:25:33.650Z,8.89
2019-05-16T00:26:33.632Z,8.91
2019-05-16T00:27:33.634Z,8.80
2019-05-16T00:28:33.612Z,8.87
2019-05-16T00:29:33.658Z,8.91
2019-05-16T00:30:33.599Z,8.86
2019-05-16T00:31:33.575Z,8.84
2019-05-16T00:32:33.568Z,8.81
2019-05-16T00:33:33.555Z,8.80
2019-05-16T00:34:33.562Z,8.79
2019-05-16T00:35:33.538Z,8.81
2019-05-16T00:36:33.543Z,8.77
2019-05-16T00:37:33.512Z,8.68
2019-05-16T00:38:33.506Z,8.77
2019-05-16T00:39:33.511Z,8.76
2019-05-16T00:40:33.480Z,8.68
2019-05-16T00:41:33.474Z,8.73
2019-05-16T00:42:33.464Z,8.68
2019-05-16T00:43:33.444Z,8.70
2019-05-16T00:44:33.455Z,8.70
2019-05-16T00:45:33.429Z,8.63
2019-05-16T00:46:33.420Z,8.61
2019-05-16T00:47:33.402Z,8.65
2019-05-16T00:48:33.389Z,8.56
2019-05-16T00:49:33.406Z,8.58
2019-05-16T00:50:33.373Z,8.62
2019-05-16T00:51:33.364Z,8.56
2019-05-16T00:52:33.366Z,8.59
2019-05-16T00:53:33.338Z,8.66
2019-05-16T00:54:33.349Z,8.70
2019-05-16T00:55:33.313Z,8.71
2019-05-16T00:56:33.298Z,8.65
2019-05-16T00:57:33.292Z,8.58
2019-05-16T00:58:33.280Z,8.63
2019-05-16T00:59:33.286Z,8.58
2019-05-16T01:00:33.251Z,8.56
2019-05-16T01:01:33.252Z,8.59
2019-05-16T01:02:33.235Z,8.52
2019-05-16T01:03:33.229Z,8.52
2019-05-16T01:04:33.242Z,8.47
2019-05-16T01:05:33.199Z,8.50
2019-05-16T01:06:33.187Z,8.56
2019-05-16T01:07:33.195Z,8.63
2019-05-16T01:08:33.179Z,8.61
2019-05-16T01:09:33.185Z,8.56
2019-05-16T01:10:33.146Z,8.50
2019-05-16T01:11:33.136Z,8.59
2019-05-16T01:12:33.127Z,8.53
2019-05-16T01:13:33.113Z,8.50
2019-05-16T01:14:33.680Z,8.50
2019-05-16T01:15:33.087Z,8.55
2019-05-16T01:16:33.077Z,8.55
2019-05-16T01:17:33.069Z,8.55
2019-05-16T01:18:33.053Z,8.52
2019-05-16T01:19:33.080Z,8.48
2019-05-16T01:20:33.050Z,8.56
2019-05-16T01:21:33.025Z,8.48
2019-05-16T01:22:33.015Z,8.43
2019-05-16T01:23:33.003Z,8.44
2019-05-16T01:24:32.987Z,8.43
2019-05-16T01:25:32.993Z,8.47
2019-05-16T01:26:32.965Z,8.36
2019-05-16T01:27:32.960Z,8.43
2019-05-16T01:28:32.942Z,8.45
2019-05-16T01:29:32.938Z,8.43
2019-05-16T01:30:33.024Z,8.44
2019-05-16T01:31:32.927Z,8.44
2019-05-16T01:32:32.894Z,8.41
2019-05-16T01:33:32.888Z,8.44
2019-05-16T01:34:32.887Z,8.44
2019-05-16T01:35:32.889Z,8.40
2019-05-16T01:36:36.995Z,8.34
2019-05-16T01:37:33.839Z,8.36
2019-05-16T01:38:32.837Z,8.37
2019-05-16T01:39:32.820Z,8.40
2019-05-16T01:40:32.831Z,8.36
2019-05-16T01:41:32.802Z,8.38
2019-05-16T01:42:32.799Z,8.38
2019-05-16T01:43:32.780Z,8.34
2019-05-16T01:44:32.763Z,8.36
2019-05-16T01:45:32.788Z,8.36
2019-05-16T01:46:32.741Z,8.29
2019-05-16T01:47:32.736Z,8.29
2019-05-16T01:48:32.734Z,8.28
2019-05-16T01:49:32.716Z,8.26
2019-05-16T01:50:32.724Z,8.30
2019-05-16T01:51:32.685Z,8.30
2019-05-16T01:52:32.683Z,8.29
2019-05-16T01:53:32.675Z,8.37
2019-05-16T01:54:32.657Z,8.33
2019-05-16T01:55:32.661Z,8.29
2019-05-16T01:56:32.634Z,8.30
2019-05-16T01:57:32.621Z,8.28
2019-05-16T01:58:32.614Z,8.29
2019-05-16T01:59:32.614Z,8.29
2019-05-16T02:00:36.494Z,8.29
2019-05-16T02:01:33.582Z,8.28
2019-05-16T02:02:32.567Z,8.30
2019-05-16T02:03:32.559Z,8.33
2019-05-16T02:04:32.547Z,8.37
2019-05-16T02:05:32.561Z,8.34
2019-05-16T02:06:32.518Z,8.38
2019-05-16T02:07:32.516Z,8.29
2019-05-16T02:08:32.507Z,8.29
2019-05-16T02:09:32.486Z,8.34
2019-05-16T02:10:32.495Z,8.38
2019-05-16T02:11:32.488Z,8.38
2019-05-16T02:12:32.461Z,8.43
2019-05-16T02:13:32.446Z,8.33
2019-05-16T02:14:32.431Z,8.40
2019-05-16T02:15:32.422Z,8.43
2019-05-16T02:16:32.434Z,8.41
2019-05-16T02:17:32.402Z,8.38
2019-05-16T02:18:32.383Z,8.41
2019-05-16T02:19:32.375Z,8.40
2019-05-16T02:20:32.363Z,8.45
2019-05-16T02:21:32.496Z,8.47
2019-05-16T02:22:32.344Z,8.41
2019-05-16T02:23:32.333Z,8.41
2019-05-16T02:24:32.327Z,8.48
2019-05-16T02:25:32.324Z,8.43
2019-05-16T02:26:32.324Z,8.47
2019-05-16T02:27:32.294Z,8.52
2019-05-16T02:28:39.827Z,8.45
2019-05-16T02:29:33.266Z,8.43
2019-05-16T02:30:32.258Z,8.53
2019-05-16T02:31:32.334Z,8.52
2019-05-16T02:32:32.238Z,8.56
2019-05-16T02:33:32.222Z,8.45
2019-05-16T02:34:32.211Z,8.50
2019-05-16T02:35:32.200Z,8.53
2019-05-16T02:36:32.207Z,8.43
2019-05-16T02:37:34.592Z,8.50
2019-05-16T02:38:32.173Z,8.48
2019-05-16T02:39:32.162Z,8.41
2019-05-16T02:40:32.146Z,8.56
2019-05-16T02:41:32.154Z,8.43
2019-05-16T02:42:32.135Z,8.45
2019-05-16T02:43:32.121Z,8.47
2019-05-16T02:44:32.297Z,8.50
2019-05-16T02:45:32.668Z,8.45
2019-05-16T02:46:32.128Z,8.53
2019-05-16T02:47:34.945Z,8.50
2019-05-16T02:48:35.288Z,8.43
2019-05-16T02:49:34.202Z,8.43
2019-05-16T02:50:32.059Z,8.55
2019-05-16T02:51:32.062Z,8.50
2019-05-16T02:52:32.013Z,8.48
2019-05-16T02:53:32.005Z,8.48
2019-05-16T02:54:31.993Z,8.44
2019-05-16T02:55:31.986Z,8.40
2019-05-16T02:56:32.018Z,8.50
2019-05-16T02:57:32.006Z,8.50
2019-05-16T02:58:31.941Z,8.55
2019-05-16T02:59:31.925Z,8.53
2019-05-16T03:00:31.932Z,8.52
2019-05-16T03:01:31.971Z,8.50
2019-05-16T03:02:31.912Z,8.56
2019-05-16T03:03:31.989Z,8.53
2019-05-16T03:04:31.884Z,8.53
2019-05-16T03:05:31.860Z,8.43
2019-05-16T03:06:32.244Z,8.52
2019-05-16T03:07:41.297Z,8.48
2019-05-16T03:08:32.861Z,8.56
2019-05-16T03:09:31.819Z,8.53
2019-05-16T03:10:31.808Z,8.53
2019-05-16T03:11:31.801Z,8.53
2019-05-16T03:12:31.812Z,8.50
2019-05-16T03:13:31.778Z,8.55
2019-05-16T03:14:31.815Z,8.52
2019-05-16T03:15:31.762Z,8.56
2019-05-16T03:16:31.914Z,8.61
2019-05-16T03:17:31.887Z,8.55
2019-05-16T03:18:31.722Z,8.53
2019-05-16T03:19:31.727Z,8.55
2019-05-16T03:20:31.701Z,8.58
2019-05-16T03:21:31.691Z,8.56
2019-05-16T03:22:31.870Z,8.50
2019-05-16T03:23:31.679Z,8.59
2019-05-16T03:24:31.658Z,8.62
2019-05-16T03:25:31.647Z,8.58
2019-05-16T03:26:31.702Z,8.62
2019-05-16T03:27:31.648Z,8.59
2019-05-16T03:28:31.712Z,8.70
2019-05-16T03:29:31.599Z,8.56
2019-05-16T03:30:34.893Z,8.65
2019-05-16T03:31:34.016Z,8.70
2019-05-16T03:32:33.879Z,8.66
2019-05-16T03:33:40.214Z,8.66
2019-05-16T03:34:34.221Z,8.62
2019-05-16T03:35:34.242Z,8.73
2019-05-16T03:36:34.454Z,8.70
2019-05-16T03:37:31.506Z,8.71
2019-05-16T03:38:31.511Z,8.71
2019-05-16T03:39:31.528Z,8.70
2019-05-16T03:40:31.605Z,8.68
2019-05-16T03:41:31.467Z,8.74
2019-05-16T03:42:31.469Z,8.84
2019-05-16T03:43:31.443Z,8.77
2019-05-16T03:44:31.900Z,8.76
2019-05-16T03:45:32.172Z,8.71
2019-05-16T03:46:31.424Z,8.74
2019-05-16T03:47:31.587Z,8.80
2019-05-16T03:48:31.711Z,8.77
2019-05-16T03:49:31.527Z,8.73
2019-05-16T03:50:31.365Z,8.77
2019-05-16T03:51:31.377Z,8.77
2019-05-16T03:52:31.368Z,8.77
2019-05-16T03:53:31.893Z,8.86
2019-05-16T03:54:31.731Z,8.77
2019-05-16T03:55:32.598Z,8.83
2019-05-16T03:56:31.294Z,8.81
2019-05-16T03:57:31.306Z,8.81
2019-05-16T03:58:31.372Z,8.87
2019-05-16T03:59:31.654Z,8.83
2019-05-16T04:00:31.658Z,8.89
2019-05-16T04:01:31.579Z,8.92
2019-05-16T04:02:31.246Z,8.89
2019-05-16T04:03:33.172Z,8.87
2019-05-16T04:04:31.213Z,8.92
2019-05-16T04:05:31.783Z,8.92
2019-05-16T04:06:31.300Z,8.92
2019-05-16T04:07:31.905Z,8.94
2019-05-16T04:08:31.376Z,8.99
2019-05-16T04:09:31.790Z,9.01
2019-05-16T04:10:31.144Z,9.08
2019-05-16T04:11:32.146Z,9.04
2019-05-16T04:12:31.157Z,9.02
2019-05-16T04:13:31.695Z,9.08
2019-05-16T04:14:31.152Z,9.14
2019-05-16T04:15:31.320Z,9.15
2019-05-16T04:16:31.563Z,9.13
2019-05-16T04:17:31.862Z,9.13
2019-05-16T04:18:32.087Z,9.11
2019-05-16T04:19:31.519Z,9.17
2019-05-16T04:20:31.026Z,9.15
2019-05-16T04:21:32.300Z,9.13
2019-05-16T04:22:31.776Z,9.15
2019-05-16T04:23:31.658Z,9.11
2019-05-16T04:24:31.656Z,9.11
2019-05-16T04:25:31.219Z,9.14
2019-05-16T04:26:32.403Z,9.15
2019-05-16T04:27:31.169Z,9.14
2019-05-16T04:28:31.872Z,9.13
2019-05-16T04:29:31.789Z,9.17
2019-05-16T04:30:31.447Z,9.11
2019-05-16T04:31:31.119Z,9.14
2019-05-16T04:32:31.686Z,9.15
2019-05-16T04:33:31.329Z,9.17
2019-05-16T04:34:31.328Z,9.13
2019-05-16T04:35:31.695Z,9.13
2019-05-16T04:36:32.742Z,9.08
2019-05-16T04:37:31.520Z,9.13
2019-05-16T04:38:40.099Z,9.13
2019-05-16T04:39:32.308Z,9.13
2019-05-16T04:40:31.198Z,9.10
2019-05-16T04:41:31.398Z,9.11
2019-05-16T04:42:31.286Z,9.11
2019-05-16T04:43:31.748Z,9.13
2019-05-16T04:44:31.208Z,9.13
2019-05-16T04:45:31.825Z,9.10
2019-05-16T04:46:31.560Z,9.10
2019-05-16T04:47:31.693Z,9.10
2019-05-16T04:48:31.335Z,9.18
2019-05-16T04:49:31.974Z,9.14
2019-05-16T04:50:31.264Z,9.15
2019-05-16T04:51:30.855Z,9.15
2019-05-16T04:52:30.921Z,9.05
2019-05-16T04:53:31.659Z,9.23
2019-05-16T04:54:31.018Z,9.08
2019-05-16T04:55:31.619Z,9.15
2019-05-16T04:56:30.922Z,9.23
2019-05-16T04:57:31.438Z,9.18
2019-05-16T04:58:31.720Z,9.15
2019-05-16T04:59:31.351Z,9.11
2019-05-16T05:00:31.948Z,9.14
2019-05-16T05:01:30.921Z,9.23
2019-05-16T05:02:31.088Z,9.17
2019-05-16T05:03:31.555Z,9.18
2019-05-16T05:04:30.921Z,9.20
2019-05-16T05:05:33.349Z,9.20
2019-05-16T05:06:31.290Z,9.21
2019-05-16T05:07:31.309Z,9.28
2019-05-16T05:08:35.666Z,9.17
2019-05-16T05:09:31.911Z,9.20
2019-05-16T05:10:31.239Z,9.18
2019-05-16T05:11:30.739Z,9.31
2019-05-16T05:12:31.437Z,9.31
2019-05-16T05:13:30.747Z,9.28
2019-05-16T05:14:31.223Z,9.26
2019-05-16T05:15:30.721Z,9.35
2019-05-16T05:16:30.700Z,9.32
2019-05-16T05:17:30.738Z,9.29
2019-05-16T05:18:30.545Z,9.32
2019-05-16T05:19:30.726Z,9.33
2019-05-16T05:20:30.526Z,9.33
2019-05-16T05:21:31.422Z,9.35
2019-05-16T05:22:30.606Z,9.36
2019-05-16T05:23:30.408Z,9.42
2019-05-16T05:24:30.483Z,9.31
2019-05-16T05:25:30.913Z,9.32
2019-05-16T05:26:30.623Z,9.32
2019-05-16T05:27:30.474Z,9.38
2019-05-16T05:28:30.277Z,9.36
2019-05-16T05:29:30.704Z,9.36
2019-05-16T05:30:30.417Z,9.50
2019-05-16T05:31:35.302Z,9.51
2019-05-16T05:32:31.228Z,9.51
2019-05-16T05:33:30.534Z,9.46
2019-05-16T05:34:30.526Z,9.48
2019-05-16T05:35:31.110Z,9.40
2019-05-16T05:36:30.187Z,9.50
2019-05-16T05:37:30.178Z,9.36
2019-05-16T05:38:31.085Z,9.50
2019-05-16T05:39:30.448Z,9.39
2019-05-16T05:40:30.134Z,9.38
2019-05-16T05:41:30.321Z,9.42
2019-05-16T05:42:30.714Z,9.36
2019-05-16T05:43:30.637Z,9.38
2019-05-16T05:44:30.719Z,9.35
2019-05-16T05:45:30.620Z,9.42
2019-05-16T05:46:31.639Z,9.35
2019-05-16T05:47:30.756Z,9.42
2019-05-16T05:48:30.904Z,9.46
2019-05-16T05:49:30.275Z,9.32
2019-05-16T05:50:30.751Z,9.33
2019-05-16T05:51:30.178Z,9.38
2019-05-16T05:52:30.477Z,9.35
2019-05-16T05:53:30.343Z,9.36
2019-05-16T05:54:30.887Z,9.39
2019-05-16T05:55:31.341Z,9.46
2019-05-16T05:56:30.602Z,9.38
2019-05-16T05:57:30.178Z,9.43
2019-05-16T05:58:30.806Z,9.54
2019-05-16T05:59:30.673Z,9.50
2019-05-16T06:00:30.474Z,9.48
2019-05-16T06:01:31.602Z,9.47
2019-05-16T06:02:30.966Z,9.58
2019-05-16T06:03:32.855Z,9.56
2019-05-16T06:04:30.540Z,9.51
2019-05-16T06:05:30.560Z,9.56
2019-05-16T06:06:30.423Z,9.56
2019-05-16T06:07:30.146Z,9.56
2019-05-16T06:08:30.603Z,9.58
2019-05-16T06:09:32.856Z,9.58
2019-05-16T06:10:30.430Z,9.50
2019-05-16T06:11:30.740Z,9.50
2019-05-16T06:12:30.317Z,9.56
2019-05-16T06:13:31.078Z,9.60
2019-05-16T06:14:30.593Z,9.60
2019-05-16T06:15:30.617Z,9.61
2019-05-16T06:16:30.760Z,9.60
2019-05-16T06:17:30.716Z,9.58
2019-05-16T06:18:30.516Z,9.53
2019-05-16T06:19:29.887Z,9.54
2019-05-16T06:20:30.792Z,9.51
2019-05-16T06:21:33.159Z,9.50
2019-05-16T06:22:30.006Z,9.53
2019-05-16T06:23:31.064Z,9.56
2019-05-16T06:24:30.551Z,9.56
2019-05-16T06:25:31.560Z,9.61
2019-05-16T06:26:30.315Z,9.56
2019-05-16T06:27:30.230Z,9.61
2019-05-16T06:28:30.792Z,9.54
2019-05-16T06:29:31.007Z,9.60
2019-05-16T06:30:30.373Z,9.56
2019-05-16T06:31:31.282Z,9.60
2019-05-16T06:32:30.418Z,9.56
2019-05-16T06:33:30.496Z,9.60
2019-05-16T06:34:30.184Z,9.56
2019-05-16T06:35:29.996Z,9.60
2019-05-16T06:36:30.575Z,9.64
2019-05-16T06:37:30.993Z,9.61
2019-05-16T06:38:30.018Z,9.71
2019-05-16T06:39:41.110Z,9.66
2019-05-16T06:40:30.484Z,9.60
2019-05-16T06:41:30.384Z,9.66
2019-05-16T06:42:29.901Z,9.66
2019-05-16T06:43:30.063Z,9.69
2019-05-16T06:44:30.811Z,9.69
2019-05-16T06:45:29.432Z,9.64
2019-05-16T06:46:30.658Z,9.75
2019-05-16T06:47:30.546Z,9.71
2019-05-16T06:48:30.407Z,9.66
2019-05-16T06:49:30.382Z,9.72
2019-05-16T06:50:29.807Z,9.65
2019-05-16T06:51:30.571Z,9.72
2019-05-16T06:52:30.132Z,9.69
2019-05-16T06:53:29.915Z,9.69
2019-05-16T06:54:29.861Z,9.68
2019-05-16T06:55:29.683Z,9.71
2019-05-16T06:56:30.865Z,9.72
2019-05-16T06:57:30.271Z,9.75
2019-05-16T06:58:30.275Z,9.72
2019-05-16T06:59:29.794Z,9.69
2019-05-16T07:00:30.158Z,9.75
2019-05-16T07:01:29.730Z,9.74
2019-05-16T07:02:33.587Z,9.71
2019-05-16T07:03:30.874Z,9.76
2019-05-16T07:04:30.516Z,9.71
2019-05-16T07:05:29.962Z,9.76
2019-05-16T07:06:50.384Z,9.74
2019-05-16T07:07:30.831Z,9.87
2019-05-16T07:08:31.071Z,9.78
2019-05-16T07:09:30.170Z,9.75
2019-05-16T07:10:30.683Z,9.75
2019-05-16T07:11:30.625Z,9.78
2019-05-16T07:12:31.522Z,9.75
2019-05-16T07:13:30.442Z,9.78
2019-05-16T07:14:31.309Z,9.79
2019-05-16T07:15:29.781Z,9.84
2019-05-16T07:16:29.974Z,9.91
2019-05-16T07:17:30.640Z,9.86
2019-05-16T07:18:31.039Z,9.91
2019-05-16T07:19:30.151Z,9.93
2019-05-16T07:20:30.172Z,9.93
2019-05-16T07:21:31.082Z,9.96
2019-05-16T07:22:31.228Z,9.96
2019-05-16T07:23:29.880Z,9.99
2019-05-16T07:24:30.595Z,9.99
2019-05-16T07:25:30.091Z,9.94
2019-05-16T07:26:30.960Z,9.94
2019-05-16T07:27:30.879Z,9.99
2019-05-16T07:28:30.060Z,9.96
2019-05-16T07:29:30.846Z,9.97
2019-05-16T07:30:30.316Z,9.93
2019-05-16T07:31:29.968Z,9.91
2019-05-16T07:32:30.266Z,9.97
2019-05-16T07:33:31.144Z,9.99
2019-05-16T07:34:31.228Z,9.97
2019-05-16T07:35:30.768Z,9.97
2019-05-16T07:36:31.343Z,9.93
2019-05-16T07:37:31.419Z,9.94
2019-05-16T07:38:30.865Z,9.97
2019-05-16T07:39:30.734Z,9.87
2019-05-16T07:40:30.801Z,10.02
2019-05-16T07:41:30.976Z,9.94
2019-05-16T07:42:30.776Z,10.02
2019-05-16T07:43:30.807Z,9.94
2019-05-16T07:44:30.923Z,9.91
2019-05-16T07:45:30.878Z,9.94
2019-05-16T07:46:31.375Z,9.94
2019-05-16T07:47:30.902Z,9.97
2019-05-16T07:48:31.621Z,9.94
2019-05-16T07:49:30.460Z,10.01
2019-05-16T07:50:30.070Z,9.99
2019-05-16T07:51:30.948Z,9.96
2019-05-16T07:52:35.344Z,9.91
2019-05-16T07:53:32.821Z,9.90
2019-05-16T07:54:30.839Z,9.89
2019-05-16T07:55:30.883Z,9.86
2019-05-16T07:56:30.937Z,9.89
2019-05-16T07:57:30.574Z,9.87
2019-05-16T07:58:31.050Z,9.97
2019-05-16T07:59:29.976Z,9.96
2019-05-16T08:00:47.831Z,9.96
2019-05-16T08:01:30.651Z,10.02
2019-05-16T08:02:31.057Z,9.93
2019-05-16T08:03:30.436Z,10.08
2019-05-16T08:04:30.391Z,10.07
2019-05-16T08:05:29.849Z,10.05
2019-05-16T08:06:33.745Z,10.07
2019-05-16T08:07:30.710Z,10.09
2019-05-16T08:08:31.374Z,10.11
2019-05-16T08:09:30.565Z,10.15
2019-05-16T08:10:38.048Z,10.12
2019-05-16T08:11:30.367Z,10.12
2019-05-16T08:12:32.799Z,10.12
2019-05-16T08:13:30.603Z,10.18
2019-05-16T08:14:30.429Z,10.08
2019-05-16T08:15:30.370Z,10.12
2019-05-16T08:16:30.619Z,10.04
2019-05-16T08:17:28.407Z,10.07
2019-05-16T08:18:30.203Z,10.09
2019-05-16T08:19:30.087Z,10.04
2019-05-16T08:20:31.301Z,10.12
2019-05-16T08:21:30.711Z,10.09
2019-05-16T08:22:30.625Z,10.20
2019-05-16T08:23:30.535Z,10.11
2019-05-16T08:24:31.000Z,10.18
2019-05-16T08:25:31.321Z,10.12
2019-05-16T08:26:31.497Z,10.11
2019-05-16T08:27:31.205Z,10.11
2019-05-16T08:28:30.813Z,10.15
2019-05-16T08:29:31.070Z,10.08
2019-05-16T08:30:31.203Z,10.09
2019-05-16T08:31:31.092Z,10.12
2019-05-16T08:32:31.269Z,10.08
2019-05-16T08:33:31.205Z,10.15
2019-05-16T08:34:31.976Z,10.12
2019-05-16T08:35:31.440Z,10.14
2019-05-16T08:36:30.716Z,10.12
2019-05-16T08:37:41.618Z,10.12
2019-05-16T08:38:30.809Z,10.12
2019-05-16T08:39:31.104Z,10.05
2019-05-16T08:40:31.326Z,10.07
2019-05-16T08:41:31.268Z,10.12
2019-05-16T08:42:32.009Z,10.09
2019-05-16T08:43:31.290Z,10.02
2019-05-16T08:44:31.744Z,9.94
2019-05-16T08:45:31.357Z,10.05
2019-05-16T08:46:31.910Z,10.01
2019-05-16T08:47:31.858Z,10.05
2019-05-16T08:48:31.416Z,10.09
2019-05-16T08:49:30.539Z,10.07
2019-05-16T08:50:28.034Z,10.01
2019-05-16T08:51:28.054Z,10.08
2019-05-16T08:52:31.290Z,10.09
2019-05-16T08:53:31.296Z,10.08
2019-05-16T08:54:31.569Z,10.14
2019-05-16T08:55:31.156Z,10.14
2019-05-16T08:56:31.451Z,10.12
2019-05-16T08:57:32.514Z,10.11
2019-05-16T08:58:33.130Z,10.09
2019-05-16T08:59:27.946Z,10.07
2019-05-16T09:00:27.921Z,10.08
2019-05-16T09:01:27.904Z,10.20
2019-05-16T09:02:33.538Z,10.18
2019-05-16T09:03:32.057Z,10.18
2019-05-16T09:04:33.370Z,10.18
2019-05-16T09:05:31.470Z,10.18
2019-05-16T09:06:31.631Z,10.15
2019-05-16T09:07:31.589Z,10.12
2019-05-16T09:08:27.819Z,10.20
2019-05-16T09:09:41.658Z,10.20
2019-05-16T09:10:59.934Z,10.20
2019-05-16T09:12:28.817Z,10.26
2019-05-16T09:13:28.051Z,10.20
2019-05-16T09:14:31.897Z,10.26
2019-05-16T09:15:28.763Z,10.20
2019-05-16T09:16:27.744Z,10.18
2019-05-16T09:17:27.905Z,10.18
2019-05-16T09:18:30.318Z,10.23
2019-05-16T09:18:38.292Z,10.29
2019-05-16T09:19:28.700Z,10.17
2019-05-16T09:20:28.143Z,10.15
2019-05-16T09:21:27.754Z,10.15
2019-05-16T09:23:28.740Z,10.27
2019-05-16T09:24:27.647Z,10.33
2019-05-16T09:25:27.777Z,10.25
2019-05-16T09:26:27.958Z,10.26
2019-05-16T09:27:27.616Z,10.18
2019-05-16T09:28:28.476Z,10.23
2019-05-16T09:29:27.659Z,10.29
2019-05-16T09:30:27.866Z,10.29
2019-05-16T09:31:27.749Z,10.29
2019-05-16T09:32:28.074Z,10.29
2019-05-16T09:33:27.573Z,10.30
2019-05-16T09:34:28.487Z,10.29
2019-05-16T09:35:28.169Z,10.30
2019-05-16T09:36:28.144Z,10.33
2019-05-16T09:37:27.523Z,10.30
2019-05-16T09:38:28.597Z,10.27
2019-05-16T09:39:27.861Z,10.33
2019-05-16T09:41:46.390Z,10.27
2019-05-16T09:42:28.442Z,10.42
2019-05-16T09:43:28.214Z,10.40
2019-05-16T09:44:27.592Z,10.41
2019-05-16T09:45:27.478Z,10.41
2019-05-16T09:46:27.648Z,10.47
2019-05-16T09:47:28.731Z,10.51
2019-05-16T09:48:28.213Z,10.41
2019-05-16T09:49:29.312Z,10.48
2019-05-16T09:50:27.359Z,10.51
2019-05-16T09:51:27.412Z,10.61
2019-05-16T09:52:27.523Z,10.51
2019-05-16T09:53:27.776Z,10.48
2019-05-16T09:54:27.522Z,10.55
2019-05-16T09:55:27.300Z,10.53
2019-05-16T09:56:27.293Z,10.48
2019-05-16T09:57:27.722Z,10.53
2019-05-16T09:58:27.963Z,10.45
2019-05-16T09:59:27.254Z,10.53
2019-05-16T10:00:27.242Z,10.56
2019-05-16T10:01:27.728Z,10.56
2019-05-16T10:02:27.569Z,10.51
2019-05-16T10:03:27.408Z,10.53
2019-05-16T10:04:27.197Z,10.47
2019-05-16T10:05:27.188Z,10.52
2019-05-16T10:06:27.658Z,10.51
2019-05-16T10:07:28.261Z,10.51
2019-05-16T10:08:27.180Z,10.47
2019-05-16T10:09:41.375Z,10.53
2019-05-16T10:10:28.130Z,10.45
2019-05-16T10:11:31.071Z,10.45
2019-05-16T10:12:27.112Z,10.51
2019-05-16T10:13:27.855Z,10.59
2019-05-16T10:14:27.126Z,10.56
2019-05-16T10:15:27.141Z,10.60
2019-05-16T10:16:27.582Z,10.67
2019-05-16T10:17:27.326Z,10.56
2019-05-16T10:18:27.815Z,10.61
2019-05-16T10:19:27.654Z,10.61
2019-05-16T10:20:27.466Z,10.67
2019-05-16T10:21:27.312Z,10.78
2019-05-16T10:22:27.308Z,10.74
2019-05-16T10:23:28.416Z,10.71
2019-05-16T10:24:27.071Z,10.79
2019-05-16T10:25:27.660Z,10.81
2019-05-16T10:26:27.703Z,10.96
2019-05-16T10:27:26.939Z,11.03
2019-05-16T10:28:27.613Z,10.99
2019-05-16T10:29:27.583Z,11.00
2019-05-16T10:30:27.105Z,11.07
2019-05-16T10:31:41.520Z,11.10
2019-05-16T10:32:27.889Z,11.06
2019-05-16T10:33:27.448Z,11.10
2019-05-16T10:34:26.881Z,11.09
2019-05-16T10:35:29.794Z,11.11
2019-05-16T10:36:28.095Z,11.10
2019-05-16T10:37:27.060Z,11.14
2019-05-16T10:38:28.432Z,11.21
2019-05-16T10:39:26.979Z,11.25
2019-05-16T10:40:27.374Z,11.27
2019-05-16T10:41:26.797Z,11.35
2019-05-16T10:42:28.968Z,11.29
2019-05-16T10:43:26.763Z,11.24
2019-05-16T10:44:28.201Z,11.32
2019-05-16T10:45:27.321Z,11.21
2019-05-16T10:46:27.120Z,11.21
2019-05-16T10:47:30.995Z,11.25
2019-05-16T10:48:27.171Z,11.24
2019-05-16T10:49:36.967Z,11.28
2019-05-16T10:50:28.302Z,11.28
2019-05-16T10:51:26.937Z,11.32
2019-05-16T10:52:27.114Z,11.32
2019-05-16T10:53:52.319Z,11.33
2019-05-16T10:54:28.284Z,11.33
2019-05-16T10:55:27.785Z,11.33
2019-05-16T10:56:26.620Z,11.33
2019-05-16T10:57:29.373Z,11.33
2019-05-16T10:58:36.499Z,11.27
2019-05-16T11:00:57.579Z,11.29
2019-05-16T11:01:31.041Z,11.29
2019-05-16T11:02:27.536Z,11.35
2019-05-16T11:03:27.637Z,11.29
2019-05-16T11:04:37.588Z,11.27
2019-05-16T11:05:33.635Z,11.35
2019-05-16T11:06:29.385Z,11.42
2019-05-16T11:07:29.397Z,11.29
2019-05-16T11:08:26.486Z,11.33
2019-05-16T11:09:26.482Z,11.28
2019-05-16T11:10:29.568Z,11.32
2019-05-16T11:11:27.352Z,11.29
2019-05-16T11:12:45.358Z,11.28
2019-05-16T11:13:28.180Z,11.39
2019-05-16T11:14:28.113Z,11.42
2019-05-16T11:15:27.807Z,11.40
2019-05-16T11:16:27.488Z,11.44
2019-05-16T11:17:27.825Z,11.42
2019-05-16T11:18:27.127Z,11.49
2019-05-16T11:19:28.222Z,11.39
2019-05-16T11:20:26.951Z,11.44
2019-05-16T11:21:26.902Z,11.40
2019-05-16T11:22:29.553Z,11.42
2019-05-16T11:23:30.937Z,11.44
2019-05-16T11:24:29.051Z,11.36
2019-05-16T11:25:32.168Z,11.43
2019-05-16T11:26:30.111Z,11.44
2019-05-16T11:27:26.271Z,11.51
2019-05-16T11:28:26.305Z,11.47
2019-05-16T11:29:26.259Z,11.55
2019-05-16T11:30:28.007Z,11.49
2019-05-16T11:31:26.798Z,11.52
2019-05-16T11:32:26.984Z,11.49
2019-05-16T11:33:28.217Z,11.54
2019-05-16T11:34:26.659Z,11.55
2019-05-16T11:35:27.289Z,11.55
2019-05-16T11:36:26.838Z,11.64
2019-05-16T11:37:27.949Z,11.57
2019-05-16T11:38:26.156Z,11.69
2019-05-16T11:39:26.148Z,11.70
2019-05-16T11:40:29.734Z,11.69
2019-05-16T11:41:27.469Z,11.69
2019-05-16T11:42:27.962Z,11.83
2019-05-16T11:43:27.922Z,11.85
2019-05-16T11:44:28.809Z,11.86
2019-05-16T11:45:27.166Z,12.01
2019-05-16T11:46:28.118Z,12.12
2019-05-16T11:47:27.197Z,12.20
2019-05-16T11:48:29.085Z,12.27
2019-05-16T11:49:27.557Z,12.39
2019-05-16T11:50:28.089Z,12.38
2019-05-16T11:51:27.232Z,12.54
2019-05-16T11:52:25.992Z,12.49
2019-05-16T11:53:28.301Z,12.52
2019-05-16T11:54:26.581Z,12.50
2019-05-16T11:55:32.396Z,12.54
2019-05-16T11:56:26.945Z,12.53
2019-05-16T11:57:25.943Z,12.60
2019-05-16T11:58:26.624Z,12.54
2019-05-16T11:59:25.923Z,12.47
2019-05-16T12:00:30.150Z,12.47
2019-05-16T12:01:27.591Z,12.52
2019-05-16T12:02:27.935Z,12.50
2019-05-16T12:03:28.264Z,12.52
2019-05-16T12:04:28.099Z,12.47
2019-05-16T12:05:27.039Z,12.52
2019-05-16T12:06:26.787Z,12.49
2019-05-16T12:07:33.873Z,12.47
2019-05-16T12:08:26.809Z,12.52
2019-05-16T12:09:32.974Z,12.49
2019-05-16T12:10:27.128Z,12.53
2019-05-16T12:11:27.467Z,12.54
2019-05-16T12:12:27.098Z,12.47
2019-05-16T12:13:31.941Z,12.47
2019-05-16T12:14:27.258Z,12.46
2019-05-16T12:15:27.348Z,12.46
2019-05-16T12:16:27.521Z,12.52
2019-05-16T12:17:28.053Z,12.47
2019-05-16T12:18:26.652Z,12.37
2019-05-16T12:19:33.457Z,12.47
2019-05-16T12:20:27.364Z,12.41
2019-05-16T12:21:27.451Z,12.50
2019-05-16T12:22:26.808Z,12.45
2019-05-16T12:23:27.615Z,12.49
2019-05-16T12:24:33.096Z,12.53
2019-05-16T12:25:27.345Z,12.56
2019-05-16T12:26:27.932Z,12.49
2019-05-16T12:27:32.353Z,12.50
2019-05-16T12:28:27.284Z,12.56
2019-05-16T12:29:28.154Z,12.49
2019-05-16T12:30:25.568Z,12.53
2019-05-16T12:31:25.585Z,12.49
2019-05-16T12:32:27.559Z,12.45
2019-05-16T12:33:27.518Z,12.53
2019-05-16T12:34:25.527Z,12.49
2019-05-16T12:35:27.701Z,12.47
2019-05-16T12:36:26.760Z,12.50
2019-05-16T12:37:27.578Z,12.49
2019-05-16T12:38:27.647Z,12.47
2019-05-16T12:39:26.813Z,12.49
2019-05-16T12:40:26.793Z,12.54
2019-05-16T12:41:28.524Z,12.52
2019-05-16T12:42:27.066Z,12.57
2019-05-16T12:43:44.197Z,12.50
2019-05-16T12:44:26.877Z,12.47
2019-05-16T12:45:27.446Z,12.49
2019-05-16T12:46:27.220Z,12.47
2019-05-16T12:47:25.391Z,12.47
2019-05-16T12:48:25.370Z,12.46
2019-05-16T12:49:25.373Z,12.49
2019-05-16T12:50:28.172Z,12.53
2019-05-16T12:51:26.459Z,12.52
2019-05-16T12:52:27.100Z,12.54
2019-05-16T12:53:31.697Z,12.50
2019-05-16T12:54:27.579Z,12.56
2019-05-16T12:55:27.164Z,12.52
2019-05-16T12:56:27.126Z,12.47
2019-05-16T12:57:27.702Z,12.52
2019-05-16T12:58:37.489Z,12.46
2019-05-16T12:59:26.775Z,12.50
2019-05-16T13:00:27.567Z,12.47
2019-05-16T13:01:30.661Z,12.53
2019-05-16T13:02:27.312Z,12.50
2019-05-16T13:03:27.725Z,12.52
2019-05-16T13:04:28.007Z,12.52
2019-05-16T13:05:26.930Z,12.49
2019-05-16T13:06:27.598Z,12.52
2019-05-16T13:07:26.902Z,12.53
2019-05-16T13:08:26.800Z,12.50
2019-05-16T13:09:26.522Z,12.52
2019-05-16T13:10:27.063Z,12.64
2019-05-16T13:11:26.987Z,12.52