createdAt,value
2023-03-19T00:01:22.607Z,4.58
2023-03-19T00:03:52.089Z,4.55
2023-03-19T00:06:22.752Z,4.23
2023-03-19T00:08:52.217Z,4.22
2023-03-19T00:11:21.654Z,4.93
2023-03-19T00:13:51.565Z,4.17
2023-03-19T00:16:21.328Z,4.50
2023-03-19T00:18:50.795Z,4.03
2023-03-19T00:21:20.626Z,4.77
2023-03-19T00:23:50.030Z,4.80
2023-03-19T00:26:19.549Z,4.12
2023-03-19T00:28:48.908Z,4.75
2023-03-19T00:31:18.287Z,3.98
2023-03-19T00:33:47.585Z,3.90
2023-03-19T00:36:17.371Z,4.72
2023-03-19T00:38:48.208Z,4.05
2023-03-19T00:41:18.924Z,4.55
2023-03-19T00:43:48.442Z,4.97
2023-03-19T00:46:17.900Z,4.40
2023-03-19T00:48:47.305Z,4.37
2023-03-19T00:51:16.805Z,4.77
2023-03-19T00:53:46.206Z,4.63
2023-03-19T00:56:18.350Z,5.10
2023-03-19T00:58:48.430Z,4.67
2023-03-19T01:01:19.780Z,5.47
2023-03-19T01:03:49.801Z,4.97
2023-03-19T01:06:19.292Z,5.30
2023-03-19T01:08:49.937Z,6.25
2023-03-19T01:11:20.003Z,6.42
2023-03-19T01:13:49.374Z,7.72
2023-03-19T01:16:18.923Z,5.50
2023-03-19T01:18:48.412Z,5.83
2023-03-19T01:21:18.555Z,6.00
2023-03-19T01:23:51.317Z,6.10
2023-03-19T01:26:21.402Z,7.15
2023-03-19T01:28:52.933Z,5.92
2023-03-19T01:31:23.678Z,6.37
2023-03-19T01:34:00.571Z,5.00
2023-03-19T01:36:40.700Z,5.20
2023-03-19T01:39:11.615Z,4.92
2023-03-19T01:41:41.118Z,5.10
2023-03-19T01:44:32.819Z,5.17
2023-03-19T01:47:32.761Z,4.67
2023-03-19T01:50:42.422Z,4.67
2023-03-19T01:53:18.364Z,5.45
2023-03-19T01:55:50.400Z,5.05
2023-03-19T01:58:30.917Z,5.53
2023-03-19T02:01:05.113Z,6.03
2023-03-19T02:03:38.265Z,5.72
2023-03-19T02:06:16.753Z,5.28
2023-03-19T02:08:47.469Z,4.95
2023-03-19T02:11:17.315Z,5.33
2023-03-19T02:13:47.361Z,5.85
2023-03-19T02:16:16.963Z,5.62
2023-03-19T02:18:46.664Z,6.15
2023-03-19T02:21:21.806Z,6.10
2023-03-19T02:23:54.535Z,5.28
2023-03-19T02:26:28.753Z,5.55
2023-03-19T02:28:59.832Z,5.00
2023-03-19T02:31:31.397Z,5.35
2023-03-19T02:36:40.498Z,6.25
2023-03-19T02:39:13.204Z,5.45
2023-03-19T02:41:43.683Z,6.78
2023-03-19T02:44:13.792Z,6.20
2023-03-19T02:46:43.207Z,7.25
2023-03-19T02:49:13.151Z,5.83
2023-03-19T02:51:42.575Z,6.55
2023-03-19T02:54:11.978Z,7.58
2023-03-19T02:56:41.358Z,8.58
2023-03-19T02:59:10.868Z,8.23
2023-03-19T03:01:40.915Z,7.92
2023-03-19T03:04:10.910Z,8.55
2023-03-19T03:06:40.628Z,9.80
2023-03-19T03:09:10.707Z,11.08
2023-03-19T03:11:41.625Z,15.05
2023-03-19T03:14:11.936Z,15.08
2023-03-19T03:16:42.479Z,15.13
2023-03-19T03:19:12.636Z,13.35
2023-03-19T03:21:43.412Z,15.85
2023-03-19T03:24:12.900Z,15.63
2023-03-19T03:26:42.432Z,17.95
2023-03-19T03:29:11.976Z,18.87
2023-03-19T03:31:43.058Z,16.50
2023-03-19T03:34:12.374Z,16.32
2023-03-19T03:36:41.768Z,15.32
2023-03-19T03:39:11.947Z,14.47
2023-03-19T03:41:41.568Z,15.53
2023-03-19T03:44:11.105Z,14.87
2023-03-19T03:46:43.328Z,17.40
2023-03-19T03:49:13.206Z,15.28
2023-03-19T03:51:42.588Z,13.50
2023-03-19T03:54:11.977Z,15.35
2023-03-19T03:56:41.486Z,17.30
2023-03-19T03:59:11.036Z,17.03
2023-03-19T04:01:40.656Z,17.15
2023-03-19T04:04:10.103Z,16.48
2023-03-19T04:06:39.623Z,17.03
2023-03-19T04:09:17.316Z,17.77
2023-03-19T04:11:46.957Z,18.25
2023-03-19T04:14:16.265Z,17.60
2023-03-19T04:16:46.632Z,16.80
2023-03-19T04:21:45.539Z,16.50
2023-03-19T04:24:15.431Z,16.70
2023-03-19T04:29:15.638Z,16.57
2023-03-19T04:31:45.826Z,16.75
2023-03-19T04:34:15.288Z,17.07
2023-03-19T04:36:45.084Z,20.37
2023-03-19T04:39:14.528Z,18.98
2023-03-19T04:41:45.108Z,19.35
2023-03-19T04:44:19.233Z,19.85
2023-03-19T04:46:48.672Z,19.23
2023-03-19T04:49:19.336Z,18.90
2023-03-19T04:51:49.084Z,17.60
2023-03-19T04:54:18.650Z,20.27
2023-03-19T04:56:47.999Z,19.43
2023-03-19T04:59:17.546Z,20.27
2023-03-19T05:01:47.122Z,19.77
2023-03-19T05:04:18.602Z,18.42
2023-03-19T05:06:48.238Z,21.48
2023-03-19T05:09:17.663Z,19.12
2023-03-19T05:11:47.171Z,19.17
2023-03-19T05:14:18.315Z,19.90
2023-03-19T05:16:58.511Z,19.15
2023-03-19T05:19:29.273Z,20.27
2023-03-19T05:21:58.837Z,18.98
2023-03-19T05:24:29.579Z,18.82
2023-03-19T05:26:59.308Z,18.42
2023-03-19T05:29:30.417Z,19.42
2023-03-19T05:32:13.907Z,20.40
2023-03-19T05:34:43.681Z,19.87
2023-03-19T05:37:13.768Z,20.62
2023-03-19T05:42:12.159Z,19.70
2023-03-19T05:44:42.243Z,19.40
2023-03-19T05:47:13.359Z,18.65
2023-03-19T05:49:44.509Z,19.60
2023-03-19T05:52:14.002Z,20.30
2023-03-19T05:54:43.686Z,19.70
2023-03-19T05:57:15.120Z,22.32
2023-03-19T06:00:02.154Z,21.07
2023-03-19T06:02:33.864Z,20.90
2023-03-19T06:05:06.171Z,20.17
2023-03-19T06:07:35.711Z,20.90
2023-03-19T06:10:06.528Z,22.45
2023-03-19T06:12:36.280Z,22.10
2023-03-19T06:15:19.504Z,22.77
2023-03-19T06:17:50.982Z,20.48
2023-03-19T06:20:20.606Z,21.33
2023-03-19T06:25:19.524Z,21.95
2023-03-19T06:27:48.985Z,21.33
2023-03-19T06:30:22.911Z,22.52
2023-03-19T06:32:52.506Z,21.62
2023-03-19T06:35:22.754Z,20.75
2023-03-19T06:37:53.057Z,21.85
2023-03-19T06:40:23.065Z,21.15
2023-03-19T06:42:53.008Z,20.97
2023-03-19T06:45:22.885Z,22.65
2023-03-19T06:47:53.611Z,23.20
2023-03-19T06:50:23.020Z,22.40
2023-03-19T06:52:52.325Z,22.20
2023-03-19T06:55:21.798Z,21.93
2023-03-19T06:57:51.750Z,23.50
2023-03-19T07:00:21.406Z,22.22
2023-03-19T07:02:50.742Z,20.32
2023-03-19T07:05:20.184Z,23.75
2023-03-19T07:07:49.565Z,22.47
2023-03-19T07:10:22.745Z,22.13
2023-03-19T07:12:52.171Z,21.42
2023-03-19T07:15:21.720Z,20.63
2023-03-19T07:17:51.014Z,20.60
2023-03-19T07:20:20.503Z,21.05
2023-03-19T07:22:52.173Z,21.80
2023-03-19T07:25:21.797Z,25.80
2023-03-19T07:27:51.700Z,32.88
2023-03-19T07:30:22.075Z,32.67
2023-03-19T07:32:51.610Z,28.67
2023-03-19T07:35:21.571Z,27.37
2023-03-19T07:37:51.067Z,24.15
2023-03-19T07:40:20.579Z,22.93
2023-03-19T07:42:49.924Z,22.30
2023-03-19T07:45:19.534Z,23.00
2023-03-19T07:47:51.566Z,21.87
2023-03-19T07:50:21.125Z,19.37
2023-03-19T07:52:53.973Z,21.42
2023-03-19T07:55:23.734Z,19.15
2023-03-19T07:57:53.230Z,19.17
2023-03-19T08:00:23.101Z,18.40
2023-03-19T08:02:52.585Z,16.37
2023-03-19T08:05:22.302Z,17.20
2023-03-19T08:07:51.740Z,14.95
2023-03-19T08:10:21.947Z,14.05
2023-03-19T08:12:51.415Z,16.65
2023-03-19T08:15:21.264Z,15.40
2023-03-19T08:17:50.862Z,12.37
2023-03-19T08:20:21.331Z,10.82
2023-03-19T08:25:20.368Z,8.95
2023-03-19T08:27:50.705Z,7.60
2023-03-19T08:30:20.216Z,6.50
2023-03-19T08:32:50.484Z,6.53
2023-03-19T08:37:48.679Z,6.12
2023-03-19T08:40:18.134Z,5.00
2023-03-19T08:42:47.716Z,5.50
2023-03-19T08:45:17.347Z,6.27
2023-03-19T08:47:46.780Z,6.85
2023-03-19T08:50:17.404Z,5.47
2023-03-19T08:52:47.045Z,4.28
2023-03-19T08:55:17.252Z,3.67
2023-03-19T08:57:46.907Z,4.15
2023-03-19T09:00:17.252Z,3.58
2023-03-19T09:02:46.637Z,3.42
2023-03-19T09:05:16.184Z,2.87
2023-03-19T09:07:45.704Z,2.90
2023-03-19T09:10:15.327Z,3.27
2023-03-19T09:12:45.458Z,2.00
2023-03-19T09:15:15.821Z,2.60
2023-03-19T09:17:45.520Z,2.93
2023-03-19T09:20:15.018Z,3.00
2023-03-19T09:22:44.390Z,4.30
2023-03-19T09:25:13.758Z,2.95
2023-03-19T09:27:43.123Z,3.17
2023-03-19T09:30:13.280Z,2.35
2023-03-19T09:32:42.800Z,2.30
2023-03-19T09:35:12.236Z,2.30
2023-03-19T09:37:41.717Z,3.27
2023-03-19T09:40:14.181Z,3.35
2023-03-19T09:43:12.528Z,3.08
2023-03-19T09:45:42.050Z,2.33
2023-03-19T09:48:18.260Z,2.57
2023-03-19T09:50:49.623Z,2.52
2023-03-19T09:53:37.866Z,2.70
2023-03-19T09:56:10.186Z,3.67
2023-03-19T09:58:39.985Z,2.62
2023-03-19T10:01:12.442Z,2.65
2023-03-19T10:04:18.101Z,3.47
2023-03-19T10:06:47.620Z,2.33
2023-03-19T10:09:44.267Z,2.83
2023-03-19T10:12:36.376Z,2.33
2023-03-19T10:15:20.795Z,2.62
2023-03-19T10:17:59.166Z,2.80
2023-03-19T10:20:41.082Z,4.45
2023-03-19T10:23:22.177Z,9.93
2023-03-19T10:25:55.395Z,9.93
2023-03-19T10:28:26.460Z,7.85
2023-03-19T10:31:15.455Z,7.17
2023-03-19T10:33:47.879Z,5.95
2023-03-19T10:36:20.181Z,6.75
2023-03-19T10:38:49.546Z,10.63
2023-03-19T10:41:36.858Z,9.13
2023-03-19T10:44:09.311Z,8.45
2023-03-19T10:46:42.034Z,7.72
2023-03-19T10:49:16.468Z,9.03
2023-03-19T10:51:47.483Z,5.10
2023-03-19T10:54:22.973Z,5.28
2023-03-19T10:56:54.823Z,7.20
2023-03-19T10:59:33.361Z,7.42
2023-03-19T11:02:05.787Z,7.80
2023-03-19T11:04:35.283Z,4.53
2023-03-19T11:07:13.436Z,5.63
2023-03-19T11:09:45.247Z,4.83
2023-03-19T11:12:26.194Z,4.22
2023-03-19T11:14:58.438Z,5.45
2023-03-19T11:17:31.485Z,3.92
2023-03-19T11:20:02.727Z,4.08
2023-03-19T11:22:37.593Z,5.95
2023-03-19T11:25:21.950Z,4.17
2023-03-19T11:28:00.980Z,3.70
2023-03-19T11:30:36.028Z,3.77
2023-03-19T11:33:23.431Z,4.08
2023-03-19T11:36:14.059Z,3.27
2023-03-19T11:39:16.922Z,3.35
2023-03-19T11:41:58.368Z,3.45
2023-03-19T11:44:30.751Z,3.08
2023-03-19T11:47:27.112Z,3.52
2023-03-19T11:50:01.336Z,2.95
2023-03-19T11:53:07.100Z,2.50
2023-03-19T11:55:51.182Z,3.20
2023-03-19T11:58:32.411Z,3.92
2023-03-19T12:01:16.669Z,3.10
2023-03-19T12:03:49.210Z,2.50
2023-03-19T12:06:30.415Z,3.12
2023-03-19T12:09:05.697Z,3.12
2023-03-19T12:11:54.753Z,3.17
2023-03-19T12:14:39.002Z,2.83
2023-03-19T12:17:17.503Z,4.35
2023-03-19T12:20:01.987Z,3.58
2023-03-19T12:22:50.517Z,3.65
2023-03-19T12:25:38.092Z,2.92
2023-03-19T12:28:20.057Z,4.25
2023-03-19T12:31:01.387Z,3.58
2023-03-19T12:33:48.638Z,4.10
2023-03-19T12:36:26.949Z,5.65
2023-03-19T12:39:02.304Z,4.70
2023-03-19T12:41:33.612Z,3.65
2023-03-19T12:44:08.814Z,3.98
2023-03-19T12:46:41.432Z,3.90
2023-03-19T12:49:26.259Z,3.20
2023-03-19T12:52:13.574Z,8.25
2023-03-19T12:54:46.324Z,6.37
2023-03-19T12:57:36.715Z,12.00
2023-03-19T13:02:44.850Z,11.83
2023-03-19T13:05:29.233Z,7.47
2023-03-19T13:08:05.209Z,7.00
2023-03-19T13:10:34.854Z,7.12
2023-03-19T13:13:10.239Z,5.33
2023-03-19T13:15:42.637Z,5.22
2023-03-19T13:18:23.778Z,5.58
2023-03-19T13:21:18.539Z,4.28
2023-03-19T13:23:51.540Z,5.78
2023-03-19T13:26:21.012Z,4.60
2023-03-19T13:29:05.407Z,5.90
2023-03-19T13:31:38.935Z,4.83
2023-03-19T13:34:21.462Z,5.53
2023-03-19T13:37:14.956Z,5.47
2023-03-19T13:39:45.999Z,5.90
2023-03-19T13:42:40.873Z,5.37
2023-03-19T13:45:37.281Z,4.65
2023-03-19T13:48:30.545Z,5.60
2023-03-19T13:51:17.378Z,5.17
2023-03-19T13:54:08.474Z,5.03
2023-03-19T13:57:00.134Z,5.33
2023-03-19T13:59:41.042Z,4.62
2023-03-19T14:02:28.576Z,4.62
2023-03-19T14:05:04.094Z,3.22
2023-03-19T14:07:40.665Z,4.05
2023-03-19T14:10:20.260Z,3.85
2023-03-19T14:12:50.695Z,4.53
2023-03-19T14:17:57.554Z,5.65
2023-03-19T14:20:37.093Z,5.65
2023-03-19T14:23:12.961Z,4.60
2023-03-19T14:26:12.788Z,5.50
2023-03-19T14:28:56.945Z,3.92
2023-03-19T14:31:42.380Z,4.92
2023-03-19T14:34:23.981Z,14.45
2023-03-19T14:37:11.189Z,12.63
2023-03-19T14:39:43.801Z,9.30
2023-03-19T14:42:19.030Z,6.67
2023-03-19T14:45:10.958Z,5.37
2023-03-19T14:47:50.585Z,4.20
2023-03-19T14:50:40.378Z,4.28
2023-03-19T14:53:21.548Z,3.83
2023-03-19T14:55:55.412Z,4.65
2023-03-19T14:58:24.991Z,4.37
2023-03-19T15:00:56.387Z,4.10
2023-03-19T15:03:31.577Z,3.90
2023-03-19T15:06:03.913Z,3.67
2023-03-19T15:08:36.682Z,4.37
2023-03-19T15:11:17.568Z,4.12
2023-03-19T15:14:12.951Z,4.42
2023-03-19T15:16:54.298Z,4.47
2023-03-19T15:37:43.775Z,6.50
2023-03-19T15:40:16.212Z,6.60
2023-03-19T16:01:55.761Z,7.45
2023-03-19T16:04:29.554Z,6.30
2023-03-19T16:07:01.420Z,7.75
2023-03-19T16:09:34.848Z,8.15
2023-03-19T16:12:04.630Z,7.20
2023-03-19T16:14:42.552Z,7.60
2023-03-19T16:17:16.735Z,7.42
2023-03-19T16:19:56.275Z,7.60
2023-03-19T16:22:28.366Z,7.57
2023-03-19T16:24:58.860Z,7.55
2023-03-19T16:27:40.262Z,8.20
2023-03-19T16:30:22.419Z,8.70
2023-03-19T16:33:06.719Z,7.17
2023-03-19T16:35:37.492Z,7.53
2023-03-19T16:38:28.344Z,8.65
2023-03-19T16:41:31.279Z,7.95
2023-03-19T16:44:03.731Z,7.67
2023-03-19T16:46:33.066Z,7.30
2023-03-19T16:49:02.558Z,7.62
2023-03-19T16:51:32.014Z,7.57
2023-03-19T16:54:01.644Z,8.73
2023-03-19T16:56:31.677Z,9.40
2023-03-19T16:59:03.936Z,9.53
2023-03-19T17:01:33.463Z,8.93
2023-03-19T17:04:05.667Z,8.20
2023-03-19T17:06:35.072Z,8.43
2023-03-19T17:09:04.501Z,9.70
2023-03-19T17:11:36.851Z,9.23
2023-03-19T17:14:07.514Z,9.30
2023-03-19T17:16:37.071Z,8.88
2023-03-19T17:19:09.501Z,8.30
2023-03-19T17:21:39.004Z,7.58
2023-03-19T17:24:26.535Z,6.85
2023-03-19T17:26:57.839Z,5.92
2023-03-19T17:29:27.274Z,6.28
2023-03-19T17:31:58.377Z,6.67
2023-03-19T17:34:31.525Z,7.28
2023-03-19T17:37:04.063Z,5.87
2023-03-19T17:39:34.113Z,6.87
2023-03-19T17:42:03.412Z,5.55
2023-03-19T17:44:32.799Z,6.75
2023-03-19T17:47:02.313Z,5.92
2023-03-19T17:49:32.687Z,6.58
2023-03-19T17:54:30.740Z,4.30
2023-03-19T17:57:00.158Z,5.80
2023-03-19T17:59:29.491Z,5.50
2023-03-19T18:01:59.142Z,7.45
2023-03-19T18:04:28.471Z,7.55
2023-03-19T18:06:57.855Z,19.75
2023-03-19T18:09:28.506Z,6.28
2023-03-19T18:11:57.981Z,4.60
2023-03-19T18:14:27.511Z,3.37
2023-03-19T18:16:56.977Z,4.60
2023-03-19T18:19:31.930Z,2.03
2023-03-19T18:22:01.402Z,3.05
2023-03-19T18:24:30.895Z,4.90
2023-03-19T18:27:00.364Z,4.67
2023-03-19T18:29:29.771Z,3.57
2023-03-19T18:32:02.200Z,3.80
2023-03-19T18:34:31.908Z,4.83
2023-03-19T18:37:02.025Z,3.98
2023-03-19T18:39:33.176Z,3.95
2023-03-19T18:42:02.576Z,4.45
2023-03-19T18:44:32.109Z,3.72
2023-03-19T18:47:01.468Z,3.50
2023-03-19T18:49:31.015Z,5.33
2023-03-19T18:52:03.383Z,4.37
2023-03-19T18:54:32.419Z,3.50
2023-03-19T18:57:02.636Z,3.42
2023-03-19T18:59:34.460Z,4.95
2023-03-19T19:02:12.882Z,5.35
2023-03-19T19:04:42.382Z,3.58
2023-03-19T19:07:17.219Z,3.03
2023-03-19T19:09:46.569Z,3.87
2023-03-19T19:12:18.558Z,3.52
2023-03-19T19:14:48.716Z,4.22
2023-03-19T19:17:21.327Z,4.95
2023-03-19T19:19:50.966Z,3.45
2023-03-19T19:22:21.284Z,3.37
2023-03-19T19:24:50.632Z,3.95
2023-03-19T19:27:23.231Z,5.05
2023-03-19T19:29:53.104Z,3.60
2023-03-19T19:32:25.632Z,4.25
2023-03-19T19:34:55.243Z,3.60
2023-03-19T19:37:24.750Z,3.27
2023-03-19T19:39:54.346Z,4.27
2023-03-19T19:42:24.312Z,5.03
2023-03-19T19:44:58.384Z,4.05
2023-03-19T19:47:28.608Z,7.33
2023-03-19T19:49:58.080Z,4.30
2023-03-19T19:52:27.404Z,5.13
2023-03-19T19:54:56.796Z,5.62
2023-03-19T19:57:26.184Z,4.78
2023-03-19T19:59:56.202Z,5.83
2023-03-19T20:02:29.907Z,4.60
2023-03-19T20:04:59.876Z,5.15
2023-03-19T20:07:29.855Z,4.75
2023-03-19T20:09:59.279Z,5.35
2023-03-19T20:12:32.831Z,4.72
2023-03-19T20:15:02.600Z,4.00
2023-03-19T20:17:32.006Z,3.95
2023-03-19T20:20:01.333Z,3.87
2023-03-19T20:22:30.702Z,3.80
2023-03-19T20:25:00.221Z,4.15
2023-03-19T20:27:32.670Z,4.67
2023-03-19T20:30:02.319Z,4.78
2023-03-19T20:32:39.125Z,5.95
2023-03-19T20:35:11.563Z,7.78
2023-03-19T20:37:40.969Z,7.97
2023-03-19T20:40:11.519Z,6.00
2023-03-19T20:42:42.163Z,5.15
2023-03-19T20:45:17.913Z,5.70
2023-03-19T20:47:48.663Z,5.05
2023-03-19T20:50:21.080Z,5.22
2023-03-19T20:52:50.896Z,4.45
2023-03-19T20:55:22.945Z,5.70
2023-03-19T20:57:53.563Z,5.10
2023-03-19T21:00:29.158Z,4.65
2023-03-19T21:02:59.971Z,4.22
2023-03-19T21:05:32.566Z,4.65
2023-03-19T21:08:03.349Z,4.67
2023-03-19T21:10:35.656Z,4.35
2023-03-19T21:13:05.589Z,4.45
2023-03-19T21:15:35.154Z,4.70
2023-03-19T21:18:04.934Z,5.00
2023-03-19T21:20:35.462Z,5.07
2023-03-19T21:23:08.015Z,5.75
2023-03-19T21:25:37.612Z,5.53
2023-03-19T21:28:09.934Z,5.67
2023-03-19T21:30:44.485Z,5.10
2023-03-19T21:33:25.552Z,4.28
2023-03-19T21:35:55.920Z,4.33
2023-03-19T21:40:59.864Z,4.62
2023-03-19T21:43:32.484Z,4.53
2023-03-19T21:46:13.883Z,5.67
2023-03-19T21:48:35.626Z,5.33
2023-03-19T21:51:05.625Z,5.17
2023-03-19T21:53:35.062Z,4.72
2023-03-19T21:56:04.555Z,4.40
2023-03-19T21:58:36.509Z,4.57
2023-03-19T22:01:08.221Z,4.67
2023-03-19T22:03:37.793Z,4.47
2023-03-19T22:06:07.807Z,5.12
2023-03-19T22:08:37.156Z,5.35
2023-03-19T22:11:09.595Z,4.80
2023-03-19T22:13:40.135Z,4.62
2023-03-19T22:16:15.196Z,6.65
2023-03-19T22:18:44.749Z,6.33
2023-03-19T22:21:19.064Z,6.95
2023-03-19T22:23:49.185Z,6.25
2023-03-19T22:26:37.203Z,5.25
2023-03-19T22:29:12.820Z,5.58
2023-03-19T22:31:42.563Z,5.03
2023-03-19T22:34:17.068Z,5.55
2023-03-19T22:36:47.076Z,4.95
2023-03-19T22:39:16.624Z,5.47
2023-03-19T22:41:48.164Z,4.70
2023-03-19T22:44:26.484Z,4.53
2023-03-19T22:46:57.749Z,4.78
2023-03-19T22:49:28.382Z,4.53
2023-03-19T22:51:58.410Z,5.28
2023-03-19T22:54:27.981Z,4.97
2023-03-19T22:56:57.269Z,4.10
2023-03-19T22:59:27.829Z,3.65
2023-03-19T23:01:58.080Z,4.85
2023-03-19T23:04:32.336Z,4.22
2023-03-19T23:07:02.324Z,4.12
2023-03-19T23:09:35.730Z,3.65
2023-03-19T23:12:07.152Z,4.10
2023-03-19T23:14:36.857Z,4.25
2023-03-19T23:17:09.281Z,4.42
2023-03-19T23:19:39.379Z,3.95
2023-03-19T23:22:14.250Z,3.70
2023-03-19T23:24:44.922Z,3.42
2023-03-19T23:27:26.060Z,3.42
2023-03-19T23:29:56.226Z,4.80
2023-03-19T23:32:26.492Z,3.98
2023-03-19T23:35:01.432Z,5.47
2023-03-19T23:37:27.267Z,5.53
2023-03-19T23:39:57.601Z,4.47
2023-03-19T23:42:30.245Z,5.03
2023-03-19T23:45:11.710Z,4.67
2023-03-19T23:47:41.553Z,5.78
2023-03-19T23:50:13.626Z,5.35
2023-03-19T23:52:43.098Z,7.35
2023-03-19T23:55:13.350Z,5.60
2023-03-19T23:57:42.831Z,6.58
