createdAt,value
2023-04-18T00:01:25.226Z,101603.41
2023-04-18T00:06:27.520Z,101601.69
2023-04-18T00:11:30.427Z,101591.84
2023-04-18T00:16:33.352Z,101582.91
2023-04-18T00:21:37.409Z,101589.38
2023-04-18T00:26:39.433Z,101578.13
2023-04-18T00:31:41.491Z,101573.75
2023-04-18T00:36:43.459Z,101573.66
2023-04-18T00:41:45.713Z,101573.66
2023-04-18T00:46:48.477Z,101566.66
2023-04-18T00:51:51.800Z,101560.50
2023-04-18T00:56:54.138Z,101554.34
2023-04-18T01:01:56.250Z,101560.19
2023-04-18T01:06:58.777Z,101566.25
2023-04-18T01:12:02.212Z,101554.78
2023-04-18T01:17:04.184Z,101561.13
2023-04-18T01:22:07.283Z,101555.81
2023-04-18T01:27:13.624Z,101552.53
2023-04-18T01:32:17.861Z,101553.28
2023-04-18T01:37:22.122Z,101542.78
2023-04-18T01:42:24.253Z,101532.25
2023-04-18T01:47:26.266Z,101525.69
2023-04-18T01:52:28.514Z,101527.38
2023-04-18T01:57:31.288Z,101525.59
2023-04-18T02:02:33.513Z,101519.75
2023-04-18T02:07:35.832Z,101525.16
2023-04-18T02:12:37.937Z,101524.28
2023-04-18T02:17:41.928Z,101522.59
2023-04-18T02:22:44.480Z,101517.19
2023-04-18T02:27:46.530Z,101511.56
2023-04-18T02:32:52.303Z,101503.50
2023-04-18T02:37:54.399Z,101491.41
2023-04-18T02:42:56.421Z,101505.72
2023-04-18T02:47:58.651Z,101509.22
2023-04-18T02:53:00.698Z,101508.47
2023-04-18T02:58:13.288Z,101499.63
2023-04-18T03:03:27.285Z,101498.63
2023-04-18T03:08:36.010Z,101488.63
2023-04-18T03:13:38.383Z,101488.63
2023-04-18T03:18:40.952Z,101480.13
2023-04-18T03:23:43.097Z,101492.56
2023-04-18T03:28:46.125Z,101481.94
2023-04-18T03:33:49.379Z,101474.16
2023-04-18T03:38:51.632Z,101479.38
2023-04-18T03:43:53.858Z,101468.97
2023-04-18T03:48:56.045Z,101471.63
2023-04-18T03:53:58.339Z,101459.97
2023-04-18T03:59:00.514Z,101458.34
2023-04-18T04:04:03.366Z,101459.28
2023-04-18T04:09:05.682Z,101446.78
2023-04-18T04:14:08.378Z,101449.53
2023-04-18T04:19:15.440Z,101434.97
2023-04-18T04:24:38.861Z,101466.31
2023-04-18T04:29:43.901Z,101466.41
2023-04-18T04:34:47.715Z,101475.22
2023-04-18T04:39:49.787Z,101474.34
2023-04-18T04:45:10.855Z,101478.63
2023-04-18T04:50:15.792Z,101489.00
2023-04-18T04:55:19.170Z,101484.78
2023-04-18T05:00:22.282Z,101502.50
2023-04-18T05:05:25.622Z,101504.28
2023-04-18T05:10:27.762Z,101510.19
2023-04-18T05:15:30.335Z,101510.09
2023-04-18T05:20:32.364Z,101506.72
2023-04-18T05:25:34.547Z,101516.63
2023-04-18T05:30:36.693Z,101534.34
2023-04-18T05:35:38.960Z,101541.53
2023-04-18T05:40:42.646Z,101546.84
2023-04-18T05:45:44.701Z,101549.47
2023-04-18T05:50:46.791Z,101558.38
2023-04-18T05:55:49.123Z,101555.00
2023-04-18T06:00:52.902Z,101555.88
2023-04-18T06:05:55.054Z,101552.34
2023-04-18T06:10:57.188Z,101561.91
2023-04-18T06:16:00.777Z,101563.50
2023-04-18T06:21:02.912Z,101566.94
2023-04-18T06:26:05.119Z,101580.38
2023-04-18T06:31:08.690Z,101572.63
2023-04-18T06:36:10.782Z,101573.56
2023-04-18T06:41:14.869Z,101575.47
2023-04-18T06:46:17.015Z,101573.56
2023-04-18T06:51:19.042Z,101578.03
2023-04-18T06:56:21.385Z,101581.53
2023-04-18T07:01:23.480Z,101584.19
2023-04-18T07:06:26.447Z,101589.19
2023-04-18T07:11:29.086Z,101597.06
2023-04-18T07:16:31.250Z,101591.06
2023-04-18T07:21:33.457Z,101601.91
2023-04-18T07:26:35.792Z,101593.84
2023-04-18T07:31:37.874Z,101594.78
2023-04-18T07:36:41.045Z,101590.34
2023-04-18T07:41:43.125Z,101593.84
2023-04-18T07:46:45.342Z,101595.66
2023-04-18T07:51:47.479Z,101597.31
2023-04-18T07:56:49.530Z,101601.69
2023-04-18T08:01:51.560Z,101607.13
2023-04-18T08:06:53.872Z,101603.59
2023-04-18T08:11:56.881Z,101628.22
2023-04-18T08:16:58.871Z,101633.44
2023-04-18T08:22:10.195Z,101629.91
2023-04-18T08:27:12.446Z,101642.34
2023-04-18T08:32:14.558Z,101640.63
2023-04-18T08:37:16.772Z,101647.72
2023-04-18T08:42:19.572Z,101638.94
2023-04-18T08:47:21.770Z,101642.41
2023-04-18T08:52:24.634Z,101639.75
2023-04-18T08:57:31.218Z,101640.53
2023-04-18T09:02:47.138Z,101649.56
2023-04-18T09:07:51.203Z,101651.22
2023-04-18T09:12:53.061Z,101645.19
2023-04-18T09:18:00.314Z,101649.25
2023-04-18T09:23:04.532Z,101642.25
2023-04-18T09:28:27.197Z,101648.56
2023-04-18T09:33:36.956Z,101648.56
2023-04-18T09:38:42.232Z,101655.59
2023-04-18T09:43:45.667Z,101656.44
2023-04-18T09:48:47.761Z,101649.16
2023-04-18T09:53:50.616Z,101657.03
2023-04-18T09:59:01.822Z,101652.75
2023-04-18T10:04:06.937Z,101656.44
2023-04-18T10:09:10.301Z,101659.09
2023-04-18T10:14:16.301Z,101652.00
2023-04-18T10:19:29.757Z,101645.94
2023-04-18T10:24:53.696Z,101638.94
2023-04-18T10:29:56.322Z,101637.03
2023-04-18T10:34:59.946Z,101631.00
2023-04-18T10:40:06.793Z,101638.81
2023-04-18T10:45:29.805Z,101634.47
2023-04-18T10:50:31.822Z,101626.31
2023-04-18T10:55:34.369Z,101628.75
2023-04-18T11:00:36.580Z,101629.75
2023-04-18T11:05:38.787Z,101635.03
2023-04-18T11:10:41.319Z,101626.50
2023-04-18T11:15:43.343Z,101620.38
2023-04-18T11:20:50.085Z,101628.13
2023-04-18T11:25:54.613Z,101621.03
2023-04-18T11:30:59.473Z,101631.53
2023-04-18T11:36:02.865Z,101630.69
2023-04-18T11:41:04.934Z,101629.75
2023-04-18T11:46:07.033Z,101631.41
2023-04-18T11:51:33.235Z,101631.41
2023-04-18T11:56:36.800Z,101641.13
2023-04-18T12:01:39.014Z,101631.53
2023-04-18T12:06:51.608Z,101636.72
2023-04-18T12:12:04.334Z,101635.03
2023-04-18T12:17:06.550Z,101639.38
2023-04-18T12:22:09.807Z,101638.47
2023-04-18T12:27:12.375Z,101635.72
2023-04-18T12:32:14.408Z,101634.00
2023-04-18T12:37:16.516Z,101625.09
2023-04-18T12:42:18.757Z,101621.66
2023-04-18T12:47:21.031Z,101619.00
2023-04-18T12:52:23.234Z,101626.81
2023-04-18T12:57:25.799Z,101629.56
2023-04-18T13:02:29.528Z,101626.81
2023-04-18T13:07:31.783Z,101631.41
2023-04-18T13:12:33.777Z,101629.75
2023-04-18T13:17:39.050Z,101626.81
2023-04-18T13:22:42.544Z,101629.38
2023-04-18T13:27:46.094Z,101635.53
2023-04-18T13:32:48.268Z,101637.22
2023-04-18T13:37:50.491Z,101635.53
2023-04-18T13:42:52.426Z,101635.53
2023-04-18T13:47:54.621Z,101632.03
2023-04-18T13:52:56.803Z,101606.81
2023-04-18T13:57:58.886Z,101618.63
2023-04-18T14:03:01.525Z,101616.84
2023-04-18T14:08:04.269Z,101614.19
2023-04-18T14:13:06.473Z,101622.06
2023-04-18T14:18:08.707Z,101622.06
2023-04-18T14:23:11.175Z,101615.91
2023-04-18T14:28:13.548Z,101599.97
2023-04-18T14:33:15.562Z,101600.75
2023-04-18T14:38:17.769Z,101605.94
2023-04-18T14:43:19.863Z,101609.44
2023-04-18T14:48:22.147Z,101600.75
2023-04-18T14:53:25.000Z,101592.69
2023-04-18T14:58:27.117Z,101600.75
2023-04-18T15:03:29.626Z,101596.16
2023-04-18T15:08:32.807Z,101594.56
2023-04-18T15:13:35.357Z,101602.44
2023-04-18T15:18:37.505Z,101597.00
2023-04-18T15:23:39.655Z,101597.13
2023-04-18T15:28:41.770Z,101589.81
2023-04-18T15:33:43.894Z,101589.91
2023-04-18T15:38:45.992Z,101592.38
2023-04-18T15:43:48.299Z,101592.47
2023-04-18T15:48:50.520Z,101598.53
2023-04-18T15:53:52.649Z,101610.00
2023-04-18T15:58:57.981Z,101609.25
2023-04-18T16:04:00.298Z,101617.00
2023-04-18T16:09:02.514Z,101623.28
2023-04-18T16:14:04.592Z,101626.78
2023-04-18T16:19:06.777Z,101619.63
2023-04-18T16:24:08.916Z,101609.88
2023-04-18T16:29:11.208Z,101620.41
2023-04-18T16:34:14.748Z,101608.00
2023-04-18T16:39:18.156Z,101621.16
2023-04-18T16:44:20.273Z,101607.13
2023-04-18T16:49:23.831Z,101607.91
2023-04-18T16:54:26.043Z,101622.88
2023-04-18T16:59:28.112Z,101622.03
2023-04-18T17:04:30.388Z,101614.06
2023-04-18T17:09:32.463Z,101615.63
2023-04-18T17:14:35.078Z,101609.47
2023-04-18T17:19:37.201Z,101612.91
2023-04-18T17:24:39.313Z,101610.25
2023-04-18T17:29:42.085Z,101611.09
2023-04-18T17:34:44.294Z,101619.06
2023-04-18T17:39:46.464Z,101625.97
2023-04-18T17:44:48.649Z,101628.63
2023-04-18T17:49:50.694Z,101632.22
2023-04-18T17:54:52.687Z,101637.44
2023-04-18T17:59:54.849Z,101635.63
2023-04-18T18:04:57.738Z,101641.78
2023-04-18T18:09:59.775Z,101644.34
2023-04-18T18:15:02.123Z,101646.13
2023-04-18T18:20:09.891Z,101648.69
2023-04-18T18:25:12.148Z,101650.50
2023-04-18T18:30:14.393Z,101652.22
2023-04-18T18:35:16.493Z,101650.41
2023-04-18T18:40:18.654Z,101654.00
2023-04-18T18:45:21.853Z,101651.34
2023-04-18T18:50:24.142Z,101661.97
2023-04-18T18:55:26.185Z,101663.69
2023-04-18T19:00:28.480Z,101664.53
2023-04-18T19:05:30.552Z,101663.69
2023-04-18T19:10:33.169Z,101669.09
2023-04-18T19:15:35.433Z,101671.75
2023-04-18T19:20:40.450Z,101676.19
2023-04-18T19:25:42.809Z,101685.88
2023-04-18T19:30:45.519Z,101692.88
2023-04-18T19:35:47.651Z,101697.34
2023-04-18T19:40:49.717Z,101703.50
2023-04-18T19:45:53.210Z,101711.66
2023-04-18T19:50:57.625Z,101711.56
2023-04-18T19:55:59.856Z,101707.09
2023-04-18T20:01:02.353Z,101716.00
2023-04-18T20:06:05.857Z,101719.53
2023-04-18T20:11:09.704Z,101730.13
2023-04-18T20:16:12.436Z,101739.03
2023-04-18T20:21:14.474Z,101725.03
2023-04-18T20:26:16.663Z,101742.47
2023-04-18T20:31:18.758Z,101747.78
2023-04-18T20:36:20.923Z,101743.50
2023-04-18T20:41:24.380Z,101741.69
2023-04-18T20:46:26.632Z,101732.31
2023-04-18T20:51:29.768Z,101731.56
2023-04-18T20:56:32.336Z,101749.56
2023-04-18T21:01:36.160Z,101749.56
2023-04-18T21:06:39.234Z,101754.03
2023-04-18T21:11:41.487Z,101758.47
2023-04-18T21:16:43.901Z,101761.81
2023-04-18T21:21:46.032Z,101761.81
2023-04-18T21:26:48.100Z,101760.94
2023-04-18T21:31:50.428Z,101762.75
2023-04-18T21:36:52.531Z,101750.50
2023-04-18T21:41:54.612Z,101763.59
2023-04-18T21:46:57.332Z,101763.59
2023-04-18T21:51:59.588Z,101765.41
2023-04-18T21:57:02.743Z,101769.94
2023-04-18T22:02:05.698Z,101767.28
2023-04-18T22:07:07.805Z,101767.28
2023-04-18T22:12:09.952Z,101768.25
2023-04-18T22:17:12.039Z,101772.59
2023-04-18T22:22:14.090Z,101768.06
2023-04-18T22:27:16.271Z,101759.16
2023-04-18T22:32:18.392Z,101761.03
2023-04-18T22:37:20.437Z,101762.06
2023-04-18T22:42:22.465Z,101766.44
2023-04-18T22:47:24.599Z,101758.69
2023-04-18T22:52:26.676Z,101752.22
2023-04-18T22:57:28.903Z,101749.56
2023-04-18T23:02:31.213Z,101753.06
2023-04-18T23:07:33.452Z,101762.94
2023-04-18T23:12:35.549Z,101763.78
2023-04-18T23:17:37.700Z,101754.88
2023-04-18T23:22:39.931Z,101764.56
2023-04-18T23:27:42.089Z,101755.81
2023-04-18T23:32:44.191Z,101759.41
2023-04-18T23:37:46.426Z,101766.44
2023-04-18T23:42:48.753Z,101769.88
2023-04-18T23:47:51.219Z,101767.28
2023-04-18T23:52:53.325Z,101764.00
2023-04-18T23:57:55.422Z,101772.81
