createdAt,value
2019-04-13T00:01:21.562Z,3.80
2019-04-13T00:03:50.057Z,4.73
2019-04-13T00:06:32.352Z,4.97
2019-04-13T00:09:00.839Z,5.60
2019-04-13T00:11:46.338Z,4.70
2019-04-13T00:14:15.056Z,3.80
2019-04-13T00:16:43.595Z,3.53
2019-04-13T00:19:12.096Z,3.37
2019-04-13T00:21:40.566Z,6.27
2019-04-13T00:24:09.046Z,6.03
2019-04-13T00:26:37.516Z,4.60
2019-04-13T00:29:06.015Z,5.63
2019-04-13T00:31:34.500Z,5.00
2019-04-13T00:34:02.986Z,4.90
2019-04-13T00:36:31.465Z,4.53
2019-04-13T00:38:59.948Z,5.27
2019-04-13T00:41:28.544Z,4.80
2019-04-13T00:43:57.021Z,5.50
2019-04-13T00:46:25.506Z,5.50
2019-04-13T00:48:53.991Z,5.87
2019-04-13T00:51:22.469Z,4.77
2019-04-13T00:53:50.954Z,5.00
2019-04-13T00:56:19.438Z,3.67
2019-04-13T00:58:47.870Z,4.90
2019-04-13T01:01:16.413Z,4.40
2019-04-13T01:03:44.989Z,4.70
2019-04-13T01:06:13.475Z,5.50
2019-04-13T01:08:41.958Z,5.00
2019-04-13T01:11:10.541Z,5.33
2019-04-13T01:13:39.038Z,4.97
2019-04-13T01:16:07.514Z,4.50
2019-04-13T01:18:36.102Z,5.80
2019-04-13T01:21:05.196Z,6.20
2019-04-13T01:23:33.683Z,5.73
2019-04-13T01:26:02.274Z,5.17
2019-04-13T01:28:30.752Z,5.53
2019-04-13T01:30:59.235Z,5.33
2019-04-13T01:33:27.817Z,5.43
2019-04-13T01:35:56.308Z,6.23
2019-04-13T01:38:24.793Z,6.37
2019-04-13T01:40:53.373Z,5.63
2019-04-13T01:43:21.856Z,5.23
2019-04-13T01:45:50.341Z,6.13
2019-04-13T01:48:18.855Z,4.53
2019-04-13T01:50:47.288Z,6.43
2019-04-13T01:53:15.791Z,5.10
2019-04-13T01:55:44.483Z,5.57
2019-04-13T01:58:12.964Z,6.60
2019-04-13T02:00:59.573Z,7.57
2019-04-13T02:03:29.222Z,7.03
2019-04-13T02:06:06.679Z,7.70
2019-04-13T02:08:36.802Z,7.50
2019-04-13T02:11:15.557Z,4.70
2019-04-13T02:13:44.111Z,7.00
2019-04-13T02:16:12.610Z,4.13
2019-04-13T02:18:41.181Z,6.47
2019-04-13T02:21:09.663Z,5.60
2019-04-13T02:23:38.148Z,6.40
2019-04-13T02:26:06.734Z,6.07
2019-04-13T02:28:35.218Z,6.67
2019-04-13T02:31:03.705Z,7.07
2019-04-13T02:33:32.187Z,5.60
2019-04-13T02:36:00.683Z,4.90
2019-04-13T02:38:29.151Z,6.10
2019-04-13T02:40:57.842Z,3.80
2019-04-13T02:43:26.361Z,5.87
2019-04-13T02:45:54.923Z,5.50
2019-04-13T02:48:23.509Z,6.20
2019-04-13T02:50:52.010Z,6.00
2019-04-13T02:53:20.408Z,5.80
2019-04-13T02:55:48.948Z,4.70
2019-04-13T02:58:17.378Z,4.60
2019-04-13T03:00:45.915Z,5.57
2019-04-13T03:03:14.503Z,5.20
2019-04-13T03:05:47.151Z,5.47
2019-04-13T03:08:14.029Z,5.17
2019-04-13T03:10:42.618Z,6.07
2019-04-13T03:13:11.099Z,5.37
2019-04-13T03:15:41.227Z,4.87
2019-04-13T03:18:11.549Z,5.83
2019-04-13T03:20:40.033Z,5.40
2019-04-13T03:23:08.516Z,7.13
2019-04-13T03:25:37.102Z,5.60
2019-04-13T03:28:05.586Z,5.00
2019-04-13T03:30:35.719Z,5.80
2019-04-13T03:33:06.412Z,5.50
2019-04-13T03:35:34.939Z,5.33
2019-04-13T03:38:03.412Z,5.87
2019-04-13T03:40:32.102Z,5.77
2019-04-13T03:43:00.589Z,5.60
2019-04-13T03:45:29.066Z,5.30
2019-04-13T03:47:57.660Z,5.47
2019-04-13T03:50:26.139Z,6.63
2019-04-13T03:52:54.630Z,7.30
2019-04-13T03:55:23.208Z,7.03
2019-04-13T03:57:51.692Z,5.20
2019-04-13T04:00:20.178Z,6.07
2019-04-13T04:02:48.765Z,5.53
2019-04-13T04:05:17.203Z,4.43
2019-04-13T04:07:45.635Z,6.10
2019-04-13T04:10:14.315Z,5.27
2019-04-13T04:12:42.799Z,4.50
2019-04-13T04:15:11.386Z,5.47
2019-04-13T04:17:40.076Z,3.93
2019-04-13T04:20:08.562Z,5.67
2019-04-13T04:22:37.040Z,5.80
2019-04-13T04:25:05.734Z,5.50
2019-04-13T04:27:34.221Z,5.50
2019-04-13T04:30:02.796Z,4.97
2019-04-13T04:32:31.383Z,5.10
2019-04-13T04:34:59.874Z,4.37
2019-04-13T04:37:28.354Z,6.40
2019-04-13T04:39:56.940Z,3.30
2019-04-13T04:42:25.422Z,6.00
2019-04-13T04:44:53.904Z,3.90
2019-04-13T04:47:22.502Z,4.17
2019-04-13T04:49:50.944Z,5.40
2019-04-13T04:52:19.460Z,5.90
2019-04-13T04:54:47.989Z,7.60
2019-04-13T04:57:16.427Z,4.10
2019-04-13T04:59:44.936Z,5.27
2019-04-13T05:02:13.508Z,5.70
2019-04-13T05:04:41.988Z,6.37
2019-04-13T05:07:10.445Z,4.87
2019-04-13T05:09:39.053Z,5.53
2019-04-13T05:12:07.539Z,6.33
2019-04-13T05:14:36.018Z,7.10
2019-04-13T05:17:04.607Z,6.50
2019-04-13T05:19:33.097Z,6.07
2019-04-13T05:22:01.571Z,5.60
2019-04-13T05:24:30.164Z,4.80
2019-04-13T05:26:58.643Z,5.63
2019-04-13T05:29:27.126Z,5.20
2019-04-13T05:31:55.712Z,6.70
2019-04-13T05:34:24.164Z,6.13
2019-04-13T05:36:52.684Z,5.63
2019-04-13T05:39:21.264Z,6.57
2019-04-13T05:41:49.701Z,8.13
2019-04-13T05:44:18.148Z,6.20
2019-04-13T05:46:46.719Z,6.27
2019-04-13T05:49:15.159Z,7.37
2019-04-13T05:51:43.693Z,8.50
2019-04-13T05:54:12.268Z,6.83
2019-04-13T05:56:40.755Z,7.00
2019-04-13T05:59:09.239Z,7.27
2019-04-13T06:01:37.720Z,6.57
2019-04-13T06:04:06.208Z,7.90
2019-04-13T06:06:34.692Z,8.97
2019-04-13T06:09:04.948Z,6.70
2019-04-13T06:11:35.815Z,7.50
2019-04-13T06:14:03.826Z,7.17
2019-04-13T06:16:32.308Z,5.63
2019-04-13T06:19:00.795Z,8.03
2019-04-13T06:21:29.278Z,7.97
2019-04-13T06:23:57.864Z,7.83
2019-04-13T06:26:26.346Z,7.00
2019-04-13T06:28:54.830Z,7.17
2019-04-13T06:31:27.925Z,9.90
2019-04-13T06:33:58.045Z,7.80
2019-04-13T06:36:26.653Z,7.50
2019-04-13T06:38:59.457Z,5.70
2019-04-13T06:41:25.443Z,7.70
2019-04-13T06:43:53.929Z,9.30
2019-04-13T06:46:22.515Z,8.83
2019-04-13T06:48:50.998Z,6.10
2019-04-13T06:51:19.440Z,5.30
2019-04-13T06:53:47.968Z,6.27
2019-04-13T06:56:16.405Z,7.07
2019-04-13T06:58:44.932Z,5.30
2019-04-13T07:01:13.521Z,6.00
2019-04-13T07:03:42.002Z,4.87
2019-04-13T07:06:10.483Z,8.20
2019-04-13T07:08:43.370Z,7.60
2019-04-13T07:11:13.495Z,6.13
2019-04-13T07:13:44.845Z,6.60
2019-04-13T07:16:17.727Z,4.00
2019-04-13T07:18:46.214Z,4.83
2019-04-13T07:21:14.704Z,10.07
2019-04-13T07:23:43.283Z,7.67
2019-04-13T07:26:11.770Z,6.40
2019-04-13T07:28:40.253Z,6.10
2019-04-13T07:31:08.843Z,6.00
2019-04-13T07:33:37.327Z,6.07
2019-04-13T07:36:05.806Z,9.10
2019-04-13T07:38:34.389Z,6.50
2019-04-13T07:41:03.285Z,8.10
2019-04-13T07:43:31.775Z,3.77
2019-04-13T07:46:16.995Z,5.80
2019-04-13T07:49:03.045Z,6.87
2019-04-13T07:51:36.132Z,7.03
2019-04-13T07:54:06.904Z,7.67
2019-04-13T07:56:34.944Z,5.83
2019-04-13T07:59:03.616Z,5.77
2019-04-13T08:01:32.145Z,4.90
2019-04-13T08:04:00.605Z,5.83
2019-04-13T08:06:29.184Z,5.97
2019-04-13T08:08:57.670Z,7.90
2019-04-13T08:11:26.152Z,7.20
2019-04-13T08:13:56.602Z,6.43
2019-04-13T08:16:25.210Z,6.17
2019-04-13T08:19:01.334Z,7.07
2019-04-13T08:21:33.431Z,7.83
2019-04-13T08:24:01.476Z,5.40
2019-04-13T08:26:30.061Z,5.20
2019-04-13T08:28:58.547Z,5.73
2019-04-13T08:31:27.541Z,5.93
2019-04-13T08:33:56.268Z,6.13
2019-04-13T08:36:24.815Z,5.77
2019-04-13T08:38:58.864Z,5.70
2019-04-13T08:41:26.344Z,3.63
2019-04-13T08:43:54.874Z,4.53
2019-04-13T08:46:23.569Z,4.13
2019-04-13T08:48:52.158Z,4.27
2019-04-13T08:51:20.632Z,4.50
2019-04-13T08:53:49.116Z,4.63
2019-04-13T08:56:17.804Z,4.93
2019-04-13T08:58:47.157Z,5.80
2019-04-13T09:01:16.012Z,5.47
2019-04-13T09:03:44.894Z,6.67
2019-04-13T09:06:16.401Z,5.10
2019-04-13T09:08:43.602Z,3.73
2019-04-13T09:11:16.990Z,5.40
2019-04-13T09:13:42.418Z,5.70
2019-04-13T09:16:10.898Z,5.80
2019-04-13T09:18:50.555Z,5.20
2019-04-13T09:21:25.559Z,4.13
2019-04-13T09:23:53.963Z,3.37
2019-04-13T09:26:22.446Z,3.50
2019-04-13T09:28:50.931Z,6.80
2019-04-13T09:31:19.354Z,4.97
2019-04-13T09:33:47.900Z,3.83
2019-04-13T09:36:16.378Z,4.07
2019-04-13T09:38:46.642Z,5.30
2019-04-13T09:41:15.290Z,5.53
2019-04-13T09:44:01.597Z,5.40
2019-04-13T09:46:30.182Z,6.30
2019-04-13T09:48:58.663Z,6.33
2019-04-13T09:51:27.153Z,5.07
2019-04-13T09:53:56.386Z,7.45
2019-04-13T09:56:36.765Z,9.20
2019-04-13T09:58:55.467Z,7.47
2019-04-13T10:01:24.423Z,9.63
2019-04-13T10:03:53.059Z,8.27
2019-04-13T10:06:21.631Z,7.53
2019-04-13T10:08:55.999Z,8.37
2019-04-13T10:11:21.979Z,6.27
2019-04-13T10:13:52.108Z,7.10
2019-04-13T10:16:28.169Z,7.73
2019-04-13T10:18:58.840Z,8.47
2019-04-13T10:21:27.692Z,9.73
2019-04-13T10:23:56.281Z,9.30
2019-04-13T10:26:25.738Z,8.10
2019-04-13T10:28:54.579Z,9.27
2019-04-13T10:31:26.664Z,8.00
2019-04-13T10:33:54.207Z,7.27
2019-04-13T10:36:22.650Z,7.80
2019-04-13T10:38:51.279Z,7.00
2019-04-13T10:41:20.084Z,8.78
2019-04-13T10:43:48.557Z,8.27
2019-04-13T10:46:35.367Z,7.07
2019-04-13T10:49:05.490Z,8.80
2019-04-13T10:51:41.451Z,8.80
2019-04-13T10:54:09.930Z,7.50
2019-04-13T10:56:38.414Z,9.80
2019-04-13T10:59:07.725Z,6.50
2019-04-13T11:01:36.616Z,9.00
2019-04-13T11:04:05.304Z,10.23
2019-04-13T11:06:33.887Z,7.47
2019-04-13T11:09:02.375Z,9.57
2019-04-13T11:11:30.857Z,8.40
2019-04-13T11:13:59.347Z,6.43
2019-04-13T11:16:28.238Z,10.05
2019-04-13T11:18:56.825Z,11.73
2019-04-13T11:21:25.412Z,7.57
2019-04-13T11:23:55.122Z,8.33
2019-04-13T11:26:23.616Z,5.10
2019-04-13T11:28:52.201Z,7.50
2019-04-13T11:31:23.040Z,4.60
2019-04-13T11:33:51.305Z,6.73
2019-04-13T11:36:19.775Z,7.10
2019-04-13T11:38:48.271Z,5.60
2019-04-13T11:41:34.574Z,6.30
2019-04-13T11:44:06.759Z,5.07
2019-04-13T11:46:40.447Z,8.37
2019-04-13T11:49:12.966Z,7.30
2019-04-13T11:51:41.513Z,7.70
2019-04-13T11:54:10.102Z,6.50
2019-04-13T11:56:38.887Z,10.50
2019-04-13T11:59:07.374Z,7.60
2019-04-13T12:01:40.321Z,9.93
2019-04-13T12:04:22.433Z,7.17
2019-04-13T12:06:52.688Z,6.20
2019-04-13T12:09:25.886Z,7.30
2019-04-13T12:12:08.194Z,7.77
2019-04-13T12:14:53.179Z,6.20
2019-04-13T12:17:35.675Z,7.70
2019-04-13T12:20:23.513Z,7.30
2019-04-13T12:22:52.307Z,6.47
2019-04-13T12:25:21.708Z,8.97
2019-04-13T12:27:50.202Z,5.90
2019-04-13T12:30:20.417Z,7.30
2019-04-13T12:32:49.221Z,8.23
2019-04-13T12:35:17.646Z,8.27
2019-04-13T12:37:46.128Z,7.43
2019-04-13T12:40:34.697Z,6.97
2019-04-13T12:43:02.506Z,6.30
2019-04-13T12:45:31.601Z,7.17
2019-04-13T12:48:00.080Z,7.23
2019-04-13T12:50:28.557Z,4.83
2019-04-13T12:52:57.048Z,3.40
2019-04-13T12:55:25.635Z,6.73
2019-04-13T12:57:54.185Z,4.97
2019-04-13T13:00:41.817Z,4.87
2019-04-13T13:03:14.328Z,6.23
2019-04-13T13:05:56.210Z,6.40
2019-04-13T13:08:24.810Z,5.30
2019-04-13T13:10:53.246Z,4.67
2019-04-13T13:13:22.516Z,4.53
2019-04-13T13:15:51.019Z,6.13
2019-04-13T13:18:19.452Z,6.43
2019-04-13T13:20:47.951Z,6.97
2019-04-13T13:23:16.537Z,4.93
2019-04-13T13:25:45.022Z,6.03
2019-04-13T13:28:13.462Z,6.07
2019-04-13T13:30:41.987Z,6.60
2019-04-13T13:33:10.470Z,5.80
2019-04-13T13:35:38.954Z,6.00
2019-04-13T13:38:07.552Z,7.47
2019-04-13T13:40:36.026Z,7.27
2019-04-13T13:43:04.916Z,8.83
2019-04-13T13:45:33.507Z,8.00
2019-04-13T13:48:02.260Z,8.23
2019-04-13T13:50:31.290Z,6.40
2019-04-13T13:52:59.875Z,6.47
2019-04-13T13:55:28.370Z,3.57
2019-04-13T13:58:10.566Z,4.13
2019-04-13T14:00:52.468Z,9.70
2019-04-13T14:03:21.000Z,8.93
2019-04-13T14:05:49.844Z,11.57
2019-04-13T14:08:18.289Z,12.30
2019-04-13T14:10:48.692Z,8.13
2019-04-13T14:13:17.791Z,10.15
2019-04-13T14:15:46.554Z,12.27
2019-04-13T14:18:15.137Z,11.40
2019-04-13T14:20:43.614Z,10.70
2019-04-13T14:23:12.095Z,11.40
2019-04-13T14:25:40.682Z,9.93
2019-04-13T14:28:09.164Z,11.00
2019-04-13T14:30:38.674Z,9.57
2019-04-13T14:33:07.169Z,10.83
2019-04-13T14:35:35.760Z,9.93
2019-04-13T14:38:04.258Z,7.83
2019-04-13T14:40:32.811Z,8.87
2019-04-13T14:43:01.294Z,6.80
2019-04-13T14:45:29.782Z,7.43
2019-04-13T14:47:58.368Z,8.70
2019-04-13T14:50:26.850Z,6.50
2019-04-13T14:52:55.332Z,7.70
2019-04-13T14:55:24.058Z,6.47
2019-04-13T14:57:52.513Z,8.43
2019-04-13T15:00:21.455Z,7.37
2019-04-13T15:02:50.706Z,8.20
2019-04-13T15:05:19.192Z,7.17
2019-04-13T15:07:47.630Z,6.57
2019-04-13T15:10:16.171Z,9.57
2019-04-13T15:12:44.640Z,10.00
2019-04-13T15:15:13.556Z,8.30
2019-04-13T15:17:47.216Z,7.07
2019-04-13T15:20:20.706Z,6.60
2019-04-13T15:22:46.587Z,7.37
2019-04-13T15:25:16.236Z,8.30
2019-04-13T15:27:52.567Z,6.63
2019-04-13T15:30:16.904Z,9.23
2019-04-13T15:32:45.720Z,7.60
2019-04-13T15:35:17.089Z,9.30
2019-04-13T15:37:47.231Z,8.20
2019-04-13T15:40:19.652Z,8.97
2019-04-13T15:42:53.427Z,8.17
2019-04-13T15:45:16.041Z,7.70
2019-04-13T15:47:44.708Z,5.53
2019-04-13T15:50:13.293Z,5.30
2019-04-13T15:52:42.567Z,5.00
2019-04-13T15:55:12.221Z,2.77
2019-04-13T15:57:40.896Z,8.03
2019-04-13T16:00:09.382Z,8.23
2019-04-13T16:02:39.512Z,3.57
2019-04-13T16:05:09.240Z,6.50
2019-04-13T16:07:40.862Z,3.10
2019-04-13T16:10:27.690Z,3.77
2019-04-13T16:12:57.981Z,8.57
2019-04-13T16:15:33.667Z,5.83
2019-04-13T16:18:02.598Z,5.60
2019-04-13T16:20:31.667Z,7.80
2019-04-13T16:23:00.480Z,5.03
2019-04-13T16:25:30.611Z,6.90
2019-04-13T16:28:10.809Z,7.97
2019-04-13T16:30:59.981Z,7.83
2019-04-13T16:33:49.555Z,7.97
2019-04-13T16:36:37.619Z,6.00
2019-04-13T16:39:14.753Z,6.17
2019-04-13T16:41:38.091Z,6.87
2019-04-13T16:44:14.547Z,6.73
2019-04-13T16:47:01.401Z,6.40
2019-04-13T16:49:31.987Z,10.08
2019-04-13T16:52:05.003Z,9.40
2019-04-13T16:54:51.714Z,9.33
2019-04-13T16:57:24.891Z,9.57
2019-04-13T17:00:10.269Z,12.83
2019-04-13T17:02:42.947Z,7.53
2019-04-13T17:05:14.464Z,11.93
2019-04-13T17:07:46.874Z,11.65
2019-04-13T17:10:15.388Z,10.43
2019-04-13T17:12:46.285Z,10.60
2019-04-13T17:15:14.877Z,9.27
2019-04-13T17:17:43.472Z,7.97
2019-04-13T17:20:14.112Z,8.10
2019-04-13T17:22:49.958Z,7.70
2019-04-13T17:25:22.854Z,7.00
2019-04-13T17:28:03.639Z,6.93
2019-04-13T17:30:28.258Z,7.37
2019-04-13T17:33:04.688Z,9.00
2019-04-13T17:35:34.694Z,7.23
2019-04-13T17:38:04.820Z,9.47
2019-04-13T17:40:36.386Z,8.93
2019-04-13T17:43:22.398Z,10.80
2019-04-13T17:46:11.370Z,9.00
2019-04-13T17:48:58.396Z,8.23
2019-04-13T17:51:28.835Z,7.00
2019-04-13T17:53:59.617Z,8.70
2019-04-13T17:56:28.422Z,9.53
2019-04-13T17:59:02.721Z,9.60
2019-04-13T18:01:36.043Z,9.13
2019-04-13T18:04:15.173Z,9.30
2019-04-13T18:06:47.306Z,6.50
2019-04-13T18:09:25.860Z,8.37
2019-04-13T18:11:56.199Z,9.03
2019-04-13T18:14:42.743Z,7.83
2019-04-13T18:17:25.006Z,7.93
2019-04-13T18:19:54.952Z,9.77
2019-04-13T18:22:23.718Z,7.87
2019-04-13T18:24:53.474Z,8.17
2019-04-13T18:27:22.013Z,7.10
2019-04-13T18:30:00.304Z,9.20
2019-04-13T18:32:21.553Z,9.17
2019-04-13T18:34:49.999Z,8.70
2019-04-13T18:37:18.435Z,8.93
2019-04-13T18:39:50.113Z,8.77
2019-04-13T18:42:17.616Z,9.33
2019-04-13T18:44:46.440Z,7.50
2019-04-13T18:47:15.107Z,9.60
2019-04-13T18:49:43.583Z,8.70
2019-04-13T18:52:12.087Z,9.73
2019-04-13T18:54:40.790Z,6.70
2019-04-13T18:57:09.344Z,6.23
2019-04-13T18:59:40.145Z,5.10
2019-04-13T19:02:08.767Z,7.43
2019-04-13T19:04:39.419Z,6.33
2019-04-13T19:07:07.890Z,6.13
2019-04-13T19:09:36.480Z,7.40
2019-04-13T19:12:04.961Z,6.73
2019-04-13T19:14:33.442Z,7.17
2019-04-13T19:17:02.031Z,6.90
2019-04-13T19:19:30.513Z,7.00
2019-04-13T19:21:58.998Z,6.87
2019-04-13T19:24:27.584Z,8.17
2019-04-13T19:26:56.067Z,8.23
2019-04-13T19:29:24.549Z,7.93
2019-04-13T19:31:53.138Z,7.53
2019-04-13T19:34:21.620Z,6.50
2019-04-13T19:36:50.061Z,7.10
2019-04-13T19:39:18.559Z,7.70
2019-04-13T19:41:47.069Z,9.10
2019-04-13T19:44:15.556Z,7.80
2019-04-13T19:46:44.140Z,6.30
2019-04-13T19:49:15.042Z,6.37
2019-04-13T19:51:50.222Z,5.63
2019-04-13T19:54:18.911Z,6.80
2019-04-13T19:56:47.395Z,6.77
2019-04-13T19:59:17.955Z,5.20
2019-04-13T20:01:46.511Z,5.27
2019-04-13T20:04:14.999Z,6.63
2019-04-13T20:06:43.578Z,5.30
2019-04-13T20:09:12.181Z,3.40
2019-04-13T20:11:41.572Z,6.37
2019-04-13T20:14:13.066Z,5.57
2019-04-13T20:16:40.488Z,4.20
2019-04-13T20:19:09.071Z,5.67
2019-04-13T20:21:37.582Z,4.90
2019-04-13T20:24:06.144Z,5.73
2019-04-13T20:26:34.623Z,4.97
2019-04-13T20:29:03.675Z,5.23
2019-04-13T20:31:33.236Z,4.87
2019-04-13T20:34:01.827Z,4.70
2019-04-13T20:36:31.204Z,5.50
2019-04-13T20:39:00.559Z,4.83
2019-04-13T20:41:40.551Z,5.23
2019-04-13T20:44:07.430Z,6.60
2019-04-13T20:46:30.054Z,5.87
2019-04-13T20:48:59.780Z,4.70
2019-04-13T20:51:28.481Z,3.93
2019-04-13T20:53:56.959Z,5.23
2019-04-13T20:56:25.441Z,5.50
2019-04-13T20:58:55.337Z,5.20
2019-04-13T21:01:23.950Z,4.00
2019-04-13T21:03:53.426Z,6.70
2019-04-13T21:06:22.142Z,5.00
2019-04-13T21:08:53.095Z,5.90
2019-04-13T21:11:20.788Z,5.37
2019-04-13T21:14:01.675Z,5.43
2019-04-13T21:16:19.504Z,5.93
2019-04-13T21:18:49.243Z,5.27
2019-04-13T21:21:19.175Z,6.77
2019-04-13T21:23:47.876Z,8.67
2019-04-13T21:26:17.441Z,6.87
2019-04-13T21:28:47.117Z,7.70
2019-04-13T21:31:17.014Z,5.93
2019-04-13T21:33:47.603Z,7.53
2019-04-13T21:36:17.325Z,8.37
2019-04-13T21:38:45.947Z,7.73
2019-04-13T21:41:15.084Z,8.60
2019-04-13T21:43:43.731Z,9.10
2019-04-13T21:46:12.981Z,5.63
2019-04-13T21:48:41.621Z,6.47
2019-04-13T21:51:11.930Z,6.90
2019-04-13T21:53:42.193Z,5.70
2019-04-13T21:56:10.865Z,5.67
2019-04-13T21:58:40.094Z,5.23
2019-04-13T22:01:25.692Z,4.53
2019-04-13T22:03:54.345Z,5.23
2019-04-13T22:06:23.458Z,5.70
2019-04-13T22:08:53.417Z,11.70
2019-04-13T22:11:23.212Z,6.20
2019-04-13T22:13:51.861Z,6.87
2019-04-13T22:16:21.258Z,5.10
2019-04-13T22:18:49.924Z,5.20
2019-04-13T22:21:19.736Z,7.00
2019-04-13T22:23:49.563Z,5.83
2019-04-13T22:26:18.267Z,4.73
2019-04-13T22:28:51.783Z,5.57
2019-04-13T22:31:39.446Z,6.67
2019-04-13T22:34:09.735Z,5.97
2019-04-13T22:36:39.940Z,5.27
2019-04-13T22:39:09.631Z,4.57
2019-04-13T22:41:39.439Z,7.23
2019-04-13T22:44:09.351Z,6.30
2019-04-13T22:46:39.105Z,4.33
2019-04-13T22:49:18.938Z,5.77
2019-04-13T22:51:55.470Z,3.80
2019-04-13T22:54:28.318Z,4.50
2019-04-13T22:57:14.954Z,4.50
2019-04-13T22:59:44.374Z,5.60
2019-04-13T23:02:17.226Z,4.53
2019-04-13T23:04:45.807Z,5.40
2019-04-13T23:07:15.150Z,4.40
2019-04-13T23:09:43.795Z,4.63
2019-04-13T23:12:13.484Z,4.13
2019-04-13T23:14:53.693Z,6.37
2019-04-13T23:17:12.328Z,5.13
2019-04-13T23:19:41.425Z,5.40
2019-04-13T23:22:10.242Z,4.37
2019-04-13T23:24:38.694Z,5.47
2019-04-13T23:27:07.336Z,5.90
2019-04-13T23:29:36.803Z,5.20
2019-04-13T23:32:05.477Z,5.20
2019-04-13T23:34:34.063Z,7.53
2019-04-13T23:37:02.548Z,4.60
2019-04-13T23:39:31.034Z,5.27
2019-04-13T23:42:00.536Z,3.80
2019-04-13T23:44:29.433Z,5.00
2019-04-13T23:46:58.965Z,6.27
2019-04-13T23:49:27.760Z,5.70
2019-04-13T23:51:56.171Z,5.33
2019-04-13T23:54:24.699Z,6.80
2019-04-13T23:57:11.756Z,6.30
2019-04-13T23:59:51.054Z,3.97
