createdAt,value
2019-03-06T00:00:38.592Z,4.10
2019-03-06T00:03:07.313Z,4.47
2019-03-06T00:05:37.244Z,4.23
2019-03-06T00:08:05.862Z,5.07
2019-03-06T00:10:34.673Z,5.57
2019-03-06T00:13:03.412Z,4.90
2019-03-06T00:15:32.210Z,4.50
2019-03-06T00:18:01.067Z,4.30
2019-03-06T00:20:29.777Z,4.33
2019-03-06T00:22:58.372Z,4.20
2019-03-06T00:25:26.946Z,4.60
2019-03-06T00:27:55.530Z,4.67
2019-03-06T00:30:24.187Z,4.50
2019-03-06T00:32:52.912Z,4.73
2019-03-06T00:35:41.087Z,4.40
2019-03-06T00:38:09.663Z,4.60
2019-03-06T00:40:46.074Z,4.70
2019-03-06T00:43:14.653Z,4.30
2019-03-06T00:45:43.224Z,4.90
2019-03-06T00:48:11.871Z,4.40
2019-03-06T00:50:40.514Z,4.37
2019-03-06T00:53:09.100Z,4.43
2019-03-06T00:55:37.690Z,4.03
2019-03-06T00:58:06.302Z,5.40
2019-03-06T01:00:34.915Z,4.27
2019-03-06T01:03:03.741Z,3.93
2019-03-06T01:05:32.305Z,4.00
2019-03-06T01:08:02.409Z,4.60
2019-03-06T01:10:31.154Z,4.20
2019-03-06T01:13:00.958Z,4.33
2019-03-06T01:15:29.589Z,4.13
2019-03-06T01:17:58.437Z,3.93
2019-03-06T01:20:27.073Z,3.97
2019-03-06T01:22:55.720Z,3.70
2019-03-06T01:25:24.367Z,3.53
2019-03-06T01:27:52.953Z,3.93
2019-03-06T01:30:25.579Z,3.80
2019-03-06T01:33:14.097Z,3.20
2019-03-06T01:35:44.324Z,3.70
2019-03-06T01:38:32.633Z,3.67
2019-03-06T01:41:02.861Z,3.50
2019-03-06T01:43:33.094Z,3.47
2019-03-06T01:46:03.163Z,3.43
2019-03-06T01:48:31.749Z,4.27
2019-03-06T01:51:00.336Z,2.97
2019-03-06T01:53:28.912Z,3.50
2019-03-06T01:55:57.427Z,3.80
2019-03-06T01:58:26.122Z,3.20
2019-03-06T02:00:55.028Z,3.60
2019-03-06T02:03:23.545Z,3.67
2019-03-06T02:05:52.183Z,3.33
2019-03-06T02:08:20.766Z,3.30
2019-03-06T02:10:49.666Z,3.20
2019-03-06T02:13:21.322Z,3.10
2019-03-06T02:15:50.027Z,3.73
2019-03-06T02:18:18.603Z,3.70
2019-03-06T02:20:47.453Z,3.90
2019-03-06T02:23:16.202Z,3.50
2019-03-06T02:25:44.752Z,3.83
2019-03-06T02:28:15.060Z,3.10
2019-03-06T02:30:43.709Z,3.97
2019-03-06T02:33:12.371Z,3.60
2019-03-06T02:35:41.232Z,3.93
2019-03-06T02:38:09.809Z,3.23
2019-03-06T02:40:38.383Z,3.63
2019-03-06T02:43:07.039Z,4.10
2019-03-06T02:45:35.667Z,3.93
2019-03-06T02:48:05.214Z,3.87
2019-03-06T02:50:33.859Z,4.13
2019-03-06T02:53:02.411Z,4.03
2019-03-06T02:55:31.135Z,4.17
2019-03-06T02:58:17.361Z,4.33
2019-03-06T03:00:53.572Z,4.70
2019-03-06T03:03:24.967Z,4.60
2019-03-06T03:05:55.165Z,4.33
2019-03-06T03:08:23.739Z,5.30
2019-03-06T03:10:52.304Z,4.77
2019-03-06T03:13:20.890Z,5.60
2019-03-06T03:15:49.453Z,5.67
2019-03-06T03:18:18.042Z,6.40
2019-03-06T03:20:46.595Z,5.73
2019-03-06T03:23:15.264Z,6.03
2019-03-06T03:25:43.846Z,6.23
2019-03-06T03:28:12.408Z,6.77
2019-03-06T03:30:41.087Z,6.83
2019-03-06T03:33:09.647Z,6.80
2019-03-06T03:35:38.233Z,7.00
2019-03-06T03:38:06.794Z,8.20
2019-03-06T03:40:35.544Z,7.70
2019-03-06T03:43:04.176Z,7.40
2019-03-06T03:45:32.758Z,9.23
2019-03-06T03:48:01.319Z,8.40
2019-03-06T03:50:29.906Z,8.83
2019-03-06T03:52:58.479Z,8.17
2019-03-06T03:55:27.118Z,8.90
2019-03-06T03:57:55.701Z,8.53
2019-03-06T04:00:24.415Z,9.23
2019-03-06T04:02:53.281Z,9.50
2019-03-06T04:05:21.869Z,10.50
2019-03-06T04:07:50.423Z,11.33
2019-03-06T04:10:19.147Z,11.03
2019-03-06T04:12:47.723Z,11.87
2019-03-06T04:15:17.452Z,11.23
2019-03-06T04:17:46.161Z,11.47
2019-03-06T04:20:15.891Z,12.67
2019-03-06T04:22:44.537Z,13.10
2019-03-06T04:25:13.193Z,13.57
2019-03-06T04:27:41.831Z,13.33
2019-03-06T04:30:20.936Z,12.90
2019-03-06T04:32:49.492Z,13.60
2019-03-06T04:35:18.150Z,13.70
2019-03-06T04:37:46.722Z,14.20
2019-03-06T04:40:15.806Z,14.20
2019-03-06T04:42:44.359Z,13.47
2019-03-06T04:45:20.425Z,13.00
2019-03-06T04:47:49.008Z,14.20
2019-03-06T04:50:18.046Z,14.20
2019-03-06T04:52:46.623Z,14.67
2019-03-06T04:55:15.759Z,13.03
2019-03-06T04:57:44.330Z,15.90
2019-03-06T05:00:21.263Z,13.97
2019-03-06T05:02:50.126Z,14.17
2019-03-06T05:05:18.788Z,13.93
2019-03-06T05:07:47.446Z,14.77
2019-03-06T05:10:16.170Z,14.73
2019-03-06T05:12:44.737Z,15.73
2019-03-06T05:15:14.788Z,14.30
2019-03-06T05:17:59.773Z,14.63
2019-03-06T05:20:28.601Z,15.00
2019-03-06T05:22:57.191Z,13.97
2019-03-06T05:25:25.802Z,16.20
2019-03-06T05:27:54.380Z,15.63
2019-03-06T05:30:24.685Z,15.97
2019-03-06T05:33:02.337Z,15.13
2019-03-06T05:35:48.827Z,14.93
2019-03-06T05:38:20.703Z,16.47
2019-03-06T05:40:49.286Z,15.13
2019-03-06T05:43:17.853Z,17.13
2019-03-06T05:45:46.785Z,15.17
2019-03-06T05:48:15.346Z,15.30
2019-03-06T05:50:44.017Z,15.43
2019-03-06T05:53:12.582Z,15.57
2019-03-06T05:55:41.237Z,16.07
2019-03-06T05:58:09.912Z,15.00
2019-03-06T06:00:38.846Z,15.60
2019-03-06T06:03:07.416Z,15.33
2019-03-06T06:05:36.014Z,15.23
2019-03-06T06:08:04.645Z,14.83
2019-03-06T06:10:33.580Z,16.50
2019-03-06T06:13:02.138Z,16.37
2019-03-06T06:15:30.897Z,15.07
2019-03-06T06:17:59.486Z,15.97
2019-03-06T06:20:28.144Z,14.43
2019-03-06T06:23:00.978Z,14.53
2019-03-06T06:25:31.464Z,15.27
2019-03-06T06:28:00.034Z,15.57
2019-03-06T06:30:28.624Z,15.27
2019-03-06T06:32:57.275Z,13.70
2019-03-06T06:35:26.517Z,15.57
2019-03-06T06:37:55.150Z,13.80
2019-03-06T06:40:24.929Z,17.57
2019-03-06T06:42:53.539Z,15.07
2019-03-06T06:45:22.132Z,14.37
2019-03-06T06:48:13.457Z,13.90
2019-03-06T06:51:02.499Z,14.43
2019-03-06T06:53:53.642Z,12.90
2019-03-06T06:56:28.152Z,12.33
2019-03-06T06:59:06.083Z,13.03
2019-03-06T07:01:48.015Z,13.23
2019-03-06T07:04:36.142Z,13.00
2019-03-06T07:07:22.666Z,12.97
2019-03-06T07:09:52.874Z,12.47
2019-03-06T07:12:25.771Z,12.27
2019-03-06T07:14:56.036Z,11.67
2019-03-06T07:17:26.266Z,11.30
2019-03-06T07:20:12.638Z,11.27
2019-03-06T07:22:43.075Z,10.73
2019-03-06T07:25:13.374Z,11.20
2019-03-06T07:27:46.305Z,12.30
2019-03-06T07:30:16.657Z,11.00
2019-03-06T07:32:57.458Z,10.07
2019-03-06T07:36:03.934Z,10.47
2019-03-06T07:38:32.581Z,10.20
2019-03-06T07:41:02.929Z,9.90
2019-03-06T07:43:50.752Z,9.43
2019-03-06T07:46:39.214Z,9.87
2019-03-06T07:49:20.943Z,10.93
2019-03-06T07:52:07.706Z,9.60
2019-03-06T07:54:37.918Z,9.93
2019-03-06T07:57:11.134Z,9.90
2019-03-06T07:59:39.699Z,10.57
2019-03-06T08:02:30.934Z,10.30
2019-03-06T08:04:59.672Z,10.70
2019-03-06T08:07:28.269Z,9.90
2019-03-06T08:09:56.812Z,11.13
2019-03-06T08:12:35.986Z,9.37
2019-03-06T08:15:26.717Z,9.63
2019-03-06T08:18:02.499Z,9.13
2019-03-06T08:20:38.546Z,8.97
2019-03-06T08:23:14.193Z,8.80
2019-03-06T08:25:44.580Z,9.20
2019-03-06T08:28:13.970Z,8.90
2019-03-06T08:30:47.578Z,9.30
2019-03-06T08:33:18.504Z,8.40
2019-03-06T08:35:46.627Z,7.37
2019-03-06T08:38:15.202Z,8.40
2019-03-06T08:40:43.921Z,8.47
2019-03-06T08:43:12.505Z,8.27
2019-03-06T08:45:58.790Z,8.37
2019-03-06T08:48:44.314Z,7.47
2019-03-06T08:51:14.523Z,7.70
2019-03-06T08:54:01.157Z,7.87
2019-03-06T08:56:34.398Z,8.13
2019-03-06T08:59:20.561Z,7.47
2019-03-06T09:02:00.597Z,8.30
2019-03-06T09:04:26.070Z,8.40
2019-03-06T09:06:59.307Z,8.20
2019-03-06T09:09:29.754Z,7.57
2019-03-06T09:11:59.985Z,7.67
2019-03-06T09:14:36.138Z,7.60
2019-03-06T09:17:22.165Z,6.70
2019-03-06T09:20:07.492Z,6.93
2019-03-06T09:22:49.261Z,7.53
2019-03-06T09:25:22.269Z,6.93
2019-03-06T09:27:52.498Z,6.40
2019-03-06T09:30:25.413Z,7.47
2019-03-06T09:32:58.062Z,6.17
2019-03-06T09:35:33.887Z,5.57
2019-03-06T09:38:19.982Z,5.87
2019-03-06T09:40:56.129Z,6.03
2019-03-06T09:43:38.181Z,5.63
2019-03-06T09:46:13.964Z,5.50
2019-03-06T09:48:46.911Z,5.30
2019-03-06T09:51:25.747Z,4.97
2019-03-06T09:53:55.969Z,5.23
2019-03-06T09:56:32.093Z,4.87
2019-03-06T09:59:19.029Z,7.27
2019-03-06T10:02:06.659Z,4.90
2019-03-06T10:04:41.981Z,5.13
2019-03-06T10:07:15.072Z,4.73
2019-03-06T10:09:45.365Z,3.90
2019-03-06T10:12:18.544Z,4.30
2019-03-06T10:14:58.750Z,4.70
2019-03-06T10:17:34.990Z,3.40
2019-03-06T10:20:08.739Z,3.60
2019-03-06T10:22:37.352Z,3.17
2019-03-06T10:25:07.487Z,3.57
2019-03-06T10:27:36.159Z,3.93
2019-03-06T10:30:13.764Z,3.27
2019-03-06T10:32:42.702Z,3.33
2019-03-06T10:35:15.408Z,2.80
2019-03-06T10:37:44.067Z,2.90
2019-03-06T10:40:17.849Z,3.00
2019-03-06T10:42:48.304Z,2.77
2019-03-06T10:45:18.200Z,2.90
2019-03-06T10:47:47.273Z,2.97
2019-03-06T10:50:26.943Z,3.13
2019-03-06T10:52:51.809Z,3.00
2019-03-06T10:55:21.742Z,3.53
2019-03-06T10:57:50.527Z,3.03
2019-03-06T11:00:34.449Z,3.10
2019-03-06T11:03:03.105Z,4.83
2019-03-06T11:05:35.867Z,3.33
2019-03-06T11:08:05.907Z,2.77
2019-03-06T11:10:35.186Z,3.40
2019-03-06T11:13:08.504Z,2.83
2019-03-06T11:15:37.754Z,4.77
2019-03-06T11:18:06.683Z,7.67
2019-03-06T11:20:37.391Z,3.03
2019-03-06T11:23:12.363Z,6.63
2019-03-06T11:25:42.362Z,3.37
2019-03-06T11:28:12.676Z,2.87
2019-03-06T11:30:44.339Z,3.93
2019-03-06T11:33:13.461Z,2.87
2019-03-06T11:35:42.169Z,3.13
2019-03-06T11:38:12.421Z,2.83
2019-03-06T11:40:41.102Z,2.77
2019-03-06T11:43:10.101Z,3.67
2019-03-06T11:45:41.138Z,2.77
2019-03-06T11:48:10.054Z,3.03
2019-03-06T11:50:41.176Z,3.40
2019-03-06T11:53:09.419Z,2.70
2019-03-06T11:55:38.260Z,2.80
2019-03-06T11:58:09.418Z,2.83
2019-03-06T12:00:43.982Z,3.43
2019-03-06T12:03:13.094Z,2.43
2019-03-06T12:05:43.098Z,2.30
2019-03-06T12:08:16.864Z,2.60
2019-03-06T12:10:45.984Z,2.27
2019-03-06T12:13:16.388Z,2.40
2019-03-06T12:15:48.060Z,2.47
2019-03-06T12:18:16.850Z,2.80
2019-03-06T12:20:45.566Z,2.37
2019-03-06T12:23:14.287Z,2.20
2019-03-06T12:25:43.097Z,2.67
2019-03-06T12:28:13.606Z,3.63
2019-03-06T12:30:42.438Z,2.30
2019-03-06T12:33:14.213Z,3.90
2019-03-06T12:35:42.957Z,4.50
2019-03-06T12:38:11.531Z,2.57
2019-03-06T12:40:40.201Z,2.67
2019-03-06T12:43:08.929Z,2.60
2019-03-06T12:45:37.969Z,2.77
2019-03-06T12:48:17.503Z,8.57
2019-03-06T12:50:53.917Z,2.70
2019-03-06T12:53:16.294Z,2.40
2019-03-06T12:55:44.882Z,2.50
2019-03-06T12:58:13.454Z,2.30
2019-03-06T13:00:42.209Z,2.50
2019-03-06T13:03:10.797Z,2.40
2019-03-06T13:05:39.393Z,2.70
2019-03-06T13:08:07.978Z,2.60
2019-03-06T13:10:36.722Z,3.43
2019-03-06T13:13:05.430Z,1.97
2019-03-06T13:15:37.841Z,2.43
2019-03-06T13:18:06.542Z,3.47
2019-03-06T13:20:35.198Z,2.30
2019-03-06T13:23:04.774Z,2.40
2019-03-06T13:25:33.438Z,3.10
2019-03-06T13:28:02.073Z,2.60
2019-03-06T13:30:30.738Z,2.27
2019-03-06T13:33:13.799Z,2.70
2019-03-06T13:35:42.493Z,3.40
2019-03-06T13:38:12.258Z,4.33
2019-03-06T13:40:40.846Z,3.40
2019-03-06T13:43:09.415Z,12.10
2019-03-06T13:45:38.005Z,2.80
2019-03-06T13:48:06.574Z,3.57
2019-03-06T13:50:35.235Z,2.43
2019-03-06T13:53:03.969Z,2.33
2019-03-06T13:55:33.937Z,2.20
2019-03-06T13:58:02.571Z,2.00
2019-03-06T14:00:31.231Z,2.07
2019-03-06T14:02:59.801Z,2.10
2019-03-06T14:05:28.721Z,2.13
2019-03-06T14:07:57.434Z,2.33
2019-03-06T14:10:26.595Z,2.90
2019-03-06T14:12:55.443Z,2.00
2019-03-06T14:15:24.333Z,2.13
2019-03-06T14:17:53.059Z,2.20
2019-03-06T14:20:23.262Z,1.97
2019-03-06T14:22:52.159Z,2.17
2019-03-06T14:25:21.851Z,1.70
2019-03-06T14:27:50.874Z,2.33
2019-03-06T14:30:28.381Z,2.57
2019-03-06T14:32:57.079Z,2.13
2019-03-06T14:35:26.802Z,1.93
2019-03-06T14:37:55.442Z,2.30
2019-03-06T14:40:27.530Z,2.23
2019-03-06T14:42:56.532Z,2.03
2019-03-06T14:45:25.325Z,2.10
2019-03-06T14:47:54.162Z,2.17
2019-03-06T14:50:22.925Z,2.57
2019-03-06T14:52:51.630Z,3.00
2019-03-06T14:55:20.546Z,2.90
2019-03-06T14:57:49.226Z,4.37
2019-03-06T15:00:19.742Z,3.07
2019-03-06T15:02:48.365Z,2.67
2019-03-06T15:05:18.435Z,2.10
2019-03-06T15:07:47.190Z,2.30
2019-03-06T15:10:17.864Z,2.43
2019-03-06T15:12:46.644Z,3.00
2019-03-06T15:15:18.776Z,2.47
2019-03-06T15:17:47.722Z,2.40
2019-03-06T15:20:20.637Z,1.60
2019-03-06T15:22:51.326Z,2.53
2019-03-06T15:25:21.745Z,2.17
2019-03-06T15:27:50.553Z,2.37
2019-03-06T15:30:19.558Z,2.00
2019-03-06T15:32:48.378Z,2.10
2019-03-06T15:35:17.081Z,2.13
2019-03-06T15:37:45.915Z,3.07
2019-03-06T15:40:18.149Z,2.10
2019-03-06T15:42:46.865Z,2.27
2019-03-06T15:45:17.238Z,1.97
2019-03-06T15:47:47.583Z,2.73
2019-03-06T15:50:16.368Z,2.17
2019-03-06T15:52:45.019Z,2.60
2019-03-06T15:55:15.890Z,2.20
2019-03-06T15:57:45.046Z,1.93
2019-03-06T16:00:18.359Z,2.67
2019-03-06T16:02:47.200Z,2.30
2019-03-06T16:05:17.771Z,2.20
2019-03-06T16:07:46.510Z,2.40
2019-03-06T16:10:15.714Z,2.30
2019-03-06T16:12:46.342Z,2.60
2019-03-06T16:15:15.649Z,2.23
2019-03-06T16:17:44.387Z,2.10
2019-03-06T16:20:18.297Z,2.33
2019-03-06T16:22:47.541Z,2.20
2019-03-06T16:25:16.494Z,2.30
2019-03-06T16:27:45.216Z,2.20
2019-03-06T16:30:18.303Z,2.43
2019-03-06T16:32:46.953Z,2.60
2019-03-06T16:35:16.054Z,2.30
2019-03-06T16:37:44.948Z,2.10
2019-03-06T16:40:18.936Z,2.17
2019-03-06T16:42:48.255Z,2.30
2019-03-06T16:45:24.765Z,2.60
2019-03-06T16:47:53.480Z,2.20
2019-03-06T16:50:23.016Z,2.33
2019-03-06T16:52:52.932Z,2.37
2019-03-06T16:55:23.702Z,3.33
2019-03-06T16:57:52.530Z,2.93
2019-03-06T17:00:26.592Z,3.77
2019-03-06T17:02:59.312Z,3.63
2019-03-06T17:05:28.218Z,4.47
2019-03-06T17:07:57.340Z,2.87
2019-03-06T17:10:28.046Z,2.60
2019-03-06T17:12:56.764Z,2.73
2019-03-06T17:15:26.746Z,3.00
2019-03-06T17:17:55.870Z,3.13
2019-03-06T17:20:29.532Z,3.13
2019-03-06T17:22:58.553Z,3.43
2019-03-06T17:25:28.337Z,3.10
2019-03-06T17:27:57.183Z,3.23
2019-03-06T17:30:28.151Z,3.27
2019-03-06T17:33:14.674Z,2.90
2019-03-06T17:35:43.382Z,2.77
2019-03-06T17:38:15.986Z,2.70
2019-03-06T17:40:45.313Z,2.60
2019-03-06T17:43:15.141Z,2.73
2019-03-06T17:45:44.158Z,2.73
2019-03-06T17:48:13.010Z,2.50
2019-03-06T17:50:41.746Z,3.23
2019-03-06T17:53:10.573Z,2.83
2019-03-06T17:55:39.209Z,2.50
2019-03-06T17:58:09.059Z,2.80
2019-03-06T18:00:45.285Z,2.83
2019-03-06T18:03:15.636Z,2.80
2019-03-06T18:05:44.196Z,3.33
2019-03-06T18:08:12.914Z,3.10
2019-03-06T18:10:41.835Z,2.70
2019-03-06T18:13:10.620Z,3.47
2019-03-06T18:15:39.219Z,3.50
2019-03-06T18:18:07.920Z,2.93
2019-03-06T18:20:36.537Z,2.87
2019-03-06T18:23:05.146Z,3.10
2019-03-06T18:25:33.786Z,2.90
2019-03-06T18:28:02.436Z,2.73
2019-03-06T18:30:31.062Z,3.80
2019-03-06T18:32:59.717Z,3.57
2019-03-06T18:35:28.432Z,3.10
2019-03-06T18:37:57.097Z,3.20
2019-03-06T18:40:26.466Z,3.70
2019-03-06T18:42:55.198Z,3.37
2019-03-06T18:45:23.893Z,2.70
2019-03-06T18:47:52.627Z,3.53
2019-03-06T18:50:22.339Z,3.20
2019-03-06T18:52:51.268Z,3.07
2019-03-06T18:55:20.880Z,3.20
2019-03-06T18:57:49.607Z,3.10
2019-03-06T19:00:20.408Z,3.50
2019-03-06T19:02:49.113Z,3.40
2019-03-06T19:05:20.821Z,3.63
2019-03-06T19:07:50.033Z,3.30
2019-03-06T19:10:20.815Z,3.67
2019-03-06T19:12:49.531Z,3.60
2019-03-06T19:15:22.231Z,4.00
2019-03-06T19:17:50.873Z,4.30
2019-03-06T19:20:20.810Z,3.93
2019-03-06T19:22:50.518Z,3.70
2019-03-06T19:25:20.541Z,5.53
2019-03-06T19:27:49.470Z,3.90
2019-03-06T19:30:19.670Z,3.67
2019-03-06T19:32:48.302Z,4.13
2019-03-06T19:35:17.317Z,3.47
2019-03-06T19:37:46.046Z,3.70
2019-03-06T19:40:16.391Z,3.33
2019-03-06T19:42:45.219Z,3.43
2019-03-06T19:45:19.428Z,3.33
2019-03-06T19:47:50.576Z,3.90
2019-03-06T19:50:25.663Z,4.30
2019-03-06T19:52:54.543Z,4.90
2019-03-06T19:55:23.476Z,4.20
2019-03-06T19:57:59.394Z,3.60
2019-03-06T20:00:29.679Z,4.83
2019-03-06T20:02:58.934Z,3.83
2019-03-06T20:05:30.325Z,3.17
2019-03-06T20:07:59.627Z,4.00
2019-03-06T20:10:28.795Z,3.90
2019-03-06T20:12:57.416Z,4.67
2019-03-06T20:15:26.048Z,3.60
2019-03-06T20:17:54.720Z,3.53
2019-03-06T20:20:23.386Z,3.40
2019-03-06T20:22:51.962Z,3.40
2019-03-06T20:25:22.612Z,3.37
2019-03-06T20:27:51.010Z,3.90
2019-03-06T20:30:22.474Z,3.80
2019-03-06T20:32:51.088Z,4.43
2019-03-06T20:35:27.110Z,3.50
2019-03-06T20:37:56.802Z,4.43
2019-03-06T20:40:38.008Z,3.53
2019-03-06T20:43:06.062Z,3.80
2019-03-06T20:45:34.726Z,3.73
2019-03-06T20:48:03.376Z,3.73
2019-03-06T20:50:31.976Z,3.77
2019-03-06T20:53:00.553Z,4.10
2019-03-06T20:55:29.134Z,3.97
2019-03-06T20:57:57.978Z,4.03
2019-03-06T21:00:27.874Z,4.10
2019-03-06T21:02:58.067Z,4.23
2019-03-06T21:05:26.722Z,4.17
2019-03-06T21:07:57.091Z,4.83
2019-03-06T21:10:25.822Z,5.00
2019-03-06T21:12:54.737Z,5.17
2019-03-06T21:15:24.699Z,4.57
2019-03-06T21:17:53.256Z,4.80
2019-03-06T21:20:23.745Z,5.33
2019-03-06T21:22:52.394Z,5.03
2019-03-06T21:25:21.835Z,4.67
2019-03-06T21:27:53.861Z,5.00
2019-03-06T21:30:31.112Z,4.87
2019-03-06T21:32:59.690Z,4.73
2019-03-06T21:35:28.713Z,4.57
2019-03-06T21:37:59.022Z,4.50
2019-03-06T21:40:27.784Z,4.90
2019-03-06T21:42:56.348Z,5.17
2019-03-06T21:45:25.069Z,5.00
2019-03-06T21:47:53.816Z,5.23
2019-03-06T21:50:23.238Z,5.20
2019-03-06T21:52:51.913Z,4.77
2019-03-06T21:55:20.506Z,5.63
2019-03-06T21:57:49.338Z,5.33
2019-03-06T22:00:22.463Z,5.87
2019-03-06T22:02:51.172Z,4.87
2019-03-06T22:05:19.998Z,5.53
2019-03-06T22:07:50.501Z,5.40
2019-03-06T22:10:19.014Z,5.50
2019-03-06T22:12:47.579Z,5.27
2019-03-06T22:15:18.700Z,5.40
2019-03-06T22:17:47.331Z,5.67
2019-03-06T22:20:16.343Z,5.43
2019-03-06T22:22:45.045Z,5.23
2019-03-06T22:25:15.070Z,5.23
2019-03-06T22:27:45.721Z,5.43
2019-03-06T22:30:23.176Z,5.93
2019-03-06T22:32:51.912Z,5.20
2019-03-06T22:35:20.630Z,7.00
2019-03-06T22:37:49.278Z,5.93
2019-03-06T22:40:20.328Z,5.80
2019-03-06T22:42:48.969Z,6.40
2019-03-06T22:45:19.562Z,5.43
2019-03-06T22:47:48.266Z,5.70
2019-03-06T22:50:20.217Z,5.50
2019-03-06T22:52:49.217Z,6.33
2019-03-06T22:55:19.035Z,6.00
2019-03-06T22:57:47.596Z,6.10
2019-03-06T23:00:30.876Z,5.60
2019-03-06T23:02:59.778Z,5.40
2019-03-06T23:05:30.393Z,5.57
2019-03-06T23:07:58.958Z,4.77
2019-03-06T23:10:27.558Z,5.73
2019-03-06T23:12:56.146Z,5.13
2019-03-06T23:15:24.885Z,4.40
2019-03-06T23:17:54.985Z,5.27
2019-03-06T23:20:25.042Z,5.10
2019-03-06T23:22:53.702Z,5.13
2019-03-06T23:25:22.265Z,5.07
2019-03-06T23:27:50.847Z,4.40
2019-03-06T23:30:19.547Z,4.93
2019-03-06T23:32:48.398Z,4.50
2019-03-06T23:35:16.957Z,4.37
2019-03-06T23:37:45.547Z,5.00
2019-03-06T23:40:14.358Z,5.37
2019-03-06T23:42:44.255Z,5.07
2019-03-06T23:45:13.571Z,5.27
2019-03-06T23:47:42.482Z,4.93
2019-03-06T23:50:12.285Z,4.63
2019-03-06T23:52:58.817Z,5.60
2019-03-06T23:55:29.245Z,5.27
2019-03-06T23:57:58.178Z,5.50
