createdAt,value
2018-12-07T00:00:02.835Z,10.77
2018-12-07T00:00:07.128Z,10.77
2018-12-07T00:00:11.543Z,10.77
2018-12-07T00:00:15.840Z,10.77
2018-12-07T00:00:20.140Z,10.77
2018-12-07T00:00:24.434Z,10.77
2018-12-07T00:00:28.745Z,10.77
2018-12-07T00:00:33.039Z,10.77
2018-12-07T00:00:37.348Z,10.77
2018-12-07T00:00:41.652Z,10.77
2018-12-07T00:00:45.967Z,10.77
2018-12-07T00:00:50.269Z,10.77
2018-12-07T00:00:54.565Z,10.77
2018-12-07T00:00:58.858Z,10.76
2018-12-07T00:01:03.158Z,10.77
2018-12-07T00:01:07.450Z,10.77
2018-12-07T00:01:11.746Z,10.78
2018-12-07T00:01:16.047Z,10.77
2018-12-07T00:01:20.342Z,10.77
2018-12-07T00:01:24.641Z,10.77
2018-12-07T00:01:28.843Z,10.77
2018-12-07T00:01:33.150Z,10.77
2018-12-07T00:01:37.461Z,10.78
2018-12-07T00:01:41.775Z,10.77
2018-12-07T00:01:45.976Z,10.78
2018-12-07T00:01:50.275Z,10.77
2018-12-07T00:01:54.573Z,10.77
2018-12-07T00:01:58.878Z,10.77
2018-12-07T00:02:03.174Z,10.77
2018-12-07T00:02:07.474Z,10.77
2018-12-07T00:02:11.767Z,10.77
2018-12-07T00:02:16.061Z,10.78
2018-12-07T00:02:20.363Z,10.77
2018-12-07T00:02:24.664Z,10.77
2018-12-07T00:02:28.868Z,10.77
2018-12-07T00:02:33.166Z,10.77
2018-12-07T00:02:37.469Z,10.77
2018-12-07T00:02:41.764Z,10.77
2018-12-07T00:02:46.064Z,10.77
2018-12-07T00:02:50.368Z,10.77
2018-12-07T00:02:54.665Z,10.77
2018-12-07T00:02:58.955Z,10.78
2018-12-07T00:03:03.351Z,10.77
2018-12-07T00:03:07.555Z,10.77
2018-12-07T00:03:11.851Z,10.78
2018-12-07T00:03:16.146Z,10.78
2018-12-07T00:03:20.435Z,10.78
2018-12-07T00:03:24.730Z,10.77
2018-12-07T00:03:29.020Z,10.78
2018-12-07T00:03:33.313Z,10.77
2018-12-07T00:03:37.606Z,10.77
2018-12-07T00:03:41.906Z,10.77
2018-12-07T00:03:46.205Z,10.78
2018-12-07T00:03:50.512Z,10.78
2018-12-07T00:03:54.710Z,10.78
2018-12-07T00:03:59.005Z,10.77
2018-12-07T00:04:03.502Z,10.78
2018-12-07T00:04:07.804Z,10.78
2018-12-07T00:04:12.110Z,10.78
2018-12-07T00:04:16.407Z,10.78
2018-12-07T00:04:20.713Z,10.78
2018-12-07T00:04:25.016Z,10.78
2018-12-07T00:04:29.334Z,10.78
2018-12-07T00:04:33.633Z,10.78
2018-12-07T00:04:37.837Z,10.78
2018-12-07T00:04:42.130Z,10.78
2018-12-07T00:04:46.421Z,10.78
2018-12-07T00:04:50.726Z,10.79
2018-12-07T00:04:55.037Z,10.78
2018-12-07T00:04:59.331Z,10.78
2018-12-07T00:05:03.628Z,10.79
2018-12-07T00:05:07.925Z,10.78
2018-12-07T00:05:12.327Z,10.78
2018-12-07T00:05:16.635Z,10.78
2018-12-07T00:05:21.015Z,10.77
2018-12-07T00:05:25.318Z,10.78
2018-12-07T00:05:29.627Z,10.78
2018-12-07T00:05:33.925Z,10.78
2018-12-07T00:05:38.228Z,10.78
2018-12-07T00:05:42.531Z,10.78
2018-12-07T00:05:46.828Z,10.77
2018-12-07T00:05:51.133Z,10.77
2018-12-07T00:05:55.434Z,10.77
2018-12-07T00:05:59.732Z,10.76
2018-12-07T00:06:04.080Z,10.77
2018-12-07T00:06:08.369Z,10.76
2018-12-07T00:06:12.669Z,10.76
2018-12-07T00:06:16.964Z,10.76
2018-12-07T00:06:21.257Z,10.75
2018-12-07T00:06:25.560Z,10.76
2018-12-07T00:06:29.876Z,10.76
2018-12-07T00:06:34.183Z,10.76
2018-12-07T00:06:38.487Z,10.76
2018-12-07T00:06:42.781Z,10.76
2018-12-07T00:06:46.982Z,10.77
2018-12-07T00:06:51.277Z,10.76
2018-12-07T00:06:55.569Z,10.77
2018-12-07T00:06:59.870Z,10.77
2018-12-07T00:07:04.166Z,10.77
2018-12-07T00:07:08.459Z,10.76
2018-12-07T00:07:12.757Z,10.78
2018-12-07T00:07:17.113Z,10.77
2018-12-07T00:07:21.413Z,10.77
2018-12-07T00:07:25.713Z,10.78
2018-12-07T00:07:30.009Z,10.78
2018-12-07T00:07:34.304Z,10.78
2018-12-07T00:07:38.664Z,10.78
2018-12-07T00:07:42.959Z,10.78
2018-12-07T00:07:47.261Z,10.77
2018-12-07T00:07:51.559Z,10.78
2018-12-07T00:07:55.760Z,10.78
2018-12-07T00:08:00.064Z,10.78
2018-12-07T00:08:04.358Z,10.78
2018-12-07T00:08:08.656Z,10.79
2018-12-07T00:08:12.851Z,10.79
2018-12-07T00:08:17.152Z,10.78
2018-12-07T00:08:21.452Z,10.79
2018-12-07T00:08:25.754Z,10.79
2018-12-07T00:08:30.062Z,10.79
2018-12-07T00:08:34.363Z,10.79
2018-12-07T00:08:40.210Z,10.79
2018-12-07T00:08:44.413Z,10.79
2018-12-07T00:08:48.721Z,10.8
2018-12-07T00:08:52.929Z,10.79
2018-12-07T00:08:57.232Z,10.8
2018-12-07T00:09:01.533Z,10.8
2018-12-07T00:09:05.843Z,10.8
2018-12-07T00:09:10.154Z,10.8
2018-12-07T00:09:14.463Z,10.81
2018-12-07T00:09:18.767Z,10.81
2018-12-07T00:09:23.075Z,10.81
2018-12-07T00:09:27.380Z,10.81
2018-12-07T00:09:31.678Z,10.82
2018-12-07T00:09:35.889Z,10.81
2018-12-07T00:09:40.192Z,10.82
2018-12-07T00:09:44.489Z,10.82
2018-12-07T00:09:48.784Z,10.83
2018-12-07T00:09:53.089Z,10.82
2018-12-07T00:09:57.386Z,10.82
2018-12-07T00:10:01.770Z,10.82
2018-12-07T00:10:06.081Z,10.84
2018-12-07T00:10:10.382Z,10.82
2018-12-07T00:10:14.694Z,10.83
2018-12-07T00:10:18.988Z,10.83
2018-12-07T00:10:23.296Z,10.82
2018-12-07T00:10:27.585Z,10.84
2018-12-07T00:10:31.886Z,10.83
2018-12-07T00:10:36.081Z,10.84
2018-12-07T00:10:40.380Z,10.84
2018-12-07T00:10:44.678Z,10.84
2018-12-07T00:10:48.989Z,10.84
2018-12-07T00:10:53.291Z,10.85
2018-12-07T00:10:57.598Z,10.84
2018-12-07T00:11:01.902Z,10.83
2018-12-07T00:11:06.202Z,10.84
2018-12-07T00:11:10.502Z,10.84
2018-12-07T00:11:14.809Z,10.84
2018-12-07T00:11:19.110Z,10.84
2018-12-07T00:11:23.417Z,10.84
2018-12-07T00:11:27.809Z,10.85
2018-12-07T00:11:32.108Z,10.84
2018-12-07T00:11:36.420Z,10.86
2018-12-07T00:11:40.712Z,10.86
2018-12-07T00:11:45.009Z,10.85
2018-12-07T00:11:49.210Z,10.85
2018-12-07T00:11:53.514Z,10.86
2018-12-07T00:11:57.822Z,10.86
2018-12-07T00:12:02.136Z,10.86
2018-12-07T00:12:06.444Z,10.86
2018-12-07T00:12:10.744Z,10.85
2018-12-07T00:12:15.054Z,10.86
2018-12-07T00:12:19.354Z,10.86
2018-12-07T00:12:23.652Z,10.86
2018-12-07T00:12:27.851Z,10.87
2018-12-07T00:12:32.158Z,10.86
2018-12-07T00:12:36.452Z,10.86
2018-12-07T00:12:40.753Z,10.87
2018-12-07T00:12:45.056Z,10.87
2018-12-07T00:12:49.418Z,10.87
2018-12-07T00:12:53.711Z,10.87
2018-12-07T00:12:58.013Z,10.86
2018-12-07T00:13:02.307Z,10.87
2018-12-07T00:13:06.599Z,10.88
2018-12-07T00:13:10.907Z,10.87
2018-12-07T00:13:15.198Z,10.87
2018-12-07T00:13:19.396Z,10.87
2018-12-07T00:13:23.698Z,10.87
2018-12-07T00:13:27.897Z,10.88
2018-12-07T00:13:32.195Z,10.88
2018-12-07T00:13:36.494Z,10.87
2018-12-07T00:13:40.691Z,10.88
2018-12-07T00:13:44.986Z,10.87
2018-12-07T00:13:49.221Z,10.88
2018-12-07T00:13:53.522Z,10.87
2018-12-07T00:13:57.823Z,10.87
2018-12-07T00:14:02.332Z,10.87
2018-12-07T00:14:06.645Z,10.87
2018-12-07T00:14:10.941Z,10.87
2018-12-07T00:14:16.941Z,10.86
2018-12-07T00:14:21.141Z,10.86
2018-12-07T00:14:25.457Z,10.85
2018-12-07T00:14:29.757Z,10.86
2018-12-07T00:14:34.056Z,10.86
2018-12-07T00:14:38.265Z,10.86
2018-12-07T00:14:42.456Z,10.86
2018-12-07T00:14:46.754Z,10.85
2018-12-07T00:14:51.050Z,10.87
2018-12-07T00:14:55.433Z,10.86
2018-12-07T00:14:59.728Z,10.87
2018-12-07T00:15:04.072Z,10.86
2018-12-07T00:15:08.367Z,10.87
2018-12-07T00:15:12.665Z,10.87
2018-12-07T00:15:16.965Z,10.87
2018-12-07T00:15:21.253Z,10.86
2018-12-07T00:15:25.553Z,10.87
2018-12-07T00:15:29.841Z,10.87
2018-12-07T00:15:34.138Z,10.88
2018-12-07T00:15:38.443Z,10.88
2018-12-07T00:15:42.734Z,10.87
2018-12-07T00:15:47.025Z,10.87
2018-12-07T00:15:51.316Z,10.88
2018-12-07T00:15:55.678Z,10.88
2018-12-07T00:15:59.972Z,10.88
2018-12-07T00:16:04.329Z,10.88
2018-12-07T00:16:08.646Z,10.87
2018-12-07T00:16:13.022Z,10.87
2018-12-07T00:16:17.318Z,10.88
2018-12-07T00:16:21.520Z,10.88
2018-12-07T00:16:25.823Z,10.87
2018-12-07T00:16:30.111Z,10.88
2018-12-07T00:16:34.410Z,10.87
2018-12-07T00:16:38.710Z,10.86
2018-12-07T00:16:42.903Z,10.87
2018-12-07T00:16:47.196Z,10.87
2018-12-07T00:16:51.485Z,10.88
2018-12-07T00:16:55.777Z,10.87
2018-12-07T00:17:00.071Z,10.87
2018-12-07T00:17:04.362Z,10.87
2018-12-07T00:17:08.660Z,10.88
2018-12-07T00:17:12.960Z,10.87
2018-12-07T00:17:17.150Z,10.87
2018-12-07T00:17:21.452Z,10.87
2018-12-07T00:17:25.751Z,10.86
2018-12-07T00:17:30.124Z,10.87
2018-12-07T00:17:34.418Z,10.87
2018-12-07T00:17:38.717Z,10.86
2018-12-07T00:17:43.010Z,10.87
2018-12-07T00:17:47.314Z,10.87
2018-12-07T00:17:51.615Z,10.87
2018-12-07T00:17:55.908Z,10.87
2018-12-07T00:18:00.103Z,10.86
2018-12-07T00:18:04.406Z,10.87
2018-12-07T00:18:08.609Z,10.87
2018-12-07T00:18:12.902Z,10.87
2018-12-07T00:18:17.196Z,10.87
2018-12-07T00:18:21.488Z,10.86
2018-12-07T00:18:25.680Z,10.87
2018-12-07T00:18:29.971Z,10.86
2018-12-07T00:18:34.178Z,10.87
2018-12-07T00:18:38.479Z,10.86
2018-12-07T00:18:42.775Z,10.86
2018-12-07T00:18:47.067Z,10.86
2018-12-07T00:18:51.361Z,10.86
2018-12-07T00:18:55.676Z,10.87
2018-12-07T00:18:59.976Z,10.87
2018-12-07T00:19:04.274Z,10.86
2018-12-07T00:19:08.580Z,10.86
2018-12-07T00:19:12.874Z,10.87
2018-12-07T00:19:17.176Z,10.87
2018-12-07T00:19:21.469Z,10.87
2018-12-07T00:19:25.776Z,10.87
2018-12-07T00:19:30.119Z,10.86
2018-12-07T00:19:34.409Z,10.85
2018-12-07T00:19:38.700Z,10.86
2018-12-07T00:19:50.232Z,10.86
2018-12-07T00:19:54.533Z,10.86
2018-12-07T00:19:58.824Z,10.86
2018-12-07T00:20:03.114Z,10.86
2018-12-07T00:20:07.413Z,10.87
2018-12-07T00:20:11.723Z,10.87
2018-12-07T00:20:16.024Z,10.86
2018-12-07T00:20:20.324Z,10.86
2018-12-07T00:20:24.624Z,10.86
2018-12-07T00:20:28.921Z,10.86
2018-12-07T00:20:33.221Z,10.86
2018-12-07T00:20:37.228Z,10.87
2018-12-07T00:20:41.518Z,10.87
2018-12-07T00:20:45.817Z,10.86
2018-12-07T00:20:50.117Z,10.87
2018-12-07T00:20:54.415Z,10.87
2018-12-07T00:20:58.710Z,10.86
2018-12-07T00:21:03.008Z,10.86
2018-12-07T00:21:07.311Z,10.86
2018-12-07T00:21:11.513Z,10.86
2018-12-07T00:21:15.709Z,10.86
2018-12-07T00:21:19.910Z,10.86
2018-12-07T00:21:24.207Z,10.86
2018-12-07T00:21:28.499Z,10.86
2018-12-07T00:21:32.789Z,10.87
2018-12-07T00:21:37.083Z,10.86
2018-12-07T00:21:41.375Z,10.86
2018-12-07T00:21:45.671Z,10.85
2018-12-07T00:21:49.873Z,10.86
2018-12-07T00:21:54.074Z,10.86
2018-12-07T00:21:58.271Z,10.86
2018-12-07T00:22:02.473Z,10.86
2018-12-07T00:22:06.776Z,10.85
2018-12-07T00:22:10.971Z,10.85
2018-12-07T00:22:15.261Z,10.86
2018-12-07T00:22:19.552Z,10.86
2018-12-07T00:22:23.846Z,10.86
2018-12-07T00:22:28.142Z,10.85
2018-12-07T00:22:32.494Z,10.87
2018-12-07T00:22:36.785Z,10.86
2018-12-07T00:22:41.075Z,10.86
2018-12-07T00:22:45.362Z,10.86
2018-12-07T00:22:49.557Z,10.86
2018-12-07T00:22:53.850Z,10.86
2018-12-07T00:22:58.148Z,10.85
2018-12-07T00:23:02.440Z,10.86
2018-12-07T00:23:06.745Z,10.86
2018-12-07T00:23:11.037Z,10.86
2018-12-07T00:23:15.328Z,10.86
2018-12-07T00:23:19.620Z,10.86
2018-12-07T00:23:23.913Z,10.87
2018-12-07T00:23:28.207Z,10.87
2018-12-07T00:23:32.504Z,10.86
2018-12-07T00:23:36.701Z,10.86
2018-12-07T00:23:40.990Z,10.87
2018-12-07T00:23:45.290Z,10.87
2018-12-07T00:23:49.580Z,10.87
2018-12-07T00:23:53.869Z,10.87
2018-12-07T00:23:58.159Z,10.87
2018-12-07T00:24:02.455Z,10.87
2018-12-07T00:24:06.757Z,10.87
2018-12-07T00:24:11.145Z,10.87
2018-12-07T00:24:15.339Z,10.88
2018-12-07T00:24:19.537Z,10.87
2018-12-07T00:24:23.832Z,10.88
2018-12-07T00:24:28.130Z,10.87
2018-12-07T00:24:32.421Z,10.87
2018-12-07T00:24:36.738Z,10.87
2018-12-07T00:24:41.032Z,10.87
2018-12-07T00:24:45.319Z,10.86
2018-12-07T00:24:49.513Z,10.87
2018-12-07T00:24:53.808Z,10.86
2018-12-07T00:24:58.101Z,10.87
2018-12-07T00:25:02.392Z,10.88
2018-12-07T00:25:06.695Z,10.88
2018-12-07T00:25:10.888Z,10.86
2018-12-07T00:25:15.176Z,10.86
2018-12-07T00:25:19.467Z,10.87
2018-12-07T00:25:23.669Z,10.87
2018-12-07T00:25:27.864Z,10.86
2018-12-07T00:25:32.161Z,10.86
2018-12-07T00:25:36.359Z,10.87
2018-12-07T00:25:40.548Z,10.86
2018-12-07T00:25:44.832Z,10.85
2018-12-07T00:25:49.129Z,10.86
2018-12-07T00:25:53.424Z,10.86
2018-12-07T00:25:57.719Z,10.86
2018-12-07T00:26:02.007Z,10.85
2018-12-07T00:26:06.302Z,10.85
2018-12-07T00:26:10.595Z,10.85
2018-12-07T00:26:14.896Z,10.86
2018-12-07T00:26:19.191Z,10.85
2018-12-07T00:26:23.399Z,10.85
2018-12-07T00:26:27.830Z,10.85
2018-12-07T00:26:32.132Z,10.85
2018-12-07T00:26:36.423Z,10.84
2018-12-07T00:26:40.713Z,10.84
2018-12-07T00:26:44.910Z,10.85
2018-12-07T00:26:49.201Z,10.86
2018-12-07T00:26:53.546Z,10.84
2018-12-07T00:26:57.845Z,10.84
2018-12-07T00:27:02.264Z,10.85
2018-12-07T00:27:06.571Z,10.85
2018-12-07T00:27:10.872Z,10.84
2018-12-07T00:27:15.163Z,10.85
2018-12-07T00:27:19.367Z,10.85
2018-12-07T00:27:23.658Z,10.84
2018-12-07T00:27:27.949Z,10.86
2018-12-07T00:27:32.236Z,10.84
2018-12-07T00:27:36.430Z,10.85
2018-12-07T00:27:40.623Z,10.84
2018-12-07T00:27:44.916Z,10.84
2018-12-07T00:27:49.218Z,10.84
2018-12-07T00:27:53.515Z,10.85
2018-12-07T00:27:57.806Z,10.85
2018-12-07T00:28:02.097Z,10.85
2018-12-07T00:28:06.403Z,10.85
2018-12-07T00:28:10.725Z,10.85
2018-12-07T00:28:15.015Z,10.86
2018-12-07T00:28:19.305Z,10.84
2018-12-07T00:28:23.643Z,10.84
2018-12-07T00:28:27.933Z,10.85
2018-12-07T00:28:32.132Z,10.85
2018-12-07T00:28:36.423Z,10.85
2018-12-07T00:28:40.617Z,10.84
2018-12-07T00:28:44.913Z,10.85
2018-12-07T00:28:49.204Z,10.86
2018-12-07T00:28:53.494Z,10.84
2018-12-07T00:28:57.830Z,10.85
2018-12-07T00:29:02.129Z,10.86
2018-12-07T00:29:06.422Z,10.86
2018-12-07T00:29:10.719Z,10.86
2018-12-07T00:29:15.011Z,10.84
2018-12-07T00:29:19.309Z,10.85
2018-12-07T00:29:23.509Z,10.86
2018-12-07T00:29:27.808Z,10.85
2018-12-07T00:29:32.109Z,10.85
2018-12-07T00:29:36.396Z,10.85
2018-12-07T00:29:40.685Z,10.85
2018-12-07T00:29:45.076Z,10.85
2018-12-07T00:29:49.365Z,10.86
2018-12-07T00:29:53.567Z,10.85
2018-12-07T00:29:57.856Z,10.85
2018-12-07T00:30:02.145Z,10.86
2018-12-07T00:30:06.339Z,10.86
2018-12-07T00:30:10.636Z,10.84
2018-12-07T00:30:14.830Z,10.85
2018-12-07T00:30:19.119Z,10.85
2018-12-07T00:30:23.407Z,10.85
2018-12-07T00:30:27.694Z,10.85
2018-12-07T00:30:31.987Z,10.85
2018-12-07T00:30:36.274Z,10.86
2018-12-07T00:30:40.564Z,10.85
2018-12-07T00:30:44.850Z,10.85
2018-12-07T00:30:49.140Z,10.84
2018-12-07T00:30:53.337Z,10.85
2018-12-07T00:30:57.624Z,10.84
2018-12-07T00:31:02.172Z,10.86
2018-12-07T00:31:06.465Z,10.85
2018-12-07T00:31:10.755Z,10.85
2018-12-07T00:31:15.049Z,10.85
2018-12-07T00:31:19.339Z,10.85
2018-12-07T00:31:23.543Z,10.84
2018-12-07T00:31:28.717Z,10.84
2018-12-07T00:31:33.125Z,10.85
2018-12-07T00:31:37.427Z,10.84
2018-12-07T00:31:41.723Z,10.84
2018-12-07T00:31:46.025Z,10.84
2018-12-07T00:31:50.326Z,10.85
2018-12-07T00:31:54.620Z,10.84
2018-12-07T00:31:58.919Z,10.85
2018-12-07T00:32:03.223Z,10.85
2018-12-07T00:32:07.527Z,10.84
2018-12-07T00:32:11.735Z,10.84
2018-12-07T00:32:15.949Z,10.84
2018-12-07T00:32:20.289Z,10.84
2018-12-07T00:32:24.583Z,10.84
2018-12-07T00:32:28.880Z,10.84
2018-12-07T00:32:33.181Z,10.83
2018-12-07T00:32:37.475Z,10.84
2018-12-07T00:32:41.680Z,10.85
2018-12-07T00:32:45.971Z,10.84
2018-12-07T00:32:50.267Z,10.84
2018-12-07T00:32:54.560Z,10.84
2018-12-07T00:32:58.938Z,10.84
2018-12-07T00:33:03.227Z,10.84
2018-12-07T00:33:07.568Z,10.84
2018-12-07T00:33:11.766Z,10.83
2018-12-07T00:33:16.060Z,10.84
2018-12-07T00:33:20.253Z,10.83
2018-12-07T00:33:24.548Z,10.84
2018-12-07T00:33:28.842Z,10.84
2018-12-07T00:33:33.149Z,10.83
2018-12-07T00:33:37.342Z,10.84
2018-12-07T00:33:41.637Z,10.84
2018-12-07T00:33:45.947Z,10.84
2018-12-07T00:33:50.253Z,10.84
2018-12-07T00:33:54.552Z,10.84
2018-12-07T00:33:58.843Z,10.84
2018-12-07T00:34:03.130Z,10.84
2018-12-07T00:34:07.425Z,10.84
2018-12-07T00:34:11.747Z,10.84
2018-12-07T00:34:15.966Z,10.84
2018-12-07T00:34:20.263Z,10.84
2018-12-07T00:34:24.557Z,10.84
2018-12-07T00:34:28.861Z,10.84
2018-12-07T00:34:33.155Z,10.84
2018-12-07T00:34:37.450Z,10.84
2018-12-07T00:34:41.737Z,10.84
2018-12-07T00:34:46.037Z,10.83
2018-12-07T00:34:50.333Z,10.83
2018-12-07T00:34:54.641Z,10.84
2018-12-07T00:34:58.833Z,10.83
2018-12-07T00:35:03.132Z,10.84
2018-12-07T00:35:07.434Z,10.83
2018-12-07T00:35:11.748Z,10.83
2018-12-07T00:35:16.040Z,10.82
2018-12-07T00:35:20.338Z,10.83
2018-12-07T00:35:24.639Z,10.82
2018-12-07T00:35:28.929Z,10.82
2018-12-07T00:35:33.231Z,10.82
2018-12-07T00:35:37.537Z,10.81
2018-12-07T00:35:41.829Z,10.82
2018-12-07T00:35:46.120Z,10.82
2018-12-07T00:35:50.416Z,10.81
2018-12-07T00:35:54.711Z,10.82
2018-12-07T00:35:59.000Z,10.81
2018-12-07T00:36:03.367Z,10.81
2018-12-07T00:36:07.667Z,10.81
2018-12-07T00:36:11.956Z,10.81
2018-12-07T00:36:16.242Z,10.82
2018-12-07T00:36:20.535Z,10.81
2018-12-07T00:36:24.839Z,10.81
2018-12-07T00:36:29.135Z,10.82
2018-12-07T00:36:33.439Z,10.82
2018-12-07T00:36:37.747Z,10.81
2018-12-07T00:36:42.034Z,10.8
2018-12-07T00:36:46.321Z,10.8
2018-12-07T00:36:50.533Z,10.8
2018-12-07T00:36:54.822Z,10.8
2018-12-07T00:36:59.124Z,10.8
2018-12-07T00:37:03.425Z,10.8
2018-12-07T00:37:07.719Z,10.81
2018-12-07T00:37:12.020Z,10.8
2018-12-07T00:37:16.316Z,10.81
2018-12-07T00:37:20.613Z,10.81
2018-12-07T00:37:24.822Z,10.8
2018-12-07T00:37:29.109Z,10.8
2018-12-07T00:37:33.406Z,10.8
2018-12-07T00:37:37.702Z,10.8
2018-12-07T00:37:41.993Z,10.8
2018-12-07T00:37:46.284Z,10.79
2018-12-07T00:37:50.581Z,10.79
2018-12-07T00:37:54.875Z,10.79
2018-12-07T00:37:59.173Z,10.78
2018-12-07T00:38:03.475Z,10.78
2018-12-07T00:38:07.775Z,10.78
2018-12-07T00:38:12.066Z,10.78
2018-12-07T00:38:16.382Z,10.78
2018-12-07T00:38:20.682Z,10.77
2018-12-07T00:38:24.875Z,10.77
2018-12-07T00:38:29.243Z,10.78
2018-12-07T00:38:33.536Z,10.78
2018-12-07T00:38:37.830Z,10.78
2018-12-07T00:38:42.119Z,10.78
2018-12-07T00:38:46.414Z,10.78
2018-12-07T00:38:50.705Z,10.78
2018-12-07T00:38:54.996Z,10.77
2018-12-07T00:38:59.296Z,10.77
2018-12-07T00:39:03.589Z,10.77
2018-12-07T00:39:07.894Z,10.77
2018-12-07T00:39:12.192Z,10.77
2018-12-07T00:39:16.392Z,10.77
2018-12-07T00:39:20.708Z,10.78
2018-12-07T00:39:24.997Z,10.78
2018-12-07T00:39:29.292Z,10.78
2018-12-07T00:39:33.606Z,10.76
2018-12-07T00:39:37.802Z,10.76
2018-12-07T00:39:42.096Z,10.76
2018-12-07T00:39:46.391Z,10.77
2018-12-07T00:39:50.681Z,10.76
2018-12-07T00:39:54.876Z,10.76
2018-12-07T00:39:59.172Z,10.76
2018-12-07T00:40:03.472Z,10.76
2018-12-07T00:40:07.775Z,10.76
2018-12-07T00:40:12.067Z,10.75
2018-12-07T00:40:16.356Z,10.75
2018-12-07T00:40:20.652Z,10.76
2018-12-07T00:40:24.950Z,10.76
2018-12-07T00:40:29.241Z,10.75
2018-12-07T00:40:33.534Z,10.75
2018-12-07T00:40:37.826Z,10.75
2018-12-07T00:40:42.023Z,10.75
2018-12-07T00:40:46.314Z,10.73
2018-12-07T00:40:50.604Z,10.75
2018-12-07T00:40:54.912Z,10.74
2018-12-07T00:40:59.113Z,10.74
2018-12-07T00:41:03.404Z,10.74
2018-12-07T00:41:07.597Z,10.74
2018-12-07T00:41:11.892Z,10.73
2018-12-07T00:41:16.186Z,10.73
2018-12-07T00:41:20.477Z,10.73
2018-12-07T00:41:24.582Z,10.73
2018-12-07T00:41:28.875Z,10.73
2018-12-07T00:41:33.163Z,10.72
2018-12-07T00:41:37.455Z,10.73
2018-12-07T00:41:41.652Z,10.72
2018-12-07T00:41:45.846Z,10.72
2018-12-07T00:41:50.143Z,10.72
2018-12-07T00:41:54.434Z,10.72
2018-12-07T00:41:58.721Z,10.72
2018-12-07T00:42:03.023Z,10.72
2018-12-07T00:42:07.316Z,10.72
2018-12-07T00:42:11.608Z,10.72
2018-12-07T00:42:15.903Z,10.72
2018-12-07T00:42:20.200Z,10.72
2018-12-07T00:42:24.488Z,10.72
2018-12-07T00:42:28.788Z,10.72
2018-12-07T00:42:33.087Z,10.72
2018-12-07T00:42:37.378Z,10.72
2018-12-07T00:42:41.682Z,10.72
2018-12-07T00:42:45.978Z,10.73
2018-12-07T00:42:50.171Z,10.73
2018-12-07T00:42:54.272Z,10.73
2018-12-07T00:42:58.494Z,10.73
2018-12-07T00:43:02.797Z,10.72
2018-12-07T00:43:07.089Z,10.73
2018-12-07T00:43:11.376Z,10.74
2018-12-07T00:43:15.665Z,10.73
2018-12-07T00:43:19.978Z,10.73
2018-12-07T00:43:24.272Z,10.74
2018-12-07T00:43:28.646Z,10.73
2018-12-07T00:43:32.944Z,10.73
2018-12-07T00:43:37.238Z,10.73
2018-12-07T00:43:41.526Z,10.73
2018-12-07T00:43:45.845Z,10.72
2018-12-07T00:43:50.136Z,10.73
2018-12-07T00:43:54.436Z,10.72
2018-12-07T00:43:58.628Z,10.73
2018-12-07T00:44:02.942Z,10.73
2018-12-07T00:44:07.235Z,10.73
2018-12-07T00:44:11.525Z,10.73
2018-12-07T00:44:15.822Z,10.74
2018-12-07T00:44:20.201Z,10.73
2018-12-07T00:44:24.499Z,10.73
2018-12-07T00:44:28.693Z,10.74
2018-12-07T00:44:32.981Z,10.74
2018-12-07T00:44:37.272Z,10.74
2018-12-07T00:44:41.467Z,10.73
2018-12-07T00:44:45.757Z,10.74
2018-12-07T00:44:51.337Z,10.75
2018-12-07T00:44:55.627Z,10.74
2018-12-07T00:44:59.935Z,10.74
2018-12-07T00:45:04.278Z,10.73
2018-12-07T00:45:08.580Z,10.73
2018-12-07T00:45:12.871Z,10.74
2018-12-07T00:45:17.159Z,10.74
2018-12-07T00:45:21.459Z,10.74
2018-12-07T00:45:25.751Z,10.74
2018-12-07T00:45:30.053Z,10.75
2018-12-07T00:45:34.342Z,10.74
2018-12-07T00:45:38.540Z,10.75
2018-12-07T00:45:42.835Z,10.75
2018-12-07T00:45:47.031Z,10.74
2018-12-07T00:45:51.333Z,10.74
2018-12-07T00:45:55.625Z,10.75
2018-12-07T00:45:59.824Z,10.76
2018-12-07T00:46:04.121Z,10.75
2018-12-07T00:46:08.421Z,10.76
2018-12-07T00:46:12.725Z,10.77
2018-12-07T00:46:17.014Z,10.75
2018-12-07T00:46:21.325Z,10.77
2018-12-07T00:46:25.624Z,10.76
2018-12-07T00:46:29.927Z,10.77
2018-12-07T00:46:34.220Z,10.77
2018-12-07T00:46:38.518Z,10.77
2018-12-07T00:46:42.816Z,10.77
2018-12-07T00:46:46.907Z,10.76
2018-12-07T00:46:51.197Z,10.76
2018-12-07T00:46:55.489Z,10.77
2018-12-07T00:46:59.778Z,10.77
2018-12-07T00:47:04.075Z,10.78
2018-12-07T00:47:08.374Z,10.78
2018-12-07T00:47:12.687Z,10.78
2018-12-07T00:47:16.984Z,10.78
2018-12-07T00:47:21.281Z,10.79
2018-12-07T00:47:32.078Z,10.78
2018-12-07T00:47:36.374Z,10.78
2018-12-07T00:47:40.663Z,10.78
2018-12-07T00:47:44.960Z,10.79
2018-12-07T00:47:49.258Z,10.78
2018-12-07T00:47:53.562Z,10.78
2018-12-07T00:47:57.855Z,10.79
2018-12-07T00:48:01.956Z,10.79
2018-12-07T00:48:06.256Z,10.79
2018-12-07T00:48:10.561Z,10.79
2018-12-07T00:48:14.756Z,10.79
2018-12-07T00:48:19.050Z,10.8
2018-12-07T00:48:23.345Z,10.79
2018-12-07T00:48:27.642Z,10.8
2018-12-07T00:48:31.935Z,10.79
2018-12-07T00:48:36.230Z,10.8
2018-12-07T00:48:40.424Z,10.79
2018-12-07T00:48:44.723Z,10.79
2018-12-07T00:48:49.101Z,10.78
2018-12-07T00:48:53.392Z,10.79
2018-12-07T00:48:57.690Z,10.79
2018-12-07T00:49:01.983Z,10.8
2018-12-07T00:49:06.355Z,10.8
2018-12-07T00:49:10.647Z,10.79
2018-12-07T00:49:14.937Z,10.79
2018-12-07T00:49:19.228Z,10.8
2018-12-07T00:49:23.518Z,10.79
2018-12-07T00:49:27.837Z,10.8
2018-12-07T00:49:32.127Z,10.8
2018-12-07T00:49:36.478Z,10.8
2018-12-07T00:49:40.673Z,10.8
2018-12-07T00:49:44.875Z,10.8
2018-12-07T00:49:48.979Z,10.8
2018-12-07T00:49:53.275Z,10.8
2018-12-07T00:49:57.472Z,10.8
2018-12-07T00:50:01.920Z,10.8
2018-12-07T00:50:06.221Z,10.8
2018-12-07T00:50:10.516Z,10.8
2018-12-07T00:50:14.806Z,10.81
2018-12-07T00:50:19.010Z,10.81
2018-12-07T00:50:23.302Z,10.81
2018-12-07T00:50:27.595Z,10.81
2018-12-07T00:50:31.886Z,10.81
2018-12-07T00:50:36.182Z,10.81
2018-12-07T00:50:40.469Z,10.82
2018-12-07T00:50:44.669Z,10.81
2018-12-07T00:50:48.964Z,10.81
2018-12-07T00:50:53.169Z,10.82
2018-12-07T00:50:57.467Z,10.82
2018-12-07T00:51:01.810Z,10.82
2018-12-07T00:51:06.252Z,10.82
2018-12-07T00:51:10.446Z,10.82
2018-12-07T00:51:14.737Z,10.83
2018-12-07T00:51:19.115Z,10.83
2018-12-07T00:51:23.426Z,10.83
2018-12-07T00:51:27.723Z,10.84
2018-12-07T00:51:32.011Z,10.84
2018-12-07T00:51:36.305Z,10.83
2018-12-07T00:51:40.493Z,10.83
2018-12-07T00:51:44.787Z,10.83
2018-12-07T00:51:49.081Z,10.83
2018-12-07T00:51:53.390Z,10.82
2018-12-07T00:51:57.691Z,10.84
2018-12-07T00:52:01.983Z,10.83
2018-12-07T00:52:06.423Z,10.84
2018-12-07T00:52:10.722Z,10.84
2018-12-07T00:52:14.826Z,10.85
2018-12-07T00:52:19.035Z,10.85
2018-12-07T00:52:23.328Z,10.85
2018-12-07T00:52:27.617Z,10.86
2018-12-07T00:52:31.912Z,10.84
2018-12-07T00:52:36.228Z,10.85
2018-12-07T00:52:40.423Z,10.85
2018-12-07T00:52:44.714Z,10.84
2018-12-07T00:52:49.006Z,10.85
2018-12-07T00:52:53.295Z,10.84
2018-12-07T00:52:57.586Z,10.85
2018-12-07T00:53:01.975Z,10.85
2018-12-07T00:53:06.271Z,10.86
2018-12-07T00:53:10.569Z,10.84
2018-12-07T00:53:14.857Z,10.85
2018-12-07T00:53:19.151Z,10.84
2018-12-07T00:53:23.448Z,10.84
2018-12-07T00:53:27.550Z,10.85
2018-12-07T00:53:31.847Z,10.84
2018-12-07T00:53:36.140Z,10.85
2018-12-07T00:53:40.441Z,10.86
2018-12-07T00:53:44.732Z,10.85
2018-12-07T00:53:49.061Z,10.85
2018-12-07T00:53:53.352Z,10.85
2018-12-07T00:53:57.641Z,10.85
2018-12-07T00:54:01.937Z,10.86
2018-12-07T00:54:06.140Z,10.86
2018-12-07T00:54:10.434Z,10.86
2018-12-07T00:54:14.735Z,10.86
2018-12-07T00:54:19.025Z,10.86
2018-12-07T00:54:23.320Z,10.86
2018-12-07T00:54:27.613Z,10.87
2018-12-07T00:54:31.904Z,10.87
2018-12-07T00:54:36.198Z,10.87
2018-12-07T00:54:40.491Z,10.87
2018-12-07T00:54:44.800Z,10.87
2018-12-07T00:54:49.090Z,10.88
2018-12-07T00:54:53.394Z,10.87
2018-12-07T00:54:57.684Z,10.88
2018-12-07T00:55:02.090Z,10.89
2018-12-07T00:55:06.383Z,10.89
2018-12-07T00:55:10.580Z,10.89
2018-12-07T00:55:14.876Z,10.89
2018-12-07T00:55:19.170Z,10.88
2018-12-07T00:55:23.461Z,10.89
2018-12-07T00:55:27.752Z,10.9
2018-12-07T00:55:32.047Z,10.88
2018-12-07T00:55:36.238Z,10.9