createdAt,value
2022-10-12T00:01:45.492Z,99275.00
2022-10-12T00:04:18.051Z,99273.00
2022-10-12T00:06:46.215Z,99295.00
2022-10-12T00:09:14.409Z,99272.00
2022-10-12T00:11:42.563Z,99296.00
2022-10-12T00:14:10.721Z,99269.00
2022-10-12T00:16:38.880Z,99289.00
2022-10-12T00:19:07.032Z,99289.00
2022-10-12T00:21:36.588Z,99290.00
2022-10-12T00:24:05.405Z,99289.00
2022-10-12T00:26:34.061Z,99248.00
2022-10-12T00:29:02.820Z,99285.00
2022-10-12T00:31:31.362Z,99242.00
2022-10-12T00:34:01.039Z,99279.00
2022-10-12T00:36:34.062Z,99293.00
2022-10-12T00:39:04.332Z,99287.00
2022-10-12T00:41:33.480Z,99275.00
2022-10-12T00:44:01.696Z,99279.00
2022-10-12T00:46:31.165Z,99275.00
2022-10-12T00:49:00.489Z,99269.00
2022-10-12T00:51:28.685Z,99275.00
2022-10-12T00:53:58.282Z,99269.00
2022-10-12T00:56:29.305Z,99273.00
2022-10-12T00:58:57.489Z,99275.00
2022-10-12T01:01:25.751Z,99281.00
2022-10-12T01:03:53.982Z,99229.00
2022-10-12T01:06:22.204Z,99268.00
2022-10-12T01:08:50.402Z,99276.00
2022-10-12T01:11:18.549Z,99263.00
2022-10-12T01:13:48.194Z,99271.00
2022-10-12T01:16:21.195Z,99267.00
2022-10-12T01:18:51.683Z,99258.00
2022-10-12T01:21:20.046Z,99267.00
2022-10-12T01:24:08.709Z,99254.00
2022-10-12T01:27:04.796Z,99269.00
2022-10-12T01:29:58.680Z,99264.00
2022-10-12T01:32:28.121Z,99259.00
2022-10-12T01:34:59.117Z,99265.00
2022-10-12T01:37:31.179Z,99243.00
2022-10-12T01:39:59.432Z,99268.00
2022-10-12T01:42:28.628Z,99276.00
2022-10-12T01:45:08.540Z,99269.00
2022-10-12T01:47:36.931Z,99273.00
2022-10-12T01:50:06.134Z,99258.00
2022-10-12T01:52:35.691Z,99269.00
2022-10-12T01:55:16.551Z,99273.00
2022-10-12T01:58:00.002Z,99277.00
2022-10-12T02:00:29.650Z,99205.00
2022-10-12T02:03:01.094Z,99226.00
2022-10-12T02:05:34.321Z,99267.00
2022-10-12T02:08:05.215Z,99269.00
2022-10-12T02:10:36.742Z,99219.00
2022-10-12T02:13:06.767Z,99202.00
2022-10-12T02:15:36.348Z,99270.00
2022-10-12T02:18:04.875Z,99206.00
2022-10-12T02:20:33.334Z,99224.00
2022-10-12T02:23:01.491Z,99257.00
2022-10-12T02:25:29.700Z,99226.00
2022-10-12T02:28:00.107Z,99260.00
2022-10-12T02:30:28.309Z,99249.00
2022-10-12T02:33:00.167Z,99225.00
2022-10-12T02:35:31.161Z,99264.00
2022-10-12T02:38:02.647Z,99206.00
2022-10-12T02:40:33.186Z,99231.00
2022-10-12T02:43:11.696Z,99260.00
2022-10-12T02:45:40.277Z,99231.00
2022-10-12T02:48:09.941Z,99250.00
2022-10-12T02:50:38.415Z,99231.00
2022-10-12T02:53:06.606Z,99244.00
2022-10-12T02:55:39.198Z,99241.00
2022-10-12T02:58:07.371Z,99224.00
2022-10-12T03:00:38.431Z,99250.00
2022-10-12T03:03:06.603Z,99158.00
2022-10-12T03:05:36.190Z,99234.00
2022-10-12T03:08:04.631Z,99247.00
2022-10-12T03:10:32.810Z,99231.00
2022-10-12T03:13:00.975Z,99227.00
2022-10-12T03:15:29.193Z,99218.00
2022-10-12T03:17:57.355Z,99209.00
2022-10-12T03:20:25.583Z,99233.00
2022-10-12T03:22:55.592Z,99232.00
2022-10-12T03:25:26.711Z,99235.00
2022-10-12T03:27:54.935Z,99246.00
2022-10-12T03:30:23.138Z,99239.00
2022-10-12T03:32:51.346Z,99239.00
2022-10-12T03:35:19.574Z,99233.00
2022-10-12T03:37:47.716Z,99231.00
2022-10-12T03:40:17.567Z,99245.00
2022-10-12T03:42:45.831Z,99233.00
2022-10-12T03:45:14.253Z,99180.00
2022-10-12T03:47:42.386Z,99238.00
2022-10-12T03:50:10.954Z,99236.00
2022-10-12T03:52:39.140Z,99196.00
2022-10-12T03:55:08.143Z,99237.00
2022-10-12T03:57:38.013Z,99227.00
2022-10-12T04:00:07.428Z,99228.00
2022-10-12T04:02:36.605Z,99227.00
2022-10-12T04:05:05.333Z,99242.00
2022-10-12T04:07:33.614Z,99246.00
2022-10-12T04:10:01.883Z,99199.00
2022-10-12T04:12:31.178Z,99215.00
2022-10-12T04:15:00.771Z,99235.00
2022-10-12T04:17:28.943Z,99240.00
2022-10-12T04:19:57.099Z,99232.00
2022-10-12T04:22:25.285Z,99238.00
2022-10-12T04:24:53.460Z,99225.00
2022-10-12T04:27:21.578Z,99205.00
2022-10-12T04:29:49.764Z,99248.00
2022-10-12T04:32:19.408Z,99219.00
2022-10-12T04:34:47.644Z,99248.00
2022-10-12T04:37:15.830Z,99240.00
2022-10-12T04:39:44.065Z,99179.00
2022-10-12T04:42:12.240Z,99224.00
2022-10-12T04:44:42.011Z,99228.00
2022-10-12T04:47:10.266Z,99252.00
2022-10-12T04:49:41.962Z,99202.00
2022-10-12T04:52:10.243Z,99236.00
2022-10-12T04:54:38.774Z,99253.00
2022-10-12T04:57:22.164Z,99243.00
2022-10-12T04:59:52.791Z,99254.00
2022-10-12T05:02:21.578Z,99271.00
2022-10-12T05:05:00.804Z,99261.00
2022-10-12T05:07:29.073Z,99215.00
2022-10-12T05:09:57.276Z,99208.00
2022-10-12T05:12:28.401Z,99259.00
2022-10-12T05:14:56.638Z,99245.00
2022-10-12T05:17:24.868Z,99178.00
2022-10-12T05:19:53.082Z,99224.00
2022-10-12T05:22:22.743Z,99211.00
2022-10-12T05:24:53.827Z,99267.00
2022-10-12T05:27:22.265Z,99249.00
2022-10-12T05:29:50.547Z,99242.00
2022-10-12T05:32:18.817Z,99191.00
2022-10-12T05:34:47.034Z,99228.00
2022-10-12T05:37:15.362Z,99191.00
2022-10-12T05:39:45.028Z,99265.00
2022-10-12T05:42:13.452Z,99224.00
2022-10-12T05:44:41.638Z,99294.00
2022-10-12T05:47:09.983Z,99193.00
2022-10-12T05:49:41.188Z,99259.00
2022-10-12T05:52:09.661Z,99215.00
2022-10-12T05:54:37.851Z,99269.00
2022-10-12T05:57:07.903Z,99268.00
2022-10-12T05:59:36.507Z,99226.00
2022-10-12T06:02:04.777Z,99270.00
2022-10-12T06:04:32.984Z,99269.00
2022-10-12T06:07:01.188Z,99271.00
2022-10-12T06:09:29.460Z,99276.00
2022-10-12T06:11:57.674Z,99222.00
2022-10-12T06:14:27.337Z,99195.00
2022-10-12T06:16:55.552Z,99263.00
2022-10-12T06:19:23.790Z,99272.00
2022-10-12T06:21:52.047Z,99256.00
2022-10-12T06:24:20.267Z,99255.00
2022-10-12T06:26:48.421Z,99266.00
2022-10-12T06:29:17.595Z,99244.00
2022-10-12T06:31:51.401Z,99225.00
2022-10-12T06:34:20.128Z,99235.00
2022-10-12T06:36:48.344Z,99253.00
2022-10-12T06:39:16.507Z,99261.00
2022-10-12T06:41:44.937Z,99280.00
2022-10-12T06:44:13.152Z,99255.00
2022-10-12T06:46:41.363Z,99274.00
2022-10-12T06:49:11.447Z,99268.00
2022-10-12T06:51:39.680Z,99273.00
2022-10-12T06:54:07.901Z,99267.00
2022-10-12T06:56:38.212Z,99261.00
2022-10-12T06:59:06.467Z,99270.00
2022-10-12T07:01:34.771Z,99289.00
2022-10-12T07:04:02.986Z,99275.00
2022-10-12T07:06:33.029Z,99294.00
2022-10-12T07:09:01.310Z,99254.00
2022-10-12T07:11:29.496Z,99290.00
2022-10-12T07:13:58.852Z,99289.00
2022-10-12T07:16:27.089Z,99287.00
2022-10-12T07:18:55.273Z,99299.00
2022-10-12T07:21:23.503Z,99284.00
2022-10-12T07:23:53.266Z,99245.00
2022-10-12T07:26:21.583Z,99291.00
2022-10-12T07:28:49.807Z,99250.00
2022-10-12T07:31:18.041Z,99319.00
2022-10-12T07:33:46.185Z,99272.00
2022-10-12T07:36:17.315Z,99297.00
2022-10-12T07:38:49.246Z,99265.00
2022-10-12T07:41:18.946Z,99291.00
2022-10-12T07:43:47.087Z,99311.00
2022-10-12T07:46:15.346Z,99293.00
2022-10-12T07:48:47.454Z,99294.00
2022-10-12T07:51:18.493Z,99290.00
2022-10-12T07:53:47.198Z,99304.00
2022-10-12T07:56:16.255Z,99290.00
2022-10-12T07:58:48.747Z,99307.00
2022-10-12T08:01:17.050Z,99290.00
2022-10-12T08:03:45.205Z,99306.00
2022-10-12T08:06:14.170Z,99297.00
2022-10-12T08:08:42.461Z,99291.00
2022-10-12T08:11:10.701Z,99300.00
2022-10-12T08:13:39.007Z,99318.00
2022-10-12T08:16:11.130Z,99298.00
2022-10-12T08:18:39.307Z,99299.00
2022-10-12T08:21:07.943Z,99291.00
2022-10-12T08:23:36.297Z,99280.00
2022-10-12T08:26:04.731Z,99290.00
2022-10-12T08:28:33.003Z,99277.00
2022-10-12T08:31:01.324Z,99272.00
2022-10-12T08:33:31.023Z,99283.00
2022-10-12T08:36:03.210Z,99279.00
2022-10-12T08:38:31.552Z,99280.00
2022-10-12T08:41:02.839Z,99282.00
2022-10-12T08:43:36.430Z,99292.00
2022-10-12T08:46:05.333Z,99322.00
2022-10-12T08:48:37.118Z,99227.00
2022-10-12T08:51:06.804Z,99241.00
2022-10-12T08:53:37.334Z,99263.00
2022-10-12T08:56:06.187Z,99283.00
2022-10-12T08:58:35.163Z,99266.00
2022-10-12T09:01:10.631Z,99275.00
2022-10-12T09:03:48.256Z,99261.00
2022-10-12T09:06:19.075Z,99265.00
2022-10-12T09:08:57.523Z,99267.00
2022-10-12T09:11:53.509Z,99275.00
2022-10-12T09:14:23.440Z,99278.00
2022-10-12T09:16:51.786Z,99253.00
2022-10-12T09:19:22.616Z,99274.00
2022-10-12T09:21:51.096Z,99275.00
2022-10-12T09:24:20.810Z,99267.00
2022-10-12T09:26:51.434Z,99267.00
2022-10-12T09:29:26.929Z,99260.00
2022-10-12T09:32:26.733Z,99267.00
2022-10-12T09:34:57.423Z,99262.00
2022-10-12T09:37:26.479Z,99264.00
2022-10-12T09:39:54.693Z,99255.00
2022-10-12T09:42:22.816Z,99265.00
2022-10-12T09:44:51.835Z,99278.00
2022-10-12T09:47:29.717Z,99236.00
2022-10-12T09:49:59.787Z,99272.00
2022-10-12T09:52:29.945Z,99253.00
2022-10-12T09:55:02.362Z,99238.00
2022-10-12T09:57:34.882Z,99259.00
2022-10-12T10:00:06.448Z,99221.00
2022-10-12T10:02:34.915Z,99244.00
2022-10-12T10:05:23.957Z,99228.00
2022-10-12T10:07:52.162Z,99244.00
2022-10-12T10:10:26.729Z,99250.00
2022-10-12T10:12:58.973Z,99236.00
2022-10-12T10:15:28.730Z,99255.00
2022-10-12T10:17:57.567Z,99247.00
2022-10-12T10:20:29.952Z,99230.00
2022-10-12T10:22:58.338Z,99210.00
2022-10-12T10:25:26.489Z,99229.00
2022-10-12T10:28:13.739Z,99243.00
2022-10-12T10:30:42.500Z,99244.00
2022-10-12T10:33:17.017Z,99248.00
2022-10-12T10:36:14.084Z,99245.00
2022-10-12T10:38:54.729Z,99246.00
2022-10-12T10:41:24.426Z,99205.00
2022-10-12T10:43:52.611Z,99258.00
2022-10-12T10:46:24.290Z,99240.00
2022-10-12T10:48:53.704Z,99230.00
2022-10-12T10:51:23.371Z,99233.00
2022-10-12T10:53:51.756Z,99250.00
2022-10-12T10:56:22.234Z,99203.00
2022-10-12T10:58:51.919Z,99229.00
2022-10-12T11:01:22.787Z,99240.00
2022-10-12T11:03:55.068Z,99241.00
2022-10-12T11:06:32.387Z,99242.00
2022-10-12T11:09:03.903Z,99232.00
2022-10-12T11:11:33.734Z,99213.00
2022-10-12T11:14:04.677Z,99216.00
2022-10-12T11:16:34.751Z,99244.00
2022-10-12T11:19:05.624Z,99225.00
2022-10-12T11:21:37.665Z,99227.00
2022-10-12T11:24:09.934Z,99194.00
2022-10-12T11:26:39.227Z,99208.00
2022-10-12T11:29:07.408Z,99203.00
2022-10-12T11:31:37.854Z,99208.00
2022-10-12T11:34:11.264Z,99175.00
2022-10-12T11:36:55.775Z,99177.00
2022-10-12T11:39:33.801Z,99194.00
2022-10-12T11:42:20.771Z,99198.00
2022-10-12T11:47:47.147Z,99174.00
2022-10-12T11:50:21.989Z,99172.00
2022-10-12T11:52:51.971Z,99181.00
2022-10-12T11:55:44.710Z,99187.00
2022-10-12T11:58:16.111Z,99183.00
2022-10-12T12:00:53.913Z,99183.00
2022-10-12T12:03:23.891Z,99171.00
2022-10-12T12:05:51.924Z,99176.00
2022-10-12T12:08:24.897Z,99173.00
2022-10-12T12:11:19.457Z,99131.00
2022-10-12T12:13:47.494Z,99149.00
2022-10-12T12:16:31.970Z,99165.00
2022-10-12T12:19:17.823Z,99162.00
2022-10-12T12:22:15.271Z,99159.00
2022-10-12T12:24:52.246Z,99161.00
2022-10-12T12:27:24.472Z,99155.00
2022-10-12T12:29:52.666Z,99138.00
2022-10-12T12:32:20.675Z,99139.00
2022-10-12T12:35:00.087Z,99129.00
2022-10-12T12:37:30.258Z,99148.00
2022-10-12T12:40:00.661Z,99142.00
2022-10-12T12:42:32.392Z,99129.00
2022-10-12T12:45:08.969Z,99100.00
2022-10-12T12:47:45.566Z,99146.00
2022-10-12T12:50:35.515Z,99120.00
2022-10-12T12:53:06.853Z,99126.00
2022-10-12T12:55:59.549Z,99105.00
2022-10-12T12:58:37.887Z,99131.00
2022-10-12T13:01:20.159Z,99125.00
2022-10-12T13:04:01.032Z,99130.00
2022-10-12T13:06:50.559Z,99121.00
2022-10-12T13:09:39.707Z,99122.00
2022-10-12T13:12:15.430Z,99118.00
2022-10-12T13:14:54.601Z,99126.00
2022-10-12T13:17:51.624Z,99111.00
2022-10-12T13:20:21.181Z,99125.00
2022-10-12T13:22:50.899Z,99113.00
2022-10-12T13:25:24.881Z,99119.00
2022-10-12T13:27:54.634Z,99116.00
2022-10-12T13:30:29.543Z,99112.00
2022-10-12T13:32:59.432Z,99108.00
2022-10-12T13:35:32.544Z,99108.00
2022-10-12T13:38:02.607Z,99101.00
2022-10-12T13:40:32.522Z,99103.00
2022-10-12T13:43:20.524Z,99105.00
2022-10-12T13:45:48.978Z,99111.00
2022-10-12T13:48:33.971Z,99096.00
2022-10-12T13:51:07.704Z,99102.00
2022-10-12T13:53:37.391Z,99100.00
2022-10-12T13:56:06.854Z,99093.00
2022-10-12T13:58:36.569Z,99071.00
2022-10-12T14:01:05.295Z,99094.00
2022-10-12T14:03:37.716Z,99088.00
2022-10-12T14:06:06.063Z,99088.00
2022-10-12T14:08:35.196Z,99089.00
2022-10-12T14:11:03.359Z,99092.00
2022-10-12T14:13:33.044Z,99072.00
2022-10-12T14:16:03.222Z,99086.00
2022-10-12T14:18:32.885Z,99083.00
2022-10-12T14:21:16.442Z,99079.00
2022-10-12T14:23:45.904Z,99092.00
2022-10-12T14:26:33.426Z,99089.00
2022-10-12T14:29:01.967Z,99089.00
2022-10-12T14:31:52.414Z,99086.00
2022-10-12T14:34:39.111Z,99084.00
2022-10-12T14:37:21.011Z,99087.00
2022-10-12T14:39:49.686Z,99078.00
2022-10-12T14:42:21.158Z,99082.00
2022-10-12T14:44:49.556Z,99074.00
2022-10-12T14:47:24.059Z,99074.00
2022-10-12T14:49:53.071Z,99079.00
2022-10-12T14:52:22.136Z,99086.00
2022-10-12T14:54:53.827Z,99087.00
2022-10-12T14:57:22.190Z,99080.00
2022-10-12T14:59:50.509Z,99075.00
2022-10-12T15:02:19.823Z,99084.00
2022-10-12T15:04:49.365Z,99075.00
2022-10-12T15:07:20.132Z,99086.00
2022-10-12T15:09:48.393Z,99079.00
2022-10-12T15:12:20.672Z,99071.00
2022-10-12T15:14:49.465Z,99078.00
2022-10-12T15:17:19.385Z,99071.00
2022-10-12T15:19:49.488Z,99069.00
2022-10-12T15:22:18.770Z,99075.00
2022-10-12T15:24:47.048Z,99065.00
2022-10-12T15:27:15.532Z,99072.00
2022-10-12T15:29:43.896Z,99074.00
2022-10-12T15:32:12.667Z,99071.00
2022-10-12T15:34:40.876Z,99067.00
2022-10-12T15:37:10.465Z,99060.00
2022-10-12T15:39:39.124Z,99067.00
2022-10-12T15:42:07.290Z,99069.00
2022-10-12T15:44:40.139Z,99069.00
2022-10-12T15:47:09.571Z,99074.00
2022-10-12T15:49:37.886Z,99074.00
2022-10-12T15:52:06.041Z,99079.00
2022-10-12T15:54:35.625Z,99067.00
2022-10-12T15:57:03.780Z,99075.00
2022-10-12T15:59:32.091Z,99068.00
2022-10-12T16:02:00.239Z,99063.00
2022-10-12T16:04:28.813Z,99071.00
2022-10-12T16:07:02.469Z,99071.00
2022-10-12T16:09:31.579Z,99067.00
2022-10-12T16:12:02.904Z,99075.00
2022-10-12T16:14:31.732Z,99069.00
2022-10-12T16:17:04.219Z,99072.00
2022-10-12T16:19:32.592Z,99070.00
2022-10-12T16:22:03.474Z,99058.00
2022-10-12T16:24:31.810Z,99071.00
2022-10-12T16:27:01.879Z,99068.00
2022-10-12T16:29:30.532Z,99059.00
2022-10-12T16:31:59.297Z,99059.00
2022-10-12T16:34:28.236Z,99058.00
2022-10-12T16:36:57.167Z,99057.00
2022-10-12T16:39:27.569Z,99054.00
2022-10-12T16:41:55.855Z,99056.00
2022-10-12T16:44:25.869Z,99070.00
2022-10-12T16:46:54.763Z,99054.00
2022-10-12T16:49:23.703Z,99063.00
2022-10-12T16:51:53.447Z,99071.00
2022-10-12T16:54:23.512Z,99068.00
2022-10-12T16:56:52.265Z,99068.00
2022-10-12T16:59:20.689Z,99073.00
2022-10-12T17:01:51.748Z,99080.00
2022-10-12T17:04:21.325Z,99072.00
2022-10-12T17:06:49.635Z,99073.00
2022-10-12T17:09:17.971Z,99088.00
2022-10-12T17:11:46.375Z,99087.00
2022-10-12T17:14:16.849Z,99085.00
2022-10-12T17:16:52.283Z,99089.00
2022-10-12T17:19:23.050Z,99083.00
2022-10-12T17:21:52.583Z,99079.00
2022-10-12T17:24:21.764Z,99072.00
2022-10-12T17:26:50.228Z,99073.00
2022-10-12T17:29:18.994Z,99072.00
2022-10-12T17:31:47.761Z,99071.00
2022-10-12T17:34:18.814Z,99079.00
2022-10-12T17:36:48.719Z,99075.00
2022-10-12T17:39:17.293Z,99063.00
2022-10-12T17:41:45.631Z,99072.00
2022-10-12T17:44:14.050Z,99079.00
2022-10-12T17:46:42.627Z,99081.00
2022-10-12T17:49:13.049Z,99084.00
2022-10-12T17:51:41.540Z,99092.00
2022-10-12T17:54:12.502Z,99081.00
2022-10-12T17:56:40.831Z,99078.00
2022-10-12T17:59:09.390Z,99081.00
2022-10-12T18:01:38.613Z,99076.00
2022-10-12T18:04:07.065Z,99079.00
2022-10-12T18:06:35.564Z,99078.00
2022-10-12T18:09:04.093Z,99072.00
2022-10-12T18:11:33.995Z,99071.00
2022-10-12T18:14:02.368Z,99074.00
2022-10-12T18:16:32.138Z,99074.00
2022-10-12T18:19:01.228Z,99073.00
2022-10-12T18:21:30.306Z,99072.00
2022-10-12T18:23:58.606Z,99076.00
2022-10-12T18:26:30.621Z,99094.00
2022-10-12T18:29:01.077Z,99088.00
2022-10-12T18:31:29.481Z,99091.00
2022-10-12T18:33:57.893Z,99093.00
2022-10-12T18:36:26.775Z,99092.00
2022-10-12T18:38:55.098Z,99093.00
2022-10-12T18:41:25.773Z,99091.00
2022-10-12T18:43:58.081Z,99096.00
2022-10-12T18:46:28.542Z,99086.00
2022-10-12T18:48:56.817Z,99095.00
2022-10-12T18:51:26.614Z,99080.00
2022-10-12T18:53:54.840Z,99085.00
2022-10-12T18:56:23.082Z,99077.00
2022-10-12T18:58:51.257Z,99081.00
2022-10-12T19:01:20.543Z,99075.00
2022-10-12T19:03:50.166Z,99062.00
2022-10-12T19:06:19.249Z,99048.00
2022-10-12T19:08:48.034Z,99076.00
2022-10-12T19:11:17.640Z,99076.00
2022-10-12T19:13:46.107Z,99081.00
2022-10-12T19:16:15.859Z,99081.00
2022-10-12T19:18:44.157Z,99089.00
2022-10-12T19:21:14.621Z,99091.00
2022-10-12T19:23:43.362Z,99081.00
2022-10-12T19:26:13.110Z,99079.00
2022-10-12T19:28:41.357Z,99088.00
2022-10-12T19:31:10.245Z,99081.00
2022-10-12T19:33:38.431Z,99086.00
2022-10-12T19:36:07.308Z,99080.00
2022-10-12T19:38:36.921Z,99080.00
2022-10-12T19:41:05.237Z,99075.00
2022-10-12T19:43:33.587Z,99085.00
2022-10-12T19:46:03.410Z,99079.00
2022-10-12T19:48:31.576Z,99084.00
2022-10-12T19:51:00.149Z,99087.00
2022-10-12T19:53:28.460Z,99083.00
2022-10-12T19:56:01.689Z,99069.00
2022-10-12T19:58:29.937Z,99075.00
2022-10-12T20:01:02.255Z,99079.00
2022-10-12T20:03:30.529Z,99075.00
2022-10-12T20:05:58.664Z,99084.00
2022-10-12T20:08:26.971Z,99084.00
2022-10-12T20:10:55.232Z,99072.00
2022-10-12T20:13:24.856Z,99080.00
2022-10-12T20:15:53.936Z,99090.00
2022-10-12T20:18:22.217Z,99084.00
2022-10-12T20:20:50.443Z,99082.00
2022-10-12T20:23:18.632Z,99074.00
2022-10-12T20:25:48.360Z,99076.00
2022-10-12T20:28:16.669Z,99080.00
2022-10-12T20:30:46.818Z,99065.00
2022-10-12T20:33:16.233Z,99071.00
2022-10-12T20:35:47.128Z,99063.00
2022-10-12T20:38:15.375Z,99068.00
2022-10-12T20:40:43.664Z,99074.00
2022-10-12T20:43:11.890Z,99084.00
2022-10-12T20:45:40.101Z,99081.00
2022-10-12T20:48:09.781Z,99077.00
2022-10-12T20:50:38.603Z,99087.00
2022-10-12T20:53:06.842Z,99077.00
2022-10-12T20:55:35.081Z,99101.00
2022-10-12T20:58:03.421Z,99094.00
2022-10-12T21:00:31.714Z,99093.00
2022-10-12T21:02:59.969Z,99101.00
2022-10-12T21:05:29.739Z,99101.00
2022-10-12T21:07:57.928Z,99094.00
2022-10-12T21:10:26.176Z,99095.00
2022-10-12T21:12:54.379Z,99108.00
2022-10-12T21:15:22.603Z,99108.00
2022-10-12T21:17:50.855Z,99102.00
2022-10-12T21:20:19.563Z,99106.00
2022-10-12T21:22:49.170Z,99095.00
2022-10-12T21:25:17.614Z,99102.00
2022-10-12T21:27:45.873Z,99089.00
2022-10-12T21:30:17.295Z,99078.00
2022-10-12T21:32:45.471Z,99077.00
2022-10-12T21:35:13.720Z,99072.00
2022-10-12T21:37:41.954Z,99069.00
2022-10-12T21:40:13.800Z,99069.00
2022-10-12T21:42:42.002Z,99075.00
2022-10-12T21:45:10.805Z,99076.00
2022-10-12T21:47:39.062Z,99084.00
2022-10-12T21:50:09.470Z,99076.00
2022-10-12T21:52:37.704Z,99076.00
2022-10-12T21:55:06.361Z,99079.00
2022-10-12T21:57:36.455Z,99075.00
2022-10-12T22:00:05.616Z,99066.00
2022-10-12T22:02:33.859Z,99065.00
2022-10-12T22:05:02.057Z,99073.00
2022-10-12T22:07:30.263Z,99066.00
2022-10-12T22:09:58.468Z,99073.00
2022-10-12T22:12:26.690Z,99073.00
2022-10-12T22:14:56.289Z,99059.00
2022-10-12T22:17:24.575Z,99065.00
2022-10-12T22:19:52.838Z,99069.00
2022-10-12T22:22:21.180Z,99067.00
2022-10-12T22:24:49.496Z,99069.00
2022-10-12T22:27:17.689Z,99060.00
2022-10-12T22:29:45.961Z,99064.00
2022-10-12T22:32:16.252Z,99063.00
2022-10-12T22:34:44.708Z,99053.00
2022-10-12T22:37:12.992Z,99054.00
2022-10-12T22:39:41.239Z,99044.00
2022-10-12T22:42:09.471Z,99062.00
2022-10-12T22:44:38.133Z,99059.00
2022-10-12T22:47:06.681Z,99055.00
2022-10-12T22:49:36.302Z,99058.00
2022-10-12T22:52:04.516Z,99062.00
2022-10-12T22:54:32.727Z,99059.00
2022-10-12T22:57:00.951Z,99067.00
2022-10-12T22:59:29.219Z,99064.00
2022-10-12T23:01:57.433Z,99066.00
2022-10-12T23:04:25.641Z,99062.00
2022-10-12T23:06:55.220Z,99066.00
2022-10-12T23:09:23.781Z,99062.00
2022-10-12T23:11:52.316Z,99064.00
2022-10-12T23:14:20.600Z,99050.00
2022-10-12T23:16:48.828Z,99054.00
2022-10-12T23:19:17.033Z,99048.00
2022-10-12T23:21:45.215Z,99058.00
2022-10-12T23:24:14.817Z,99053.00
2022-10-12T23:26:43.012Z,99061.00
2022-10-12T23:29:11.212Z,99066.00
2022-10-12T23:31:39.438Z,99061.00
2022-10-12T23:34:08.074Z,99071.00
2022-10-12T23:36:36.309Z,99053.00
2022-10-12T23:39:04.883Z,99057.00
2022-10-12T23:41:34.520Z,99053.00
2022-10-12T23:44:02.807Z,99051.00
2022-10-12T23:46:31.069Z,99053.00
2022-10-12T23:48:59.343Z,99052.00
2022-10-12T23:51:27.652Z,99051.00
2022-10-12T23:53:55.873Z,99058.00
2022-10-12T23:56:24.061Z,99051.00
2022-10-12T23:58:53.638Z,99049.00
