createdAt,value
2022-09-16T00:00:27.891Z,106.97
2022-09-16T00:10:32.931Z,110.03
2022-09-16T00:20:36.712Z,102.47
2022-09-16T00:30:42.113Z,98.23
2022-09-16T00:40:47.181Z,99.83
2022-09-16T00:50:56.724Z,114.60
2022-09-16T01:01:00.882Z,97.60
2022-09-16T01:11:07.437Z,109.00
2022-09-16T01:21:31.574Z,117.17
2022-09-16T01:31:42.147Z,109.33
2022-09-16T01:42:02.229Z,108.23
2022-09-16T01:52:21.979Z,111.43
2022-09-16T02:02:32.163Z,104.30
2022-09-16T02:12:42.723Z,103.13
2022-09-16T02:22:51.251Z,106.83
2022-09-16T02:33:01.927Z,102.50
2022-09-16T02:43:06.056Z,99.43
2022-09-16T02:53:22.259Z,101.67
2022-09-16T03:03:26.042Z,108.37
2022-09-16T03:13:41.045Z,107.33
2022-09-16T03:23:51.530Z,94.97
2022-09-16T03:34:06.582Z,102.87
2022-09-16T03:44:10.342Z,98.77
2022-09-16T03:54:15.379Z,93.97
2022-09-16T04:04:19.002Z,89.53
2022-09-16T04:14:24.211Z,94.53
2022-09-16T04:24:28.077Z,90.70
2022-09-16T04:34:33.803Z,96.70
2022-09-16T04:44:37.611Z,91.50
2022-09-16T04:54:42.769Z,97.23
2022-09-16T05:04:46.438Z,95.50
2022-09-16T05:14:51.639Z,95.50
2022-09-16T05:24:55.410Z,99.30
2022-09-16T05:35:00.763Z,99.57
2022-09-16T05:45:04.998Z,98.23
2022-09-16T05:55:10.816Z,95.80
2022-09-16T06:05:14.774Z,118.33
2022-09-16T06:15:19.839Z,109.53
2022-09-16T06:25:23.811Z,117.77
2022-09-16T06:35:29.181Z,106.40
2022-09-16T06:45:32.835Z,110.00
2022-09-16T06:55:37.569Z,119.77
2022-09-16T07:05:41.301Z,118.03
2022-09-16T07:16:11.924Z,121.27
2022-09-16T07:26:15.602Z,122.40
2022-09-16T07:36:24.034Z,128.63
2022-09-16T07:46:31.537Z,137.75
2022-09-16T07:56:39.409Z,129.97
2022-09-16T08:06:43.123Z,134.23
2022-09-16T08:16:51.489Z,126.60
2022-09-16T08:37:01.184Z,127.95
2022-09-16T08:47:10.738Z,127.27
2022-09-16T08:57:21.009Z,135.30
2022-09-16T09:07:42.229Z,124.60
2022-09-16T09:18:03.244Z,115.30
2022-09-16T09:28:28.863Z,116.63
2022-09-16T09:39:01.593Z,107.50
2022-09-16T09:49:13.589Z,120.93
2022-09-16T09:59:28.439Z,117.67
2022-09-16T10:09:32.408Z,114.17
2022-09-16T10:19:52.284Z,114.43
2022-09-16T10:30:15.353Z,111.73
2022-09-16T10:40:23.441Z,124.50
2022-09-16T10:50:28.316Z,128.60
2022-09-16T11:00:45.609Z,141.35
2022-09-16T11:10:58.890Z,157.23
2022-09-16T11:21:36.520Z,182.25
2022-09-16T11:31:52.567Z,171.77
2022-09-16T11:42:14.066Z,172.82
2022-09-16T11:52:37.003Z,159.68
2022-09-16T12:02:50.804Z,162.68
2022-09-16T12:13:01.944Z,155.82
2022-09-16T12:23:15.285Z,175.13
2022-09-16T12:33:24.060Z,173.10
2022-09-16T12:44:23.360Z,152.75
2022-09-16T12:55:23.804Z,149.05
2022-09-16T13:05:33.450Z,135.80
2022-09-16T13:15:41.370Z,122.17
2022-09-16T13:25:52.528Z,121.10
2022-09-16T13:36:31.777Z,114.17
2022-09-16T13:46:39.506Z,123.23
2022-09-16T13:56:56.044Z,106.57
2022-09-16T14:07:16.694Z,118.23
2022-09-16T14:17:25.138Z,132.00
2022-09-16T14:27:34.171Z,123.50
2022-09-16T14:37:40.205Z,129.50
2022-09-16T14:47:51.727Z,128.73
2022-09-16T14:57:55.961Z,131.53
2022-09-16T15:08:14.454Z,110.60
2022-09-16T15:18:25.450Z,118.67
2022-09-16T15:28:30.807Z,113.40
2022-09-16T15:38:34.476Z,114.93
2022-09-16T15:48:46.287Z,129.40
2022-09-16T15:58:53.464Z,128.80
2022-09-16T16:08:59.306Z,103.53
2022-09-16T16:19:05.123Z,109.40
2022-09-16T16:29:10.271Z,107.87
2022-09-16T16:39:13.986Z,115.87
2022-09-16T16:49:19.502Z,108.13
2022-09-16T16:59:23.808Z,115.20
2022-09-16T17:09:29.175Z,107.63
2022-09-16T17:19:33.150Z,104.33
2022-09-16T17:29:38.232Z,101.57
2022-09-16T17:39:42.605Z,107.77
2022-09-16T17:49:47.793Z,104.57
2022-09-16T17:59:51.420Z,106.97
2022-09-16T18:09:56.689Z,110.33
2022-09-16T18:20:04.927Z,103.40
2022-09-16T18:30:13.682Z,99.00
2022-09-16T18:40:17.658Z,107.93
2022-09-16T18:50:22.716Z,110.43
2022-09-16T19:00:26.177Z,100.40
2022-09-16T19:10:31.226Z,106.17
2022-09-16T19:20:34.947Z,103.30
2022-09-16T19:30:39.880Z,104.17
2022-09-16T19:40:44.068Z,108.73
2022-09-16T19:50:54.013Z,92.93
2022-09-16T20:01:02.469Z,98.70
2022-09-16T20:11:10.438Z,104.03
2022-09-16T20:21:16.600Z,103.93
2022-09-16T20:31:24.940Z,92.07
2022-09-16T20:41:31.340Z,101.83
2022-09-16T20:51:36.563Z,100.03
2022-09-16T21:01:42.484Z,101.33
2022-09-16T21:11:47.896Z,101.53
2022-09-16T21:21:51.654Z,98.07
2022-09-16T21:31:57.592Z,99.93
2022-09-16T21:42:01.844Z,113.43
2022-09-16T21:52:06.788Z,99.70
2022-09-16T22:02:10.704Z,94.93
2022-09-16T22:12:15.773Z,93.87
2022-09-16T22:22:19.213Z,90.87
2022-09-16T22:32:24.303Z,88.10
2022-09-16T22:42:28.108Z,93.30
2022-09-16T22:52:33.892Z,93.20
2022-09-16T23:02:37.851Z,93.67
2022-09-16T23:12:43.270Z,88.03
2022-09-16T23:22:47.041Z,93.87
2022-09-16T23:32:52.348Z,90.87
2022-09-16T23:42:56.421Z,91.93
2022-09-16T23:53:01.557Z,87.00
