createdAt,value
2023-10-05T04:15:04.421Z,96.46
2023-10-05T04:16:03.477Z,96.56
2023-10-05T04:17:03.395Z,96.56
2023-10-05T04:18:03.421Z,96.56
2023-10-05T04:19:03.402Z,96.67
2023-10-05T04:20:03.342Z,96.67
2023-10-05T04:21:03.356Z,96.67
2023-10-05T04:22:03.407Z,96.67
2023-10-05T04:23:03.304Z,96.67
2023-10-05T04:24:03.303Z,96.67
2023-10-05T04:25:03.345Z,96.77
2023-10-05T04:26:03.270Z,96.77
2023-10-05T04:27:03.240Z,96.87
2023-10-05T04:28:10.330Z,96.92
2023-10-05T04:29:03.217Z,97.02
2023-10-05T04:30:03.217Z,97.02
2023-10-05T04:31:03.256Z,97.02
2023-10-05T04:32:03.178Z,97.12
2023-10-05T04:33:03.197Z,97.22
2023-10-05T04:34:03.179Z,97.22
2023-10-05T04:35:03.193Z,97.32
2023-10-05T04:36:03.140Z,97.32
2023-10-05T04:37:03.158Z,97.42
2023-10-05T04:38:03.106Z,97.42
2023-10-05T04:39:03.133Z,97.42
2023-10-05T04:40:03.132Z,97.42
2023-10-05T04:41:03.062Z,97.42
2023-10-05T04:42:03.050Z,97.42
2023-10-05T04:43:03.065Z,97.42
2023-10-05T04:44:03.058Z,97.53
2023-10-05T04:45:03.022Z,97.53
2023-10-05T04:46:03.031Z,97.53
2023-10-05T04:47:03.001Z,97.53
2023-10-05T04:48:03.028Z,97.53
2023-10-05T04:49:03.059Z,97.42
2023-10-05T04:50:02.956Z,97.42
2023-10-05T04:51:02.947Z,97.42
2023-10-05T04:52:02.942Z,97.53
2023-10-05T04:53:02.902Z,97.53
2023-10-05T04:54:02.921Z,97.53
2023-10-05T04:55:02.943Z,97.63
2023-10-05T04:56:02.868Z,97.63
2023-10-05T04:57:02.844Z,97.63
2023-10-05T04:58:02.926Z,97.73
2023-10-05T04:59:03.915Z,97.83
2023-10-05T05:00:02.850Z,97.83
2023-10-05T05:01:03.044Z,97.83
2023-10-05T05:02:02.800Z,97.73
2023-10-05T05:03:02.824Z,97.73
2023-10-05T05:04:02.890Z,97.73
2023-10-05T05:05:02.747Z,97.73
2023-10-05T05:06:02.739Z,97.73
2023-10-05T05:07:02.751Z,97.73
2023-10-05T05:08:02.729Z,97.83
2023-10-05T05:09:02.714Z,97.83
2023-10-05T05:10:03.872Z,97.93
2023-10-05T05:11:02.683Z,98.03
2023-10-05T05:12:02.670Z,98.18
2023-10-05T05:13:02.695Z,98.28
2023-10-05T05:14:02.643Z,98.39
2023-10-05T05:15:02.623Z,98.49
2023-10-05T05:16:02.638Z,98.49
2023-10-05T05:17:02.713Z,98.49
2023-10-05T05:18:03.806Z,98.49
2023-10-05T05:19:02.717Z,98.59
2023-10-05T05:20:02.558Z,98.59
2023-10-05T05:21:02.543Z,98.59
2023-10-05T05:22:02.557Z,98.59
2023-10-05T05:23:02.541Z,98.59
2023-10-05T05:24:02.510Z,98.69
2023-10-05T05:25:02.522Z,98.69
2023-10-05T05:26:02.485Z,98.79
2023-10-05T05:27:02.482Z,98.79
2023-10-05T05:28:02.582Z,98.90
2023-10-05T05:29:02.534Z,98.90
2023-10-05T05:30:02.438Z,99.00
2023-10-05T05:31:02.486Z,99.00
2023-10-05T05:32:02.455Z,99.00
2023-10-05T05:33:02.422Z,99.00
2023-10-05T05:34:02.386Z,99.00
2023-10-05T05:35:02.369Z,99.10
2023-10-05T05:36:02.391Z,99.10
2023-10-05T05:37:02.380Z,99.10
2023-10-05T05:38:02.326Z,99.00
2023-10-05T05:39:02.320Z,98.90
2023-10-05T05:40:02.367Z,98.90
2023-10-05T05:41:02.295Z,98.79
2023-10-05T05:42:02.351Z,98.79
2023-10-05T05:43:02.265Z,98.69
2023-10-05T05:44:02.255Z,98.69
2023-10-05T05:45:02.228Z,98.59
2023-10-05T05:46:02.278Z,98.44
2023-10-05T05:47:02.245Z,98.34
2023-10-05T05:48:02.286Z,98.65
2023-10-05T05:49:02.210Z,98.24
2023-10-05T05:50:02.231Z,98.14
2023-10-05T05:51:02.167Z,98.03
2023-10-05T05:52:02.160Z,97.93
2023-10-05T05:53:02.128Z,98.14
2023-10-05T05:54:02.118Z,97.93
2023-10-05T05:55:02.149Z,97.93
2023-10-05T05:56:02.136Z,97.93
2023-10-05T05:57:02.075Z,98.03
2023-10-05T05:58:02.081Z,97.93
2023-10-05T05:59:02.060Z,97.83
2023-10-05T06:00:02.040Z,97.73
2023-10-05T06:01:02.129Z,97.73
2023-10-05T06:02:02.027Z,97.73
2023-10-05T06:03:02.078Z,97.83
2023-10-05T06:04:02.103Z,97.83
2023-10-05T06:05:02.081Z,98.03
2023-10-05T06:06:02.005Z,98.19
2023-10-05T06:07:01.976Z,97.48
2023-10-05T06:08:01.940Z,97.28
2023-10-05T06:09:01.934Z,97.07
2023-10-05T06:10:02.041Z,97.07
2023-10-05T06:11:01.901Z,97.17
2023-10-05T06:12:01.893Z,97.38
2023-10-05T06:13:01.908Z,97.48
2023-10-05T06:14:01.873Z,97.38
2023-10-05T06:15:01.866Z,97.38
2023-10-05T06:16:01.858Z,97.38
2023-10-05T06:17:01.893Z,97.48
2023-10-05T06:18:01.843Z,97.58
2023-10-05T06:19:01.875Z,97.48
2023-10-05T06:20:01.776Z,97.48
2023-10-05T06:21:01.803Z,97.48
2023-10-05T06:22:01.830Z,97.48
2023-10-05T06:23:02.005Z,97.38
2023-10-05T06:24:01.742Z,97.38
2023-10-05T06:25:01.730Z,97.48
2023-10-05T06:26:01.706Z,97.38
2023-10-05T06:27:01.720Z,97.38
2023-10-05T06:28:01.756Z,97.28
2023-10-05T06:29:01.673Z,97.28
2023-10-05T06:30:01.679Z,97.17
2023-10-05T06:31:01.713Z,97.07
2023-10-05T06:32:01.720Z,97.07
2023-10-05T06:33:01.655Z,97.13
2023-10-05T06:34:01.649Z,96.92
2023-10-05T06:35:01.586Z,96.92
2023-10-05T06:36:01.565Z,96.72
2023-10-05T06:37:01.591Z,96.62
2023-10-05T06:38:01.554Z,96.62
2023-10-05T06:39:01.553Z,96.62
2023-10-05T06:40:01.526Z,96.52
2023-10-05T06:41:01.509Z,96.52
2023-10-05T06:42:01.513Z,96.52
2023-10-05T06:43:01.628Z,96.42
2023-10-05T06:44:01.462Z,96.42
2023-10-05T06:45:01.469Z,96.42
2023-10-05T06:46:01.517Z,96.31
2023-10-05T06:47:01.564Z,96.31
2023-10-05T06:48:01.483Z,96.22
2023-10-05T06:49:01.436Z,96.11
2023-10-05T06:50:01.390Z,96.27
2023-10-05T06:51:01.385Z,96.07
2023-10-05T06:52:01.383Z,96.07
2023-10-05T06:53:01.350Z,96.07
2023-10-05T06:54:01.329Z,96.07
2023-10-05T06:55:01.374Z,95.97
2023-10-05T06:56:01.320Z,95.86
2023-10-05T06:57:01.305Z,95.86
2023-10-05T06:58:01.322Z,96.07
2023-10-05T06:59:01.279Z,95.97
2023-10-05T07:00:01.311Z,96.07
2023-10-05T07:01:01.300Z,96.07
2023-10-05T07:02:01.340Z,96.07
2023-10-05T07:03:01.250Z,95.86
2023-10-05T07:04:01.310Z,95.76
2023-10-05T07:05:01.271Z,95.66
2023-10-05T07:06:01.216Z,95.56
2023-10-05T07:07:01.187Z,95.56
2023-10-05T07:08:01.192Z,95.46
2023-10-05T07:09:01.164Z,95.46
2023-10-05T07:10:01.238Z,95.36
2023-10-05T07:11:01.117Z,95.36
2023-10-05T07:12:01.098Z,95.41
2023-10-05T07:13:01.132Z,95.31
2023-10-05T07:14:01.075Z,95.10
2023-10-05T07:15:01.075Z,94.80
2023-10-05T07:16:01.094Z,95.01
2023-10-05T07:17:01.048Z,94.90
2023-10-05T07:18:01.098Z,94.80
2023-10-05T07:19:01.159Z,94.80
2023-10-05T07:20:01.014Z,94.70
2023-10-05T07:21:00.993Z,94.60
2023-10-05T07:22:01.004Z,94.45
2023-10-05T07:23:00.965Z,94.35
2023-10-05T07:24:00.960Z,94.25
2023-10-05T07:25:01.125Z,94.05
2023-10-05T07:26:00.922Z,93.84
2023-10-05T07:27:00.914Z,94.05
2023-10-05T07:28:00.935Z,93.95
2023-10-05T07:29:00.923Z,94.15
2023-10-05T07:30:00.876Z,94.05
2023-10-05T07:31:00.953Z,94.05
2023-10-05T07:32:00.958Z,93.74
2023-10-05T07:33:14.825Z,93.74
2023-10-05T07:34:01.871Z,93.80
2023-10-05T07:35:00.864Z,93.60
2023-10-05T07:36:00.796Z,93.40
2023-10-05T07:37:00.846Z,93.29
2023-10-05T07:38:00.789Z,93.40
2023-10-05T07:39:00.754Z,93.44
2023-10-05T07:40:02.551Z,93.40
2023-10-05T07:41:00.723Z,93.60
2023-10-05T07:42:00.723Z,93.40
2023-10-05T07:43:00.769Z,93.40
2023-10-05T07:45:01.692Z,93.40
2023-10-05T07:46:00.753Z,93.29
2023-10-05T07:47:00.879Z,93.19
2023-10-05T07:48:00.678Z,92.99
2023-10-05T07:49:00.678Z,92.99
2023-10-05T07:50:00.615Z,92.79
2023-10-05T07:51:00.597Z,92.79
2023-10-05T07:52:00.660Z,92.79
2023-10-05T07:53:00.573Z,92.79
2023-10-05T07:54:00.560Z,92.64
2023-10-05T07:55:00.598Z,92.64
2023-10-05T07:56:00.533Z,92.54
2023-10-05T07:57:00.531Z,92.13
2023-10-05T07:58:00.542Z,91.89
2023-10-05T07:59:00.494Z,91.58
2023-10-05T08:00:00.479Z,91.48
2023-10-05T08:01:00.634Z,91.24
2023-10-05T08:02:00.644Z,91.13
2023-10-05T08:03:00.531Z,90.42
2023-10-05T08:04:00.604Z,90.22
2023-10-05T08:05:00.668Z,90.73
2023-10-05T08:06:00.423Z,90.62
2023-10-05T08:07:00.449Z,90.08
2023-10-05T08:08:00.398Z,89.77
2023-10-05T08:09:00.363Z,89.26
2023-10-05T08:10:00.407Z,89.32
2023-10-05T08:11:00.366Z,89.17
2023-10-05T08:12:00.362Z,89.12
2023-10-05T08:13:00.356Z,88.82
2023-10-05T08:14:00.299Z,89.12
2023-10-05T08:15:00.291Z,88.92
2023-10-05T08:16:00.449Z,88.72
2023-10-05T08:17:00.398Z,88.37
2023-10-05T08:18:00.279Z,87.87
2023-10-05T08:19:00.255Z,87.77
2023-10-05T08:20:00.234Z,87.22
2023-10-05T08:21:00.209Z,85.76
2023-10-05T08:22:00.211Z,85.42
2023-10-05T08:23:00.180Z,85.02
2023-10-05T08:24:00.168Z,84.71
2023-10-05T08:25:04.772Z,84.51
2023-10-05T08:26:01.142Z,85.16
2023-10-05T08:27:00.137Z,86.07
2023-10-05T08:28:00.118Z,85.66
2023-10-05T08:29:00.104Z,85.11
2023-10-05T08:30:00.124Z,84.06
2023-10-05T08:31:00.078Z,83.52
2023-10-05T08:32:00.107Z,83.12
2023-10-05T08:33:02.051Z,83.46
2023-10-05T08:34:00.064Z,83.66
2023-10-05T08:35:00.048Z,83.72
2023-10-05T08:36:00.017Z,82.78
2023-10-05T08:37:00.005Z,82.17
2023-10-05T08:38:00.007Z,82.21
2023-10-05T08:38:59.987Z,83.01
2023-10-05T08:39:59.968Z,82.71
2023-10-05T08:40:59.949Z,83.01
2023-10-05T08:41:59.972Z,83.07
2023-10-05T08:42:59.925Z,82.13
2023-10-05T08:43:59.924Z,80.98
2023-10-05T08:44:59.897Z,80.78
2023-10-05T08:45:59.958Z,80.88
2023-10-05T08:47:00.023Z,80.47
2023-10-05T08:47:59.916Z,80.38
2023-10-05T08:48:59.850Z,79.83
2023-10-05T08:49:59.836Z,79.33
2023-10-05T08:50:59.816Z,79.43
2023-10-05T08:52:59.805Z,80.04
2023-10-05T08:53:59.790Z,79.43
2023-10-05T08:54:59.771Z,79.53
2023-10-05T08:55:59.754Z,79.09
2023-10-05T08:56:59.737Z,78.63
2023-10-05T08:57:59.739Z,79.23
2023-10-05T08:58:59.712Z,79.13
2023-10-05T08:59:59.702Z,79.49
2023-10-05T09:00:59.701Z,78.75
2023-10-05T09:01:59.800Z,78.31
2023-10-05T09:02:59.712Z,77.67
2023-10-05T09:03:59.873Z,76.67
2023-10-05T09:04:59.639Z,76.56
2023-10-05T09:05:59.630Z,76.67
2023-10-05T09:07:00.719Z,77.31
2023-10-05T09:07:59.596Z,76.67
2023-10-05T09:08:59.588Z,76.97
2023-10-05T09:09:59.582Z,77.17
2023-10-05T09:10:59.562Z,76.76
2023-10-05T09:11:59.639Z,76.46
2023-10-05T09:12:59.621Z,77.11
2023-10-05T09:13:59.541Z,77.11
2023-10-05T09:14:59.511Z,76.46
2023-10-05T09:15:59.542Z,76.80
2023-10-05T09:16:59.515Z,76.80
2023-10-05T09:17:59.942Z,76.90
2023-10-05T09:18:59.452Z,77.31
2023-10-05T09:19:59.445Z,76.46
2023-10-05T09:20:59.444Z,76.40
2023-10-05T09:21:59.424Z,76.70
2023-10-05T09:22:59.399Z,77.55
2023-10-05T09:23:59.391Z,77.44
2023-10-05T09:24:59.378Z,77.70
2023-10-05T09:25:59.377Z,77.24
2023-10-05T09:26:59.348Z,77.88
2023-10-05T09:27:59.347Z,78.22
2023-10-05T09:28:59.338Z,79.13
2023-10-05T09:29:59.320Z,79.77
2023-10-05T09:30:59.346Z,80.07
2023-10-05T09:31:59.577Z,80.04
2023-10-05T09:32:59.327Z,79.57
2023-10-05T09:33:59.261Z,79.87
2023-10-05T09:34:59.261Z,79.97
2023-10-05T09:35:59.243Z,80.51
2023-10-05T09:36:59.217Z,80.58
2023-10-05T09:37:59.212Z,80.82
2023-10-05T09:38:59.190Z,81.16
2023-10-05T09:39:59.196Z,81.56
2023-10-05T09:40:59.171Z,81.76
2023-10-05T09:41:59.158Z,81.67
2023-10-05T09:42:59.172Z,81.93
2023-10-05T09:43:59.130Z,81.73
2023-10-05T09:44:59.155Z,81.42
2023-10-05T09:45:59.133Z,81.42
2023-10-05T09:46:59.117Z,81.42
2023-10-05T09:47:59.137Z,81.42
2023-10-05T09:48:59.076Z,81.93
2023-10-05T09:49:59.062Z,81.42
2023-10-05T09:50:59.035Z,81.73
2023-10-05T09:51:59.022Z,81.59
2023-10-05T09:52:59.038Z,80.98
2023-10-05T09:53:59.018Z,81.04
2023-10-05T09:54:58.981Z,81.04
2023-10-05T09:55:58.977Z,80.40
2023-10-05T09:56:58.958Z,79.39
2023-10-05T09:57:58.950Z,79.43
2023-10-05T09:58:58.942Z,80.04
2023-10-05T09:59:58.968Z,80.13
2023-10-05T10:00:58.925Z,80.58
2023-10-05T10:01:59.076Z,81.52
2023-10-05T10:02:59.023Z,81.02
2023-10-05T10:03:58.879Z,80.98
2023-10-05T10:04:58.858Z,80.47
2023-10-05T10:05:58.865Z,80.68
2023-10-05T10:06:58.872Z,80.64
2023-10-05T10:07:58.830Z,79.93
2023-10-05T10:08:58.958Z,79.90
2023-10-05T10:09:58.790Z,79.90
2023-10-05T10:10:58.779Z,79.66
2023-10-05T10:11:58.759Z,78.01
2023-10-05T10:12:58.795Z,78.21
2023-10-05T10:13:58.739Z,77.27
2023-10-05T10:14:58.729Z,77.47
2023-10-05T10:15:58.733Z,77.27
2023-10-05T10:16:58.766Z,77.17
2023-10-05T10:17:58.753Z,77.00
2023-10-05T10:18:58.673Z,77.61
2023-10-05T10:19:59.354Z,78.01
2023-10-05T10:20:58.651Z,77.70
2023-10-05T10:21:58.633Z,77.17
2023-10-05T10:22:58.623Z,75.82
2023-10-05T10:23:58.608Z,76.16
2023-10-05T10:24:58.612Z,76.16
2023-10-05T10:25:58.637Z,76.80
2023-10-05T10:26:58.589Z,76.60
2023-10-05T10:27:58.550Z,77.75
2023-10-05T10:29:09.682Z,77.95
2023-10-05T10:29:58.537Z,77.98
2023-10-05T10:30:58.537Z,78.49
2023-10-05T10:31:58.582Z,79.02
2023-10-05T10:32:58.544Z,76.94
2023-10-05T10:33:58.489Z,77.84
2023-10-05T10:34:58.467Z,77.84
2023-10-05T10:35:58.481Z,77.75
2023-10-05T10:36:58.605Z,77.44
2023-10-05T10:37:58.428Z,78.19
2023-10-05T10:38:58.412Z,78.19
2023-10-05T10:39:58.403Z,78.59
2023-10-05T10:40:58.540Z,78.69
2023-10-05T10:41:58.421Z,77.84
2023-10-05T10:42:58.361Z,77.34
2023-10-05T10:43:58.354Z,77.75
2023-10-05T10:44:58.775Z,77.00
2023-10-05T10:45:58.333Z,77.37
2023-10-05T10:46:58.395Z,76.23
2023-10-05T10:47:58.370Z,75.72
2023-10-05T10:48:58.280Z,76.54
2023-10-05T10:49:58.286Z,77.75
2023-10-05T10:50:58.272Z,77.78
2023-10-05T10:51:58.249Z,78.28
2023-10-05T10:52:58.300Z,77.88
2023-10-05T10:53:58.290Z,78.39
2023-10-05T10:54:58.219Z,78.08
2023-10-05T10:55:58.194Z,77.58
2023-10-05T10:56:58.176Z,77.38
2023-10-05T10:57:58.174Z,77.92
2023-10-05T10:58:58.259Z,78.63
2023-10-05T10:59:58.156Z,78.32
2023-10-05T11:00:58.163Z,78.42
2023-10-05T11:01:58.177Z,78.08
2023-10-05T11:02:58.126Z,77.61
2023-10-05T11:03:58.105Z,76.50
2023-10-05T11:05:01.059Z,76.70
2023-10-05T11:05:58.116Z,76.60
2023-10-05T11:06:58.147Z,76.36
2023-10-05T11:07:58.041Z,75.62
2023-10-05T11:08:58.036Z,75.46
2023-10-05T11:09:58.020Z,76.56
2023-10-05T11:10:57.996Z,76.12
2023-10-05T11:11:57.988Z,75.02
2023-10-05T11:12:57.972Z,74.72
2023-10-05T11:13:58.133Z,75.32
2023-10-05T11:14:57.984Z,74.98
2023-10-05T11:15:57.941Z,75.38
2023-10-05T11:16:58.011Z,73.61
2023-10-05T11:17:57.959Z,73.50
2023-10-05T11:18:57.910Z,72.84
2023-10-05T11:19:57.894Z,72.94
2023-10-05T11:20:57.964Z,73.34
2023-10-05T11:21:57.861Z,73.14
2023-10-05T11:22:57.853Z,72.71
2023-10-05T11:23:57.835Z,72.71
2023-10-05T11:24:57.817Z,72.47
2023-10-05T11:26:07.481Z,71.33
2023-10-05T11:26:58.823Z,72.43
2023-10-05T11:27:57.797Z,71.80
2023-10-05T11:28:57.766Z,73.47
2023-10-05T11:30:04.790Z,73.98
2023-10-05T11:31:29.134Z,73.94
2023-10-05T11:32:19.606Z,73.34
2023-10-05T11:34:02.615Z,74.04
2023-10-05T11:34:46.120Z,73.14
2023-10-05T11:35:18.720Z,74.28
2023-10-05T11:35:58.805Z,73.31
2023-10-05T11:36:57.846Z,73.91
2023-10-05T11:37:57.949Z,74.45
2023-10-05T11:38:59.650Z,75.42
2023-10-05T11:39:57.648Z,74.95
2023-10-05T11:40:57.609Z,75.76
2023-10-05T11:41:57.622Z,75.56
2023-10-05T11:42:57.593Z,75.46
2023-10-05T11:43:57.584Z,74.95
2023-10-05T11:44:57.728Z,74.95
2023-10-05T11:45:57.558Z,75.15
2023-10-05T11:46:57.659Z,74.38
2023-10-05T11:47:57.628Z,74.79
2023-10-05T11:48:57.539Z,74.49
2023-10-05T11:49:57.500Z,74.58
2023-10-05T11:50:57.539Z,74.89
2023-10-05T11:51:57.481Z,75.09
2023-10-05T11:52:57.456Z,75.23
2023-10-05T11:53:57.458Z,75.73
2023-10-05T11:54:57.431Z,75.73
2023-10-05T11:55:57.446Z,76.94
2023-10-05T11:56:57.404Z,76.90
2023-10-05T11:57:57.397Z,76.20
2023-10-05T11:58:57.379Z,76.60
2023-10-05T11:59:57.368Z,76.10
2023-10-05T12:00:57.389Z,75.96
2023-10-05T12:01:57.501Z,75.46
2023-10-05T12:02:57.452Z,75.90
2023-10-05T12:03:57.570Z,75.96
2023-10-05T12:04:57.460Z,75.76
2023-10-05T12:05:57.350Z,75.66
2023-10-05T12:06:57.276Z,75.22
2023-10-05T12:07:57.271Z,74.08
2023-10-05T12:08:57.267Z,73.74
2023-10-05T12:09:57.253Z,72.50
2023-10-05T12:10:57.221Z,71.66
2023-10-05T12:11:57.229Z,71.93
2023-10-05T12:12:57.199Z,71.30
2023-10-05T12:13:57.187Z,69.92
2023-10-05T12:14:57.184Z,70.66
2023-10-05T12:15:57.184Z,71.90
2023-10-05T12:16:57.240Z,72.67
2023-10-05T12:17:57.145Z,73.18
2023-10-05T12:18:57.132Z,73.38
2023-10-05T12:19:57.133Z,73.18
2023-10-05T12:20:57.139Z,73.34
2023-10-05T12:21:57.084Z,73.24
2023-10-05T12:22:57.071Z,73.44
2023-10-05T12:23:57.068Z,74.08
2023-10-05T12:24:57.040Z,74.48
2023-10-05T12:25:57.037Z,74.88
2023-10-05T12:26:57.012Z,74.44
2023-10-05T12:27:57.008Z,73.94
2023-10-05T12:28:57.006Z,73.61
2023-10-05T12:29:56.992Z,73.94
2023-10-05T12:30:56.962Z,74.18
2023-10-05T12:31:57.012Z,74.62
2023-10-05T12:32:56.963Z,75.52
2023-10-05T12:33:56.943Z,75.76
2023-10-05T12:34:56.958Z,76.16
2023-10-05T12:35:56.907Z,76.20
2023-10-05T12:36:56.987Z,76.40
2023-10-05T12:37:56.905Z,76.67
2023-10-05T12:38:56.869Z,75.49
2023-10-05T12:39:56.853Z,73.57
2023-10-05T12:40:56.861Z,71.43
2023-10-05T12:41:56.865Z,71.86
2023-10-05T12:43:09.844Z,71.50
2023-10-05T12:43:57.812Z,69.39
2023-10-05T12:44:56.784Z,68.99
2023-10-05T12:45:56.776Z,69.53
2023-10-05T12:46:56.867Z,70.36
2023-10-05T12:47:56.882Z,68.99
2023-10-05T12:48:56.805Z,68.55
2023-10-05T12:49:56.735Z,68.19
2023-10-05T12:50:56.733Z,67.25
2023-10-05T12:51:56.721Z,67.52
2023-10-05T12:52:56.677Z,69.39
2023-10-05T12:53:56.674Z,70.09
2023-10-05T12:54:56.680Z,69.23
2023-10-05T12:55:56.645Z,67.89
2023-10-05T12:57:09.157Z,68.02
2023-10-05T12:57:57.624Z,67.92
2023-10-05T12:58:56.616Z,68.32
2023-10-05T12:59:56.595Z,69.42
2023-10-05T13:00:56.672Z,71.30
2023-10-05T13:01:56.640Z,72.03
2023-10-05T13:02:56.647Z,73.18
2023-10-05T13:04:02.169Z,73.47
2023-10-05T13:05:06.400Z,73.78
2023-10-05T13:05:57.535Z,74.48
2023-10-05T13:06:56.515Z,73.91
2023-10-05T13:07:56.490Z,74.41
2023-10-05T13:08:56.476Z,74.72
2023-10-05T13:09:56.476Z,75.02
2023-10-05T13:10:56.483Z,75.09
2023-10-05T13:11:56.453Z,74.92
2023-10-05T13:12:56.449Z,75.32
2023-10-05T13:13:56.468Z,75.32
2023-10-05T13:14:56.408Z,75.66
2023-10-05T13:15:56.429Z,76.16
2023-10-05T13:16:56.449Z,76.50
2023-10-05T13:17:56.368Z,77.31
2023-10-05T13:18:56.353Z,77.31
2023-10-05T13:19:56.359Z,77.00
2023-10-05T13:20:56.333Z,77.00
2023-10-05T13:21:56.320Z,77.11
2023-10-05T13:22:56.292Z,77.04
2023-10-05T13:23:56.300Z,77.75
2023-10-05T13:24:56.354Z,78.31
2023-10-05T13:25:56.264Z,76.67
2023-10-05T13:26:56.245Z,77.07
2023-10-05T13:27:56.244Z,76.87
2023-10-05T13:28:56.231Z,76.56
2023-10-05T13:29:56.219Z,75.96
2023-10-05T13:30:56.343Z,76.10
2023-10-05T13:31:56.190Z,76.46
2023-10-05T13:32:56.221Z,77.11
2023-10-05T13:33:56.155Z,77.20
2023-10-05T13:34:56.147Z,77.34
2023-10-05T13:35:56.143Z,77.24
2023-10-05T13:36:56.175Z,77.44
2023-10-05T13:37:56.103Z,77.55
2023-10-05T13:38:56.115Z,78.08
2023-10-05T13:39:56.079Z,77.68
2023-10-05T13:40:56.067Z,78.08
2023-10-05T13:41:56.047Z,78.28
2023-10-05T13:42:56.041Z,78.79
2023-10-05T13:43:56.060Z,78.35
2023-10-05T13:44:56.030Z,78.45
2023-10-05T13:45:56.006Z,78.45
2023-10-05T13:46:56.066Z,78.65
2023-10-05T13:47:56.069Z,77.95
2023-10-05T13:48:56.312Z,78.25
2023-10-05T13:49:55.975Z,78.55
2023-10-05T13:50:55.936Z,78.25
2023-10-05T13:51:55.922Z,78.15
2023-10-05T13:52:55.950Z,78.25
2023-10-05T13:53:56.284Z,78.45
2023-10-05T13:54:55.991Z,78.25
2023-10-05T13:55:55.882Z,77.84
2023-10-05T13:56:55.865Z,77.95
2023-10-05T13:57:55.970Z,78.15
2023-10-05T13:58:55.829Z,78.55
2023-10-05T13:59:55.832Z,78.85
2023-10-05T14:00:55.823Z,78.49
2023-10-05T14:01:55.803Z,78.69
2023-10-05T14:02:55.868Z,78.89
2023-10-05T14:03:55.758Z,79.03
2023-10-05T14:04:55.816Z,79.73
2023-10-05T14:05:55.739Z,79.83
2023-10-05T14:06:55.743Z,81.35
2023-10-05T14:07:55.729Z,80.94
2023-10-05T14:08:55.701Z,80.64
2023-10-05T14:09:55.685Z,80.13
2023-10-05T14:10:55.679Z,80.33
2023-10-05T14:11:55.676Z,80.78
2023-10-05T14:12:55.668Z,80.68
2023-10-05T14:13:55.637Z,80.88
2023-10-05T14:14:55.641Z,80.98
2023-10-05T14:15:55.630Z,81.08
2023-10-05T14:16:55.667Z,81.59
2023-10-05T14:17:55.638Z,81.28
2023-10-05T14:18:55.616Z,81.42
2023-10-05T14:19:55.635Z,81.62
2023-10-05T14:20:55.560Z,81.73
2023-10-05T14:21:55.574Z,82.03
2023-10-05T14:22:55.560Z,81.73
2023-10-05T14:23:55.514Z,82.13
2023-10-05T14:24:55.499Z,82.33
2023-10-05T14:25:55.498Z,82.13
2023-10-05T14:26:55.709Z,82.43
2023-10-05T14:27:55.469Z,82.37
2023-10-05T14:28:55.460Z,82.67
2023-10-05T14:29:55.427Z,82.98
2023-10-05T14:30:55.440Z,83.38
2023-10-05T14:31:55.451Z,83.07
2023-10-05T14:32:55.475Z,83.28
2023-10-05T14:33:55.375Z,83.48
2023-10-05T14:34:55.458Z,83.68
2023-10-05T14:35:55.368Z,83.58
2023-10-05T14:36:55.330Z,83.78
2023-10-05T14:37:55.326Z,83.98
2023-10-05T14:38:55.309Z,83.88
2023-10-05T14:39:55.317Z,83.78
2023-10-05T14:40:55.593Z,83.98
2023-10-05T14:41:55.287Z,83.68
2023-10-05T14:42:55.261Z,83.78
2023-10-05T14:43:55.247Z,83.98
2023-10-05T14:44:55.265Z,83.74
2023-10-05T14:45:55.223Z,83.84
2023-10-05T14:46:55.261Z,83.48
2023-10-05T14:47:55.231Z,83.88
2023-10-05T14:48:55.214Z,84.09
2023-10-05T14:49:55.180Z,83.98
2023-10-05T14:50:55.166Z,83.88
2023-10-05T14:51:55.148Z,83.88
2023-10-05T14:52:55.128Z,83.88
2023-10-05T14:53:55.123Z,83.98
2023-10-05T14:54:55.149Z,84.19
2023-10-05T14:55:55.136Z,84.59
2023-10-05T14:56:55.077Z,84.39
2023-10-05T14:57:55.074Z,84.09
2023-10-05T14:58:55.064Z,84.05
2023-10-05T14:59:55.059Z,83.84
2023-10-05T15:00:55.050Z,83.78
2023-10-05T15:01:55.066Z,83.88
2023-10-05T15:02:55.101Z,84.09
2023-10-05T15:03:55.039Z,84.39
2023-10-05T15:04:55.052Z,84.29
2023-10-05T15:05:54.965Z,83.78
2023-10-05T15:06:54.951Z,83.78
2023-10-05T15:07:54.937Z,83.58
2023-10-05T15:08:54.934Z,83.34
2023-10-05T15:09:54.921Z,83.28
2023-10-05T15:10:54.941Z,83.48
2023-10-05T15:11:54.946Z,83.34
2023-10-05T15:12:54.897Z,83.44
2023-10-05T15:13:54.883Z,83.34
2023-10-05T15:14:54.847Z,83.24
2023-10-05T15:15:54.836Z,83.64
2023-10-05T15:16:54.898Z,83.64
2023-10-05T15:17:54.902Z,83.34
2023-10-05T15:18:54.794Z,83.44
2023-10-05T15:19:54.793Z,83.54
2023-10-05T15:20:54.766Z,83.24
2023-10-05T15:21:54.767Z,83.10
2023-10-05T15:22:54.772Z,83.44
2023-10-05T15:23:54.754Z,83.50
2023-10-05T15:24:54.712Z,83.00
2023-10-05T15:25:54.726Z,82.70
2023-10-05T15:26:54.704Z,82.79
2023-10-05T15:27:54.718Z,82.59
2023-10-05T15:28:54.785Z,82.23
2023-10-05T15:29:54.664Z,82.64
2023-10-05T15:30:54.666Z,82.84
2023-10-05T15:31:54.739Z,82.64
2023-10-05T15:32:54.644Z,82.84
2023-10-05T15:33:54.615Z,82.73
2023-10-05T15:34:54.577Z,82.84
2023-10-05T15:35:54.571Z,82.84
2023-10-05T15:36:54.567Z,83.04
2023-10-05T15:37:54.623Z,83.04
2023-10-05T15:38:54.534Z,83.14
2023-10-05T15:39:54.522Z,83.24
2023-10-05T15:40:54.539Z,83.34
2023-10-05T15:41:54.506Z,83.54
2023-10-05T15:42:54.478Z,83.54
2023-10-05T15:43:55.981Z,83.24
2023-10-05T15:44:54.458Z,83.44
2023-10-05T15:45:54.459Z,83.44
2023-10-05T15:46:54.489Z,83.74
2023-10-05T15:47:54.528Z,83.84
2023-10-05T15:48:54.402Z,83.74
2023-10-05T15:49:54.395Z,83.64
2023-10-05T15:50:54.405Z,83.84
2023-10-05T15:51:54.366Z,83.74
2023-10-05T15:52:54.363Z,84.05
2023-10-05T15:53:54.438Z,83.95
2023-10-05T15:54:54.338Z,83.54
2023-10-05T15:55:54.359Z,83.78
2023-10-05T15:56:54.304Z,84.09
2023-10-05T15:57:54.300Z,84.19
2023-10-05T15:58:54.324Z,84.09
2023-10-05T15:59:54.275Z,84.29
2023-10-05T16:00:54.251Z,84.09
2023-10-05T16:01:54.348Z,84.29
2023-10-05T16:02:54.259Z,84.29
2023-10-05T16:03:54.329Z,84.29
2023-10-05T16:04:54.227Z,84.39
2023-10-05T16:05:54.243Z,84.39
2023-10-05T16:06:54.167Z,84.49
2023-10-05T16:07:54.166Z,84.59
2023-10-05T16:08:54.159Z,84.79
2023-10-05T16:09:54.154Z,84.99
2023-10-05T16:10:54.146Z,84.99
2023-10-05T16:11:54.114Z,85.03
2023-10-05T16:12:54.092Z,85.14
2023-10-05T16:13:54.131Z,85.34
2023-10-05T16:14:54.062Z,85.54
2023-10-05T16:15:54.065Z,85.64
2023-10-05T16:16:54.086Z,85.84
2023-10-05T16:17:54.070Z,85.74
2023-10-05T16:18:54.030Z,86.15
2023-10-05T16:19:54.004Z,86.04
2023-10-05T16:20:53.987Z,85.74
2023-10-05T16:21:53.976Z,86.04
2023-10-05T16:22:53.980Z,86.08
2023-10-05T16:23:53.981Z,86.29
2023-10-05T16:24:53.933Z,86.39
2023-10-05T16:25:53.948Z,86.19
2023-10-05T16:26:53.917Z,86.39
2023-10-05T16:27:53.925Z,86.39
2023-10-05T16:29:51.291Z,86.49
2023-10-05T16:30:51.317Z,86.39
2023-10-05T16:31:51.288Z,86.49
2023-10-05T16:32:51.288Z,86.49
2023-10-05T16:33:51.230Z,86.59
2023-10-05T16:34:51.283Z,86.59
2023-10-05T16:35:51.213Z,86.59
2023-10-05T16:36:51.205Z,86.69
2023-10-05T16:37:51.237Z,86.79
2023-10-05T16:38:51.184Z,86.90
2023-10-05T16:39:51.144Z,86.90
2023-10-05T16:40:51.163Z,86.99
2023-10-05T16:41:51.132Z,86.99
2023-10-05T16:42:51.118Z,87.10
2023-10-05T16:43:51.135Z,87.19
2023-10-05T16:44:51.088Z,87.19
2023-10-05T16:45:51.066Z,87.30
2023-10-05T16:46:51.126Z,87.40
2023-10-05T16:47:51.120Z,87.54
2023-10-05T16:48:51.036Z,87.74
2023-10-05T16:49:51.055Z,87.74
2023-10-05T16:50:51.010Z,87.84
2023-10-05T16:51:50.998Z,88.04
2023-10-05T16:52:51.166Z,88.04
2023-10-05T16:53:50.957Z,88.15
2023-10-05T16:54:50.953Z,88.15
2023-10-05T16:55:50.960Z,88.55
2023-10-05T16:56:54.784Z,88.45
2023-10-05T16:57:50.916Z,88.45
2023-10-05T16:58:50.941Z,88.55
2023-10-05T16:59:50.878Z,88.55
2023-10-05T17:00:50.919Z,88.65
2023-10-05T17:01:50.913Z,88.79
2023-10-05T17:02:50.946Z,88.90
2023-10-05T17:03:50.826Z,89.00
2023-10-05T17:04:50.868Z,89.10
2023-10-05T17:05:50.813Z,89.10
2023-10-05T17:06:50.789Z,89.20
2023-10-05T17:07:50.835Z,89.20
2023-10-05T17:08:50.769Z,89.30
2023-10-05T17:09:50.748Z,89.40