createdAt,value
2023-04-15T00:01:19.654Z,60.90
2023-04-15T00:03:54.616Z,60.64
2023-04-15T00:06:27.585Z,61.16
2023-04-15T00:09:00.906Z,61.38
2023-04-15T00:11:33.800Z,61.21
2023-04-15T00:14:07.420Z,61.36
2023-04-15T00:16:40.088Z,61.56
2023-04-15T00:19:13.159Z,61.23
2023-04-15T00:21:45.885Z,61.00
2023-04-15T00:24:18.396Z,61.13
2023-04-15T00:26:50.898Z,60.74
2023-04-15T00:29:23.495Z,61.25
2023-04-15T00:31:59.767Z,61.27
2023-04-15T00:34:32.433Z,61.48
2023-04-15T00:37:04.921Z,61.93
2023-04-15T00:39:37.466Z,61.96
2023-04-15T00:42:10.627Z,62.38
2023-04-15T00:44:43.159Z,62.37
2023-04-15T00:47:18.188Z,61.95
2023-04-15T00:49:51.053Z,61.82
2023-04-15T00:52:23.660Z,62.17
2023-04-15T00:54:56.177Z,62.38
2023-04-15T00:57:29.162Z,62.13
2023-04-15T01:00:02.591Z,62.50
2023-04-15T01:02:39.329Z,62.40
2023-04-15T01:05:12.109Z,62.41
2023-04-15T01:07:44.647Z,62.71
2023-04-15T01:10:17.449Z,62.45
2023-04-15T01:12:49.965Z,62.98
2023-04-15T01:15:23.005Z,62.92
2023-04-15T01:17:55.858Z,62.97
2023-04-15T01:20:29.712Z,63.53
2023-04-15T01:23:02.660Z,63.63
2023-04-15T01:25:35.517Z,63.85
2023-04-15T01:28:09.481Z,64.12
2023-04-15T01:30:42.198Z,63.82
2023-04-15T01:33:14.810Z,64.39
2023-04-15T01:35:47.807Z,64.46
2023-04-15T01:38:20.521Z,64.55
2023-04-15T01:40:53.276Z,64.60
2023-04-15T01:43:26.866Z,64.63
2023-04-15T01:45:59.353Z,64.81
2023-04-15T01:48:32.418Z,65.10
2023-04-15T01:51:05.070Z,64.73
2023-04-15T01:53:37.676Z,64.72
2023-04-15T01:56:10.280Z,65.38
2023-04-15T01:58:42.782Z,64.86
2023-04-15T02:01:16.874Z,65.45
2023-04-15T02:03:49.624Z,65.24
2023-04-15T02:06:22.264Z,65.57
2023-04-15T02:08:54.772Z,65.35
2023-04-15T02:11:27.277Z,65.74
2023-04-15T02:13:59.804Z,66.42
2023-04-15T02:16:33.703Z,66.30
2023-04-15T02:19:06.264Z,66.85
2023-04-15T02:21:38.851Z,67.30
2023-04-15T02:24:12.326Z,67.95
2023-04-15T02:26:44.985Z,67.18
2023-04-15T02:29:17.558Z,67.75
2023-04-15T02:31:50.190Z,67.82
2023-04-15T02:34:22.774Z,67.72
2023-04-15T02:36:57.203Z,67.45
2023-04-15T02:39:29.801Z,68.16
2023-04-15T02:42:02.714Z,68.10
2023-04-15T02:44:36.516Z,68.62
2023-04-15T02:47:09.092Z,68.44
2023-04-15T02:49:41.783Z,68.94
2023-04-15T02:52:14.399Z,69.08
2023-04-15T02:54:46.882Z,69.99
2023-04-15T02:57:19.405Z,69.63
2023-04-15T02:59:51.949Z,69.38
2023-04-15T03:02:24.738Z,70.19
2023-04-15T03:04:57.392Z,70.18
2023-04-15T03:07:31.042Z,70.52
2023-04-15T03:10:03.734Z,70.65
2023-04-15T03:12:36.234Z,70.41
2023-04-15T03:15:09.884Z,70.58
2023-04-15T03:17:42.639Z,70.62
2023-04-15T03:20:15.760Z,70.69
2023-04-15T03:22:48.377Z,70.84
2023-04-15T03:25:20.953Z,70.87
2023-04-15T03:27:53.419Z,71.40
2023-04-15T03:30:26.187Z,71.48
2023-04-15T03:32:58.755Z,71.91
2023-04-15T03:35:31.377Z,71.92
2023-04-15T03:38:03.942Z,71.78
2023-04-15T03:40:36.680Z,71.42
2023-04-15T03:43:09.284Z,72.27
2023-04-15T03:45:42.108Z,71.80
2023-04-15T03:48:17.241Z,72.31
2023-04-15T03:50:50.905Z,72.88
2023-04-15T03:53:23.553Z,72.37
2023-04-15T03:55:56.094Z,73.08
2023-04-15T03:58:28.643Z,72.62
2023-04-15T04:01:01.115Z,73.17
2023-04-15T04:03:33.843Z,73.31
2023-04-15T04:06:06.738Z,73.67
2023-04-15T04:08:39.201Z,74.13
2023-04-15T04:11:11.761Z,73.89
2023-04-15T04:13:44.315Z,74.36
2023-04-15T04:16:17.278Z,74.59
2023-04-15T04:18:50.310Z,74.61
2023-04-15T04:21:22.998Z,74.83
2023-04-15T04:23:56.788Z,74.87
2023-04-15T04:26:29.315Z,75.44
2023-04-15T04:29:02.063Z,75.84
2023-04-15T04:31:34.921Z,75.50
2023-04-15T04:34:07.786Z,76.29
2023-04-15T04:36:40.484Z,76.09
2023-04-15T04:39:13.068Z,76.43
2023-04-15T04:41:45.762Z,76.29
2023-04-15T04:44:18.593Z,76.35
2023-04-15T04:46:51.159Z,76.21
2023-04-15T04:49:23.702Z,77.48
2023-04-15T04:51:57.453Z,77.33
2023-04-15T04:54:31.199Z,76.90
2023-04-15T04:57:03.751Z,76.56
2023-04-15T04:59:36.594Z,76.67
2023-04-15T05:02:09.244Z,77.12
2023-04-15T05:04:41.792Z,77.06
2023-04-15T05:07:14.281Z,77.38
2023-04-15T05:09:47.392Z,77.30
2023-04-15T05:12:19.954Z,77.57
2023-04-15T05:14:52.523Z,77.59
2023-04-15T05:17:25.129Z,77.55
2023-04-15T05:19:57.614Z,77.03
2023-04-15T05:22:30.065Z,76.77
2023-04-15T05:25:02.688Z,77.12
2023-04-15T05:27:35.590Z,76.44
2023-04-15T05:30:08.927Z,77.13
2023-04-15T05:32:41.569Z,77.00
2023-04-15T05:35:14.277Z,76.56
2023-04-15T05:37:46.862Z,76.81
2023-04-15T05:40:20.082Z,76.65
2023-04-15T05:42:52.600Z,76.27
2023-04-15T05:45:25.106Z,76.52
2023-04-15T05:47:57.668Z,76.33
2023-04-15T05:50:30.484Z,76.97
2023-04-15T05:53:03.104Z,76.22
2023-04-15T05:55:35.624Z,76.31
2023-04-15T05:58:08.140Z,76.18
2023-04-15T06:00:40.730Z,75.94
2023-04-15T06:03:13.602Z,76.28
2023-04-15T06:05:46.179Z,76.21
2023-04-15T06:08:19.266Z,76.43
2023-04-15T06:10:51.784Z,75.66
2023-04-15T06:13:24.368Z,75.86
2023-04-15T06:15:56.863Z,75.62
2023-04-15T06:18:29.443Z,75.25
2023-04-15T06:21:02.024Z,75.67
2023-04-15T06:23:41.105Z,75.36
2023-04-15T06:26:13.694Z,74.95
2023-04-15T06:28:46.214Z,74.66
2023-04-15T06:31:18.783Z,74.14
2023-04-15T06:33:51.338Z,74.10
2023-04-15T06:36:23.844Z,73.57
2023-04-15T06:38:56.992Z,73.24
2023-04-15T06:41:29.698Z,73.02
2023-04-15T06:44:02.555Z,72.97
2023-04-15T06:46:35.162Z,72.82
2023-04-15T06:49:08.113Z,72.86
2023-04-15T06:51:42.759Z,72.32
2023-04-15T06:54:16.299Z,72.11
2023-04-15T06:56:49.015Z,71.60
2023-04-15T06:59:21.577Z,71.46
2023-04-15T07:01:54.249Z,71.36
2023-04-15T07:04:27.828Z,71.56
2023-04-15T07:07:00.708Z,70.77
2023-04-15T07:09:34.204Z,70.49
2023-04-15T07:12:06.730Z,71.01
2023-04-15T07:14:39.271Z,70.03
2023-04-15T07:17:12.285Z,70.33
2023-04-15T07:19:44.816Z,70.17
2023-04-15T07:22:17.319Z,69.50
2023-04-15T07:24:49.806Z,69.33
2023-04-15T07:27:22.404Z,69.21
2023-04-15T07:29:54.894Z,68.91
2023-04-15T07:32:27.421Z,68.60
2023-04-15T07:35:00.164Z,68.27
2023-04-15T07:37:33.537Z,67.86
2023-04-15T07:40:07.388Z,67.00
2023-04-15T07:42:41.438Z,65.78
2023-04-15T07:45:14.072Z,65.21
2023-04-15T07:47:46.976Z,64.60
2023-04-15T07:50:19.814Z,63.66
2023-04-15T07:52:52.898Z,63.14
2023-04-15T07:55:26.208Z,62.87
2023-04-15T07:58:00.414Z,62.37
2023-04-15T08:00:32.917Z,62.35
2023-04-15T08:03:05.899Z,62.15
2023-04-15T08:05:38.533Z,62.33
2023-04-15T08:08:11.062Z,60.69
2023-04-15T08:10:43.698Z,61.51
2023-04-15T08:13:16.719Z,61.35
2023-04-15T08:16:23.514Z,60.92
2023-04-15T08:18:57.789Z,60.92
2023-04-15T08:21:30.997Z,60.93
2023-04-15T08:24:03.884Z,60.79
2023-04-15T08:26:36.438Z,60.02
2023-04-15T08:29:09.332Z,60.51
2023-04-15T08:31:41.913Z,60.72
2023-04-15T08:34:15.714Z,59.88
2023-04-15T08:36:48.408Z,59.08
2023-04-15T08:39:20.954Z,59.13
2023-04-15T08:42:02.745Z,58.97
2023-04-15T08:44:36.862Z,58.24
2023-04-15T08:47:13.066Z,58.27
2023-04-15T08:49:46.708Z,57.07
2023-04-15T08:52:20.161Z,56.46
2023-04-15T08:54:58.487Z,56.38
2023-04-15T08:57:32.177Z,56.81
2023-04-15T09:00:06.050Z,55.37
2023-04-15T09:02:39.210Z,54.83
2023-04-15T09:05:12.248Z,54.78
2023-04-15T09:07:44.970Z,54.84
2023-04-15T09:10:17.921Z,54.00
2023-04-15T09:12:50.465Z,53.55
2023-04-15T09:15:27.383Z,53.19
2023-04-15T09:17:59.940Z,52.06
2023-04-15T09:20:42.315Z,51.87
2023-04-15T09:23:17.445Z,51.75
2023-04-15T09:25:50.475Z,51.87
2023-04-15T09:28:26.537Z,52.11
2023-04-15T09:31:01.238Z,52.58
2023-04-15T09:33:33.835Z,53.51
2023-04-15T09:36:06.845Z,52.93
2023-04-15T09:38:57.291Z,51.60
2023-04-15T09:41:29.845Z,51.79
2023-04-15T09:44:02.452Z,51.83
2023-04-15T09:46:45.453Z,51.54
2023-04-15T09:49:18.246Z,51.10
2023-04-15T09:52:01.712Z,50.58
2023-04-15T09:54:42.073Z,50.31
2023-04-15T09:57:14.581Z,50.81
2023-04-15T09:59:47.923Z,50.28
2023-04-15T10:02:23.473Z,48.88
2023-04-15T10:04:57.669Z,49.39
2023-04-15T10:07:30.795Z,49.76
2023-04-15T10:10:05.365Z,50.58
2023-04-15T10:12:41.458Z,50.47
2023-04-15T10:15:19.021Z,50.39
2023-04-15T10:17:56.360Z,51.48
2023-04-15T10:20:30.507Z,50.45
2023-04-15T10:23:03.678Z,49.92
2023-04-15T10:25:37.778Z,50.59
2023-04-15T10:28:11.331Z,49.69
2023-04-15T10:30:46.297Z,48.34
2023-04-15T10:33:23.827Z,49.34
2023-04-15T10:35:57.674Z,49.79
2023-04-15T10:38:42.681Z,49.79
2023-04-15T10:41:25.188Z,47.01
2023-04-15T10:44:04.656Z,46.33
2023-04-15T10:46:43.933Z,46.91
2023-04-15T10:49:25.396Z,46.21
2023-04-15T10:51:59.755Z,46.51
2023-04-15T10:54:33.680Z,47.51
2023-04-15T10:57:06.534Z,47.44
2023-04-15T11:00:00.008Z,46.91
2023-04-15T11:02:58.188Z,47.20
2023-04-15T11:05:43.165Z,46.10
2023-04-15T11:08:16.703Z,46.26
2023-04-15T11:10:51.325Z,46.97
2023-04-15T11:13:27.068Z,45.80
2023-04-15T11:16:01.638Z,44.76
2023-04-15T11:18:34.916Z,44.25
2023-04-15T11:21:09.469Z,44.46
2023-04-15T11:23:46.781Z,43.92
2023-04-15T11:26:19.502Z,44.79
2023-04-15T11:28:52.637Z,44.60
2023-04-15T11:31:28.675Z,44.95
2023-04-15T11:34:02.839Z,45.07
2023-04-15T11:36:35.458Z,45.64
2023-04-15T11:39:08.068Z,46.13
2023-04-15T11:41:43.270Z,46.38
2023-04-15T11:44:19.014Z,47.07
2023-04-15T11:46:51.538Z,47.38
2023-04-15T11:49:33.898Z,45.88
2023-04-15T11:52:12.802Z,46.21
2023-04-15T11:54:45.395Z,45.97
2023-04-15T11:57:18.209Z,46.85
2023-04-15T11:59:55.506Z,46.82
2023-04-15T12:02:32.407Z,47.31
2023-04-15T12:05:06.736Z,47.28
2023-04-15T12:08:00.652Z,46.92
2023-04-15T12:10:33.217Z,47.26
2023-04-15T12:13:09.973Z,47.03
2023-04-15T12:15:43.607Z,47.18
2023-04-15T12:18:19.748Z,46.91
2023-04-15T12:20:52.306Z,46.03
2023-04-15T12:23:24.850Z,46.97
2023-04-15T12:25:57.555Z,48.23
2023-04-15T12:28:31.047Z,47.96
2023-04-15T12:31:11.103Z,46.85
2023-04-15T12:33:43.720Z,47.37
2023-04-15T12:36:18.133Z,46.83
2023-04-15T12:38:50.911Z,44.19
2023-04-15T12:41:24.436Z,44.75
2023-04-15T12:43:59.587Z,45.34
2023-04-15T12:46:32.594Z,45.27
2023-04-15T12:49:05.190Z,45.27
2023-04-15T12:51:37.732Z,45.75
2023-04-15T12:54:10.304Z,45.90
2023-04-15T12:56:43.411Z,45.21
2023-04-15T12:59:18.715Z,45.35
2023-04-15T13:01:53.345Z,44.67
2023-04-15T13:04:26.163Z,45.30
2023-04-15T13:06:58.941Z,44.41
2023-04-15T13:09:31.505Z,43.86
2023-04-15T13:12:05.404Z,44.83
2023-04-15T13:14:37.931Z,44.50
2023-04-15T13:17:11.442Z,44.38
2023-04-15T13:19:43.963Z,44.16
2023-04-15T13:22:16.467Z,44.32
2023-04-15T13:24:49.535Z,43.36
2023-04-15T13:27:22.383Z,44.32
2023-04-15T13:29:55.014Z,45.33
2023-04-15T13:32:27.574Z,44.80
2023-04-15T13:35:00.184Z,43.82
2023-04-15T13:37:32.782Z,44.32
2023-04-15T13:40:07.426Z,45.03
2023-04-15T13:42:39.985Z,45.60
2023-04-15T13:45:12.670Z,45.08
2023-04-15T13:47:45.301Z,46.25
2023-04-15T13:50:17.888Z,46.27
2023-04-15T13:52:50.757Z,45.88
2023-04-15T13:55:26.430Z,45.49
2023-04-15T13:58:02.350Z,45.84
2023-04-15T14:00:34.904Z,46.77
2023-04-15T14:03:07.832Z,46.10
2023-04-15T14:05:41.224Z,47.12
2023-04-15T14:08:17.221Z,47.17
2023-04-15T14:10:49.824Z,47.14
2023-04-15T14:13:28.802Z,47.46
2023-04-15T14:16:01.545Z,47.84
2023-04-15T14:18:34.156Z,47.21
2023-04-15T14:21:07.123Z,46.96
2023-04-15T14:23:42.355Z,46.78
2023-04-15T14:26:15.003Z,47.19
2023-04-15T14:28:48.578Z,48.73
2023-04-15T14:31:21.279Z,47.82
2023-04-15T14:33:53.990Z,46.21
2023-04-15T14:36:27.403Z,46.20
2023-04-15T14:39:06.909Z,47.59
2023-04-15T14:41:39.563Z,46.91
2023-04-15T14:44:12.160Z,45.90
2023-04-15T14:46:47.814Z,45.46
2023-04-15T14:49:20.475Z,44.66
2023-04-15T14:51:52.993Z,46.58
2023-04-15T14:54:25.733Z,46.30
2023-04-15T14:56:58.302Z,46.48
2023-04-15T14:59:30.996Z,47.28
2023-04-15T15:02:04.050Z,47.39
2023-04-15T15:04:37.010Z,46.90
2023-04-15T15:07:09.575Z,47.35
2023-04-15T15:09:43.294Z,48.48
2023-04-15T15:12:16.046Z,49.64
2023-04-15T15:14:48.714Z,48.75
2023-04-15T15:17:21.428Z,48.77
2023-04-15T15:19:53.949Z,48.50
2023-04-15T15:22:29.283Z,49.22
2023-04-15T15:25:04.407Z,49.61
2023-04-15T15:27:38.323Z,49.66
2023-04-15T15:30:12.598Z,49.43
2023-04-15T15:32:45.376Z,47.90
2023-04-15T15:35:18.132Z,48.33
2023-04-15T15:37:50.785Z,49.81
2023-04-15T15:40:25.834Z,50.56
2023-04-15T15:43:00.471Z,50.39
2023-04-15T15:45:33.161Z,51.12
2023-04-15T15:48:06.230Z,50.57
2023-04-15T15:50:39.052Z,49.50
2023-04-15T15:53:15.303Z,49.98
2023-04-15T15:55:48.408Z,51.05
2023-04-15T15:58:21.072Z,50.87
2023-04-15T16:00:53.732Z,51.51
2023-04-15T16:03:26.470Z,52.27
2023-04-15T16:06:00.658Z,52.88
2023-04-15T16:08:33.178Z,52.55
2023-04-15T16:11:05.745Z,54.32
2023-04-15T16:13:38.950Z,54.74
2023-04-15T16:16:11.657Z,54.91
2023-04-15T16:18:44.295Z,54.42
2023-04-15T16:21:16.895Z,54.12
2023-04-15T16:23:49.436Z,53.92
2023-04-15T16:26:22.252Z,54.66
2023-04-15T16:28:57.626Z,55.15
2023-04-15T16:31:30.549Z,55.91
2023-04-15T16:34:03.232Z,57.34
2023-04-15T16:36:36.154Z,55.58
2023-04-15T16:39:08.679Z,55.99
2023-04-15T16:41:43.945Z,56.06
2023-04-15T16:44:16.663Z,56.64
2023-04-15T16:46:49.238Z,56.86
2023-04-15T16:49:21.873Z,57.82
2023-04-15T16:51:54.802Z,56.81
2023-04-15T16:54:29.104Z,56.83
2023-04-15T16:57:02.560Z,57.41
2023-04-15T16:59:35.065Z,57.02
2023-04-15T17:02:13.662Z,57.43
2023-04-15T17:04:46.478Z,59.32
2023-04-15T17:07:18.981Z,59.78
2023-04-15T17:09:52.763Z,60.12
2023-04-15T17:12:27.009Z,60.18
2023-04-15T17:15:03.156Z,60.45
2023-04-15T17:17:35.824Z,60.42
2023-04-15T17:20:08.807Z,58.54
2023-04-15T17:22:41.564Z,59.90
2023-04-15T17:25:14.743Z,59.33
2023-04-15T17:27:47.236Z,60.04
2023-04-15T17:30:19.791Z,60.46
2023-04-15T17:32:52.375Z,61.31
2023-04-15T17:35:26.420Z,62.60
2023-04-15T17:37:59.137Z,63.77
2023-04-15T17:40:31.645Z,64.06
2023-04-15T17:43:04.366Z,63.18
2023-04-15T17:45:37.263Z,62.95
2023-04-15T17:48:10.489Z,63.47
2023-04-15T17:50:43.169Z,64.23
2023-04-15T17:53:16.911Z,64.22
2023-04-15T17:55:52.979Z,63.70
2023-04-15T17:58:28.715Z,63.60
2023-04-15T18:01:01.324Z,64.00
2023-04-15T18:03:33.996Z,63.47
2023-04-15T18:06:06.672Z,63.59
2023-04-15T18:08:39.285Z,64.18
2023-04-15T18:11:14.938Z,65.00
2023-04-15T18:13:47.399Z,64.62
2023-04-15T18:16:20.020Z,64.99
2023-04-15T18:18:52.737Z,65.71
2023-04-15T18:21:28.331Z,64.63
2023-04-15T18:24:00.915Z,65.11
2023-04-15T18:26:34.124Z,64.69
2023-04-15T18:29:07.082Z,64.94
2023-04-15T18:31:39.624Z,65.39
2023-04-15T18:34:12.758Z,64.65
2023-04-15T18:36:46.160Z,64.96
2023-04-15T18:39:18.701Z,64.55
2023-04-15T18:41:51.179Z,65.44
2023-04-15T18:44:23.707Z,66.53
2023-04-15T18:46:56.403Z,67.35
2023-04-15T18:49:30.158Z,66.33
2023-04-15T18:52:02.920Z,66.90
2023-04-15T18:54:36.661Z,67.21
2023-04-15T18:57:09.229Z,67.51
2023-04-15T18:59:42.654Z,67.93
2023-04-15T19:02:15.372Z,67.93
2023-04-15T19:04:47.931Z,68.09
2023-04-15T19:07:20.631Z,68.09
2023-04-15T19:09:55.289Z,68.77
2023-04-15T19:12:27.881Z,67.47
2023-04-15T19:15:00.743Z,67.39
2023-04-15T19:17:33.421Z,67.21
2023-04-15T19:20:06.798Z,68.04
2023-04-15T19:22:39.511Z,67.85
2023-04-15T19:25:12.477Z,68.80
2023-04-15T19:27:45.011Z,68.80
2023-04-15T19:30:17.578Z,68.98
2023-04-15T19:32:50.173Z,68.57
2023-04-15T19:35:22.732Z,69.49
2023-04-15T19:37:56.001Z,69.20
2023-04-15T19:40:28.590Z,70.03
2023-04-15T19:43:01.051Z,69.77
2023-04-15T19:45:34.315Z,69.20
2023-04-15T19:48:07.841Z,69.93
2023-04-15T19:50:43.544Z,70.52
2023-04-15T19:53:18.868Z,71.34
2023-04-15T19:55:51.365Z,70.40
2023-04-15T19:58:24.085Z,70.81
2023-04-15T20:00:58.138Z,71.24
2023-04-15T20:03:33.246Z,70.64
2023-04-15T20:06:05.901Z,70.80
2023-04-15T20:08:38.415Z,70.24
2023-04-15T20:11:12.219Z,70.29
2023-04-15T20:13:47.682Z,70.58
2023-04-15T20:16:20.558Z,70.92
2023-04-15T20:18:53.122Z,70.77
2023-04-15T20:21:25.807Z,71.19
2023-04-15T20:23:58.386Z,71.34
2023-04-15T20:26:31.397Z,72.06
2023-04-15T20:29:04.191Z,71.86
2023-04-15T20:31:37.326Z,72.99
2023-04-15T20:34:12.093Z,73.14
2023-04-15T20:36:44.770Z,72.77
2023-04-15T20:39:17.425Z,73.45
2023-04-15T20:41:50.660Z,73.25
2023-04-15T20:44:23.200Z,72.71
2023-04-15T20:46:56.105Z,72.21
2023-04-15T20:49:28.650Z,72.34
2023-04-15T20:52:02.247Z,72.76
2023-04-15T20:54:35.798Z,73.05
2023-04-15T20:57:08.304Z,72.36
2023-04-15T20:59:40.813Z,74.54
2023-04-15T21:02:13.437Z,73.88
2023-04-15T21:04:47.069Z,74.21
2023-04-15T21:07:19.612Z,74.54
2023-04-15T21:09:52.118Z,74.10
2023-04-15T21:12:24.651Z,73.59
2023-04-15T21:14:57.182Z,74.76
2023-04-15T21:17:29.761Z,74.11
2023-04-15T21:20:02.366Z,75.23
2023-04-15T21:22:34.931Z,74.62
2023-04-15T21:25:08.083Z,75.71
2023-04-15T21:27:40.660Z,75.21
2023-04-15T21:30:13.416Z,74.85
2023-04-15T21:32:45.993Z,75.85
2023-04-15T21:35:18.619Z,76.05
2023-04-15T21:37:51.134Z,75.69
2023-04-15T21:40:23.702Z,76.63
2023-04-15T21:42:56.272Z,76.54
2023-04-15T21:45:29.391Z,76.44
2023-04-15T21:48:08.010Z,77.62
2023-04-15T21:50:41.140Z,78.28
2023-04-15T21:53:13.680Z,79.03
2023-04-15T21:55:46.210Z,80.34
2023-04-15T21:58:18.720Z,80.70
2023-04-15T22:00:52.813Z,81.99
2023-04-15T22:03:28.824Z,82.55
2023-04-15T22:06:05.315Z,82.01
2023-04-15T22:08:48.376Z,83.70
2023-04-15T22:11:30.256Z,83.02
2023-04-15T22:14:02.871Z,83.27
2023-04-15T22:16:35.512Z,82.66
2023-04-15T22:19:08.184Z,83.09
2023-04-15T22:21:41.270Z,82.46
2023-04-15T22:24:38.141Z,83.45
2023-04-15T22:27:06.540Z,83.52
2023-04-15T22:29:39.057Z,83.80
2023-04-15T22:32:11.569Z,82.98
2023-04-15T22:34:44.129Z,82.21
2023-04-15T22:37:16.606Z,82.90
2023-04-15T22:39:51.937Z,82.71
2023-04-15T22:42:24.999Z,82.14
2023-04-15T22:44:57.567Z,83.14
2023-04-15T22:47:30.220Z,83.35
2023-04-15T22:50:02.804Z,83.00
2023-04-15T22:52:35.371Z,82.69
2023-04-15T22:55:08.737Z,83.48
2023-04-15T22:57:41.353Z,82.80
2023-04-15T23:00:14.125Z,83.36
2023-04-15T23:02:46.752Z,83.37
2023-04-15T23:05:19.492Z,85.26
2023-04-15T23:07:52.054Z,85.62
2023-04-15T23:10:24.558Z,85.78
2023-04-15T23:12:57.087Z,85.54
2023-04-15T23:15:29.689Z,85.68
2023-04-15T23:18:02.484Z,87.27
2023-04-15T23:20:36.123Z,87.14
2023-04-15T23:23:08.683Z,86.98
2023-04-15T23:25:42.084Z,87.73
2023-04-15T23:28:14.702Z,87.35
2023-04-15T23:30:47.403Z,87.98
2023-04-15T23:33:19.898Z,88.41
2023-04-15T23:35:52.503Z,87.99
2023-04-15T23:38:24.986Z,87.68
2023-04-15T23:40:57.528Z,87.67
2023-04-15T23:43:30.234Z,88.36
2023-04-15T23:46:02.783Z,88.11
2023-04-15T23:48:35.338Z,87.83
2023-04-15T23:51:08.153Z,87.73
2023-04-15T23:53:40.732Z,88.84
2023-04-15T23:56:13.276Z,88.13
2023-04-15T23:58:45.851Z,86.70
