createdAt,value
2023-03-12T00:02:45.652Z,1.03
2023-03-12T00:06:45.595Z,0.83
2023-03-12T00:10:45.547Z,1.11
2023-03-12T00:14:45.501Z,1.12
2023-03-12T00:18:45.475Z,1.08
2023-03-12T00:22:45.532Z,1.27
2023-03-12T00:26:45.499Z,0.75
2023-03-12T00:30:45.431Z,1.37
2023-03-12T00:34:45.418Z,1.00
2023-03-12T00:38:45.400Z,1.18
2023-03-12T00:42:45.349Z,0.88
2023-03-12T00:46:45.359Z,0.90
2023-03-12T00:50:45.288Z,1.46
2023-03-12T00:54:45.225Z,1.25
2023-03-12T00:58:45.184Z,1.42
2023-03-12T01:02:45.243Z,1.14
2023-03-12T01:06:45.448Z,1.32
2023-03-12T01:10:45.684Z,1.53
2023-03-12T01:14:45.659Z,1.09
2023-03-12T01:18:45.632Z,1.43
2023-03-12T01:22:45.592Z,1.21
2023-03-12T01:26:45.575Z,1.22
2023-03-12T01:30:45.501Z,0.94
2023-03-12T01:34:45.481Z,1.35
2023-03-12T01:38:45.413Z,1.22
2023-03-12T01:42:45.405Z,0.96
2023-03-12T01:46:45.411Z,1.32
2023-03-12T01:50:45.303Z,1.38
2023-03-12T01:54:45.282Z,1.53
2023-03-12T01:58:45.218Z,1.41
2023-03-12T02:02:45.363Z,3.15
2023-03-12T02:06:45.573Z,1.23
2023-03-12T02:10:45.798Z,1.18
2023-03-12T02:14:45.941Z,1.22
2023-03-12T02:18:46.035Z,1.20
2023-03-12T02:22:47.074Z,1.29
2023-03-12T02:26:46.195Z,1.37
2023-03-12T02:30:46.269Z,1.11
2023-03-12T02:34:46.234Z,1.40
2023-03-12T02:38:46.378Z,1.29
2023-03-12T02:42:46.399Z,1.27
2023-03-12T02:46:46.423Z,1.37
2023-03-12T02:50:46.460Z,1.32
2023-03-12T02:54:46.513Z,1.49
2023-03-12T02:58:46.561Z,1.25
2023-03-12T03:02:46.577Z,1.24
2023-03-12T03:06:46.559Z,1.20
2023-03-12T03:10:46.590Z,1.30
2023-03-12T03:14:46.584Z,1.35
2023-03-12T03:18:46.580Z,1.23
2023-03-12T03:22:46.571Z,0.88
2023-03-12T03:26:46.539Z,1.36
2023-03-12T03:30:46.552Z,0.86
2023-03-12T03:34:46.525Z,1.32
2023-03-12T03:38:46.539Z,1.17
2023-03-12T03:42:46.510Z,1.08
2023-03-12T03:46:46.566Z,1.54
2023-03-12T03:50:46.516Z,1.43
2023-03-12T03:54:46.487Z,1.35
2023-03-12T03:58:46.519Z,1.44
2023-03-12T04:02:46.498Z,1.39
2023-03-12T04:06:46.535Z,1.47
2023-03-12T04:10:46.516Z,1.28
2023-03-12T04:14:46.497Z,1.36
2023-03-12T04:18:46.487Z,1.59
2023-03-12T04:22:46.498Z,1.51
2023-03-12T04:26:46.472Z,1.51
2023-03-12T04:30:46.507Z,1.47
2023-03-12T04:34:46.472Z,1.46
2023-03-12T04:38:46.475Z,1.30
2023-03-12T04:42:46.498Z,1.28
2023-03-12T04:46:46.540Z,1.71
2023-03-12T04:50:46.510Z,1.40
2023-03-12T04:54:48.106Z,1.29
2023-03-12T04:58:46.536Z,1.45
2023-03-12T05:02:46.592Z,1.38
2023-03-12T05:06:46.600Z,1.42
2023-03-12T05:10:46.612Z,1.50
2023-03-12T05:14:46.654Z,1.49
2023-03-12T05:18:46.692Z,1.55
2023-03-12T05:22:46.726Z,1.69
2023-03-12T05:26:46.731Z,1.53
2023-03-12T05:30:46.748Z,1.48
2023-03-12T05:34:46.791Z,1.50
2023-03-12T05:38:46.801Z,1.80
2023-03-12T05:42:46.811Z,1.71
2023-03-12T05:46:46.889Z,1.73
2023-03-12T05:50:47.046Z,1.33
2023-03-12T05:54:47.096Z,1.60
2023-03-12T05:58:47.115Z,1.57
2023-03-12T06:02:47.188Z,1.57
2023-03-12T06:06:47.205Z,1.88
2023-03-12T06:10:47.268Z,1.92
2023-03-12T06:14:47.361Z,1.61
2023-03-12T06:18:47.381Z,1.71
2023-03-12T06:22:47.446Z,1.56
2023-03-12T06:26:47.501Z,1.62
2023-03-12T06:30:47.612Z,1.71
2023-03-12T06:34:47.600Z,1.88
2023-03-12T06:38:47.522Z,1.69
2023-03-12T06:42:47.468Z,1.86
2023-03-12T06:46:47.486Z,1.88
2023-03-12T06:50:47.428Z,1.82
2023-03-12T06:54:47.365Z,1.96
2023-03-12T06:58:47.358Z,1.78
2023-03-12T07:02:47.317Z,1.76
2023-03-12T07:06:47.257Z,2.16
2023-03-12T07:10:47.236Z,1.68
2023-03-12T07:14:47.215Z,1.97
2023-03-12T07:18:47.165Z,1.92
2023-03-12T07:22:47.159Z,2.17
2023-03-12T07:26:47.089Z,1.90
2023-03-12T07:30:47.035Z,1.99
2023-03-12T07:34:47.057Z,2.43
2023-03-12T07:38:46.975Z,2.35
2023-03-12T07:42:46.986Z,1.86
2023-03-12T07:46:47.127Z,2.37
2023-03-12T07:50:46.889Z,2.61
2023-03-12T07:54:46.895Z,3.07
2023-03-12T07:58:47.026Z,2.87
2023-03-12T08:02:46.998Z,3.07
2023-03-12T08:06:46.842Z,3.23
2023-03-12T08:10:46.775Z,2.55
2023-03-12T08:14:46.972Z,3.05
2023-03-12T08:18:46.841Z,2.81
2023-03-12T08:22:46.939Z,2.77
2023-03-12T08:26:46.934Z,3.13
2023-03-12T08:30:46.949Z,2.68
2023-03-12T08:34:46.984Z,2.65
2023-03-12T08:38:46.982Z,2.85
2023-03-12T08:42:47.008Z,2.67
2023-03-12T08:46:47.085Z,2.79
2023-03-12T08:50:47.079Z,2.61
2023-03-12T08:54:47.215Z,2.45
2023-03-12T08:58:47.119Z,2.49
2023-03-12T09:02:47.191Z,2.23
2023-03-12T09:06:47.116Z,2.59
2023-03-12T09:10:47.082Z,2.69
2023-03-12T09:15:04.062Z,2.25
2023-03-12T09:18:48.040Z,2.72
2023-03-12T09:22:46.986Z,2.94
2023-03-12T09:26:46.979Z,2.65
2023-03-12T09:30:46.959Z,2.35
2023-03-12T09:34:46.903Z,3.02
2023-03-12T09:38:46.873Z,2.97
2023-03-12T09:42:47.589Z,2.85
2023-03-12T09:46:46.887Z,2.52
2023-03-12T09:50:46.923Z,2.08
2023-03-12T09:54:47.646Z,2.65
2023-03-12T09:58:47.034Z,2.53
2023-03-12T10:02:47.043Z,2.19
2023-03-12T10:06:47.338Z,2.11
2023-03-12T10:10:47.147Z,2.71
2023-03-12T10:14:47.183Z,2.49
2023-03-12T10:18:48.469Z,2.35
2023-03-12T10:22:47.209Z,2.59
2023-03-12T10:26:47.207Z,2.80
2023-03-12T10:30:47.277Z,2.57
2023-03-12T10:34:47.296Z,2.24
2023-03-12T10:38:47.363Z,2.28
2023-03-12T10:42:47.453Z,2.47
2023-03-12T10:46:47.581Z,2.45
2023-03-12T10:50:47.606Z,2.61
2023-03-12T10:54:47.638Z,2.15
2023-03-12T10:58:47.648Z,2.16
2023-03-12T11:02:47.734Z,2.46
2023-03-12T11:06:47.782Z,2.36
2023-03-12T11:10:47.874Z,2.28
2023-03-12T11:14:48.002Z,2.46
2023-03-12T11:18:48.089Z,2.29
2023-03-12T11:22:50.517Z,2.30
2023-03-12T11:26:48.058Z,2.09
2023-03-12T11:30:48.196Z,2.21
2023-03-12T11:34:48.038Z,1.89
2023-03-12T11:38:47.983Z,2.56
2023-03-12T11:42:49.635Z,1.91
2023-03-12T11:46:47.930Z,1.96
2023-03-12T11:50:47.860Z,2.07
2023-03-12T11:54:47.820Z,2.25
2023-03-12T11:58:47.791Z,1.76
2023-03-12T12:02:47.812Z,2.12
2023-03-12T12:06:48.356Z,1.58
2023-03-12T12:10:47.699Z,1.80
2023-03-12T12:14:47.644Z,1.86
2023-03-12T12:18:47.709Z,1.57
2023-03-12T12:22:47.895Z,1.80
2023-03-12T12:26:48.072Z,1.81
2023-03-12T12:30:48.269Z,2.04
2023-03-12T12:34:48.203Z,1.35
2023-03-12T12:38:48.219Z,1.87
2023-03-12T12:42:48.155Z,1.44
2023-03-12T12:46:48.094Z,2.05
2023-03-12T12:50:48.095Z,1.76
2023-03-12T12:54:48.046Z,2.05
2023-03-12T12:58:48.012Z,1.76
2023-03-12T13:02:47.969Z,2.12
2023-03-12T13:06:47.945Z,2.25
2023-03-12T13:10:57.177Z,2.05
2023-03-12T13:14:48.868Z,2.20
2023-03-12T13:18:47.831Z,2.21
2023-03-12T13:22:48.097Z,2.22
2023-03-12T13:26:47.978Z,2.44
2023-03-12T13:30:48.001Z,1.98
2023-03-12T13:34:47.958Z,2.49
2023-03-12T13:38:47.858Z,2.04
2023-03-12T13:42:47.829Z,1.85
2023-03-12T13:46:47.847Z,2.68
2023-03-12T13:50:47.786Z,2.31
2023-03-12T13:54:47.734Z,2.17
2023-03-12T13:58:47.674Z,2.21
2023-03-12T14:02:47.740Z,2.45
2023-03-12T14:06:47.709Z,2.23
2023-03-12T14:10:47.670Z,2.25
2023-03-12T14:14:47.610Z,2.23
2023-03-12T14:18:47.612Z,2.05
2023-03-12T14:22:47.535Z,2.70
2023-03-12T14:26:47.488Z,2.58
2023-03-12T14:30:47.557Z,2.48
2023-03-12T14:34:48.337Z,2.32
2023-03-12T14:38:47.400Z,2.42
2023-03-12T14:42:47.347Z,2.34
2023-03-12T14:46:47.392Z,2.34
2023-03-12T14:50:47.303Z,2.28
2023-03-12T14:54:47.240Z,2.13
2023-03-12T14:58:47.206Z,2.38
2023-03-12T15:02:47.205Z,2.19
2023-03-12T15:06:47.133Z,2.35
2023-03-12T15:10:47.116Z,1.78
2023-03-12T15:14:47.085Z,2.33
2023-03-12T15:18:47.059Z,1.96
2023-03-12T15:22:47.000Z,2.29
2023-03-12T15:26:46.974Z,2.00
2023-03-12T15:30:46.978Z,2.29
2023-03-12T15:34:46.973Z,2.44
2023-03-12T15:38:46.853Z,1.94
2023-03-12T15:42:46.812Z,2.33
2023-03-12T15:46:48.505Z,2.36
2023-03-12T15:50:46.750Z,2.73
2023-03-12T15:54:46.733Z,2.21
2023-03-12T15:58:46.665Z,2.62
2023-03-12T16:02:46.700Z,2.03
2023-03-12T16:06:46.570Z,2.03
2023-03-12T16:10:46.575Z,2.65
2023-03-12T16:14:46.557Z,1.96
2023-03-12T16:18:46.521Z,2.10
2023-03-12T16:22:46.507Z,2.50
2023-03-12T16:26:46.494Z,2.74
2023-03-12T16:30:46.517Z,1.99
2023-03-12T16:34:46.530Z,2.44
2023-03-12T16:38:46.541Z,2.49
2023-03-12T16:42:46.587Z,2.33
2023-03-12T16:46:46.593Z,2.30
2023-03-12T16:50:46.635Z,2.52
2023-03-12T16:54:46.711Z,2.38
2023-03-12T16:58:46.829Z,2.21
2023-03-12T17:02:46.834Z,2.11
2023-03-12T17:06:46.874Z,2.29
2023-03-12T17:10:46.939Z,2.61
2023-03-12T17:14:47.016Z,2.11
2023-03-12T17:18:47.021Z,2.13
2023-03-12T17:22:47.202Z,2.33
2023-03-12T17:26:47.228Z,2.33
2023-03-12T17:30:47.508Z,2.66
2023-03-12T17:34:47.528Z,2.22
2023-03-12T17:38:49.663Z,2.26
2023-03-12T17:42:47.587Z,2.26
2023-03-12T17:46:58.890Z,2.58
2023-03-12T17:50:48.467Z,2.31
2023-03-12T17:54:47.424Z,1.83
2023-03-12T17:58:47.395Z,1.73
2023-03-12T18:02:47.392Z,2.42
2023-03-12T18:06:47.325Z,1.82
2023-03-12T18:10:47.295Z,2.10
2023-03-12T18:14:47.379Z,2.12
2023-03-12T18:18:47.448Z,2.28
2023-03-12T18:22:47.531Z,1.88
2023-03-12T18:26:47.578Z,2.02
2023-03-12T18:30:47.653Z,2.59
2023-03-12T18:34:47.743Z,2.50
2023-03-12T18:38:47.831Z,2.48
2023-03-12T18:42:47.922Z,2.28
2023-03-12T18:46:48.035Z,2.51
2023-03-12T18:50:48.041Z,2.10
2023-03-12T18:54:48.129Z,2.54
2023-03-12T18:58:48.218Z,2.25
2023-03-12T19:02:48.570Z,1.96
2023-03-12T19:06:51.471Z,2.50
2023-03-12T19:10:48.290Z,2.38
2023-03-12T19:14:48.271Z,3.09
2023-03-12T19:18:48.234Z,2.32
2023-03-12T19:22:48.198Z,2.41
2023-03-12T19:26:48.205Z,2.50
2023-03-12T19:30:48.141Z,2.33
2023-03-12T19:34:49.212Z,1.99
2023-03-12T19:38:48.095Z,2.78
2023-03-12T19:42:48.210Z,2.90
2023-03-12T19:46:48.275Z,2.93
2023-03-12T19:50:48.358Z,2.13
2023-03-12T19:55:01.613Z,2.61
2023-03-12T19:58:49.377Z,2.46
2023-03-12T20:02:48.492Z,2.37
2023-03-12T20:06:48.333Z,3.08
2023-03-12T20:10:48.321Z,2.95
2023-03-12T20:14:48.249Z,2.36
2023-03-12T20:18:48.298Z,3.07
2023-03-12T20:22:48.347Z,2.75
2023-03-12T20:26:48.421Z,3.14
2023-03-12T20:30:48.545Z,3.39
2023-03-12T20:34:48.537Z,3.37
2023-03-12T20:38:48.610Z,3.13
2023-03-12T20:42:48.700Z,2.61
2023-03-12T20:46:48.780Z,3.24
2023-03-12T20:50:48.856Z,3.02
2023-03-12T20:54:48.921Z,3.21
2023-03-12T20:58:49.017Z,2.92
2023-03-12T21:02:49.179Z,2.86
2023-03-12T21:06:49.109Z,3.28
2023-03-12T21:10:49.197Z,2.95
2023-03-12T21:14:49.309Z,3.28
2023-03-12T21:18:49.406Z,3.16
2023-03-12T21:22:49.486Z,3.59
2023-03-12T21:26:49.554Z,3.45
2023-03-12T21:30:49.677Z,3.97
2023-03-12T21:34:49.714Z,3.29
2023-03-12T21:38:49.798Z,3.50
2023-03-12T21:42:49.882Z,4.05
2023-03-12T21:46:49.942Z,3.39
2023-03-12T21:50:50.028Z,3.58
2023-03-12T21:54:50.062Z,3.18
2023-03-12T21:58:50.248Z,3.48
2023-03-12T22:02:50.229Z,4.07
2023-03-12T22:06:50.330Z,3.52
2023-03-12T22:10:50.449Z,3.11
2023-03-12T22:14:50.498Z,4.07
2023-03-12T22:18:50.618Z,3.22
2023-03-12T22:22:50.713Z,3.19
2023-03-12T22:26:50.847Z,3.99
2023-03-12T22:30:50.971Z,3.12
2023-03-12T22:34:51.033Z,3.32
2023-03-12T22:38:51.088Z,3.63
2023-03-12T22:42:51.201Z,3.25
2023-03-12T22:46:51.410Z,2.90
2023-03-12T22:50:51.439Z,3.38
2023-03-12T22:54:51.581Z,4.15
2023-03-12T22:58:51.706Z,3.81
2023-03-12T23:02:51.851Z,4.11
2023-03-12T23:06:55.361Z,3.98
2023-03-12T23:10:52.963Z,3.75
2023-03-12T23:14:51.930Z,4.34
2023-03-12T23:18:51.882Z,3.75
2023-03-12T23:22:52.005Z,4.68
2023-03-12T23:26:52.129Z,3.94
2023-03-12T23:30:52.242Z,3.64
2023-03-12T23:34:52.407Z,3.58
2023-03-12T23:38:52.523Z,4.13
2023-03-12T23:42:52.648Z,4.02
2023-03-12T23:46:52.797Z,3.98
2023-03-12T23:50:52.958Z,3.54
2023-03-12T23:54:53.085Z,3.95
2023-03-12T23:58:53.266Z,3.59
