createdAt,value
2019-01-10T00:00:24.100Z,1011.38
2019-01-10T00:01:24.148Z,1011.37
2019-01-10T00:02:24.200Z,1011.40
2019-01-10T00:03:24.251Z,1011.39
2019-01-10T00:04:24.302Z,1011.41
2019-01-10T00:05:24.354Z,1011.44
2019-01-10T00:06:24.403Z,1011.48
2019-01-10T00:07:24.453Z,1011.52
2019-01-10T00:08:24.503Z,1011.54
2019-01-10T00:09:24.554Z,1011.53
2019-01-10T00:10:24.604Z,1011.50
2019-01-10T00:11:24.655Z,1011.55
2019-01-10T00:12:24.705Z,1011.61
2019-01-10T00:13:24.755Z,1011.58
2019-01-10T00:14:24.815Z,1011.60
2019-01-10T00:15:24.857Z,1011.64
2019-01-10T00:16:24.907Z,1011.68
2019-01-10T00:17:24.956Z,1011.68
2019-01-10T00:18:25.009Z,1011.71
2019-01-10T00:19:25.059Z,1011.73
2019-01-10T00:20:25.111Z,1011.69
2019-01-10T00:21:25.160Z,1011.74
2019-01-10T00:22:25.219Z,1011.71
2019-01-10T00:23:25.263Z,1011.68
2019-01-10T00:24:25.316Z,1011.64
2019-01-10T00:25:25.363Z,1011.69
2019-01-10T00:26:25.414Z,1011.71
2019-01-10T00:27:25.464Z,1011.69
2019-01-10T00:28:25.514Z,1011.67
2019-01-10T00:29:25.565Z,1011.74
2019-01-10T00:30:25.615Z,1011.68
2019-01-10T00:31:25.665Z,1011.71
2019-01-10T00:32:25.715Z,1011.71
2019-01-10T00:33:25.767Z,1011.64
2019-01-10T00:34:25.817Z,1011.66
2019-01-10T00:35:25.869Z,1011.65
2019-01-10T00:36:25.917Z,1011.62
2019-01-10T00:37:25.970Z,1011.65
2019-01-10T00:38:26.019Z,1011.70
2019-01-10T00:39:26.072Z,1011.67
2019-01-10T00:40:26.121Z,1011.72
2019-01-10T00:41:26.171Z,1011.71
2019-01-10T00:42:26.320Z,1011.72
2019-01-10T00:43:26.273Z,1011.75
2019-01-10T00:44:26.322Z,1011.75
2019-01-10T00:45:26.373Z,1011.73
2019-01-10T00:46:26.430Z,1011.72
2019-01-10T00:47:26.474Z,1011.75
2019-01-10T00:48:26.525Z,1011.75
2019-01-10T00:49:26.576Z,1011.77
2019-01-10T00:50:26.631Z,1011.72
2019-01-10T00:51:26.680Z,1011.77
2019-01-10T00:52:26.727Z,1011.74
2019-01-10T00:53:26.780Z,1011.76
2019-01-10T00:54:26.833Z,1011.68
2019-01-10T00:55:26.881Z,1011.72
2019-01-10T00:56:26.929Z,1011.73
2019-01-10T00:57:26.980Z,1011.70
2019-01-10T00:58:27.032Z,1011.72
2019-01-10T00:59:27.082Z,1011.74
2019-01-10T01:00:27.133Z,1011.77
2019-01-10T01:01:27.183Z,1011.80
2019-01-10T01:02:27.235Z,1011.83
2019-01-10T01:03:27.300Z,1011.84
2019-01-10T01:04:27.335Z,1011.84
2019-01-10T01:05:27.384Z,1011.84
2019-01-10T01:06:27.437Z,1011.86
2019-01-10T01:07:27.486Z,1011.92
2019-01-10T01:08:27.536Z,1011.98
2019-01-10T01:09:27.588Z,1011.96
2019-01-10T01:10:27.639Z,1011.95
2019-01-10T01:11:27.689Z,1012.01
2019-01-10T01:12:27.745Z,1012.08
2019-01-10T01:13:27.788Z,1012.09
2019-01-10T01:14:27.841Z,1012.04
2019-01-10T01:15:27.890Z,1012.08
2019-01-10T01:16:27.939Z,1012.04
2019-01-10T01:17:27.994Z,1012.03
2019-01-10T01:18:28.040Z,1012.06
2019-01-10T01:19:28.093Z,1012.08
2019-01-10T01:20:28.140Z,1012.08
2019-01-10T01:21:28.192Z,1012.15
2019-01-10T01:22:28.243Z,1012.13
2019-01-10T01:23:28.294Z,1012.18
2019-01-10T01:24:28.344Z,1012.09
2019-01-10T01:25:28.393Z,1012.18
2019-01-10T01:26:28.445Z,1012.16
2019-01-10T01:27:28.494Z,1012.19
2019-01-10T01:28:28.545Z,1012.24
2019-01-10T01:29:28.596Z,1012.25
2019-01-10T01:30:28.646Z,1012.25
2019-01-10T01:31:28.697Z,1012.23
2019-01-10T01:32:28.745Z,1012.23
2019-01-10T01:33:28.797Z,1012.27
2019-01-10T01:34:28.849Z,1012.27
2019-01-10T01:35:28.898Z,1012.23
2019-01-10T01:36:28.948Z,1012.24
2019-01-10T01:37:28.999Z,1012.25
2019-01-10T01:38:29.049Z,1012.28
2019-01-10T01:39:29.104Z,1012.30
2019-01-10T01:40:29.149Z,1012.28
2019-01-10T01:41:29.203Z,1012.25
2019-01-10T01:42:29.252Z,1012.32
2019-01-10T01:43:29.300Z,1012.33
2019-01-10T01:44:29.350Z,1012.35
2019-01-10T01:45:29.402Z,1012.43
2019-01-10T01:46:29.451Z,1012.40
2019-01-10T01:47:29.502Z,1012.43
2019-01-10T01:48:29.551Z,1012.48
2019-01-10T01:49:29.600Z,1012.49
2019-01-10T01:50:29.652Z,1012.50
2019-01-10T01:51:29.701Z,1012.55
2019-01-10T01:52:29.752Z,1012.57
2019-01-10T01:53:29.803Z,1012.56
2019-01-10T01:54:29.854Z,1012.54
2019-01-10T01:55:29.903Z,1012.50
2019-01-10T01:56:29.952Z,1012.52
2019-01-10T01:57:30.003Z,1012.54
2019-01-10T01:58:30.054Z,1012.54
2019-01-10T01:59:30.104Z,1012.58
2019-01-10T02:00:30.152Z,1012.56
2019-01-10T02:01:30.297Z,1012.53
2019-01-10T02:02:30.255Z,1012.55
2019-01-10T02:03:30.304Z,1012.57
2019-01-10T02:04:30.354Z,1012.60
2019-01-10T02:05:30.404Z,1012.57
2019-01-10T02:06:30.454Z,1012.58
2019-01-10T02:07:30.504Z,1012.61
2019-01-10T02:08:30.555Z,1012.64
2019-01-10T02:09:30.605Z,1012.62
2019-01-10T02:10:30.655Z,1012.62
2019-01-10T02:11:30.706Z,1012.64
2019-01-10T02:12:30.754Z,1012.60
2019-01-10T02:13:30.806Z,1012.66
2019-01-10T02:14:30.855Z,1012.63
2019-01-10T02:15:30.907Z,1012.64
2019-01-10T02:16:30.957Z,1012.64
2019-01-10T02:17:31.006Z,1012.60
2019-01-10T02:18:31.056Z,1012.62
2019-01-10T02:19:31.108Z,1012.62
2019-01-10T02:20:31.157Z,1012.56
2019-01-10T02:21:31.207Z,1012.58
2019-01-10T02:22:31.257Z,1012.63
2019-01-10T02:23:31.309Z,1012.63
2019-01-10T02:24:31.358Z,1012.61
2019-01-10T02:25:31.408Z,1012.64
2019-01-10T02:26:31.459Z,1012.69
2019-01-10T02:27:31.508Z,1012.71
2019-01-10T02:28:31.559Z,1012.68
2019-01-10T02:29:31.610Z,1012.73
2019-01-10T02:30:41.627Z,1012.69
2019-01-10T02:31:31.710Z,1012.71
2019-01-10T02:32:31.761Z,1012.73
2019-01-10T02:33:31.809Z,1012.72
2019-01-10T02:34:31.862Z,1012.67
2019-01-10T02:35:31.911Z,1012.67
2019-01-10T02:36:31.968Z,1012.66
2019-01-10T02:37:32.012Z,1012.68
2019-01-10T02:38:32.061Z,1012.68
2019-01-10T02:39:32.110Z,1012.70
2019-01-10T02:40:32.161Z,1012.70
2019-01-10T02:41:32.212Z,1012.75
2019-01-10T02:42:32.262Z,1012.77
2019-01-10T02:43:32.313Z,1012.77
2019-01-10T02:44:32.362Z,1012.78
2019-01-10T02:45:32.415Z,1012.83
2019-01-10T02:46:32.775Z,1012.86
2019-01-10T02:47:32.823Z,1012.86
2019-01-10T02:48:32.635Z,1012.87
2019-01-10T02:49:32.617Z,1012.92
2019-01-10T02:50:32.663Z,1012.93
2019-01-10T02:51:32.714Z,1012.90
2019-01-10T02:52:32.764Z,1012.94
2019-01-10T02:53:32.815Z,1012.92
2019-01-10T02:54:32.864Z,1012.89
2019-01-10T02:55:32.915Z,1012.94
2019-01-10T02:56:32.965Z,1012.94
2019-01-10T02:57:33.016Z,1012.96
2019-01-10T02:58:33.066Z,1012.95
2019-01-10T02:59:33.115Z,1012.98
2019-01-10T03:00:33.167Z,1013.00
2019-01-10T03:01:33.217Z,1013.06
2019-01-10T03:02:33.268Z,1013.01
2019-01-10T03:03:33.319Z,1013.05
2019-01-10T03:04:33.427Z,1013.08
2019-01-10T03:05:33.418Z,1013.06
2019-01-10T03:06:33.467Z,1013.03
2019-01-10T03:07:33.519Z,1013.04
2019-01-10T03:08:33.568Z,1013.08
2019-01-10T03:09:33.621Z,1013.10
2019-01-10T03:10:33.669Z,1013.12
2019-01-10T03:11:33.728Z,1013.13
2019-01-10T03:12:33.772Z,1013.17
2019-01-10T03:13:36.972Z,1013.17
2019-01-10T03:14:33.883Z,1013.16
2019-01-10T03:15:33.930Z,1013.16
2019-01-10T03:16:33.986Z,1013.24
2019-01-10T03:17:34.021Z,1013.23
2019-01-10T03:18:34.072Z,1013.21
2019-01-10T03:19:34.122Z,1013.26
2019-01-10T03:20:34.173Z,1013.24
2019-01-10T03:21:34.225Z,1013.23
2019-01-10T03:22:34.275Z,1013.17
2019-01-10T03:23:34.327Z,1013.19
2019-01-10T03:24:34.377Z,1013.17
2019-01-10T03:25:34.426Z,1013.19
2019-01-10T03:26:34.476Z,1013.21
2019-01-10T03:27:34.527Z,1013.20
2019-01-10T03:28:34.581Z,1013.20
2019-01-10T03:29:34.627Z,1013.22
2019-01-10T03:30:34.681Z,1013.22
2019-01-10T03:31:34.741Z,1013.26
2019-01-10T03:32:34.779Z,1013.21
2019-01-10T03:33:34.829Z,1013.22
2019-01-10T03:34:34.878Z,1013.17
2019-01-10T03:35:34.930Z,1013.17
2019-01-10T03:36:34.979Z,1013.19
2019-01-10T03:37:35.037Z,1013.19
2019-01-10T03:38:35.081Z,1013.19
2019-01-10T03:39:35.131Z,1013.20
2019-01-10T03:40:35.180Z,1013.22
2019-01-10T03:41:35.231Z,1013.19
2019-01-10T03:42:35.284Z,1013.13
2019-01-10T03:43:35.333Z,1013.17
2019-01-10T03:44:35.395Z,1013.20
2019-01-10T03:45:35.433Z,1013.22
2019-01-10T03:46:35.486Z,1013.23
2019-01-10T03:47:35.533Z,1013.24
2019-01-10T03:48:35.586Z,1013.24
2019-01-10T03:49:35.634Z,1013.20
2019-01-10T03:50:37.901Z,1013.23
2019-01-10T03:51:35.736Z,1013.23
2019-01-10T03:52:35.785Z,1013.25
2019-01-10T03:53:35.835Z,1013.24
2019-01-10T03:54:35.885Z,1013.26
2019-01-10T03:55:35.938Z,1013.21
2019-01-10T03:56:35.986Z,1013.19
2019-01-10T03:57:36.037Z,1013.18
2019-01-10T03:58:36.091Z,1013.22
2019-01-10T03:59:36.138Z,1013.21
2019-01-10T04:00:36.187Z,1013.26
2019-01-10T04:01:36.239Z,1013.23
2019-01-10T04:02:36.289Z,1013.21
2019-01-10T04:03:36.338Z,1013.22
2019-01-10T04:04:36.392Z,1013.25
2019-01-10T04:05:36.440Z,1013.25
2019-01-10T04:06:36.491Z,1013.27
2019-01-10T04:07:36.541Z,1013.29
2019-01-10T04:08:36.590Z,1013.24
2019-01-10T04:09:36.640Z,1013.25
2019-01-10T04:10:36.696Z,1013.22
2019-01-10T04:11:36.741Z,1013.22
2019-01-10T04:12:36.791Z,1013.22
2019-01-10T04:13:36.841Z,1013.22
2019-01-10T04:14:36.892Z,1013.19
2019-01-10T04:15:36.946Z,1013.17
2019-01-10T04:16:36.997Z,1013.15
2019-01-10T04:17:37.043Z,1013.12
2019-01-10T04:18:37.159Z,1013.14
2019-01-10T04:19:37.145Z,1013.15
2019-01-10T04:20:37.194Z,1013.14
2019-01-10T04:21:37.245Z,1013.15
2019-01-10T04:22:37.296Z,1013.15
2019-01-10T04:23:37.346Z,1013.11
2019-01-10T04:24:37.396Z,1013.11
2019-01-10T04:25:37.447Z,1013.12
2019-01-10T04:26:37.498Z,1013.12
2019-01-10T04:27:37.548Z,1013.12
2019-01-10T04:28:37.598Z,1013.07
2019-01-10T04:29:37.653Z,1013.09
2019-01-10T04:30:37.697Z,1013.14
2019-01-10T04:31:37.750Z,1013.14
2019-01-10T04:32:37.799Z,1013.16
2019-01-10T04:33:37.850Z,1013.16
2019-01-10T04:34:37.900Z,1013.21
2019-01-10T04:35:37.950Z,1013.28
2019-01-10T04:36:38.001Z,1013.27
2019-01-10T04:37:38.057Z,1013.24
2019-01-10T04:38:38.101Z,1013.25
2019-01-10T04:39:38.150Z,1013.28
2019-01-10T04:40:38.201Z,1013.28
2019-01-10T04:41:38.251Z,1013.25
2019-01-10T04:42:38.303Z,1013.27
2019-01-10T04:43:38.363Z,1013.29
2019-01-10T04:44:38.400Z,1013.30
2019-01-10T04:45:38.454Z,1013.31
2019-01-10T04:46:38.501Z,1013.35
2019-01-10T04:47:38.554Z,1013.31
2019-01-10T04:48:38.604Z,1013.35
2019-01-10T04:49:38.655Z,1013.35
2019-01-10T04:50:38.703Z,1013.36
2019-01-10T04:51:39.380Z,1013.34
2019-01-10T04:52:38.807Z,1013.32
2019-01-10T04:53:38.855Z,1013.36
2019-01-10T04:54:38.906Z,1013.35
2019-01-10T04:55:38.954Z,1013.34
2019-01-10T04:56:39.009Z,1013.35
2019-01-10T04:57:39.057Z,1013.34
2019-01-10T04:58:39.136Z,1013.37
2019-01-10T04:59:39.157Z,1013.42
2019-01-10T05:00:39.222Z,1013.43
2019-01-10T05:01:39.257Z,1013.44
2019-01-10T05:02:39.305Z,1013.47
2019-01-10T05:03:39.393Z,1013.44
2019-01-10T05:04:39.405Z,1013.46
2019-01-10T05:05:39.461Z,1013.48
2019-01-10T05:06:39.512Z,1013.48
2019-01-10T05:07:39.559Z,1013.51
2019-01-10T05:08:39.608Z,1013.49
2019-01-10T05:09:39.659Z,1013.48
2019-01-10T05:10:39.710Z,1013.49
2019-01-10T05:11:39.762Z,1013.49
2019-01-10T05:12:41.754Z,1013.49
2019-01-10T05:13:39.859Z,1013.50
2019-01-10T05:14:39.910Z,1013.48
2019-01-10T05:15:39.961Z,1013.48
2019-01-10T05:16:40.011Z,1013.45
2019-01-10T05:17:40.061Z,1013.46
2019-01-10T05:18:40.178Z,1013.47
2019-01-10T05:19:40.163Z,1013.42
2019-01-10T05:20:40.213Z,1013.45
2019-01-10T05:21:40.262Z,1013.43
2019-01-10T05:22:40.314Z,1013.45
2019-01-10T05:23:40.362Z,1013.47
2019-01-10T05:24:40.412Z,1013.45
2019-01-10T05:25:40.463Z,1013.45
2019-01-10T05:26:40.515Z,1013.41
2019-01-10T05:27:40.574Z,1013.46
2019-01-10T05:28:40.618Z,1013.41
2019-01-10T05:29:40.664Z,1013.39
2019-01-10T05:30:40.713Z,1013.44
2019-01-10T05:31:40.764Z,1013.49
2019-01-10T05:32:40.815Z,1013.51
2019-01-10T05:33:40.864Z,1013.53
2019-01-10T05:34:40.914Z,1013.55
2019-01-10T05:35:40.968Z,1013.51
2019-01-10T05:36:41.017Z,1013.57
2019-01-10T05:37:41.066Z,1013.55
2019-01-10T05:38:41.115Z,1013.56
2019-01-10T05:39:47.436Z,1013.51
2019-01-10T05:40:41.216Z,1013.48
2019-01-10T05:41:41.272Z,1013.49
2019-01-10T05:42:41.319Z,1013.50
2019-01-10T05:43:41.369Z,1013.58
2019-01-10T05:44:41.418Z,1013.59
2019-01-10T05:45:41.467Z,1013.63
2019-01-10T05:46:48.286Z,1013.65
2019-01-10T05:47:43.073Z,1013.63
2019-01-10T05:48:47.146Z,1013.64
2019-01-10T05:49:41.667Z,1013.66
2019-01-10T05:50:43.699Z,1013.68
2019-01-10T05:51:41.771Z,1013.66
2019-01-10T05:52:41.819Z,1013.63
2019-01-10T05:53:41.867Z,1013.60
2019-01-10T05:54:41.919Z,1013.60
2019-01-10T05:55:41.968Z,1013.61
2019-01-10T05:56:42.018Z,1013.65
2019-01-10T05:57:42.073Z,1013.65
2019-01-10T05:58:44.433Z,1013.63
2019-01-10T05:59:42.170Z,1013.63
2019-01-10T06:00:42.222Z,1013.62
2019-01-10T06:01:42.269Z,1013.63
2019-01-10T06:02:42.326Z,1013.63
2019-01-10T06:03:42.375Z,1013.67
2019-01-10T06:04:42.422Z,1013.67
2019-01-10T06:05:42.471Z,1013.67
2019-01-10T06:06:42.521Z,1013.71
2019-01-10T06:07:42.572Z,1013.70
2019-01-10T06:08:42.623Z,1013.75
2019-01-10T06:09:42.672Z,1013.74
2019-01-10T06:10:43.140Z,1013.74
2019-01-10T06:11:42.773Z,1013.75
2019-01-10T06:12:42.827Z,1013.72
2019-01-10T06:13:42.873Z,1013.74
2019-01-10T06:14:42.924Z,1013.76
2019-01-10T06:15:42.975Z,1013.76
2019-01-10T06:16:45.137Z,1013.75
2019-01-10T06:17:43.075Z,1013.77
2019-01-10T06:18:43.125Z,1013.77
2019-01-10T06:19:43.226Z,1013.78
2019-01-10T06:20:43.225Z,1013.74
2019-01-10T06:21:43.278Z,1013.77
2019-01-10T06:22:43.332Z,1013.74
2019-01-10T06:23:43.378Z,1013.78
2019-01-10T06:24:43.426Z,1013.71
2019-01-10T06:25:43.476Z,1013.76
2019-01-10T06:26:43.529Z,1013.71
2019-01-10T06:27:43.578Z,1013.76
2019-01-10T06:28:45.264Z,1013.77
2019-01-10T06:29:43.682Z,1013.77
2019-01-10T06:30:43.729Z,1013.78
2019-01-10T06:31:43.780Z,1013.78
2019-01-10T06:32:43.836Z,1013.74
2019-01-10T06:33:43.887Z,1013.79
2019-01-10T06:34:43.937Z,1013.71
2019-01-10T06:35:43.981Z,1013.74
2019-01-10T06:36:44.029Z,1013.71
2019-01-10T06:37:44.080Z,1013.74
2019-01-10T06:38:44.130Z,1013.77
2019-01-10T06:39:44.181Z,1013.75
2019-01-10T06:40:44.231Z,1013.74
2019-01-10T06:41:44.291Z,1013.74
2019-01-10T06:42:44.333Z,1013.76
2019-01-10T06:43:44.383Z,1013.76
2019-01-10T06:44:44.924Z,1013.76
2019-01-10T06:45:44.482Z,1013.81
2019-01-10T06:46:44.537Z,1013.77
2019-01-10T06:47:44.581Z,1013.79
2019-01-10T06:48:44.631Z,1013.80
2019-01-10T06:49:44.683Z,1013.75
2019-01-10T06:50:44.732Z,1013.83
2019-01-10T06:51:44.784Z,1013.76
2019-01-10T06:52:44.846Z,1013.83
2019-01-10T06:53:44.885Z,1013.81
2019-01-10T06:54:56.030Z,1013.80
2019-01-10T06:55:44.984Z,1013.86
2019-01-10T06:56:45.034Z,1013.87
2019-01-10T06:57:45.086Z,1013.86
2019-01-10T06:58:45.135Z,1013.86
2019-01-10T06:59:45.185Z,1013.93
2019-01-10T07:00:45.234Z,1013.93
2019-01-10T07:01:45.284Z,1013.93
2019-01-10T07:02:45.336Z,1013.94
2019-01-10T07:03:45.386Z,1013.91
2019-01-10T07:04:45.434Z,1013.89
2019-01-10T07:05:45.486Z,1013.90
2019-01-10T07:06:45.536Z,1013.91
2019-01-10T07:07:45.587Z,1013.94
2019-01-10T07:08:45.638Z,1013.95
2019-01-10T07:09:45.685Z,1013.99
2019-01-10T07:10:45.735Z,1013.97
2019-01-10T07:11:45.787Z,1013.98
2019-01-10T07:12:45.837Z,1014.08
2019-01-10T07:13:45.887Z,1014.08
2019-01-10T07:14:53.549Z,1014.10
2019-01-10T07:15:45.987Z,1014.12
2019-01-10T07:16:53.479Z,1014.12
2019-01-10T07:17:46.086Z,1014.12
2019-01-10T07:18:46.137Z,1014.13
2019-01-10T07:19:46.832Z,1014.17
2019-01-10T07:20:46.237Z,1014.18
2019-01-10T07:21:46.288Z,1014.16
2019-01-10T07:22:46.339Z,1014.20
2019-01-10T07:23:46.390Z,1014.18
2019-01-10T07:24:46.438Z,1014.21
2019-01-10T07:25:46.489Z,1014.20
2019-01-10T07:26:46.540Z,1014.20
2019-01-10T07:27:46.591Z,1014.15
2019-01-10T07:28:46.642Z,1014.20
2019-01-10T07:29:46.689Z,1014.17
2019-01-10T07:30:46.742Z,1014.17
2019-01-10T07:31:46.791Z,1014.17
2019-01-10T07:32:46.841Z,1014.19
2019-01-10T07:33:46.891Z,1014.20
2019-01-10T07:34:46.988Z,1014.19
2019-01-10T07:35:46.991Z,1014.25
2019-01-10T07:36:47.042Z,1014.25
2019-01-10T07:37:47.093Z,1014.27
2019-01-10T07:38:47.142Z,1014.26
2019-01-10T07:39:47.198Z,1014.28
2019-01-10T07:40:47.243Z,1014.32
2019-01-10T07:41:47.293Z,1014.37
2019-01-10T07:42:47.343Z,1014.39
2019-01-10T07:43:47.397Z,1014.45
2019-01-10T07:44:47.445Z,1014.45
2019-01-10T07:45:47.493Z,1014.45
2019-01-10T07:46:47.548Z,1014.42
2019-01-10T07:47:47.595Z,1014.46
2019-01-10T07:48:47.646Z,1014.43
2019-01-10T07:49:47.696Z,1014.49
2019-01-10T07:50:47.749Z,1014.51
2019-01-10T07:51:47.796Z,1014.53
2019-01-10T07:52:47.848Z,1014.56
2019-01-10T07:53:48.829Z,1014.58
2019-01-10T07:54:47.947Z,1014.59
2019-01-10T07:55:48.000Z,1014.66
2019-01-10T07:56:48.050Z,1014.63
2019-01-10T07:57:48.099Z,1014.66
2019-01-10T07:58:48.150Z,1014.66
2019-01-10T07:59:48.203Z,1014.65
2019-01-10T08:00:48.249Z,1014.66
2019-01-10T08:01:48.318Z,1014.71
2019-01-10T08:02:48.351Z,1014.67
2019-01-10T08:03:48.402Z,1014.68
2019-01-10T08:04:48.451Z,1014.71
2019-01-10T08:05:48.502Z,1014.73
2019-01-10T08:06:48.551Z,1014.77
2019-01-10T08:07:48.603Z,1014.74
2019-01-10T08:08:48.652Z,1014.73
2019-01-10T08:09:48.706Z,1014.72
2019-01-10T08:10:48.756Z,1014.73
2019-01-10T08:11:48.805Z,1014.72
2019-01-10T08:12:48.855Z,1014.74
2019-01-10T08:13:48.904Z,1014.74
2019-01-10T08:14:48.955Z,1014.70
2019-01-10T08:15:49.004Z,1014.68
2019-01-10T08:16:49.055Z,1014.69
2019-01-10T08:17:49.104Z,1014.70
2019-01-10T08:18:51.386Z,1014.71
2019-01-10T08:19:49.206Z,1014.73
2019-01-10T08:20:49.256Z,1014.75
2019-01-10T08:21:49.313Z,1014.77
2019-01-10T08:22:50.084Z,1014.80
2019-01-10T08:23:49.464Z,1014.82
2019-01-10T08:24:49.460Z,1014.83
2019-01-10T08:25:49.513Z,1014.84
2019-01-10T08:26:49.559Z,1014.87
2019-01-10T08:27:49.610Z,1014.90
2019-01-10T08:28:49.661Z,1014.88
2019-01-10T08:29:49.800Z,1014.88
2019-01-10T08:30:49.762Z,1014.90
2019-01-10T08:31:49.812Z,1014.89
2019-01-10T08:32:49.862Z,1014.91
2019-01-10T08:33:49.916Z,1014.91
2019-01-10T08:34:51.274Z,1014.94
2019-01-10T08:35:50.089Z,1014.97
2019-01-10T08:36:50.063Z,1014.98
2019-01-10T08:37:50.114Z,1014.98
2019-01-10T08:38:50.164Z,1014.98
2019-01-10T08:39:50.216Z,1015.01
2019-01-10T08:40:50.302Z,1015.04
2019-01-10T08:41:50.318Z,1015.05
2019-01-10T08:42:50.367Z,1015.03
2019-01-10T08:43:50.417Z,1015.03
2019-01-10T08:44:50.499Z,1015.02
2019-01-10T08:45:50.519Z,1015.06
2019-01-10T08:46:50.570Z,1015.09
2019-01-10T08:47:50.621Z,1015.07
2019-01-10T08:48:50.671Z,1015.03
2019-01-10T08:49:50.722Z,1015.05
2019-01-10T08:50:50.772Z,1015.02
2019-01-10T08:51:50.824Z,1015.03
2019-01-10T08:52:50.873Z,1015.01
2019-01-10T08:53:54.099Z,1015.06
2019-01-10T08:54:51.862Z,1015.06
2019-01-10T08:55:51.025Z,1015.06
2019-01-10T08:56:51.075Z,1015.07
2019-01-10T08:57:51.126Z,1015.09
2019-01-10T08:58:51.178Z,1015.10
2019-01-10T08:59:51.227Z,1015.07
2019-01-10T09:00:51.277Z,1015.13
2019-01-10T09:01:51.330Z,1015.14
2019-01-10T09:02:51.382Z,1015.17
2019-01-10T09:03:51.431Z,1015.16
2019-01-10T09:04:51.482Z,1015.18
2019-01-10T09:05:51.531Z,1015.14
2019-01-10T09:06:51.583Z,1015.18
2019-01-10T09:07:51.634Z,1015.17
2019-01-10T09:08:51.684Z,1015.16
2019-01-10T09:09:51.735Z,1015.16
2019-01-10T09:10:51.787Z,1015.19
2019-01-10T09:11:51.839Z,1015.19
2019-01-10T09:12:51.887Z,1015.23
2019-01-10T09:13:52.389Z,1015.19
2019-01-10T09:14:52.355Z,1015.16
2019-01-10T09:15:52.043Z,1015.16
2019-01-10T09:16:52.091Z,1015.20
2019-01-10T09:17:52.141Z,1015.16
2019-01-10T09:18:52.194Z,1015.16
2019-01-10T09:19:52.246Z,1015.16
2019-01-10T09:20:52.301Z,1015.13
2019-01-10T09:21:52.348Z,1015.13
2019-01-10T09:22:52.398Z,1015.16
2019-01-10T09:23:52.448Z,1015.12
2019-01-10T09:24:52.506Z,1015.14
2019-01-10T09:25:52.594Z,1015.16
2019-01-10T09:26:52.602Z,1015.15
2019-01-10T09:27:52.653Z,1015.17
2019-01-10T09:28:52.703Z,1015.23
2019-01-10T09:29:53.259Z,1015.21
2019-01-10T09:30:52.805Z,1015.23
2019-01-10T09:31:52.858Z,1015.25
2019-01-10T09:32:52.909Z,1015.25
2019-01-10T09:33:52.958Z,1015.26
2019-01-10T09:34:53.012Z,1015.25
2019-01-10T09:35:53.062Z,1015.24
2019-01-10T09:36:53.113Z,1015.23
2019-01-10T09:37:53.172Z,1015.23
2019-01-10T09:38:53.217Z,1015.22
2019-01-10T09:39:53.268Z,1015.21
2019-01-10T09:40:53.319Z,1015.29
2019-01-10T09:41:53.371Z,1015.26
2019-01-10T09:42:53.422Z,1015.25
2019-01-10T09:43:53.474Z,1015.30
2019-01-10T09:44:53.524Z,1015.31
2019-01-10T09:45:53.576Z,1015.34
2019-01-10T09:46:53.628Z,1015.38
2019-01-10T09:47:53.685Z,1015.38
2019-01-10T09:48:53.731Z,1015.36
2019-01-10T09:49:53.784Z,1015.38
2019-01-10T09:50:53.835Z,1015.38
2019-01-10T09:51:53.887Z,1015.44
2019-01-10T09:52:53.940Z,1015.40
2019-01-10T09:53:53.990Z,1015.43
2019-01-10T09:54:54.046Z,1015.45
2019-01-10T09:55:54.093Z,1015.47
2019-01-10T09:56:54.229Z,1015.44
2019-01-10T09:57:54.195Z,1015.41
2019-01-10T09:58:54.248Z,1015.37
2019-01-10T09:59:54.426Z,1015.42
2019-01-10T10:00:54.352Z,1015.40
2019-01-10T10:01:54.404Z,1015.38
2019-01-10T10:02:54.454Z,1015.42
2019-01-10T10:03:54.506Z,1015.44
2019-01-10T10:04:54.559Z,1015.49
2019-01-10T10:05:54.607Z,1015.49
2019-01-10T10:06:54.660Z,1015.54
2019-01-10T10:07:54.713Z,1015.50
2019-01-10T10:08:54.761Z,1015.54
2019-01-10T10:09:59.324Z,1015.53
2019-01-10T10:10:54.869Z,1015.55
2019-01-10T10:11:54.923Z,1015.53
2019-01-10T10:12:54.969Z,1015.51
2019-01-10T10:13:55.019Z,1015.55
2019-01-10T10:14:55.072Z,1015.58
2019-01-10T10:15:55.124Z,1015.59
2019-01-10T10:16:55.177Z,1015.59
2019-01-10T10:17:55.226Z,1015.60
2019-01-10T10:18:55.277Z,1015.60
2019-01-10T10:19:55.354Z,1015.56
2019-01-10T10:20:55.380Z,1015.63
2019-01-10T10:21:55.432Z,1015.54
2019-01-10T10:22:55.858Z,1015.57
2019-01-10T10:23:55.537Z,1015.59
2019-01-10T10:24:55.597Z,1015.59
2019-01-10T10:25:55.643Z,1015.60
2019-01-10T10:26:55.690Z,1015.59
2019-01-10T10:27:55.768Z,1015.62
2019-01-10T10:28:55.792Z,1015.61
2019-01-10T10:29:55.846Z,1015.63
2019-01-10T10:30:55.905Z,1015.61
2019-01-10T10:31:55.956Z,1015.71
2019-01-10T10:32:55.999Z,1015.71
2019-01-10T10:33:56.051Z,1015.72
2019-01-10T10:34:56.102Z,1015.69
2019-01-10T10:35:56.157Z,1015.69
2019-01-10T10:36:56.522Z,1015.68
2019-01-10T10:37:56.257Z,1015.69
2019-01-10T10:38:56.308Z,1015.69
2019-01-10T10:39:56.362Z,1015.68
2019-01-10T10:40:56.412Z,1015.71
2019-01-10T10:41:56.464Z,1015.69
2019-01-10T10:42:56.516Z,1015.69
2019-01-10T10:43:56.567Z,1015.70
2019-01-10T10:44:56.619Z,1015.70
2019-01-10T10:46:01.488Z,1015.71
2019-01-10T10:46:56.722Z,1015.69
2019-01-10T10:47:56.775Z,1015.72
2019-01-10T10:48:56.825Z,1015.71
2019-01-10T10:49:56.875Z,1015.72
2019-01-10T10:50:56.928Z,1015.73
2019-01-10T10:51:56.979Z,1015.71
2019-01-10T10:52:57.030Z,1015.68
2019-01-10T10:53:57.082Z,1015.67
2019-01-10T10:54:57.135Z,1015.70
2019-01-10T10:55:57.340Z,1015.63
2019-01-10T10:56:57.237Z,1015.63
2019-01-10T10:57:57.290Z,1015.56
2019-01-10T10:58:57.345Z,1015.60
2019-01-10T10:59:57.392Z,1015.56
2019-01-10T11:00:57.444Z,1015.56
2019-01-10T11:01:57.496Z,1015.56
2019-01-10T11:02:57.545Z,1015.58
2019-01-10T11:03:57.598Z,1015.56
2019-01-10T11:04:57.648Z,1015.56
2019-01-10T11:05:57.709Z,1015.55
2019-01-10T11:06:57.754Z,1015.55
2019-01-10T11:07:57.807Z,1015.50
2019-01-10T11:08:57.854Z,1015.52
2019-01-10T11:09:57.908Z,1015.54
2019-01-10T11:10:57.960Z,1015.50
2019-01-10T11:11:58.010Z,1015.49
2019-01-10T11:12:58.061Z,1015.47
2019-01-10T11:13:58.115Z,1015.51
2019-01-10T11:14:58.165Z,1015.48
2019-01-10T11:15:58.220Z,1015.45
2019-01-10T11:16:58.287Z,1015.46
2019-01-10T11:17:58.322Z,1015.45
2019-01-10T11:18:58.374Z,1015.46
2019-01-10T11:19:58.427Z,1015.45
2019-01-10T11:20:58.478Z,1015.44
2019-01-10T11:21:58.527Z,1015.47
2019-01-10T11:22:58.581Z,1015.46
2019-01-10T11:23:58.635Z,1015.45
2019-01-10T11:24:58.684Z,1015.43
2019-01-10T11:25:59.054Z,1015.41
2019-01-10T11:26:58.788Z,1015.43
2019-01-10T11:27:58.843Z,1015.39
2019-01-10T11:28:58.891Z,1015.37
2019-01-10T11:29:58.943Z,1015.35
2019-01-10T11:30:58.996Z,1015.37
2019-01-10T11:31:59.048Z,1015.39
2019-01-10T11:32:59.100Z,1015.42
2019-01-10T11:33:59.152Z,1015.41
2019-01-10T11:34:59.203Z,1015.35
2019-01-10T11:35:59.256Z,1015.33
2019-01-10T11:36:59.314Z,1015.31
2019-01-10T11:37:59.361Z,1015.33
2019-01-10T11:38:59.414Z,1015.33
2019-01-10T11:39:59.465Z,1015.34
2019-01-10T11:40:59.517Z,1015.33
2019-01-10T11:41:59.569Z,1015.31
2019-01-10T11:42:59.622Z,1015.33
2019-01-10T11:43:59.674Z,1015.31
2019-01-10T11:44:59.730Z,1015.34
2019-01-10T11:45:59.779Z,1015.36
2019-01-10T11:46:59.833Z,1015.30
2019-01-10T11:47:59.889Z,1015.36
2019-01-10T11:48:59.936Z,1015.34
2019-01-10T11:49:59.994Z,1015.33
2019-01-10T11:51:00.052Z,1015.32
2019-01-10T11:52:00.095Z,1015.35
2019-01-10T11:53:00.147Z,1015.38
2019-01-10T11:54:00.200Z,1015.39
2019-01-10T11:55:00.258Z,1015.32
2019-01-10T11:56:00.306Z,1015.36
2019-01-10T11:57:00.358Z,1015.38
2019-01-10T11:58:00.413Z,1015.38
2019-01-10T11:59:00.463Z,1015.38
2019-01-10T12:00:00.517Z,1015.37
2019-01-10T12:01:00.573Z,1015.37
2019-01-10T12:02:00.625Z,1015.38
2019-01-10T12:03:00.675Z,1015.38
2019-01-10T12:04:00.830Z,1015.41
2019-01-10T12:05:00.781Z,1015.44
2019-01-10T12:06:00.836Z,1015.39