createdAt,value
2022-08-16T00:03:43.636Z,83.00
2022-08-16T00:08:45.875Z,83.51
2022-08-16T00:13:43.503Z,83.31
2022-08-16T00:18:44.453Z,83.40
2022-08-16T00:23:46.299Z,83.25
2022-08-16T00:28:43.334Z,83.54
2022-08-16T00:33:50.150Z,83.45
2022-08-16T00:38:44.244Z,83.95
2022-08-16T00:43:44.331Z,84.05
2022-08-16T00:48:45.605Z,84.39
2022-08-16T00:53:43.064Z,84.89
2022-08-16T00:58:43.018Z,84.69
2022-08-16T01:03:42.954Z,84.80
2022-08-16T01:08:42.922Z,84.85
2022-08-16T01:13:42.868Z,84.45
2022-08-16T01:18:42.835Z,84.45
2022-08-16T01:23:58.208Z,84.15
2022-08-16T01:28:45.585Z,84.45
2022-08-16T01:33:44.651Z,83.71
2022-08-16T01:38:53.272Z,83.51
2022-08-16T01:43:43.543Z,83.71
2022-08-16T01:48:42.459Z,84.21
2022-08-16T01:53:42.408Z,83.61
2022-08-16T01:58:47.999Z,83.40
2022-08-16T02:03:43.312Z,83.67
2022-08-16T02:08:42.259Z,83.37
2022-08-16T02:13:42.213Z,83.67
2022-08-16T02:18:44.153Z,83.37
2022-08-16T02:23:43.082Z,83.47
2022-08-16T02:28:45.194Z,83.57
2022-08-16T02:33:44.365Z,83.37
2022-08-16T02:38:43.919Z,83.17
2022-08-16T02:43:42.864Z,83.37
2022-08-16T02:48:49.225Z,83.57
2022-08-16T02:53:46.093Z,83.91
2022-08-16T02:58:44.870Z,83.91
2022-08-16T03:04:29.687Z,84.45
2022-08-16T03:08:52.114Z,84.95
2022-08-16T03:13:42.564Z,85.40
2022-08-16T03:18:41.515Z,85.16
2022-08-16T03:23:41.456Z,84.55
2022-08-16T03:28:41.384Z,85.40
2022-08-16T03:33:41.332Z,86.51
2022-08-16T03:38:41.294Z,85.94
2022-08-16T03:43:51.255Z,86.44
2022-08-16T03:48:45.564Z,86.55
2022-08-16T03:53:41.125Z,86.75
2022-08-16T03:58:41.084Z,87.09
2022-08-16T04:03:41.003Z,87.60
2022-08-16T04:08:40.951Z,87.84
2022-08-16T04:13:59.995Z,88.24
2022-08-16T04:18:41.838Z,88.24
2022-08-16T04:23:40.835Z,88.54
2022-08-16T04:28:53.502Z,88.34
2022-08-16T04:33:50.884Z,88.24
2022-08-16T04:38:41.639Z,88.65
2022-08-16T04:43:43.697Z,88.04
2022-08-16T04:48:40.516Z,87.49
2022-08-16T04:53:41.405Z,86.24
2022-08-16T04:58:45.973Z,85.40
2022-08-16T05:03:41.742Z,85.20
2022-08-16T05:08:40.293Z,85.10
2022-08-16T05:13:42.580Z,85.10
2022-08-16T05:18:40.197Z,84.89
2022-08-16T05:23:40.130Z,84.55
2022-08-16T05:28:40.096Z,83.91
2022-08-16T05:33:42.319Z,82.86
2022-08-16T05:38:40.107Z,82.12
2022-08-16T05:43:46.547Z,81.07
2022-08-16T05:48:40.868Z,79.83
2022-08-16T05:53:41.360Z,77.75
2022-08-16T05:58:39.765Z,76.91
2022-08-16T06:03:39.718Z,75.87
2022-08-16T06:08:42.224Z,75.30
2022-08-16T06:13:42.127Z,74.10
2022-08-16T06:18:41.534Z,73.46
2022-08-16T06:23:39.477Z,72.53
2022-08-16T06:28:39.475Z,71.79
2022-08-16T06:33:41.379Z,71.46
2022-08-16T06:38:39.316Z,71.46
2022-08-16T06:43:40.266Z,71.86
2022-08-16T06:48:42.851Z,71.12
2022-08-16T06:53:39.349Z,69.86
2022-08-16T06:58:39.121Z,69.29
2022-08-16T07:03:55.290Z,68.19
2022-08-16T07:08:40.004Z,67.63
2022-08-16T07:14:00.501Z,66.61
2022-08-16T07:18:39.965Z,66.20
2022-08-16T07:23:39.925Z,66.20
2022-08-16T07:28:38.923Z,65.15
2022-08-16T07:33:52.296Z,64.12
2022-08-16T07:38:39.684Z,65.09
2022-08-16T07:43:40.403Z,64.69
2022-08-16T07:48:38.693Z,62.84
2022-08-16T07:53:43.865Z,63.18
2022-08-16T07:58:39.498Z,60.89
2022-08-16T08:03:39.979Z,61.69
2022-08-16T08:08:49.819Z,60.77
2022-08-16T08:13:42.621Z,60.31
2022-08-16T08:18:38.301Z,58.83
2022-08-16T08:23:42.533Z,59.62
2022-08-16T08:28:38.321Z,59.65
2022-08-16T08:33:39.977Z,59.03
2022-08-16T08:38:44.082Z,59.79
2022-08-16T08:43:41.526Z,58.03
2022-08-16T08:48:38.121Z,57.88
2022-08-16T08:53:38.961Z,57.18
2022-08-16T08:58:37.881Z,56.07
2022-08-16T09:03:37.967Z,56.04
2022-08-16T09:08:37.996Z,54.04
2022-08-16T09:13:37.825Z,55.07
2022-08-16T09:18:38.768Z,54.19
2022-08-16T09:23:37.769Z,53.10
2022-08-16T09:29:13.795Z,52.68
2022-08-16T09:33:39.300Z,52.75
2022-08-16T09:38:37.487Z,52.85
2022-08-16T09:43:58.837Z,52.95
2022-08-16T09:48:44.667Z,52.23
2022-08-16T09:53:38.367Z,51.25
2022-08-16T09:58:41.600Z,50.31
2022-08-16T10:03:38.376Z,49.92
2022-08-16T10:08:59.728Z,49.80
2022-08-16T10:13:38.180Z,48.49
2022-08-16T10:19:00.292Z,49.18
2022-08-16T10:23:38.081Z,49.68
2022-08-16T10:28:40.314Z,48.77
2022-08-16T10:33:40.443Z,48.32
2022-08-16T10:38:37.119Z,48.42
2022-08-16T10:43:36.906Z,48.27
2022-08-16T10:48:36.837Z,46.53
2022-08-16T10:53:36.818Z,46.14
2022-08-16T10:58:36.764Z,45.28
2022-08-16T11:03:41.860Z,44.84
2022-08-16T11:08:41.931Z,45.31
2022-08-16T11:18:54.902Z,42.94
2022-08-16T11:23:37.569Z,41.92
2022-08-16T11:29:12.676Z,41.27
2022-08-16T11:33:53.243Z,43.23
2022-08-16T11:38:55.301Z,41.98
2022-08-16T11:43:37.384Z,41.56
2022-08-16T11:48:36.326Z,39.27
2022-08-16T11:53:36.285Z,39.74
2022-08-16T11:58:36.225Z,40.41
2022-08-16T12:03:36.226Z,40.33
2022-08-16T12:08:36.186Z,38.14
2022-08-16T12:13:36.148Z,37.96
2022-08-16T12:18:36.057Z,38.76
2022-08-16T12:23:36.025Z,40.03
2022-08-16T12:28:36.957Z,39.12
2022-08-16T12:33:44.494Z,38.02
2022-08-16T12:38:41.647Z,38.43
2022-08-16T12:43:36.994Z,38.53
2022-08-16T12:48:36.991Z,39.53
2022-08-16T12:53:35.981Z,39.33
2022-08-16T12:58:49.251Z,38.45
2022-08-16T13:03:40.070Z,37.69
2022-08-16T13:08:36.338Z,38.96
2022-08-16T13:13:35.692Z,39.07
2022-08-16T13:18:35.907Z,39.66
2022-08-16T13:23:35.880Z,42.05
2022-08-16T13:28:35.608Z,40.31
2022-08-16T13:33:37.838Z,38.81
2022-08-16T13:38:37.628Z,37.71
2022-08-16T13:43:35.312Z,38.49
2022-08-16T13:48:42.954Z,38.53
2022-08-16T13:53:36.294Z,37.70
2022-08-16T13:58:54.082Z,37.79
2022-08-16T14:03:37.042Z,37.71
2022-08-16T14:08:35.075Z,37.11
2022-08-16T14:13:35.084Z,37.40
2022-08-16T14:18:35.391Z,38.89
2022-08-16T14:23:34.968Z,38.20
2022-08-16T14:28:34.971Z,36.83
2022-08-16T14:33:34.890Z,38.53
2022-08-16T14:38:37.410Z,39.06
2022-08-16T14:43:34.848Z,39.96
2022-08-16T14:48:35.938Z,40.41
2022-08-16T14:53:35.752Z,42.11
2022-08-16T14:58:38.072Z,43.10
2022-08-16T15:03:37.338Z,42.21
2022-08-16T15:08:37.147Z,42.39
2022-08-16T15:13:35.715Z,43.18
2022-08-16T15:18:34.534Z,43.90
2022-08-16T15:23:34.476Z,45.23
2022-08-16T15:28:34.379Z,44.93
2022-08-16T15:33:34.490Z,45.15
2022-08-16T15:39:05.582Z,45.13
2022-08-16T15:43:39.702Z,44.93
2022-08-16T15:48:35.239Z,45.45
2022-08-16T15:53:41.797Z,45.94
2022-08-16T15:58:38.615Z,45.96
2022-08-16T16:03:34.577Z,45.76
2022-08-16T16:08:34.020Z,46.45
2022-08-16T16:13:33.986Z,45.47
2022-08-16T16:18:33.874Z,45.86
2022-08-16T16:23:33.814Z,46.77
2022-08-16T16:29:06.290Z,46.69
2022-08-16T16:33:35.846Z,47.68
2022-08-16T16:38:33.665Z,46.40
2022-08-16T16:43:33.562Z,46.81
2022-08-16T16:48:34.756Z,47.90
2022-08-16T16:53:37.669Z,47.01
2022-08-16T16:58:36.663Z,47.60
2022-08-16T17:03:33.513Z,47.82
2022-08-16T17:08:33.276Z,48.12
2022-08-16T17:13:33.327Z,48.12
2022-08-16T17:19:16.851Z,48.04
2022-08-16T17:23:59.316Z,48.24
2022-08-16T17:28:57.691Z,49.22
2022-08-16T17:33:37.249Z,49.55
2022-08-16T17:38:43.713Z,49.67
2022-08-16T17:43:33.909Z,50.46
2022-08-16T17:48:32.951Z,51.47
2022-08-16T17:53:32.809Z,52.78
2022-08-16T17:58:33.115Z,52.81
2022-08-16T18:04:02.578Z,52.73
2022-08-16T18:08:33.637Z,53.03
2022-08-16T18:13:32.614Z,54.05
2022-08-16T18:18:32.591Z,54.27
2022-08-16T18:23:32.600Z,54.86
2022-08-16T18:28:32.561Z,55.78
2022-08-16T18:33:32.503Z,56.11
2022-08-16T18:38:35.081Z,56.63
2022-08-16T18:43:55.516Z,56.53
2022-08-16T18:48:33.222Z,56.56
2022-08-16T18:53:32.155Z,56.46
2022-08-16T18:58:32.114Z,57.38
2022-08-16T19:03:32.057Z,57.48
2022-08-16T19:08:32.177Z,57.58
2022-08-16T19:13:32.093Z,59.76
2022-08-16T19:18:36.730Z,59.89
2022-08-16T19:23:33.007Z,61.28
2022-08-16T19:28:50.466Z,62.10
2022-08-16T19:33:32.800Z,63.13
2022-08-16T19:38:31.677Z,63.26
2022-08-16T19:43:31.635Z,63.85
2022-08-16T19:48:31.568Z,64.18
2022-08-16T19:53:31.524Z,63.98
2022-08-16T19:58:32.582Z,64.81
2022-08-16T20:03:40.388Z,64.42
2022-08-16T20:08:38.319Z,65.14
2022-08-16T20:13:31.456Z,64.28
2022-08-16T20:18:31.389Z,65.57
2022-08-16T20:23:31.200Z,67.00
2022-08-16T20:28:49.987Z,67.23
2022-08-16T20:33:32.090Z,67.96
2022-08-16T20:38:31.052Z,68.86
2022-08-16T20:43:30.979Z,68.89
2022-08-16T20:48:30.934Z,69.49
2022-08-16T20:53:30.899Z,70.42
2022-08-16T20:58:30.810Z,70.72
2022-08-16T21:03:31.820Z,70.83
2022-08-16T21:08:52.287Z,71.26
2022-08-16T21:13:31.693Z,71.46
2022-08-16T21:18:30.701Z,71.66
2022-08-16T21:23:30.629Z,72.19
2022-08-16T21:28:36.828Z,72.59
2022-08-16T21:33:31.456Z,72.49
2022-08-16T21:38:31.141Z,72.89
2022-08-16T21:43:30.361Z,73.63
2022-08-16T21:48:34.870Z,73.93
2022-08-16T21:53:31.213Z,74.03
2022-08-16T21:58:30.162Z,74.03
2022-08-16T22:03:30.208Z,74.43
2022-08-16T22:08:30.138Z,74.73
2022-08-16T22:13:30.054Z,74.96
2022-08-16T22:18:29.961Z,74.96
2022-08-16T22:23:29.909Z,74.56
2022-08-16T22:28:29.857Z,75.46
2022-08-16T22:33:29.776Z,75.67
2022-08-16T22:38:53.701Z,76.00
2022-08-16T22:43:30.707Z,76.00
2022-08-16T22:48:29.642Z,76.10
2022-08-16T22:53:29.597Z,76.50
2022-08-16T22:58:36.749Z,76.14
2022-08-16T23:03:30.486Z,76.64
2022-08-16T23:08:38.168Z,77.37
2022-08-16T23:13:30.349Z,78.18
2022-08-16T23:18:29.299Z,77.08
2022-08-16T23:23:29.275Z,77.78
2022-08-16T23:28:29.300Z,78.22
2022-08-16T23:33:29.145Z,78.52
2022-08-16T23:38:38.352Z,78.75
2022-08-16T23:43:30.054Z,78.66
2022-08-16T23:48:29.989Z,78.75
2022-08-16T23:53:28.925Z,78.25
2022-08-16T23:58:28.878Z,78.99
