createdAt,value
2023-02-05T00:00:00.124Z,5.3
2023-02-05T00:01:00.745Z,5.3
2023-02-05T00:02:00.411Z,5.3
2023-02-05T00:03:01.075Z,5.2
2023-02-05T00:04:00.725Z,5.3
2023-02-05T00:05:00.203Z,5.3
2023-02-05T00:06:00.742Z,5.4
2023-02-05T00:07:00.431Z,5.4
2023-02-05T00:08:00.913Z,5.4
2023-02-05T00:09:00.696Z,5.5
2023-02-05T00:10:00.225Z,5.5
2023-02-05T00:11:00.736Z,5.5
2023-02-05T00:12:00.327Z,5.4
2023-02-05T00:13:00.907Z,5.4
2023-02-05T00:14:00.497Z,5.4
2023-02-05T00:15:00.108Z,5.4
2023-02-05T00:16:00.749Z,5.3
2023-02-05T00:17:00.332Z,5.3
2023-02-05T00:18:00.940Z,5.3
2023-02-05T00:19:00.540Z,5.4
2023-02-05T00:20:00.201Z,5.3
2023-02-05T00:21:00.740Z,5.4
2023-02-05T00:22:00.325Z,5.5
2023-02-05T00:23:00.912Z,5.4
2023-02-05T00:24:00.517Z,5.4
2023-02-05T00:25:00.131Z,5.2
2023-02-05T00:26:00.713Z,5.1
2023-02-05T00:27:00.322Z,5.1
2023-02-05T00:28:00.927Z,5.1
2023-02-05T00:29:00.565Z,5.1
2023-02-05T00:30:00.147Z,5.1
2023-02-05T00:31:00.809Z,5.1
2023-02-05T00:32:00.389Z,5.2
2023-02-05T00:33:00.952Z,5.3
2023-02-05T00:34:00.583Z,5.3
2023-02-05T00:35:00.197Z,5.3
2023-02-05T00:36:00.763Z,5.4
2023-02-05T00:37:00.349Z,5.4
2023-02-05T00:38:00.936Z,5.4
2023-02-05T00:39:00.546Z,5.3
2023-02-05T00:40:00.153Z,5.3
2023-02-05T00:41:00.747Z,5.3
2023-02-05T00:42:00.358Z,5.3
2023-02-05T00:43:00.946Z,5.3
2023-02-05T00:44:00.566Z,5.3
2023-02-05T00:45:00.159Z,5.3
2023-02-05T00:46:00.830Z,5.5
2023-02-05T00:47:00.384Z,5.5
2023-02-05T00:47:59.970Z,5.6
2023-02-05T00:49:00.572Z,5.6
2023-02-05T00:50:00.208Z,5.5
2023-02-05T00:51:00.753Z,5.5
2023-02-05T00:52:00.345Z,5.5
2023-02-05T00:53:00.932Z,5.6
2023-02-05T00:54:00.523Z,5.5
2023-02-05T00:55:00.134Z,5.6
2023-02-05T00:56:01.036Z,5.7
2023-02-05T00:57:00.367Z,5.7
2023-02-05T00:58:00.944Z,5.7
2023-02-05T00:59:00.533Z,5.7
2023-02-05T01:00:00.177Z,5.8
2023-02-05T01:01:00.757Z,5.8
2023-02-05T01:02:00.352Z,5.8
2023-02-05T01:03:00.938Z,5.8
2023-02-05T01:04:00.528Z,5.8
2023-02-05T01:05:00.130Z,5.8
2023-02-05T01:06:00.754Z,5.8
2023-02-05T01:07:00.374Z,5.8
2023-02-05T01:08:00.037Z,5.8
2023-02-05T01:09:00.512Z,5.7
2023-02-05T01:10:00.108Z,5.7
2023-02-05T01:11:00.692Z,5.7
2023-02-05T01:12:00.318Z,5.8
2023-02-05T01:13:00.851Z,5.8
2023-02-05T01:14:00.445Z,5.8
2023-02-05T01:15:00.026Z,5.8
2023-02-05T01:16:00.624Z,5.8
2023-02-05T01:17:00.255Z,5.8
2023-02-05T01:18:00.828Z,5.9
2023-02-05T01:19:00.431Z,5.8
2023-02-05T01:20:00.009Z,5.9
2023-02-05T01:21:00.589Z,5.9
2023-02-05T01:22:00.225Z,5.8
2023-02-05T01:23:00.782Z,5.8
2023-02-05T01:24:00.370Z,5.8
2023-02-05T01:25:00.955Z,5.8
2023-02-05T01:26:00.546Z,5.8
2023-02-05T01:27:00.145Z,5.7
2023-02-05T01:28:00.792Z,5.8
2023-02-05T01:29:00.389Z,5.8
2023-02-05T01:30:00.943Z,5.7
2023-02-05T01:31:00.609Z,5.7
2023-02-05T01:32:00.180Z,5.8
2023-02-05T01:33:00.754Z,5.8
2023-02-05T01:34:00.368Z,5.8
2023-02-05T01:35:00.929Z,5.9
2023-02-05T01:36:00.521Z,5.9
2023-02-05T01:37:00.116Z,6
2023-02-05T01:38:00.721Z,6
2023-02-05T01:39:00.330Z,6.1
2023-02-05T01:40:00.896Z,6.1
2023-02-05T01:41:00.521Z,6.1
2023-02-05T01:42:00.126Z,6.2
2023-02-05T01:43:00.695Z,6.2
2023-02-05T01:44:00.286Z,6.2
2023-02-05T01:45:00.889Z,6.2
2023-02-05T01:46:00.524Z,6.2
2023-02-05T01:47:00.095Z,6.1
2023-02-05T01:48:00.638Z,6.1
2023-02-05T01:49:00.227Z,6.1
2023-02-05T01:50:00.839Z,6.1
2023-02-05T01:51:00.459Z,6.1
2023-02-05T01:52:00.023Z,6.1
2023-02-05T01:53:00.610Z,6
2023-02-05T01:54:00.227Z,6.1
2023-02-05T01:55:00.792Z,6.1
2023-02-05T01:56:00.388Z,6.1
2023-02-05T01:56:59.992Z,6.1
2023-02-05T01:58:00.564Z,6.2
2023-02-05T01:59:00.162Z,6.2
2023-02-05T02:00:00.760Z,6.2
2023-02-05T02:01:00.380Z,6.2
2023-02-05T02:02:00.927Z,6.1
2023-02-05T02:03:00.542Z,6.1
2023-02-05T02:04:00.141Z,6.1
2023-02-05T02:05:00.770Z,6.1
2023-02-05T02:06:00.348Z,6.1
2023-02-05T02:07:00.927Z,6.1
2023-02-05T02:08:00.615Z,6.1
2023-02-05T02:09:00.191Z,6.1
2023-02-05T02:10:00.744Z,6.1
2023-02-05T02:11:00.334Z,6.1
2023-02-05T02:12:00.905Z,6.1
2023-02-05T02:13:00.493Z,6.1
2023-02-05T02:14:00.108Z,6.1
2023-02-05T02:15:00.688Z,6.2
2023-02-05T02:16:00.325Z,6.1
2023-02-05T02:17:00.888Z,6.1
2023-02-05T02:18:00.790Z,6.1
2023-02-05T02:19:00.061Z,6.1
2023-02-05T02:20:00.633Z,6.2
2023-02-05T02:21:00.223Z,6.2
2023-02-05T02:22:00.842Z,6.1
2023-02-05T02:23:00.428Z,6.1
2023-02-05T02:24:00.007Z,6
2023-02-05T02:25:00.592Z,6.1
2023-02-05T02:26:00.204Z,6.1
2023-02-05T02:27:00.857Z,6.1
2023-02-05T02:28:00.447Z,6.2
2023-02-05T02:29:00.006Z,6.2
2023-02-05T02:30:00.595Z,6.2
2023-02-05T02:31:00.314Z,6.3
2023-02-05T02:32:00.847Z,6.2
2023-02-05T02:33:00.432Z,6.3
2023-02-05T02:34:00.005Z,6.3
2023-02-05T02:35:00.582Z,6.3
2023-02-05T02:36:00.165Z,6.3
2023-02-05T02:37:00.773Z,6.3
2023-02-05T02:38:00.363Z,6.3
2023-02-05T02:39:00.944Z,6.3
2023-02-05T02:40:00.543Z,6.3
2023-02-05T02:41:00.165Z,6.3
2023-02-05T02:42:00.760Z,6.3
2023-02-05T02:43:00.345Z,6.3
2023-02-05T02:44:00.955Z,6.4
2023-02-05T02:45:00.542Z,6.4
2023-02-05T02:46:00.142Z,6.4
2023-02-05T02:47:00.748Z,6.3
2023-02-05T02:48:00.335Z,6.4
2023-02-05T02:49:00.911Z,6.3
2023-02-05T02:50:00.510Z,6.3
2023-02-05T02:51:00.132Z,6.4
2023-02-05T02:52:00.682Z,6.3
2023-02-05T02:53:00.287Z,6.1
2023-02-05T02:54:00.848Z,6.1
2023-02-05T02:55:00.454Z,6.1
2023-02-05T02:56:00.059Z,6.1
2023-02-05T02:57:00.616Z,6.1
2023-02-05T02:58:00.226Z,6.1
2023-02-05T02:59:00.775Z,6.2
2023-02-05T03:00:00.364Z,6.2
2023-02-05T03:01:01.046Z,6.3
2023-02-05T03:02:00.678Z,6.3
2023-02-05T03:03:00.180Z,6.3
2023-02-05T03:04:00.818Z,6.3
2023-02-05T03:05:00.415Z,6.3
2023-02-05T03:06:00.022Z,6.3
2023-02-05T03:07:00.590Z,6.3
2023-02-05T03:08:00.180Z,6.4
2023-02-05T03:09:00.852Z,6.4
2023-02-05T03:10:00.410Z,6.4
2023-02-05T03:10:59.984Z,6.3
2023-02-05T03:12:00.577Z,6.3
2023-02-05T03:13:00.165Z,6.3
2023-02-05T03:14:00.897Z,6.3
2023-02-05T03:15:00.407Z,6.3
2023-02-05T03:16:00.000Z,6.3
2023-02-05T03:17:00.583Z,6.3
2023-02-05T03:18:00.182Z,6.3
2023-02-05T03:19:00.759Z,6.2
2023-02-05T03:20:00.352Z,6.2
2023-02-05T03:21:00.958Z,6.2
2023-02-05T03:22:00.564Z,6.1
2023-02-05T03:23:00.158Z,6.1
2023-02-05T03:24:00.781Z,6.1
2023-02-05T03:25:00.370Z,6
2023-02-05T03:26:00.949Z,6
2023-02-05T03:27:00.537Z,6
2023-02-05T03:28:00.192Z,6
2023-02-05T03:29:00.736Z,6
2023-02-05T03:30:00.413Z,5.9
2023-02-05T03:31:01.015Z,5.9
2023-02-05T03:32:00.642Z,5.9
2023-02-05T03:33:00.438Z,5.9
2023-02-05T03:34:00.733Z,6
2023-02-05T03:35:00.333Z,6
2023-02-05T03:36:00.922Z,6
2023-02-05T03:37:00.546Z,6
2023-02-05T03:38:00.129Z,6
2023-02-05T03:39:00.683Z,6
2023-02-05T03:40:00.274Z,6
2023-02-05T03:41:00.856Z,6
2023-02-05T03:42:00.467Z,6.1
2023-02-05T03:43:00.034Z,6
2023-02-05T03:44:00.629Z,6
2023-02-05T03:45:00.241Z,6.1
2023-02-05T03:46:00.933Z,6.2
2023-02-05T03:47:00.455Z,6.2
2023-02-05T03:48:00.037Z,6.1
2023-02-05T03:49:00.621Z,6.2
2023-02-05T03:50:00.227Z,6.2
2023-02-05T03:51:00.785Z,6.3
2023-02-05T03:52:00.377Z,6.3
2023-02-05T03:53:00.980Z,6.3
2023-02-05T03:54:00.570Z,6.3
2023-02-05T03:55:00.163Z,6.3
2023-02-05T03:56:00.768Z,6.3
2023-02-05T03:57:00.366Z,6.4
2023-02-05T03:58:00.951Z,6.4
2023-02-05T03:59:00.557Z,6.4
2023-02-05T04:00:00.199Z,6.4
2023-02-05T04:01:00.754Z,6.4
2023-02-05T04:02:00.501Z,6.4
2023-02-05T04:03:01.306Z,6.4
2023-02-05T04:04:00.894Z,6.4
2023-02-05T04:05:00.193Z,6.4
2023-02-05T04:06:00.781Z,6.4
2023-02-05T04:07:00.371Z,6.4
2023-02-05T04:08:00.976Z,6.3
2023-02-05T04:09:00.564Z,6.3
2023-02-05T04:10:00.241Z,6.3
2023-02-05T04:11:00.731Z,6.3
2023-02-05T04:12:00.350Z,6.3
2023-02-05T04:13:00.928Z,6.3
2023-02-05T04:14:00.513Z,6.3
2023-02-05T04:15:00.107Z,6.3
2023-02-05T04:16:00.737Z,6.3
2023-02-05T04:17:00.333Z,6.4
2023-02-05T04:18:00.968Z,6.4
2023-02-05T04:19:00.574Z,6.4
2023-02-05T04:20:00.169Z,6.4
2023-02-05T04:21:00.752Z,6.3
2023-02-05T04:22:00.346Z,6.3
2023-02-05T04:23:00.948Z,6.4
2023-02-05T04:24:00.717Z,6.4
2023-02-05T04:25:00.194Z,6.4
2023-02-05T04:26:00.769Z,6.4
2023-02-05T04:27:00.355Z,6.4
2023-02-05T04:28:00.996Z,6.4
2023-02-05T04:29:00.632Z,6.4
2023-02-05T04:30:00.197Z,6.4
2023-02-05T04:31:00.823Z,6.5
2023-02-05T04:32:00.416Z,6.4
2023-02-05T04:33:00.007Z,6.4
2023-02-05T04:34:00.663Z,6.4
2023-02-05T04:35:00.254Z,6.4
2023-02-05T04:36:00.838Z,6.4
2023-02-05T04:37:00.428Z,6.4
2023-02-05T04:38:00.018Z,6.4
2023-02-05T04:39:00.595Z,6.5
2023-02-05T04:40:00.223Z,6.4
2023-02-05T04:41:00.769Z,6.4
2023-02-05T04:42:00.359Z,6.4
2023-02-05T04:43:00.979Z,6.3
2023-02-05T04:44:00.571Z,6.3
2023-02-05T04:45:00.160Z,6.3
2023-02-05T04:46:00.832Z,6.3
2023-02-05T04:47:00.454Z,6.2
2023-02-05T04:47:59.979Z,6.3
2023-02-05T04:49:00.553Z,6.3
2023-02-05T04:50:00.168Z,6.2
2023-02-05T04:51:00.716Z,6.3
2023-02-05T04:52:00.324Z,6.2
2023-02-05T04:53:00.887Z,6.3
2023-02-05T04:54:00.476Z,6.3
2023-02-05T04:55:00.053Z,6.3
2023-02-05T04:56:00.622Z,6.3
2023-02-05T04:57:00.235Z,6.3
2023-02-05T04:58:00.807Z,6.3
2023-02-05T04:59:00.402Z,6.3
2023-02-05T04:59:59.985Z,6.3
2023-02-05T05:01:00.641Z,6.3
2023-02-05T05:02:00.232Z,6.3
2023-02-05T05:03:00.782Z,6.2
2023-02-05T05:04:00.375Z,6.2
2023-02-05T05:05:00.954Z,6.2
2023-02-05T05:06:00.574Z,6.2
2023-02-05T05:07:00.183Z,6.2
2023-02-05T05:08:00.766Z,6.2
2023-02-05T05:09:00.358Z,6.1
2023-02-05T05:10:00.052Z,6.1
2023-02-05T05:11:00.525Z,6.1
2023-02-05T05:12:00.121Z,6.1
2023-02-05T05:13:00.729Z,6.2
2023-02-05T05:14:00.324Z,6.2
2023-02-05T05:15:00.913Z,6.2
2023-02-05T05:16:00.546Z,6.3
2023-02-05T05:17:00.149Z,6.3
2023-02-05T05:18:00.745Z,6.2
2023-02-05T05:19:00.335Z,6.2
2023-02-05T05:20:00.914Z,6.2
2023-02-05T05:21:00.511Z,6.2
2023-02-05T05:22:00.139Z,6.3
2023-02-05T05:23:00.707Z,6.3
2023-02-05T05:24:00.315Z,6.2
2023-02-05T05:25:00.874Z,6.2
2023-02-05T05:26:00.461Z,6.2
2023-02-05T05:27:00.040Z,6.1
2023-02-05T05:28:00.710Z,6.1
2023-02-05T05:29:00.275Z,6.2
2023-02-05T05:30:00.904Z,6.2
2023-02-05T05:31:00.582Z,6.2
2023-02-05T05:32:00.153Z,6.2
2023-02-05T05:33:00.655Z,6.3
2023-02-05T05:34:00.247Z,6.3
2023-02-05T05:35:00.856Z,6.3
2023-02-05T05:36:00.443Z,6.3
2023-02-05T05:37:00.026Z,6.3
2023-02-05T05:38:00.642Z,6.3
2023-02-05T05:39:00.232Z,6.3
2023-02-05T05:40:00.819Z,6.3
2023-02-05T05:41:00.410Z,6.3
2023-02-05T05:42:00.014Z,6.3
2023-02-05T05:43:00.555Z,6.3
2023-02-05T05:44:00.150Z,6.3
2023-02-05T05:45:00.729Z,6.3
2023-02-05T05:46:00.356Z,6.3
2023-02-05T05:47:00.924Z,6.3
2023-02-05T05:48:00.541Z,6.3
2023-02-05T05:49:00.138Z,6.3
2023-02-05T05:50:00.706Z,6.3
2023-02-05T05:51:00.292Z,6.4
2023-02-05T05:52:00.891Z,6.3
2023-02-05T05:53:00.499Z,6.4
2023-02-05T05:54:00.102Z,6.4
2023-02-05T05:55:00.633Z,6.3
2023-02-05T05:56:00.217Z,6.4
2023-02-05T05:57:00.864Z,6.3
2023-02-05T05:58:00.465Z,6.3
2023-02-05T05:59:00.041Z,6.3
2023-02-05T06:00:00.614Z,6.3
2023-02-05T06:01:00.208Z,6.4
2023-02-05T06:02:00.798Z,6.4
2023-02-05T06:03:00.400Z,6.4
2023-02-05T06:04:01.318Z,6.4
2023-02-05T06:05:00.317Z,6.4
2023-02-05T06:06:00.900Z,6.4
2023-02-05T06:07:00.488Z,6.3
2023-02-05T06:08:00.113Z,6.4
2023-02-05T06:09:00.687Z,6.4
2023-02-05T06:10:00.299Z,6.4
2023-02-05T06:11:00.948Z,6.4
2023-02-05T06:12:00.543Z,6.3
2023-02-05T06:13:00.119Z,6.4
2023-02-05T06:14:00.670Z,6.4
2023-02-05T06:15:00.257Z,6.4
2023-02-05T06:16:00.891Z,6.4
2023-02-05T06:17:00.506Z,6.4
2023-02-05T06:18:00.091Z,6.4
2023-02-05T06:19:00.684Z,6.4
2023-02-05T06:20:00.267Z,6.4
2023-02-05T06:21:00.853Z,6.4
2023-02-05T06:22:00.440Z,6.4
2023-02-05T06:23:00.030Z,6.4
2023-02-05T06:24:00.632Z,6.4
2023-02-05T06:25:00.225Z,6.5
2023-02-05T06:26:00.845Z,6.5
2023-02-05T06:27:00.431Z,6.5
2023-02-05T06:28:00.044Z,6.5
2023-02-05T06:29:00.601Z,6.5
2023-02-05T06:30:00.185Z,6.5
2023-02-05T06:31:00.936Z,6.4
2023-02-05T06:32:00.539Z,6.4
2023-02-05T06:33:00.000Z,6.4
2023-02-05T06:34:00.573Z,6.4
2023-02-05T06:35:00.163Z,6.4
2023-02-05T06:36:00.776Z,6.4
2023-02-05T06:37:00.558Z,6.4
2023-02-05T06:38:00.951Z,6.4
2023-02-05T06:39:00.570Z,6.4
2023-02-05T06:40:00.182Z,6.4
2023-02-05T06:41:00.733Z,6.4
2023-02-05T06:42:00.380Z,6.5
2023-02-05T06:43:00.915Z,6.5
2023-02-05T06:44:00.521Z,6.5
2023-02-05T06:45:00.137Z,6.5
2023-02-05T06:46:00.832Z,6.6
2023-02-05T06:47:00.377Z,6.5
2023-02-05T06:48:00.941Z,6.5
2023-02-05T06:49:00.538Z,6.5
2023-02-05T06:50:00.148Z,6.5
2023-02-05T06:51:00.716Z,6.5
2023-02-05T06:52:00.328Z,6.6
2023-02-05T06:53:00.913Z,6.6
2023-02-05T06:54:00.536Z,6.5
2023-02-05T06:55:00.177Z,6.6
2023-02-05T06:56:00.728Z,6.6
2023-02-05T06:57:00.315Z,6.5
2023-02-05T06:58:00.917Z,6.5
2023-02-05T06:59:00.532Z,6.5
2023-02-05T07:00:00.149Z,6.5
2023-02-05T07:01:00.692Z,6.5
2023-02-05T07:02:00.316Z,6.6
2023-02-05T07:03:00.971Z,6.5
2023-02-05T07:04:00.538Z,6.5
2023-02-05T07:05:00.138Z,6.5
2023-02-05T07:06:00.672Z,6.6
2023-02-05T07:07:00.268Z,6.6
2023-02-05T07:08:00.892Z,6.7
2023-02-05T07:09:00.507Z,6.7
2023-02-05T07:10:00.123Z,6.7
2023-02-05T07:11:00.743Z,6.7
2023-02-05T07:12:00.294Z,6.7
2023-02-05T07:13:00.888Z,6.6
2023-02-05T07:14:00.516Z,6.6
2023-02-05T07:15:00.102Z,6.6
2023-02-05T07:16:00.656Z,6.7
2023-02-05T07:17:00.271Z,6.7
2023-02-05T07:18:00.867Z,6.6
2023-02-05T07:19:00.470Z,6.7
2023-02-05T07:20:00.066Z,6.6
2023-02-05T07:21:00.643Z,6.6
2023-02-05T07:22:00.230Z,6.6
2023-02-05T07:23:00.806Z,6.6
2023-02-05T07:24:00.414Z,6.6
2023-02-05T07:24:59.992Z,6.6
2023-02-05T07:26:00.561Z,6.6
2023-02-05T07:27:00.168Z,6.6
2023-02-05T07:28:00.746Z,6.6
2023-02-05T07:29:00.412Z,6.6
2023-02-05T07:30:00.954Z,6.6
2023-02-05T07:31:00.585Z,6.6
2023-02-05T07:32:00.229Z,6.6
2023-02-05T07:33:00.786Z,6.6
2023-02-05T07:34:00.381Z,6.6
2023-02-05T07:35:00.958Z,6.7
2023-02-05T07:36:00.581Z,6.6
2023-02-05T07:37:00.187Z,6.6
2023-02-05T07:38:00.748Z,6.6
2023-02-05T07:39:00.341Z,6.6
2023-02-05T07:40:00.914Z,6.7
2023-02-05T07:41:00.525Z,6.7
2023-02-05T07:42:00.144Z,6.6
2023-02-05T07:43:00.685Z,6.6
2023-02-05T07:44:00.279Z,6.6
2023-02-05T07:45:00.883Z,6.6
2023-02-05T07:46:00.518Z,6.6
2023-02-05T07:47:00.087Z,6.6
2023-02-05T07:48:00.631Z,6.6
2023-02-05T07:49:00.217Z,6.6
2023-02-05T07:50:00.789Z,6.6
2023-02-05T07:51:00.374Z,6.6
2023-02-05T07:52:00.976Z,6.6
2023-02-05T07:53:00.588Z,6.6
2023-02-05T07:54:00.164Z,6.6
2023-02-05T07:55:00.753Z,6.6
2023-02-05T07:56:00.360Z,6.6
2023-02-05T07:57:00.956Z,6.6
2023-02-05T07:58:00.547Z,6.5
2023-02-05T07:59:00.141Z,6.5
2023-02-05T08:00:00.729Z,6.5
2023-02-05T08:01:00.380Z,6.5
2023-02-05T08:02:00.980Z,6.5
2023-02-05T08:03:00.575Z,6.5
2023-02-05T08:04:00.249Z,6.5
2023-02-05T08:05:00.726Z,6.4
2023-02-05T08:06:00.314Z,6.5
2023-02-05T08:07:00.964Z,6.5
2023-02-05T08:08:00.565Z,6.4
2023-02-05T08:09:00.169Z,6.4
2023-02-05T08:10:00.707Z,6.3
2023-02-05T08:11:00.295Z,6.4
2023-02-05T08:11:59.987Z,6.4
2023-02-05T08:13:00.626Z,6.3
2023-02-05T08:14:00.119Z,6.3
2023-02-05T08:15:00.689Z,6.3
2023-02-05T08:16:00.283Z,6.3
2023-02-05T08:17:00.848Z,6.3
2023-02-05T08:18:00.517Z,6.3
2023-02-05T08:19:00.019Z,6.3
2023-02-05T08:20:00.609Z,6.3
2023-02-05T08:21:00.194Z,6.3
2023-02-05T08:22:00.776Z,6.3
2023-02-05T08:23:00.392Z,6.4
2023-02-05T08:24:00.954Z,6.4
2023-02-05T08:25:00.564Z,6.4
2023-02-05T08:26:00.155Z,6.4
2023-02-05T08:27:00.732Z,6.4
2023-02-05T08:28:00.387Z,6.4
2023-02-05T08:29:00.906Z,6.4
2023-02-05T08:30:00.507Z,6.3
2023-02-05T08:31:00.217Z,6.3
2023-02-05T08:32:00.696Z,6.3
2023-02-05T08:33:00.306Z,6.3
2023-02-05T08:34:00.920Z,6.3
2023-02-05T08:35:00.513Z,6.3
2023-02-05T08:36:00.112Z,6.3
2023-02-05T08:37:00.891Z,6.2
2023-02-05T08:38:00.321Z,6.2
2023-02-05T08:39:00.929Z,6.2
2023-02-05T08:40:00.537Z,6.2
2023-02-05T08:41:00.140Z,6.1
2023-02-05T08:42:00.711Z,6
2023-02-05T08:43:00.313Z,6
2023-02-05T08:44:00.929Z,5.9
2023-02-05T08:45:00.546Z,5.9
2023-02-05T08:46:00.202Z,5.9
2023-02-05T08:47:00.719Z,5.9
2023-02-05T08:48:00.306Z,5.9
2023-02-05T08:49:00.895Z,5.9
2023-02-05T08:50:00.528Z,5.9
2023-02-05T08:51:00.124Z,5.8
2023-02-05T08:52:00.727Z,5.8
2023-02-05T08:53:00.312Z,5.8
2023-02-05T08:54:00.892Z,5.8
2023-02-05T08:55:00.504Z,5.8
2023-02-05T08:56:00.150Z,5.8
2023-02-05T08:57:00.701Z,5.8
2023-02-05T08:58:00.289Z,5.8
2023-02-05T08:59:00.884Z,5.7
2023-02-05T09:00:00.484Z,5.7
2023-02-05T09:01:00.105Z,5.7
2023-02-05T09:02:00.680Z,5.7
2023-02-05T09:03:00.267Z,5.8
2023-02-05T09:04:00.961Z,5.8
2023-02-05T09:05:08.249Z,5.8
2023-02-05T09:06:00.064Z,5.8
2023-02-05T09:07:00.670Z,5.8
2023-02-05T09:08:00.253Z,5.8
2023-02-05T09:09:00.827Z,5.8
2023-02-05T09:10:00.429Z,5.7
2023-02-05T09:10:59.993Z,5.8
2023-02-05T09:12:00.594Z,5.8
2023-02-05T09:13:00.271Z,5.8
2023-02-05T09:14:00.752Z,5.8
2023-02-05T09:15:00.338Z,5.8
2023-02-05T09:16:00.919Z,5.8
2023-02-05T09:17:00.533Z,5.8
2023-02-05T09:18:00.151Z,5.8
2023-02-05T09:19:00.744Z,5.8
2023-02-05T09:20:00.340Z,5.8
2023-02-05T09:21:00.917Z,5.8
2023-02-05T09:22:00.556Z,5.8
2023-02-05T09:23:00.135Z,5.8
2023-02-05T09:24:00.705Z,5.8
2023-02-05T09:25:00.295Z,5.8
2023-02-05T09:26:00.877Z,5.8
2023-02-05T09:27:00.506Z,5.8
2023-02-05T09:28:00.121Z,5.8
2023-02-05T09:29:00.636Z,5.8
2023-02-05T09:30:00.223Z,5.8
2023-02-05T09:31:00.949Z,5.7
2023-02-05T09:32:00.463Z,5.8
2023-02-05T09:33:00.018Z,5.8
2023-02-05T09:34:00.626Z,5.8
2023-02-05T09:35:00.209Z,5.7
2023-02-05T09:36:00.791Z,5.7
2023-02-05T09:37:00.391Z,5.7
2023-02-05T09:37:59.993Z,5.7
2023-02-05T09:39:13.654Z,5.8
2023-02-05T09:40:23.373Z,5.8
2023-02-05T09:41:00.661Z,5.8
2023-02-05T09:42:00.261Z,5.8
2023-02-05T09:43:00.849Z,5.8
2023-02-05T09:44:00.465Z,6
2023-02-05T09:45:00.030Z,6.1
2023-02-05T09:46:00.658Z,6
2023-02-05T09:47:00.262Z,6.1
2023-02-05T09:48:00.844Z,6
2023-02-05T09:49:00.452Z,6.1
2023-02-05T09:50:00.014Z,6.2
2023-02-05T09:51:00.598Z,6.2
2023-02-05T09:52:00.185Z,6.3
2023-02-05T09:53:00.761Z,6.5
2023-02-05T09:54:00.413Z,6.6
2023-02-05T09:55:00.961Z,6.4
2023-02-05T09:56:00.547Z,6.5
2023-02-05T09:57:00.145Z,6.4
2023-02-05T09:58:00.724Z,6.3
2023-02-05T09:59:00.316Z,6.2
2023-02-05T10:00:00.921Z,6.3
2023-02-05T10:01:00.639Z,6.3
2023-02-05T10:02:00.148Z,6.2
2023-02-05T10:03:00.736Z,6.2
2023-02-05T10:04:00.353Z,6.3
2023-02-05T10:05:00.916Z,6.3
2023-02-05T10:06:00.512Z,6.1
2023-02-05T10:07:00.104Z,6
2023-02-05T10:08:00.707Z,6.1
2023-02-05T10:09:00.295Z,6.2
2023-02-05T10:10:00.911Z,6.2
2023-02-05T10:11:00.526Z,6.2
2023-02-05T10:12:00.123Z,6.2
2023-02-05T10:13:00.836Z,6.3
2023-02-05T10:14:00.348Z,6.4
2023-02-05T10:15:00.931Z,6.3
2023-02-05T10:16:00.647Z,6.3
2023-02-05T10:17:00.165Z,6.3
2023-02-05T10:18:00.765Z,6.3
2023-02-05T10:19:00.354Z,6.3
2023-02-05T10:20:00.945Z,6.3
2023-02-05T10:21:00.596Z,6.3
2023-02-05T10:22:00.172Z,6.3
2023-02-05T10:23:00.741Z,6.3
2023-02-05T10:24:00.341Z,6.3
2023-02-05T10:25:00.960Z,6.3
2023-02-05T10:26:00.598Z,6.2
2023-02-05T10:27:00.164Z,6
2023-02-05T10:28:00.781Z,6
2023-02-05T10:29:00.410Z,5.9
2023-02-05T10:29:59.972Z,5.9
2023-02-05T10:31:00.653Z,5.9
2023-02-05T10:32:00.231Z,5.9
2023-02-05T10:33:00.811Z,5.9
2023-02-05T10:34:00.422Z,5.8
2023-02-05T10:35:00.126Z,5.9
2023-02-05T10:36:00.559Z,5.8
2023-02-05T10:37:00.161Z,5.8
2023-02-05T10:38:00.736Z,5.8
2023-02-05T10:39:00.349Z,5.8
2023-02-05T10:40:00.928Z,5.8
2023-02-05T10:41:00.755Z,5.7
2023-02-05T10:42:00.690Z,5.7
2023-02-05T10:43:00.292Z,5.7
2023-02-05T10:44:00.920Z,5.7
2023-02-05T10:45:00.552Z,5.6
2023-02-05T10:46:00.277Z,5.7
2023-02-05T10:47:00.704Z,5.7
2023-02-05T10:48:00.298Z,5.7
2023-02-05T10:49:00.932Z,5.8
2023-02-05T10:50:00.564Z,5.8
2023-02-05T10:51:00.124Z,5.7
2023-02-05T10:52:00.704Z,5.7
2023-02-05T10:53:00.295Z,5.7
2023-02-05T10:54:00.895Z,5.6
2023-02-05T10:55:00.520Z,5.7
2023-02-05T10:56:00.100Z,5.7
2023-02-05T10:57:00.640Z,5.6
2023-02-05T10:58:00.259Z,5.6
2023-02-05T10:59:00.821Z,5.7
2023-02-05T11:00:00.491Z,5.7
2023-02-05T11:00:59.986Z,5.7
2023-02-05T11:02:00.650Z,5.6
2023-02-05T11:03:00.295Z,5.6
2023-02-05T11:04:00.803Z,5.6
2023-02-05T11:05:00.420Z,5.6
2023-02-05T11:05:59.975Z,5.7
2023-02-05T11:07:00.567Z,5.7
2023-02-05T11:08:00.157Z,5.8
2023-02-05T11:09:00.744Z,5.8
2023-02-05T11:10:00.362Z,5.8
2023-02-05T11:11:00.929Z,5.8
2023-02-05T11:12:00.556Z,5.7
2023-02-05T11:13:00.143Z,5.7
2023-02-05T11:14:00.848Z,5.7
2023-02-05T11:15:00.395Z,5.8
2023-02-05T11:16:00.041Z,5.7
2023-02-05T11:17:00.551Z,5.7
2023-02-05T11:18:00.162Z,5.7
2023-02-05T11:19:00.710Z,5.7
2023-02-05T11:20:00.321Z,5.7
2023-02-05T11:21:00.921Z,5.6
2023-02-05T11:22:00.549Z,5.8
2023-02-05T11:23:00.116Z,5.7
2023-02-05T11:24:00.704Z,5.6
2023-02-05T11:25:00.298Z,5.7
2023-02-05T11:26:00.903Z,5.7
2023-02-05T11:27:00.521Z,5.7
2023-02-05T11:28:00.234Z,5.6
2023-02-05T11:29:00.690Z,5.6
2023-02-05T11:30:00.321Z,5.6
2023-02-05T11:31:01.321Z,5.6
2023-02-05T11:32:00.215Z,5.6
2023-02-05T11:33:00.934Z,5.6
2023-02-05T11:34:00.582Z,5.5
2023-02-05T11:35:00.124Z,5.5
2023-02-05T11:36:00.701Z,5.6
2023-02-05T11:37:00.296Z,5.6
2023-02-05T11:38:00.904Z,5.5
2023-02-05T11:39:00.511Z,5.5
2023-02-05T11:40:00.113Z,5.5
2023-02-05T11:41:00.683Z,5.6
2023-02-05T11:42:00.276Z,5.6
2023-02-05T11:43:00.897Z,5.6
2023-02-05T11:44:00.492Z,5.6
2023-02-05T11:45:00.093Z,5.6
2023-02-05T11:46:00.680Z,5.6
2023-02-05T11:47:00.273Z,5.6
2023-02-05T11:48:00.883Z,5.6
2023-02-05T11:49:00.489Z,5.6
2023-02-05T11:50:00.093Z,5.7
2023-02-05T11:51:00.635Z,5.7
2023-02-05T11:52:00.219Z,5.7
2023-02-05T11:53:00.813Z,5.7
2023-02-05T11:54:00.421Z,5.7
2023-02-05T11:54:59.972Z,5.7
2023-02-05T11:56:00.555Z,5.8
2023-02-05T11:57:00.149Z,5.7
2023-02-05T11:58:00.724Z,5.8
2023-02-05T11:59:00.343Z,5.7
2023-02-05T12:00:00.896Z,5.7
2023-02-05T12:01:00.527Z,5.7
2023-02-05T12:02:00.185Z,5.7
2023-02-05T12:03:00.731Z,5.7
2023-02-05T12:04:00.417Z,5.7
2023-02-05T12:05:00.914Z,5.8
2023-02-05T12:06:00.547Z,5.8
2023-02-05T12:07:00.126Z,5.8
2023-02-05T12:08:00.707Z,5.8
2023-02-05T12:09:00.321Z,5.7
2023-02-05T12:10:00.894Z,5.8
2023-02-05T12:11:00.483Z,5.8
2023-02-05T12:12:00.052Z,5.7
2023-02-05T12:13:00.627Z,5.7
2023-02-05T12:14:00.217Z,5.7
2023-02-05T12:15:00.954Z,5.8
2023-02-05T12:16:00.485Z,5.8
2023-02-05T12:17:00.036Z,5.8
2023-02-05T12:18:00.632Z,5.8
2023-02-05T12:19:00.295Z,5.7
2023-02-05T12:20:00.817Z,5.6
2023-02-05T12:21:00.410Z,5.6
2023-02-05T12:22:00.032Z,5.6
2023-02-05T12:23:00.576Z,5.6
2023-02-05T12:24:00.235Z,5.6
2023-02-05T12:25:00.767Z,5.6
2023-02-05T12:26:00.363Z,5.6
2023-02-05T12:27:00.964Z,5.7
2023-02-05T12:28:00.632Z,5.7
2023-02-05T12:29:00.150Z,5.7
2023-02-05T12:30:00.761Z,5.6
2023-02-05T12:31:00.353Z,5.6
2023-02-05T12:32:00.946Z,5.6
2023-02-05T12:33:00.534Z,5.7
2023-02-05T12:34:00.150Z,5.6
2023-02-05T12:35:00.728Z,5.6
2023-02-05T12:36:00.317Z,5.6
2023-02-05T12:37:01.096Z,5.6
2023-02-05T12:38:00.684Z,5.7
2023-02-05T12:39:01.914Z,5.8
2023-02-05T12:40:00.684Z,5.8
2023-02-05T12:41:00.275Z,5.8
2023-02-05T12:42:00.865Z,5.9
2023-02-05T12:43:00.456Z,5.9
2023-02-05T12:44:00.045Z,6
2023-02-05T12:45:00.635Z,6
2023-02-05T12:46:00.259Z,6
2023-02-05T12:47:00.811Z,6
2023-02-05T12:48:00.396Z,6
2023-02-05T12:49:00.108Z,6
2023-02-05T12:50:00.609Z,6
2023-02-05T12:51:00.200Z,5.9
2023-02-05T12:52:00.780Z,5.9
2023-02-05T12:53:00.366Z,5.9
2023-02-05T12:53:59.953Z,5.9
2023-02-05T12:55:00.552Z,5.9
2023-02-05T12:56:00.164Z,5.9
2023-02-05T12:57:00.728Z,5.8
2023-02-05T12:58:00.317Z,5.8
2023-02-05T12:59:00.905Z,5.8
2023-02-05T13:00:00.550Z,5.7
2023-02-05T13:01:00.226Z,5.7
2023-02-05T13:02:00.723Z,5.8
2023-02-05T13:03:00.335Z,5.9
2023-02-05T13:04:01.452Z,5.9
2023-02-05T13:05:00.208Z,6
2023-02-05T13:06:00.867Z,6
2023-02-05T13:07:00.478Z,6
2023-02-05T13:08:00.037Z,6
2023-02-05T13:09:00.625Z,5.9
2023-02-05T13:10:01.283Z,5.9
2023-02-05T13:11:00.005Z,5.9
2023-02-05T13:12:00.615Z,5.9
2023-02-05T13:13:00.037Z,5.9
2023-02-05T13:14:00.631Z,5.9
2023-02-05T13:15:00.272Z,5.7
2023-02-05T13:16:00.823Z,5.7
2023-02-05T13:17:00.417Z,5.7
2023-02-05T13:17:59.994Z,5.7
2023-02-05T13:19:00.600Z,5.6
2023-02-05T13:20:00.197Z,5.6
2023-02-05T13:21:00.789Z,5.6
2023-02-05T13:22:00.396Z,5.6
2023-02-05T13:23:00.953Z,5.6
2023-02-05T13:24:00.562Z,5.5
2023-02-05T13:25:00.162Z,5.6
2023-02-05T13:26:00.748Z,5.6
2023-02-05T13:27:00.355Z,5.5
2023-02-05T13:28:00.955Z,5.6
2023-02-05T13:29:00.593Z,5.7
2023-02-05T13:30:00.163Z,5.7
2023-02-05T13:31:00.837Z,5.8
2023-02-05T13:32:07.277Z,5.8
2023-02-05T13:33:00.952Z,5.8
2023-02-05T13:34:00.561Z,5.8
2023-02-05T13:35:00.171Z,5.8
2023-02-05T13:36:00.743Z,5.8
2023-02-05T13:37:00.379Z,5.8
2023-02-05T13:38:00.933Z,5.8
2023-02-05T13:39:00.550Z,5.8
2023-02-05T13:40:00.175Z,5.8
2023-02-05T13:41:00.711Z,5.8
2023-02-05T13:42:00.308Z,5.8
2023-02-05T13:43:00.874Z,5.8
2023-02-05T13:44:00.472Z,5.8
2023-02-05T13:45:00.114Z,5.8
2023-02-05T13:46:00.700Z,5.8
2023-02-05T13:47:00.296Z,5.8
2023-02-05T13:48:00.877Z,5.8