createdAt,value
2019-05-16T00:00:13.533Z,1021.83
2019-05-16T00:01:13.507Z,1021.79
2019-05-16T00:02:13.477Z,1021.81
2019-05-16T00:03:13.451Z,1021.78
2019-05-16T00:04:13.427Z,1021.77
2019-05-16T00:05:13.397Z,1021.77
2019-05-16T00:06:13.371Z,1021.75
2019-05-16T00:07:13.342Z,1021.72
2019-05-16T00:08:13.313Z,1021.72
2019-05-16T00:09:13.286Z,1021.71
2019-05-16T00:10:13.259Z,1021.72
2019-05-16T00:11:13.233Z,1021.75
2019-05-16T00:12:13.204Z,1021.71
2019-05-16T00:13:13.175Z,1021.70
2019-05-16T00:14:13.150Z,1021.72
2019-05-16T00:15:13.124Z,1021.68
2019-05-16T00:16:13.094Z,1021.66
2019-05-16T00:17:13.067Z,1021.63
2019-05-16T00:18:13.043Z,1021.63
2019-05-16T00:19:13.014Z,1021.64
2019-05-16T00:20:12.985Z,1021.63
2019-05-16T00:21:12.957Z,1021.62
2019-05-16T00:22:12.930Z,1021.60
2019-05-16T00:23:12.902Z,1021.64
2019-05-16T00:24:12.874Z,1021.61
2019-05-16T00:25:12.849Z,1021.58
2019-05-16T00:26:12.818Z,1021.59
2019-05-16T00:27:12.792Z,1021.58
2019-05-16T00:28:12.765Z,1021.56
2019-05-16T00:29:12.740Z,1021.57
2019-05-16T00:30:12.710Z,1021.51
2019-05-16T00:31:12.685Z,1021.56
2019-05-16T00:32:12.653Z,1021.56
2019-05-16T00:33:12.635Z,1021.49
2019-05-16T00:34:12.601Z,1021.56
2019-05-16T00:35:12.574Z,1021.52
2019-05-16T00:36:12.544Z,1021.52
2019-05-16T00:37:12.517Z,1021.46
2019-05-16T00:38:12.490Z,1021.51
2019-05-16T00:39:12.463Z,1021.50
2019-05-16T00:40:12.434Z,1021.44
2019-05-16T00:41:12.407Z,1021.45
2019-05-16T00:42:12.379Z,1021.45
2019-05-16T00:43:12.353Z,1021.39
2019-05-16T00:44:12.325Z,1021.38
2019-05-16T00:45:13.498Z,1021.38
2019-05-16T00:46:12.273Z,1021.36
2019-05-16T00:47:12.244Z,1021.31
2019-05-16T00:48:12.215Z,1021.34
2019-05-16T00:49:12.189Z,1021.32
2019-05-16T00:50:12.162Z,1021.32
2019-05-16T00:51:12.135Z,1021.27
2019-05-16T00:52:12.107Z,1021.27
2019-05-16T00:53:12.094Z,1021.23
2019-05-16T00:54:12.051Z,1021.23
2019-05-16T00:55:12.024Z,1021.21
2019-05-16T00:56:11.996Z,1021.20
2019-05-16T00:57:11.969Z,1021.21
2019-05-16T00:58:11.949Z,1021.13
2019-05-16T00:59:11.914Z,1021.17
2019-05-16T01:00:11.887Z,1021.14
2019-05-16T01:01:11.860Z,1021.18
2019-05-16T01:02:11.833Z,1021.19
2019-05-16T01:03:11.806Z,1021.16
2019-05-16T01:04:11.778Z,1021.16
2019-05-16T01:05:14.388Z,1021.15
2019-05-16T01:06:19.143Z,1021.09
2019-05-16T01:07:11.700Z,1021.13
2019-05-16T01:08:11.674Z,1021.11
2019-05-16T01:09:11.639Z,1021.04
2019-05-16T01:10:11.614Z,1021.06
2019-05-16T01:11:11.586Z,1021.03
2019-05-16T01:12:11.558Z,1021.03
2019-05-16T01:13:11.531Z,1021.03
2019-05-16T01:14:11.504Z,1020.97
2019-05-16T01:15:11.477Z,1020.99
2019-05-16T01:16:11.448Z,1020.93
2019-05-16T01:17:11.421Z,1020.97
2019-05-16T01:18:11.394Z,1020.94
2019-05-16T01:19:11.368Z,1020.93
2019-05-16T01:20:11.340Z,1020.94
2019-05-16T01:21:11.311Z,1020.95
2019-05-16T01:22:11.284Z,1020.93
2019-05-16T01:23:11.256Z,1020.95
2019-05-16T01:24:11.228Z,1020.91
2019-05-16T01:25:11.204Z,1020.91
2019-05-16T01:26:11.174Z,1020.90
2019-05-16T01:27:11.147Z,1020.88
2019-05-16T01:28:11.118Z,1020.85
2019-05-16T01:29:11.802Z,1020.87
2019-05-16T01:30:11.065Z,1020.89
2019-05-16T01:31:11.036Z,1020.85
2019-05-16T01:32:11.008Z,1020.84
2019-05-16T01:33:10.979Z,1020.83
2019-05-16T01:34:10.954Z,1020.84
2019-05-16T01:35:10.926Z,1020.82
2019-05-16T01:36:10.898Z,1020.82
2019-05-16T01:37:10.870Z,1020.77
2019-05-16T01:38:10.842Z,1020.74
2019-05-16T01:39:10.814Z,1020.76
2019-05-16T01:40:10.787Z,1020.77
2019-05-16T01:41:10.759Z,1020.73
2019-05-16T01:42:10.733Z,1020.76
2019-05-16T01:43:10.704Z,1020.72
2019-05-16T01:44:10.677Z,1020.75
2019-05-16T01:45:10.652Z,1020.74
2019-05-16T01:46:10.619Z,1020.69
2019-05-16T01:47:10.595Z,1020.73
2019-05-16T01:48:10.566Z,1020.72
2019-05-16T01:49:10.537Z,1020.73
2019-05-16T01:50:10.516Z,1020.72
2019-05-16T01:51:10.481Z,1020.69
2019-05-16T01:52:10.453Z,1020.69
2019-05-16T01:53:10.428Z,1020.69
2019-05-16T01:54:10.399Z,1020.67
2019-05-16T01:55:10.372Z,1020.64
2019-05-16T01:56:10.348Z,1020.69
2019-05-16T01:57:10.315Z,1020.66
2019-05-16T01:58:10.290Z,1020.60
2019-05-16T01:59:10.261Z,1020.61
2019-05-16T02:00:10.236Z,1020.56
2019-05-16T02:01:13.229Z,1020.55
2019-05-16T02:02:10.177Z,1020.58
2019-05-16T02:03:10.150Z,1020.53
2019-05-16T02:04:12.218Z,1020.55
2019-05-16T02:05:10.094Z,1020.54
2019-05-16T02:06:10.072Z,1020.49
2019-05-16T02:07:10.050Z,1020.48
2019-05-16T02:08:10.012Z,1020.50
2019-05-16T02:09:11.540Z,1020.47
2019-05-16T02:10:09.957Z,1020.46
2019-05-16T02:11:09.932Z,1020.47
2019-05-16T02:12:10.730Z,1020.47
2019-05-16T02:13:09.873Z,1020.42
2019-05-16T02:14:09.846Z,1020.46
2019-05-16T02:15:09.817Z,1020.44
2019-05-16T02:16:09.791Z,1020.44
2019-05-16T02:17:11.265Z,1020.45
2019-05-16T02:18:09.735Z,1020.39
2019-05-16T02:19:09.712Z,1020.37
2019-05-16T02:20:09.679Z,1020.39
2019-05-16T02:21:09.655Z,1020.39
2019-05-16T02:22:09.624Z,1020.36
2019-05-16T02:23:09.596Z,1020.37
2019-05-16T02:24:09.568Z,1020.41
2019-05-16T02:25:09.541Z,1020.42
2019-05-16T02:26:09.514Z,1020.40
2019-05-16T02:27:09.705Z,1020.42
2019-05-16T02:28:09.458Z,1020.40
2019-05-16T02:29:10.288Z,1020.43
2019-05-16T02:30:12.475Z,1020.34
2019-05-16T02:31:11.882Z,1020.36
2019-05-16T02:32:11.621Z,1020.36
2019-05-16T02:33:11.574Z,1020.35
2019-05-16T02:34:11.979Z,1020.32
2019-05-16T02:35:11.840Z,1020.32
2019-05-16T02:36:10.991Z,1020.33
2019-05-16T02:37:23.068Z,1020.30
2019-05-16T02:38:11.402Z,1020.30
2019-05-16T02:39:11.162Z,1020.27
2019-05-16T02:40:11.988Z,1020.26
2019-05-16T02:41:10.614Z,1020.27
2019-05-16T02:42:11.866Z,1020.29
2019-05-16T02:43:12.217Z,1020.30
2019-05-16T02:44:11.822Z,1020.23
2019-05-16T02:45:10.969Z,1020.29
2019-05-16T02:46:11.982Z,1020.28
2019-05-16T02:47:10.870Z,1020.26
2019-05-16T02:48:10.951Z,1020.23
2019-05-16T02:49:11.550Z,1020.23
2019-05-16T02:50:11.793Z,1020.26
2019-05-16T02:51:11.007Z,1020.21
2019-05-16T02:52:10.884Z,1020.24
2019-05-16T02:53:08.768Z,1020.24
2019-05-16T02:54:11.087Z,1020.23
2019-05-16T02:55:11.713Z,1020.18
2019-05-16T02:56:11.840Z,1020.21
2019-05-16T02:57:11.141Z,1020.19
2019-05-16T02:58:11.466Z,1020.23
2019-05-16T02:59:11.679Z,1020.14
2019-05-16T03:00:11.783Z,1020.19
2019-05-16T03:01:10.931Z,1020.19
2019-05-16T03:02:11.287Z,1020.17
2019-05-16T03:03:11.633Z,1020.22
2019-05-16T03:04:11.017Z,1020.22
2019-05-16T03:05:11.607Z,1020.18
2019-05-16T03:06:11.173Z,1020.17
2019-05-16T03:07:11.434Z,1020.21
2019-05-16T03:08:11.741Z,1020.15
2019-05-16T03:09:11.313Z,1020.16
2019-05-16T03:10:10.924Z,1020.11
2019-05-16T03:11:11.627Z,1020.12
2019-05-16T03:12:10.751Z,1020.13
2019-05-16T03:13:10.907Z,1020.07
2019-05-16T03:14:10.998Z,1020.06
2019-05-16T03:15:10.644Z,1020.03
2019-05-16T03:16:11.424Z,1020.03
2019-05-16T03:17:08.077Z,1020.00
2019-05-16T03:18:11.242Z,1020.03
2019-05-16T03:19:11.156Z,1020.02
2019-05-16T03:20:10.723Z,1019.99
2019-05-16T03:21:11.047Z,1020.00
2019-05-16T03:22:07.935Z,1019.97
2019-05-16T03:23:11.019Z,1019.97
2019-05-16T03:24:10.996Z,1019.96
2019-05-16T03:25:11.082Z,1019.95
2019-05-16T03:26:07.818Z,1019.93
2019-05-16T03:27:10.628Z,1019.92
2019-05-16T03:28:10.892Z,1019.91
2019-05-16T03:29:11.069Z,1019.90
2019-05-16T03:30:07.702Z,1019.94
2019-05-16T03:31:07.680Z,1019.87
2019-05-16T03:32:13.249Z,1019.86
2019-05-16T03:33:07.614Z,1019.87
2019-05-16T03:34:08.037Z,1019.91
2019-05-16T03:35:07.590Z,1019.81
2019-05-16T03:36:14.027Z,1019.80
2019-05-16T03:37:07.513Z,1019.81
2019-05-16T03:38:07.470Z,1019.82
2019-05-16T03:39:10.507Z,1019.82
2019-05-16T03:40:07.411Z,1019.82
2019-05-16T03:41:07.381Z,1019.79
2019-05-16T03:42:07.352Z,1019.78
2019-05-16T03:43:07.328Z,1019.76
2019-05-16T03:44:07.293Z,1019.76
2019-05-16T03:45:10.528Z,1019.71
2019-05-16T03:46:07.237Z,1019.72
2019-05-16T03:47:07.215Z,1019.71
2019-05-16T03:48:07.179Z,1019.72
2019-05-16T03:49:07.150Z,1019.70
2019-05-16T03:50:07.121Z,1019.65
2019-05-16T03:51:07.091Z,1019.64
2019-05-16T03:52:07.060Z,1019.61
2019-05-16T03:53:07.033Z,1019.56
2019-05-16T03:54:07.009Z,1019.57
2019-05-16T03:55:06.984Z,1019.52
2019-05-16T03:56:06.948Z,1019.53
2019-05-16T03:57:06.917Z,1019.49
2019-05-16T03:58:06.893Z,1019.50
2019-05-16T03:59:06.866Z,1019.49
2019-05-16T04:00:06.830Z,1019.51
2019-05-16T04:01:06.804Z,1019.45
2019-05-16T04:02:06.781Z,1019.52
2019-05-16T04:03:06.747Z,1019.45
2019-05-16T04:04:06.717Z,1019.48
2019-05-16T04:05:06.690Z,1019.49
2019-05-16T04:06:06.658Z,1019.47
2019-05-16T04:07:06.629Z,1019.49
2019-05-16T04:08:18.376Z,1019.50
2019-05-16T04:09:06.576Z,1019.46
2019-05-16T04:10:06.542Z,1019.45
2019-05-16T04:11:06.513Z,1019.44
2019-05-16T04:12:06.486Z,1019.45
2019-05-16T04:13:06.456Z,1019.41
2019-05-16T04:14:06.428Z,1019.42
2019-05-16T04:15:06.398Z,1019.41
2019-05-16T04:16:06.381Z,1019.37
2019-05-16T04:17:06.345Z,1019.41
2019-05-16T04:18:06.312Z,1019.41
2019-05-16T04:19:06.283Z,1019.34
2019-05-16T04:20:06.253Z,1019.31
2019-05-16T04:21:06.228Z,1019.36
2019-05-16T04:22:06.197Z,1019.34
2019-05-16T04:23:06.173Z,1019.33
2019-05-16T04:24:06.139Z,1019.31
2019-05-16T04:25:06.110Z,1019.30
2019-05-16T04:26:06.085Z,1019.31
2019-05-16T04:27:06.052Z,1019.29
2019-05-16T04:28:06.023Z,1019.29
2019-05-16T04:29:05.996Z,1019.27
2019-05-16T04:30:05.966Z,1019.27
2019-05-16T04:31:05.945Z,1019.30
2019-05-16T04:32:05.907Z,1019.28
2019-05-16T04:33:05.879Z,1019.27
2019-05-16T04:34:05.850Z,1019.24
2019-05-16T04:35:05.824Z,1019.27
2019-05-16T04:36:05.793Z,1019.29
2019-05-16T04:37:05.765Z,1019.30
2019-05-16T04:38:05.736Z,1019.29
2019-05-16T04:39:05.707Z,1019.26
2019-05-16T04:40:05.683Z,1019.26
2019-05-16T04:41:05.649Z,1019.24
2019-05-16T04:42:05.623Z,1019.17
2019-05-16T04:43:05.590Z,1019.22
2019-05-16T04:44:05.564Z,1019.15
2019-05-16T04:45:05.534Z,1019.17
2019-05-16T04:46:05.504Z,1019.16
2019-05-16T04:47:05.477Z,1019.14
2019-05-16T04:48:05.447Z,1019.10
2019-05-16T04:49:05.420Z,1019.11
2019-05-16T04:50:05.389Z,1019.07
2019-05-16T04:51:05.360Z,1019.09
2019-05-16T04:52:05.331Z,1019.04
2019-05-16T04:53:05.305Z,1019.06
2019-05-16T04:54:07.181Z,1019.07
2019-05-16T04:55:05.246Z,1019.04
2019-05-16T04:56:05.216Z,1019.06
2019-05-16T04:57:05.197Z,1019.11
2019-05-16T04:58:05.158Z,1019.08
2019-05-16T04:59:05.129Z,1019.07
2019-05-16T05:00:05.099Z,1019.06
2019-05-16T05:01:05.072Z,1019.02
2019-05-16T05:02:05.046Z,1019.03
2019-05-16T05:03:05.013Z,1019.00
2019-05-16T05:04:10.925Z,1018.97
2019-05-16T05:05:04.957Z,1018.94
2019-05-16T05:06:04.931Z,1018.94
2019-05-16T05:07:04.899Z,1018.92
2019-05-16T05:08:04.870Z,1018.93
2019-05-16T05:09:04.844Z,1018.87
2019-05-16T05:10:04.813Z,1018.85
2019-05-16T05:11:04.783Z,1018.86
2019-05-16T05:12:04.955Z,1018.87
2019-05-16T05:13:04.729Z,1018.91
2019-05-16T05:14:04.698Z,1018.83
2019-05-16T05:15:04.667Z,1018.83
2019-05-16T05:16:04.639Z,1018.82
2019-05-16T05:17:05.507Z,1018.82
2019-05-16T05:18:04.582Z,1018.80
2019-05-16T05:19:04.553Z,1018.81
2019-05-16T05:20:04.525Z,1018.77
2019-05-16T05:21:04.495Z,1018.75
2019-05-16T05:22:04.464Z,1018.77
2019-05-16T05:23:04.435Z,1018.77
2019-05-16T05:24:04.411Z,1018.75
2019-05-16T05:25:04.376Z,1018.72
2019-05-16T05:26:04.349Z,1018.71
2019-05-16T05:27:04.320Z,1018.74
2019-05-16T05:28:04.289Z,1018.68
2019-05-16T05:29:04.260Z,1018.70
2019-05-16T05:30:04.231Z,1018.69
2019-05-16T05:31:04.203Z,1018.69
2019-05-16T05:32:05.436Z,1018.68
2019-05-16T05:33:04.143Z,1018.67
2019-05-16T05:34:04.116Z,1018.61
2019-05-16T05:35:04.085Z,1018.58
2019-05-16T05:36:04.062Z,1018.61
2019-05-16T05:37:04.027Z,1018.56
2019-05-16T05:38:04.008Z,1018.52
2019-05-16T05:39:11.138Z,1018.50
2019-05-16T05:40:03.940Z,1018.47
2019-05-16T05:41:03.911Z,1018.49
2019-05-16T05:42:03.881Z,1018.51
2019-05-16T05:43:03.854Z,1018.52
2019-05-16T05:44:03.822Z,1018.52
2019-05-16T05:45:03.793Z,1018.55
2019-05-16T05:46:03.764Z,1018.53
2019-05-16T05:47:03.741Z,1018.57
2019-05-16T05:48:03.705Z,1018.50
2019-05-16T05:49:03.677Z,1018.48
2019-05-16T05:50:03.647Z,1018.56
2019-05-16T05:51:03.618Z,1018.59
2019-05-16T05:52:03.588Z,1018.56
2019-05-16T05:53:03.564Z,1018.50
2019-05-16T05:54:03.532Z,1018.42
2019-05-16T05:55:03.502Z,1018.41
2019-05-16T05:56:03.472Z,1018.48
2019-05-16T05:57:03.444Z,1018.54
2019-05-16T05:58:03.414Z,1018.56
2019-05-16T05:59:03.384Z,1018.53
2019-05-16T06:00:03.358Z,1018.48
2019-05-16T06:01:03.332Z,1018.48
2019-05-16T06:02:03.301Z,1018.50
2019-05-16T06:03:03.267Z,1018.53
2019-05-16T06:04:03.238Z,1018.54
2019-05-16T06:05:03.209Z,1018.48
2019-05-16T06:06:03.182Z,1018.52
2019-05-16T06:07:03.154Z,1018.45
2019-05-16T06:08:03.126Z,1018.46
2019-05-16T06:09:03.095Z,1018.41
2019-05-16T06:10:03.071Z,1018.45
2019-05-16T06:11:03.038Z,1018.47
2019-05-16T06:12:03.007Z,1018.47
2019-05-16T06:13:02.983Z,1018.41
2019-05-16T06:14:02.956Z,1018.43
2019-05-16T06:15:08.498Z,1018.45
2019-05-16T06:16:02.892Z,1018.41
2019-05-16T06:17:02.860Z,1018.46
2019-05-16T06:18:02.831Z,1018.49
2019-05-16T06:19:02.807Z,1018.45
2019-05-16T06:20:02.778Z,1018.50
2019-05-16T06:21:02.744Z,1018.48
2019-05-16T06:22:02.719Z,1018.43
2019-05-16T06:23:02.687Z,1018.44
2019-05-16T06:24:02.656Z,1018.50
2019-05-16T06:25:02.628Z,1018.43
2019-05-16T06:26:02.601Z,1018.45
2019-05-16T06:27:02.571Z,1018.42
2019-05-16T06:28:02.555Z,1018.41
2019-05-16T06:29:02.511Z,1018.41
2019-05-16T06:30:02.483Z,1018.41
2019-05-16T06:31:02.754Z,1018.32
2019-05-16T06:32:02.424Z,1018.35
2019-05-16T06:33:02.398Z,1018.37
2019-05-16T06:34:08.363Z,1018.35
2019-05-16T06:35:02.338Z,1018.35
2019-05-16T06:36:02.309Z,1018.31
2019-05-16T06:37:02.302Z,1018.32
2019-05-16T06:38:02.251Z,1018.30
2019-05-16T06:39:02.222Z,1018.26
2019-05-16T06:40:02.197Z,1018.28
2019-05-16T06:41:02.175Z,1018.23
2019-05-16T06:42:02.134Z,1018.25
2019-05-16T06:43:02.105Z,1018.28
2019-05-16T06:44:02.078Z,1018.28
2019-05-16T06:45:02.047Z,1018.25
2019-05-16T06:46:02.019Z,1018.19
2019-05-16T06:47:15.821Z,1018.20
2019-05-16T06:48:01.959Z,1018.13
2019-05-16T06:49:01.937Z,1018.15
2019-05-16T06:50:01.902Z,1018.10
2019-05-16T06:51:03.127Z,1018.07
2019-05-16T06:52:01.844Z,1018.05
2019-05-16T06:53:01.819Z,1018.01
2019-05-16T06:54:01.786Z,1018.02
2019-05-16T06:55:01.757Z,1017.96
2019-05-16T06:56:01.728Z,1018.00
2019-05-16T06:57:01.701Z,1018.00
2019-05-16T06:58:01.671Z,1018.01
2019-05-16T06:59:01.686Z,1018.00
2019-05-16T07:00:01.618Z,1018.01
2019-05-16T07:01:03.557Z,1017.99
2019-05-16T07:02:01.619Z,1018.01
2019-05-16T07:03:01.527Z,1017.97
2019-05-16T07:04:01.497Z,1017.99
2019-05-16T07:05:01.468Z,1017.96
2019-05-16T07:06:01.440Z,1017.93
2019-05-16T07:07:03.035Z,1017.95
2019-05-16T07:08:01.383Z,1017.92
2019-05-16T07:09:01.353Z,1017.97
2019-05-16T07:10:04.514Z,1017.96
2019-05-16T07:11:01.294Z,1017.95
2019-05-16T07:12:01.267Z,1017.98
2019-05-16T07:13:01.239Z,1017.98
2019-05-16T07:14:01.210Z,1017.94
2019-05-16T07:15:02.269Z,1017.92
2019-05-16T07:16:01.151Z,1017.91
2019-05-16T07:17:01.125Z,1017.84
2019-05-16T07:18:01.095Z,1017.87
2019-05-16T07:19:01.066Z,1017.88
2019-05-16T07:20:01.038Z,1017.89
2019-05-16T07:21:01.012Z,1017.84
2019-05-16T07:22:00.983Z,1017.86
2019-05-16T07:23:00.954Z,1017.83
2019-05-16T07:24:00.923Z,1017.81
2019-05-16T07:25:00.895Z,1017.84
2019-05-16T07:26:01.011Z,1017.87
2019-05-16T07:27:00.838Z,1017.84
2019-05-16T07:28:00.841Z,1017.79
2019-05-16T07:29:00.783Z,1017.74
2019-05-16T07:30:01.356Z,1017.75
2019-05-16T07:31:14.485Z,1017.72
2019-05-16T07:32:00.698Z,1017.70
2019-05-16T07:33:00.671Z,1017.74
2019-05-16T07:34:00.973Z,1017.74
2019-05-16T07:35:00.681Z,1017.72
2019-05-16T07:36:00.614Z,1017.62
2019-05-16T07:37:00.589Z,1017.67
2019-05-16T07:38:00.647Z,1017.67
2019-05-16T07:39:00.504Z,1017.64
2019-05-16T07:40:15.657Z,1017.62
2019-05-16T07:41:00.445Z,1017.64
2019-05-16T07:42:00.415Z,1017.59
2019-05-16T07:43:00.389Z,1017.61
2019-05-16T07:44:01.026Z,1017.57
2019-05-16T07:45:00.802Z,1017.56
2019-05-16T07:46:00.649Z,1017.52
2019-05-16T07:47:00.967Z,1017.53
2019-05-16T07:48:00.247Z,1017.55
2019-05-16T07:49:01.159Z,1017.48
2019-05-16T07:50:00.194Z,1017.49
2019-05-16T07:51:00.626Z,1017.42
2019-05-16T07:52:00.540Z,1017.42
2019-05-16T07:53:00.107Z,1017.46
2019-05-16T07:54:00.080Z,1017.46
2019-05-16T07:55:03.733Z,1017.44
2019-05-16T07:56:00.243Z,1017.42
2019-05-16T07:57:11.395Z,1017.40
2019-05-16T07:57:59.973Z,1017.50
2019-05-16T07:59:00.884Z,1017.45
2019-05-16T08:00:00.250Z,1017.42
2019-05-16T08:01:04.618Z,1017.40
2019-05-16T08:02:00.570Z,1017.37
2019-05-16T08:03:00.048Z,1017.36
2019-05-16T08:04:00.083Z,1017.36
2019-05-16T08:05:00.716Z,1017.32
2019-05-16T08:06:01.656Z,1017.28
2019-05-16T08:07:00.605Z,1017.32
2019-05-16T08:08:00.083Z,1017.31
2019-05-16T08:09:00.244Z,1017.23
2019-05-16T08:09:59.932Z,1017.29
2019-05-16T08:11:01.505Z,1017.30
2019-05-16T08:12:01.854Z,1017.23
2019-05-16T08:13:03.350Z,1017.21
2019-05-16T08:14:00.986Z,1017.22
2019-05-16T08:15:00.726Z,1017.22
2019-05-16T08:16:01.148Z,1017.24
2019-05-16T08:17:01.113Z,1017.23
2019-05-16T08:18:03.237Z,1017.26
2019-05-16T08:19:00.869Z,1017.22
2019-05-16T08:20:00.050Z,1017.18
2019-05-16T08:21:00.735Z,1017.17
2019-05-16T08:22:01.217Z,1017.19
2019-05-16T08:23:00.823Z,1017.19
2019-05-16T08:24:05.854Z,1017.21
2019-05-16T08:25:00.237Z,1017.24
2019-05-16T08:26:01.142Z,1017.25
2019-05-16T08:27:01.187Z,1017.22
2019-05-16T08:28:01.159Z,1017.21
2019-05-16T08:29:02.034Z,1017.19
2019-05-16T08:30:02.224Z,1017.14
2019-05-16T08:31:00.972Z,1017.09
2019-05-16T08:32:02.082Z,1017.08
2019-05-16T08:33:02.475Z,1017.03
2019-05-16T08:34:00.965Z,1016.99
2019-05-16T08:35:01.016Z,1017.03
2019-05-16T08:36:04.702Z,1017.00
2019-05-16T08:37:01.146Z,1017.01
2019-05-16T08:38:01.110Z,1017.07
2019-05-16T08:39:01.167Z,1017.04
2019-05-16T08:40:00.376Z,1017.03
2019-05-16T08:43:00.441Z,1017.03
2019-05-16T08:44:01.133Z,1016.99
2019-05-16T08:45:01.832Z,1016.99
2019-05-16T08:46:01.016Z,1016.94
2019-05-16T08:47:05.643Z,1016.88
2019-05-16T08:48:00.190Z,1016.93
2019-05-16T08:49:01.055Z,1016.88
2019-05-16T08:50:00.695Z,1016.91
2019-05-16T08:51:02.951Z,1016.90
2019-05-16T08:52:01.265Z,1016.91
2019-05-16T08:53:02.560Z,1016.86
2019-05-16T08:54:01.926Z,1016.86
2019-05-16T08:55:03.119Z,1016.85
2019-05-16T08:56:02.309Z,1016.81
2019-05-16T08:57:14.390Z,1016.76
2019-05-16T08:58:01.955Z,1016.78
2019-05-16T08:58:58.319Z,1016.80
2019-05-16T09:00:01.339Z,1016.82
2019-05-16T09:01:02.276Z,1016.79
2019-05-16T09:02:03.122Z,1016.80
2019-05-16T09:03:01.605Z,1016.77
2019-05-16T09:04:01.423Z,1016.77
2019-05-16T09:05:04.379Z,1016.81
2019-05-16T09:06:02.499Z,1016.79
2019-05-16T09:07:01.936Z,1016.77
2019-05-16T09:08:00.872Z,1016.75
2019-05-16T09:09:05.052Z,1016.74
2019-05-16T09:10:00.868Z,1016.68
2019-05-16T09:10:29.682Z,1017.03
2019-05-16T09:10:29.683Z,1016.98
2019-05-16T09:11:02.028Z,1016.65
2019-05-16T09:11:57.967Z,1016.65
2019-05-16T09:12:57.941Z,1016.62
2019-05-16T09:13:57.917Z,1016.65
2019-05-16T09:14:59.426Z,1016.62
2019-05-16T09:15:57.861Z,1016.62
2019-05-16T09:16:58.181Z,1016.57
2019-05-16T09:17:58.247Z,1016.61
2019-05-16T09:18:57.992Z,1016.59
2019-05-16T09:19:57.982Z,1016.58
2019-05-16T09:20:58.157Z,1016.57
2019-05-16T09:21:58.152Z,1016.55
2019-05-16T09:22:58.028Z,1016.54
2019-05-16T09:23:57.983Z,1016.54
2019-05-16T09:24:57.999Z,1016.53
2019-05-16T09:25:58.585Z,1016.54
2019-05-16T09:26:58.052Z,1016.55
2019-05-16T09:27:57.545Z,1016.54
2019-05-16T09:28:57.597Z,1016.51
2019-05-16T09:29:57.494Z,1016.50
2019-05-16T09:30:57.827Z,1016.50
2019-05-16T09:32:11.385Z,1016.51
2019-05-16T09:32:58.810Z,1016.48
2019-05-16T09:33:57.385Z,1016.47
2019-05-16T09:34:57.775Z,1016.48
2019-05-16T09:35:57.769Z,1016.48
2019-05-16T09:37:00.810Z,1016.48
2019-05-16T09:37:57.626Z,1016.48
2019-05-16T09:38:57.935Z,1016.48
2019-05-16T09:39:57.569Z,1016.46
2019-05-16T09:40:57.335Z,1016.46
2019-05-16T09:41:58.667Z,1016.51
2019-05-16T09:42:57.149Z,1016.45
2019-05-16T09:43:58.857Z,1016.42
2019-05-16T09:44:57.905Z,1016.39
2019-05-16T09:46:03.424Z,1016.35
2019-05-16T09:46:57.159Z,1016.29
2019-05-16T09:47:57.485Z,1016.27
2019-05-16T09:49:15.726Z,1016.21
2019-05-16T09:49:57.961Z,1016.22
2019-05-16T09:50:57.650Z,1016.24
2019-05-16T09:51:56.961Z,1016.20
2019-05-16T09:52:56.886Z,1016.20
2019-05-16T09:53:56.903Z,1016.23
2019-05-16T09:54:57.779Z,1016.15
2019-05-16T09:55:57.478Z,1016.16
2019-05-16T09:56:57.288Z,1016.16
2019-05-16T09:57:58.383Z,1016.13
2019-05-16T09:58:57.494Z,1016.11
2019-05-16T09:59:57.250Z,1016.10
2019-05-16T10:00:57.518Z,1016.11
2019-05-16T10:01:57.292Z,1016.10
2019-05-16T10:02:58.048Z,1016.08
2019-05-16T10:03:56.599Z,1016.07
2019-05-16T10:04:57.949Z,1016.10
2019-05-16T10:05:57.149Z,1016.12
2019-05-16T10:06:57.288Z,1016.00
2019-05-16T10:07:57.368Z,1015.97
2019-05-16T10:08:56.964Z,1016.00
2019-05-16T10:09:57.202Z,1016.00
2019-05-16T10:10:57.119Z,1015.94
2019-05-16T10:12:08.216Z,1015.96
2019-05-16T10:12:56.369Z,1015.94
2019-05-16T10:13:56.343Z,1015.88
2019-05-16T10:14:59.443Z,1015.89
2019-05-16T10:15:56.288Z,1015.86
2019-05-16T10:16:57.905Z,1015.85
2019-05-16T10:17:57.500Z,1015.77
2019-05-16T10:18:56.811Z,1015.80
2019-05-16T10:19:56.492Z,1015.82
2019-05-16T10:20:58.988Z,1015.82
2019-05-16T10:22:00.036Z,1015.84
2019-05-16T10:22:57.975Z,1015.78
2019-05-16T10:23:56.514Z,1015.80
2019-05-16T10:24:57.310Z,1015.79
2019-05-16T10:25:56.796Z,1015.83
2019-05-16T10:26:57.191Z,1015.80
2019-05-16T10:27:55.978Z,1015.82
2019-05-16T10:28:57.880Z,1015.81
2019-05-16T10:30:00.663Z,1015.76
2019-05-16T10:30:56.892Z,1015.78
2019-05-16T10:31:56.887Z,1015.79
2019-05-16T10:32:57.501Z,1015.74
2019-05-16T10:33:58.065Z,1015.76
2019-05-16T10:34:57.246Z,1015.74
2019-05-16T10:35:57.982Z,1015.73
2019-05-16T10:36:57.524Z,1015.69
2019-05-16T10:37:57.602Z,1015.68
2019-05-16T10:38:59.048Z,1015.71
2019-05-16T10:39:56.374Z,1015.72
2019-05-16T10:40:56.586Z,1015.74
2019-05-16T10:41:57.382Z,1015.75
2019-05-16T10:42:57.852Z,1015.80
2019-05-16T10:43:56.811Z,1015.74
2019-05-16T10:44:57.673Z,1015.76
2019-05-16T10:45:55.513Z,1015.76
2019-05-16T10:46:55.488Z,1015.77
2019-05-16T10:47:55.461Z,1015.73
2019-05-16T10:48:57.610Z,1015.74
2019-05-16T10:49:56.460Z,1015.71
2019-05-16T10:50:57.641Z,1015.64
2019-05-16T10:51:57.564Z,1015.67
2019-05-16T10:53:20.357Z,1015.69
2019-05-16T10:54:09.144Z,1015.66
2019-05-16T10:55:01.441Z,1015.68
2019-05-16T10:55:57.144Z,1015.72
2019-05-16T10:56:57.365Z,1015.69
2019-05-16T10:57:56.734Z,1015.70
2019-05-16T10:59:25.935Z,1015.65
2019-05-16T11:00:06.636Z,1015.69
2019-05-16T11:01:17.892Z,1015.71
2019-05-16T11:01:56.355Z,1015.73
2019-05-16T11:02:58.769Z,1015.73
2019-05-16T11:03:56.800Z,1015.71
2019-05-16T11:05:02.797Z,1015.67
2019-05-16T11:06:02.897Z,1015.64
2019-05-16T11:06:57.134Z,1015.62
2019-05-16T11:07:57.396Z,1015.59
2019-05-16T11:08:57.141Z,1015.59
2019-05-16T11:10:02.776Z,1015.58
2019-05-16T11:10:56.958Z,1015.59
2019-05-16T11:11:57.051Z,1015.59
2019-05-16T11:12:58.485Z,1015.59
2019-05-16T11:13:54.791Z,1015.56
2019-05-16T11:14:54.766Z,1015.59
2019-05-16T11:15:54.739Z,1015.57
2019-05-16T11:16:54.713Z,1015.55
2019-05-16T11:17:59.730Z,1015.54
2019-05-16T11:18:54.662Z,1015.53
2019-05-16T11:19:54.634Z,1015.52
2019-05-16T11:20:57.723Z,1015.52
2019-05-16T11:21:54.583Z,1015.53
2019-05-16T11:22:57.088Z,1015.47
2019-05-16T11:23:56.552Z,1015.49
2019-05-16T11:24:56.541Z,1015.50
2019-05-16T11:25:55.487Z,1015.47
2019-05-16T11:26:56.698Z,1015.44
2019-05-16T11:27:54.427Z,1015.47
2019-05-16T11:28:56.594Z,1015.42
2019-05-16T11:29:56.524Z,1015.41
2019-05-16T11:30:54.354Z,1015.38
2019-05-16T11:31:54.322Z,1015.36
2019-05-16T11:32:56.598Z,1015.34
2019-05-16T11:33:54.271Z,1015.37
2019-05-16T11:34:54.244Z,1015.34
2019-05-16T11:35:54.221Z,1015.31
2019-05-16T11:36:54.194Z,1015.29
2019-05-16T11:37:54.167Z,1015.23
2019-05-16T11:38:58.595Z,1015.26
2019-05-16T11:39:54.114Z,1015.23
2019-05-16T11:40:56.662Z,1015.25
2019-05-16T11:41:54.063Z,1015.24
2019-05-16T11:43:06.632Z,1015.26
2019-05-16T11:43:54.013Z,1015.20
2019-05-16T11:44:53.987Z,1015.18
2019-05-16T11:45:53.963Z,1015.16
2019-05-16T11:46:53.934Z,1015.17
2019-05-16T11:47:53.907Z,1015.14
2019-05-16T11:48:53.882Z,1015.15
2019-05-16T11:49:53.856Z,1015.11
2019-05-16T11:50:56.769Z,1015.06
2019-05-16T11:51:53.807Z,1015.02
2019-05-16T11:52:53.779Z,1015.04
2019-05-16T11:53:53.752Z,1015.05
2019-05-16T11:54:53.727Z,1015.02
2019-05-16T11:55:57.634Z,1015.07
2019-05-16T11:56:53.673Z,1015.11
2019-05-16T11:57:53.649Z,1015.10
2019-05-16T11:58:53.625Z,1015.12
2019-05-16T11:59:53.598Z,1015.13
2019-05-16T12:00:53.572Z,1015.13
2019-05-16T12:01:53.547Z,1015.17
2019-05-16T12:02:53.522Z,1015.19
2019-05-16T12:03:53.494Z,1015.12
2019-05-16T12:04:53.474Z,1015.12