createdAt,value
2017-09-08T00:01:55.922Z,50.70
2017-09-08T00:04:29.413Z,50.70
2017-09-08T00:16:07.378Z,51.10
2017-09-08T00:18:45.608Z,51.30
2017-09-08T01:12:40.171Z,54.00
2017-09-08T01:15:13.155Z,54.00
2017-09-08T01:17:56.461Z,54.20
2017-09-08T01:20:29.953Z,54.30
2017-09-08T01:23:02.132Z,54.60
2017-09-08T01:25:33.535Z,55.00
2017-09-08T01:37:12.646Z,55.20
2017-09-08T01:39:46.299Z,55.00
2017-09-08T01:45:26.625Z,54.90
2017-09-08T01:47:57.500Z,54.60
2017-09-08T01:50:28.439Z,54.60
2017-09-08T02:02:38.786Z,54.40
2017-09-08T02:05:09.453Z,54.00
2017-09-08T02:07:43.776Z,53.80
2017-09-08T02:12:48.009Z,53.60
2017-09-08T02:15:24.085Z,53.50
2017-09-08T02:17:58.901Z,53.40
2017-09-08T02:20:32.243Z,53.40
2017-09-08T02:23:03.939Z,53.20
2017-09-08T02:25:33.897Z,53.10
2017-09-08T02:58:19.434Z,53.90
2017-09-08T03:00:49.305Z,53.90
2017-09-08T03:16:11.946Z,53.80
2017-09-08T03:18:44.427Z,54.10
2017-09-08T03:35:55.052Z,53.80
2017-09-08T03:48:06.425Z,53.70
2017-09-08T03:50:36.398Z,53.90
2017-09-08T03:56:12.712Z,53.70
2017-09-08T03:58:43.718Z,53.80
2017-09-08T04:01:19.013Z,53.80
2017-09-08T04:12:35.699Z,53.90
2017-09-08T04:15:07.541Z,53.90
2017-09-08T04:27:18.286Z,54.00
2017-09-08T04:40:29.948Z,54.40
2017-09-08T04:42:59.555Z,54.30
2017-09-08T04:48:32.612Z,54.30
2017-09-08T04:51:05.335Z,54.30
2017-09-08T04:53:34.587Z,54.30
2017-09-08T04:59:18.940Z,54.20
2017-09-08T05:05:08.231Z,54.40
2017-09-08T05:07:52.316Z,54.40
2017-09-08T05:11:58.255Z,54.50
2017-09-08T05:20:30.170Z,54.50
2017-09-08T05:22:59.181Z,54.40
2017-09-08T05:35:14.870Z,54.40
2017-09-08T05:41:06.574Z,54.70
2017-09-08T05:43:40.939Z,54.70
2017-09-08T05:52:20.714Z,54.60
2017-09-08T05:54:56.176Z,54.40
2017-09-08T05:57:25.901Z,54.40
2017-09-08T05:59:59.082Z,54.20
2017-09-08T06:02:31.476Z,54.10
2017-09-08T06:04:59.588Z,54.00
2017-09-08T06:07:30.089Z,53.90
2017-09-08T06:09:59.510Z,53.90
2017-09-08T06:12:28.502Z,53.70
2017-09-08T06:14:58.198Z,53.80
2017-09-08T06:17:27.360Z,53.70
2017-09-08T06:20:01.103Z,53.60
2017-09-08T06:22:30.934Z,53.60
2017-09-08T06:25:00.315Z,53.40
2017-09-08T06:27:28.859Z,53.40
2017-09-08T06:29:58.185Z,53.40
2017-09-08T06:32:28.072Z,53.40
2017-09-08T06:34:57.336Z,53.30
2017-09-08T06:37:26.480Z,53.80
2017-09-08T06:39:54.984Z,53.10
2017-09-08T06:42:24.207Z,53.10
2017-09-08T06:44:52.426Z,53.30
2017-09-08T06:47:20.032Z,53.20
2017-09-08T06:58:38.985Z,53.40
2017-09-08T07:10:53.982Z,53.30
2017-09-08T07:24:02.807Z,51.40
2017-09-08T07:26:33.169Z,51.10
2017-09-08T07:29:03.781Z,50.20
2017-09-08T07:31:35.331Z,49.60
2017-09-08T07:37:11.195Z,49.30
2017-09-08T07:39:40.403Z,48.90
2017-09-08T07:51:55.934Z,48.80
2017-09-08T07:54:30.365Z,48.70
2017-09-08T07:57:01.351Z,49.30
2017-09-08T07:59:32.140Z,48.70
2017-09-08T08:02:03.371Z,48.30
2017-09-08T08:04:39.262Z,48.20
2017-09-08T08:09:44.741Z,48.20
2017-09-08T08:12:15.505Z,48.10
2017-09-08T08:14:45.220Z,48.20
2017-09-08T08:29:35.523Z,48.30
2017-09-08T08:32:04.540Z,48.30
2017-09-08T09:29:27.043Z,46.20
2017-09-08T09:31:56.232Z,46.20
2017-09-08T09:34:26.114Z,46.10
2017-09-08T09:36:54.970Z,46.10
2017-09-08T09:39:26.105Z,45.90
2017-09-08T09:41:55.104Z,45.80
2017-09-08T09:44:25.396Z,45.60
2017-09-08T09:46:55.895Z,45.60
2017-09-08T09:49:28.177Z,45.50
2017-09-08T09:51:59.774Z,45.10
2017-09-08T09:54:28.238Z,44.20
2017-09-08T09:56:57.337Z,44.00
2017-09-08T09:59:25.805Z,43.80
2017-09-08T10:01:55.127Z,43.10
2017-09-08T10:04:23.359Z,43.30
2017-09-08T10:06:52.752Z,43.10
2017-09-08T10:09:21.848Z,43.00
2017-09-08T10:11:52.422Z,43.00
2017-09-08T10:14:21.908Z,42.80
2017-09-08T10:16:57.604Z,42.70
2017-09-08T10:19:26.940Z,42.70
2017-09-08T10:21:56.375Z,42.90
2017-09-08T10:24:25.764Z,43.10
2017-09-08T10:26:56.012Z,43.20
2017-09-08T10:29:24.860Z,43.00
2017-09-08T10:31:54.557Z,43.30
2017-09-08T10:34:23.713Z,43.40
2017-09-08T10:36:51.493Z,43.50
2017-09-08T10:39:21.457Z,43.50
2017-09-08T10:41:50.802Z,43.50
2017-09-08T10:44:21.083Z,43.70
2017-09-08T10:46:51.106Z,43.60
2017-09-08T10:49:20.141Z,43.60
2017-09-08T10:51:49.472Z,43.30
2017-09-08T10:54:19.047Z,43.30
2017-09-08T10:56:49.319Z,43.20
2017-09-08T10:59:18.600Z,43.30
2017-09-08T11:01:47.922Z,43.30
2017-09-08T11:04:16.842Z,43.40
2017-09-08T11:06:46.654Z,43.30
2017-09-08T11:09:15.810Z,43.10
2017-09-08T11:11:45.130Z,43.10
2017-09-08T11:14:13.749Z,42.80
2017-09-08T11:16:42.229Z,42.50
2017-09-08T11:19:11.658Z,42.40
2017-09-08T11:21:41.616Z,42.30
2017-09-08T11:24:11.213Z,41.50
2017-09-08T11:26:39.981Z,40.70
2017-09-08T11:29:08.611Z,40.20
2017-09-08T11:31:37.459Z,39.60
2017-09-08T11:34:12.254Z,39.30
2017-09-08T11:36:46.953Z,38.30
2017-09-08T11:39:16.081Z,37.90
2017-09-08T11:41:44.782Z,37.80
2017-09-08T11:44:14.287Z,37.60
2017-09-08T11:46:43.620Z,37.60
2017-09-08T11:49:14.029Z,37.90
2017-09-08T11:51:42.682Z,37.90
2017-09-08T11:54:11.711Z,37.30
2017-09-08T11:56:50.320Z,37.70
2017-09-08T11:59:19.613Z,37.30
2017-09-08T12:01:49.039Z,37.50
2017-09-08T12:04:17.470Z,37.50
2017-09-08T12:06:46.020Z,36.50
2017-09-08T12:09:14.275Z,36.90
2017-09-08T12:11:43.163Z,37.00
2017-09-08T12:14:12.100Z,37.20
2017-09-08T12:16:41.665Z,37.00
2017-09-08T12:19:10.557Z,36.80
2017-09-08T12:21:39.039Z,37.00
2017-09-08T12:24:07.709Z,36.50
2017-09-08T12:26:37.384Z,36.20
2017-09-08T12:29:06.405Z,36.20
2017-09-08T12:31:36.536Z,35.90
2017-09-08T12:34:05.504Z,35.80
2017-09-08T12:36:34.078Z,35.70
2017-09-08T12:39:02.154Z,35.40
2017-09-08T12:41:33.531Z,35.50
2017-09-08T12:44:03.335Z,35.20
2017-09-08T12:46:32.423Z,35.10
2017-09-08T12:49:01.699Z,35.20
2017-09-08T12:51:31.168Z,35.30
2017-09-08T12:54:00.791Z,35.40
2017-09-08T12:56:30.600Z,35.40
2017-09-08T12:59:00.753Z,35.30
2017-09-08T13:01:29.353Z,35.30
2017-09-08T13:03:57.956Z,35.30
2017-09-08T13:06:28.093Z,35.10
2017-09-08T13:08:56.759Z,35.10
2017-09-08T13:11:25.915Z,35.10
2017-09-08T13:13:54.301Z,34.90
2017-09-08T13:16:22.603Z,34.70
2017-09-08T13:18:51.078Z,34.80
2017-09-08T13:21:19.864Z,34.40
2017-09-08T13:23:48.934Z,34.40
2017-09-08T13:26:19.157Z,34.50
2017-09-08T13:28:49.245Z,34.20
2017-09-08T13:31:17.336Z,34.20
2017-09-08T13:33:46.357Z,33.80
2017-09-08T13:36:15.533Z,33.90
2017-09-08T13:38:46.063Z,34.10
2017-09-08T13:41:15.082Z,33.90
2017-09-08T13:43:45.362Z,33.80
2017-09-08T13:46:14.625Z,33.60
2017-09-08T13:48:43.648Z,33.90
2017-09-08T13:51:12.292Z,34.30
2017-09-08T13:53:41.456Z,34.30
2017-09-08T13:56:13.895Z,34.20
2017-09-08T13:58:42.644Z,34.10
2017-09-08T14:01:14.237Z,33.90
2017-09-08T14:03:43.345Z,33.80
2017-09-08T14:06:12.072Z,33.60
2017-09-08T14:08:40.617Z,33.70
2017-09-08T14:11:10.844Z,33.80
2017-09-08T14:13:39.614Z,33.80
2017-09-08T14:16:08.674Z,33.70
2017-09-08T14:18:37.841Z,33.00
2017-09-08T14:21:06.420Z,33.30
2017-09-08T14:23:34.954Z,33.20
2017-09-08T14:26:04.255Z,32.90
2017-09-08T14:28:32.821Z,32.80
2017-09-08T14:31:01.632Z,32.80
2017-09-08T14:33:30.470Z,32.90
2017-09-08T14:35:59.671Z,33.30
2017-09-08T14:38:28.760Z,33.30
2017-09-08T14:40:57.608Z,33.60
2017-09-08T14:43:28.752Z,33.80
2017-09-08T14:45:57.453Z,33.90
2017-09-08T14:48:26.333Z,33.60
2017-09-08T14:50:55.750Z,33.50
2017-09-08T14:53:24.791Z,33.50
2017-09-08T14:55:53.023Z,33.70
2017-09-08T14:58:22.280Z,34.00
2017-09-08T15:00:55.383Z,34.10
2017-09-08T15:03:23.758Z,34.50
2017-09-08T15:05:54.035Z,34.40
2017-09-08T15:08:22.738Z,34.60
2017-09-08T15:10:50.996Z,34.70
2017-09-08T15:13:19.878Z,34.70
2017-09-08T15:15:51.319Z,34.70
2017-09-08T15:18:22.235Z,34.80
2017-09-08T15:20:50.872Z,35.00
2017-09-08T15:26:01.346Z,35.50
2017-09-08T15:28:29.639Z,35.60
2017-09-08T15:30:59.901Z,35.60
2017-09-08T15:33:29.999Z,35.90
2017-09-08T15:35:59.517Z,36.10
2017-09-08T15:38:29.699Z,36.10
2017-09-08T15:40:58.856Z,36.40
2017-09-08T15:43:28.260Z,36.60
2017-09-08T15:45:58.070Z,36.80
2017-09-08T15:48:27.683Z,37.00
2017-09-08T15:50:57.184Z,37.10
2017-09-08T15:53:27.664Z,37.20
2017-09-08T15:55:56.758Z,37.40
2017-09-08T15:58:28.096Z,37.50
2017-09-08T16:00:59.405Z,37.50
2017-09-08T16:03:28.403Z,37.50
2017-09-08T16:05:57.907Z,37.70
2017-09-08T16:08:27.370Z,37.70
2017-09-08T16:10:56.370Z,37.80
2017-09-08T16:13:24.983Z,37.70
2017-09-08T16:15:54.430Z,37.70
2017-09-08T16:18:23.290Z,37.70
2017-09-08T16:20:52.463Z,37.80
2017-09-08T16:23:25.822Z,37.80
2017-09-08T16:25:54.024Z,37.70
2017-09-08T16:28:22.576Z,37.80
2017-09-08T16:30:52.088Z,37.90
2017-09-08T16:33:21.480Z,37.80
2017-09-08T16:35:49.680Z,38.00
2017-09-08T16:38:18.385Z,38.10
2017-09-08T16:40:48.359Z,38.30
2017-09-08T16:43:16.045Z,38.60
2017-09-08T16:45:43.667Z,38.80
2017-09-08T16:48:12.519Z,39.30
2017-09-08T16:50:40.984Z,39.40
2017-09-08T16:53:13.236Z,39.90
2017-09-08T16:55:41.988Z,40.10
2017-09-08T16:58:12.414Z,40.30
2017-09-08T17:03:14.251Z,40.80
2017-09-08T17:05:44.509Z,41.00
2017-09-08T17:08:14.291Z,41.30
2017-09-08T17:10:42.665Z,41.40
2017-09-08T17:13:11.344Z,41.70
2017-09-08T17:15:39.927Z,41.90
2017-09-08T17:18:11.867Z,42.00
2017-09-08T17:20:40.383Z,42.10
2017-09-08T17:23:08.545Z,42.20
2017-09-08T17:25:37.957Z,42.30
2017-09-08T17:28:07.513Z,42.50
2017-09-08T17:30:41.476Z,42.50
2017-09-08T17:33:10.283Z,42.70
2017-09-08T17:35:39.835Z,42.70
2017-09-08T17:38:09.542Z,42.80
2017-09-08T17:40:38.821Z,42.80
2017-09-08T17:43:08.550Z,42.90
2017-09-08T17:45:41.217Z,42.90
2017-09-08T17:48:11.380Z,43.10
2017-09-08T17:50:42.513Z,43.10
2017-09-08T17:53:11.862Z,43.30
2017-09-08T17:58:16.583Z,43.20
2017-09-08T18:00:49.039Z,43.20
2017-09-08T18:03:17.173Z,43.10
2017-09-08T18:05:47.598Z,43.10
2017-09-08T18:08:16.549Z,43.00
2017-09-08T18:10:48.871Z,43.00
2017-09-08T18:13:18.368Z,43.00
2017-09-08T18:15:46.533Z,43.00
2017-09-08T18:20:52.282Z,43.20
2017-09-08T18:23:22.046Z,43.30
2017-09-08T18:25:56.328Z,43.30
2017-09-08T18:28:25.341Z,43.30
2017-09-08T18:30:56.321Z,43.40
2017-09-08T18:33:25.108Z,43.50
2017-09-08T18:35:53.868Z,43.60
2017-09-08T18:38:23.364Z,43.70
2017-09-08T18:41:05.470Z,44.00
2017-09-08T18:43:34.725Z,43.90
2017-09-08T18:46:04.422Z,44.20
2017-09-08T18:48:33.350Z,44.40
2017-09-08T18:51:04.872Z,44.60
2017-09-08T18:53:33.595Z,44.70
2017-09-08T18:56:04.346Z,44.80
2017-09-08T18:58:36.153Z,45.30
2017-09-08T19:01:07.861Z,45.30
2017-09-08T19:03:39.647Z,45.60
2017-09-08T19:06:09.062Z,45.50
2017-09-08T19:08:37.366Z,45.70
2017-09-08T19:11:07.126Z,45.80
2017-09-08T19:13:39.386Z,46.00
2017-09-08T19:16:08.660Z,46.20
2017-09-08T19:18:38.005Z,46.30
2017-09-08T19:21:06.572Z,46.50
2017-09-08T19:23:36.486Z,46.70
2017-09-08T19:26:05.108Z,46.90
2017-09-08T19:28:35.602Z,47.20
2017-09-08T19:31:03.872Z,47.30
2017-09-08T19:33:35.246Z,47.30
2017-09-08T19:36:04.327Z,47.40
2017-09-08T19:38:33.847Z,47.30
2017-09-08T19:41:03.593Z,47.30
2017-09-08T19:43:32.635Z,47.40
2017-09-08T19:46:01.838Z,47.50
2017-09-08T19:48:33.666Z,47.40
2017-09-08T19:51:03.498Z,47.50
2017-09-08T19:53:32.583Z,47.50
2017-09-08T19:56:01.704Z,47.60
2017-09-08T19:58:31.127Z,47.70
2017-09-08T20:00:59.867Z,47.80
2017-09-08T20:03:30.611Z,47.80
2017-09-08T20:15:38.891Z,48.00
2017-09-08T20:18:09.366Z,48.70
2017-09-08T20:20:41.331Z,48.80
2017-09-08T20:23:10.635Z,48.80
2017-09-08T20:25:40.973Z,49.00
2017-09-08T20:28:16.473Z,49.10
2017-09-08T20:30:45.481Z,49.80
2017-09-08T20:33:18.596Z,49.20
2017-09-08T20:35:48.840Z,49.40
2017-09-08T20:38:17.943Z,49.40
2017-09-08T20:40:51.971Z,49.50
2017-09-08T20:43:21.891Z,49.50
2017-09-08T20:45:51.343Z,49.60
2017-09-08T20:48:20.431Z,49.70
2017-09-08T20:50:48.420Z,49.70
2017-09-08T20:53:19.389Z,49.80
2017-09-08T20:55:50.818Z,49.80
2017-09-08T20:58:20.859Z,49.80
2017-09-08T21:00:52.953Z,49.90
2017-09-08T21:03:21.199Z,50.00
2017-09-08T21:05:52.494Z,50.10
2017-09-08T21:08:22.679Z,50.10
2017-09-08T21:10:51.032Z,50.30
2017-09-08T21:13:22.698Z,50.40
2017-09-08T21:15:51.447Z,50.40
2017-09-08T21:18:20.629Z,50.40
2017-09-08T21:20:49.188Z,50.50
2017-09-08T21:23:18.448Z,50.50
2017-09-08T21:25:50.381Z,50.50
2017-09-08T21:28:21.277Z,50.60
2017-09-08T21:30:50.985Z,50.80
2017-09-08T21:33:22.289Z,50.90
2017-09-08T21:35:52.043Z,50.80
2017-09-08T21:38:21.357Z,50.90
2017-09-08T21:40:50.649Z,51.00
2017-09-08T21:43:23.294Z,51.10
2017-09-08T21:45:52.588Z,51.10
2017-09-08T21:48:21.762Z,51.30
2017-09-08T21:50:52.887Z,51.30
2017-09-08T21:53:21.196Z,51.30
2017-09-08T21:55:52.300Z,51.40
2017-09-08T21:58:20.728Z,51.40
2017-09-08T22:00:50.043Z,51.50
2017-09-08T22:03:24.601Z,51.60
2017-09-08T22:05:55.020Z,51.80
2017-09-08T22:08:23.981Z,51.90
2017-09-08T22:10:53.713Z,51.90
2017-09-08T22:13:22.283Z,51.90
2017-09-08T22:15:49.875Z,52.10
2017-09-08T22:18:20.769Z,52.30
2017-09-08T22:20:49.797Z,52.30
2017-09-08T22:23:17.985Z,52.30
2017-09-08T22:25:49.265Z,52.50
2017-09-08T22:28:19.820Z,52.40
2017-09-08T22:30:50.296Z,52.40
2017-09-08T22:33:18.804Z,52.60
2017-09-08T22:35:49.132Z,52.50
2017-09-08T22:38:18.287Z,52.60
2017-09-08T22:40:47.532Z,52.50
2017-09-08T22:43:17.225Z,52.70
2017-09-08T22:45:49.013Z,52.90
2017-09-08T22:48:17.174Z,53.00
2017-09-08T22:50:45.786Z,53.00
2017-09-08T22:53:14.414Z,53.10
2017-09-08T22:55:44.040Z,53.50
2017-09-08T22:58:14.386Z,53.50
2017-09-08T23:00:44.164Z,53.60
2017-09-08T23:03:13.378Z,53.70
2017-09-08T23:05:42.591Z,53.80
2017-09-08T23:08:12.992Z,53.80
2017-09-08T23:10:43.636Z,53.80
2017-09-08T23:13:13.880Z,53.80
2017-09-08T23:15:42.226Z,54.00
2017-09-08T23:18:10.599Z,54.00
2017-09-08T23:20:40.263Z,54.30
2017-09-08T23:23:09.479Z,54.10
2017-09-08T23:25:38.817Z,54.30
2017-09-08T23:28:08.229Z,54.20
2017-09-08T23:30:37.070Z,54.40
2017-09-08T23:33:06.648Z,54.50
2017-09-08T23:35:35.973Z,54.40
2017-09-08T23:40:58.454Z,54.50
2017-09-08T23:43:27.708Z,54.60
2017-09-08T23:46:00.592Z,54.60
2017-09-08T23:48:28.328Z,54.60
2017-09-08T23:50:56.634Z,54.70
2017-09-08T23:53:26.532Z,54.60
2017-09-08T23:55:56.847Z,54.70
2017-09-08T23:58:26.108Z,54.70
