createdAt,value
2022-09-11T00:01:41.120Z,3.50
2022-09-11T00:04:11.506Z,4.03
2022-09-11T00:06:41.857Z,4.20
2022-09-11T00:09:10.197Z,4.30
2022-09-11T00:11:42.929Z,4.47
2022-09-11T00:14:14.791Z,4.50
2022-09-11T00:16:45.853Z,3.93
2022-09-11T00:19:17.414Z,3.87
2022-09-11T00:21:46.433Z,4.50
2022-09-11T00:24:14.662Z,4.30
2022-09-11T00:26:44.972Z,4.60
2022-09-11T00:29:13.234Z,4.00
2022-09-11T00:31:41.739Z,4.27
2022-09-11T00:34:10.160Z,3.90
2022-09-11T00:36:41.295Z,3.70
2022-09-11T00:39:10.732Z,3.43
2022-09-11T00:41:41.367Z,4.30
2022-09-11T00:44:43.072Z,3.90
2022-09-11T00:47:17.733Z,4.50
2022-09-11T00:49:49.692Z,4.27
2022-09-11T00:52:21.701Z,4.20
2022-09-11T00:54:56.365Z,4.40
2022-09-11T00:57:27.779Z,4.30
2022-09-11T00:59:59.300Z,4.67
2022-09-11T01:02:32.573Z,4.60
2022-09-11T01:05:01.094Z,4.40
2022-09-11T01:07:31.457Z,4.10
2022-09-11T01:10:00.342Z,4.20
2022-09-11T01:12:36.450Z,4.27
2022-09-11T01:15:08.793Z,4.57
2022-09-11T01:17:47.681Z,4.47
2022-09-11T01:20:33.678Z,4.37
2022-09-11T01:23:48.849Z,4.40
2022-09-11T01:26:34.831Z,4.83
2022-09-11T01:29:09.981Z,4.17
2022-09-11T01:31:45.886Z,4.70
2022-09-11T01:34:19.775Z,5.03
2022-09-11T01:36:54.012Z,4.60
2022-09-11T01:39:26.601Z,5.00
2022-09-11T01:42:01.665Z,4.40
2022-09-11T01:44:36.620Z,4.43
2022-09-11T01:47:10.920Z,5.20
2022-09-11T01:49:42.880Z,5.63
2022-09-11T01:52:22.280Z,5.57
2022-09-11T01:54:57.610Z,5.30
2022-09-11T01:57:31.521Z,5.33
2022-09-11T02:00:03.901Z,5.50
2022-09-11T02:02:37.944Z,5.40
2022-09-11T02:05:11.761Z,5.93
2022-09-11T02:07:46.308Z,5.10
2022-09-11T02:10:21.023Z,5.33
2022-09-11T02:12:54.352Z,5.17
2022-09-11T02:15:26.445Z,5.27
2022-09-11T02:17:58.871Z,5.10
2022-09-11T02:20:31.649Z,4.90
2022-09-11T02:22:59.973Z,4.73
2022-09-11T02:25:28.333Z,5.63
2022-09-11T02:27:58.951Z,5.37
2022-09-11T02:30:28.627Z,4.97
2022-09-11T02:32:57.185Z,5.33
2022-09-11T02:35:33.782Z,5.30
2022-09-11T02:38:11.825Z,5.10
2022-09-11T02:40:53.060Z,5.20
2022-09-11T02:43:42.447Z,4.80
2022-09-11T02:46:30.957Z,4.97
2022-09-11T02:49:08.178Z,5.07
2022-09-11T02:51:42.893Z,5.07
2022-09-11T02:54:22.840Z,5.37
2022-09-11T02:56:57.704Z,4.60
2022-09-11T02:59:29.967Z,4.90
2022-09-11T03:02:02.159Z,5.33
2022-09-11T03:04:31.804Z,6.83
2022-09-11T03:07:00.523Z,8.43
2022-09-11T03:09:28.759Z,5.63
2022-09-11T03:12:02.996Z,4.77
2022-09-11T03:14:33.645Z,4.77
2022-09-11T03:17:04.305Z,4.73
2022-09-11T03:19:32.700Z,4.73
2022-09-11T03:22:02.983Z,5.53
2022-09-11T03:24:31.361Z,4.80
2022-09-11T03:27:01.315Z,4.77
2022-09-11T03:29:31.703Z,4.93
2022-09-11T03:32:01.127Z,5.13
2022-09-11T03:34:32.779Z,4.57
2022-09-11T03:37:02.172Z,5.03
2022-09-11T03:39:30.646Z,5.13
2022-09-11T03:42:01.101Z,4.70
2022-09-11T03:44:29.937Z,4.43
2022-09-11T03:46:58.223Z,4.53
2022-09-11T03:49:26.494Z,4.10
2022-09-11T03:51:56.976Z,4.30
2022-09-11T03:54:25.243Z,4.70
2022-09-11T03:56:53.579Z,4.23
2022-09-11T03:59:21.983Z,4.30
2022-09-11T04:01:51.900Z,4.07
2022-09-11T04:04:20.585Z,4.23
2022-09-11T04:06:48.905Z,4.27
2022-09-11T04:09:18.732Z,4.33
2022-09-11T04:11:49.205Z,4.53
2022-09-11T04:14:25.269Z,3.90
2022-09-11T04:16:57.334Z,4.70
2022-09-11T04:19:25.893Z,4.30
2022-09-11T04:21:55.348Z,5.00
2022-09-11T04:24:25.150Z,4.53
2022-09-11T04:26:58.568Z,4.87
2022-09-11T04:29:29.864Z,4.80
2022-09-11T04:31:58.736Z,4.87
2022-09-11T04:34:31.056Z,5.10
2022-09-11T04:36:59.574Z,4.50
2022-09-11T04:39:31.966Z,4.30
2022-09-11T04:42:01.976Z,4.50
2022-09-11T04:44:32.659Z,4.40
2022-09-11T04:47:01.282Z,5.00
2022-09-11T04:49:29.775Z,4.40
2022-09-11T04:52:02.732Z,5.00
2022-09-11T04:54:34.325Z,5.20
2022-09-11T04:57:03.744Z,5.07
2022-09-11T04:59:32.128Z,5.33
2022-09-11T05:02:07.561Z,5.00
2022-09-11T05:04:40.137Z,5.10
2022-09-11T05:07:08.877Z,5.17
2022-09-11T05:09:38.879Z,5.43
2022-09-11T05:12:07.467Z,4.80
2022-09-11T05:14:37.948Z,5.60
2022-09-11T05:17:06.947Z,5.57
2022-09-11T05:19:40.105Z,5.33
2022-09-11T05:22:08.992Z,4.73
2022-09-11T05:24:40.715Z,5.33
2022-09-11T05:27:09.675Z,4.73
2022-09-11T05:29:39.877Z,4.50
2022-09-11T05:32:13.502Z,4.60
2022-09-11T05:34:43.589Z,4.57
2022-09-11T05:37:15.250Z,4.40
2022-09-11T05:39:49.040Z,4.50
2022-09-11T05:42:18.071Z,5.13
2022-09-11T05:44:52.223Z,5.03
2022-09-11T05:47:44.091Z,5.13
2022-09-11T05:50:32.545Z,4.77
2022-09-11T05:53:13.749Z,4.70
2022-09-11T05:55:52.783Z,4.50
2022-09-11T05:58:57.450Z,4.60
2022-09-11T06:02:11.596Z,4.80
2022-09-11T06:05:00.744Z,5.10
2022-09-11T06:11:23.114Z,4.40
2022-09-11T06:14:11.254Z,4.60
2022-09-11T06:17:29.744Z,4.77
2022-09-11T06:20:15.209Z,5.13
2022-09-11T06:27:00.148Z,5.50
2022-09-11T06:33:11.851Z,4.63
2022-09-11T06:36:17.095Z,4.40
2022-09-11T06:39:36.118Z,4.20
2022-09-11T06:42:13.424Z,4.53
2022-09-11T06:44:54.586Z,4.73
2022-09-11T06:47:23.128Z,3.90
2022-09-11T06:49:54.166Z,4.50
2022-09-11T06:52:53.092Z,4.23
2022-09-11T06:55:27.840Z,3.93
2022-09-11T06:58:03.372Z,4.10
2022-09-11T07:00:34.311Z,4.80
2022-09-11T07:03:04.140Z,4.20
2022-09-11T07:05:33.748Z,4.33
2022-09-11T07:08:03.884Z,4.77
2022-09-11T07:10:35.610Z,4.70
2022-09-11T07:13:12.764Z,4.10
2022-09-11T07:15:42.581Z,3.97
2022-09-11T07:18:12.342Z,4.20
2022-09-11T07:20:42.441Z,3.57
2022-09-11T07:23:10.946Z,4.00
2022-09-11T07:25:40.408Z,3.83
2022-09-11T07:28:12.518Z,4.03
2022-09-11T07:30:52.585Z,3.60
2022-09-11T07:33:29.232Z,3.40
2022-09-11T07:36:12.144Z,3.43
2022-09-11T07:38:44.696Z,3.10
2022-09-11T07:41:16.823Z,3.00
2022-09-11T07:43:49.227Z,3.33
2022-09-11T07:46:18.328Z,2.53
2022-09-11T07:48:47.567Z,2.80
2022-09-11T07:51:19.226Z,2.60
2022-09-11T07:53:50.678Z,2.80
2022-09-11T07:56:23.266Z,2.50
2022-09-11T07:58:54.961Z,2.40
2022-09-11T08:01:25.857Z,2.50
2022-09-11T08:03:56.898Z,2.30
2022-09-11T08:06:28.706Z,2.10
2022-09-11T08:09:08.030Z,2.33
2022-09-11T08:11:43.787Z,2.20
2022-09-11T08:14:15.189Z,2.10
2022-09-11T08:16:44.855Z,2.23
2022-09-11T08:19:18.276Z,2.07
2022-09-11T08:21:50.134Z,2.17
2022-09-11T08:24:32.854Z,1.90
2022-09-11T08:27:05.326Z,2.10
2022-09-11T08:29:36.020Z,1.97
2022-09-11T08:32:05.193Z,2.00
2022-09-11T08:34:34.921Z,1.90
2022-09-11T08:37:03.463Z,1.90
2022-09-11T08:39:36.193Z,1.80
2022-09-11T08:42:14.529Z,1.50
2022-09-11T08:44:48.903Z,1.48
2022-09-11T08:47:27.091Z,1.73
2022-09-11T08:50:02.657Z,1.70
2022-09-11T08:52:34.461Z,1.60
2022-09-11T08:55:07.267Z,1.70
2022-09-11T08:57:44.592Z,1.50
2022-09-11T09:00:21.746Z,1.60
2022-09-11T09:03:22.209Z,1.30
2022-09-11T09:05:58.160Z,1.70
2022-09-11T09:08:41.323Z,1.73
2022-09-11T09:11:22.475Z,1.67
2022-09-11T09:14:09.594Z,1.70
2022-09-11T09:16:49.445Z,1.60
2022-09-11T09:19:25.671Z,1.40
2022-09-11T09:22:08.209Z,1.60
2022-09-11T09:28:22.166Z,1.70
2022-09-11T09:30:55.190Z,1.52
2022-09-11T09:33:32.322Z,1.38
2022-09-11T09:36:14.883Z,1.42
2022-09-11T09:39:08.442Z,1.45
2022-09-11T09:42:06.027Z,1.67
2022-09-11T09:44:47.036Z,1.55
2022-09-11T09:47:16.728Z,1.30
2022-09-11T09:49:47.064Z,1.45
2022-09-11T09:52:19.277Z,1.40
2022-09-11T09:54:59.490Z,1.40
2022-09-11T09:57:32.802Z,1.55
2022-09-11T10:00:15.948Z,1.40
2022-09-11T10:17:04.750Z,1.23
2022-09-11T10:19:40.392Z,1.40
2022-09-11T10:22:32.904Z,1.60
2022-09-11T10:25:10.723Z,1.60
2022-09-11T10:27:52.187Z,1.40
2022-09-11T10:30:35.868Z,1.30
2022-09-11T10:33:15.896Z,1.48
2022-09-11T10:35:53.212Z,1.23
2022-09-11T10:38:32.214Z,1.30
2022-09-11T10:41:11.165Z,1.20
2022-09-11T10:43:51.100Z,1.50
2022-09-11T10:46:28.639Z,1.23
2022-09-11T10:49:01.011Z,1.27
2022-09-11T10:51:31.860Z,1.40
2022-09-11T10:54:24.122Z,1.15
2022-09-11T10:57:05.488Z,1.40
2022-09-11T10:59:43.331Z,1.20
2022-09-11T11:02:20.839Z,1.30
2022-09-11T11:04:51.295Z,1.30
2022-09-11T11:07:40.378Z,1.25
2022-09-11T11:10:25.266Z,1.40
2022-09-11T11:13:10.518Z,1.60
2022-09-11T11:15:47.760Z,1.20
2022-09-11T11:18:42.465Z,1.35
2022-09-11T11:21:27.222Z,1.63
2022-09-11T11:24:26.173Z,1.50
2022-09-11T11:27:12.718Z,1.30
2022-09-11T11:30:09.204Z,1.33
2022-09-11T11:33:02.349Z,1.50
2022-09-11T11:35:38.516Z,1.50
2022-09-11T11:38:40.738Z,1.42
2022-09-11T11:41:16.322Z,1.40
2022-09-11T11:43:46.437Z,5.40
2022-09-11T11:46:20.940Z,6.40
2022-09-11T11:48:56.434Z,12.88
2022-09-11T11:51:29.445Z,1.30
2022-09-11T11:54:06.830Z,1.25
2022-09-11T11:56:40.881Z,1.15
2022-09-11T11:59:17.059Z,1.40
2022-09-11T12:01:49.326Z,1.23
2022-09-11T12:04:31.578Z,1.20
2022-09-11T12:07:01.485Z,1.30
2022-09-11T12:09:33.915Z,1.50
2022-09-11T12:12:07.559Z,1.27
2022-09-11T12:14:36.442Z,1.05
2022-09-11T12:17:21.630Z,1.50
2022-09-11T12:20:15.932Z,1.10
2022-09-11T12:22:48.780Z,1.13
2022-09-11T12:26:06.229Z,1.08
2022-09-11T12:28:35.895Z,0.90
2022-09-11T12:31:06.816Z,0.98
2022-09-11T12:33:54.563Z,1.20
2022-09-11T12:40:05.091Z,1.20
2022-09-11T12:43:00.301Z,1.10
2022-09-11T12:45:35.810Z,1.00
2022-09-11T12:48:07.852Z,1.00
2022-09-11T12:50:37.491Z,1.10
2022-09-11T12:53:09.045Z,1.10
2022-09-11T13:02:26.009Z,1.17
2022-09-11T13:04:55.893Z,1.20
2022-09-11T13:07:32.129Z,1.00
2022-09-11T13:10:08.082Z,1.10
2022-09-11T13:12:51.367Z,1.27
2022-09-11T13:15:38.463Z,1.13
2022-09-11T13:18:30.056Z,0.90
2022-09-11T13:21:00.826Z,0.90
2022-09-11T13:23:29.711Z,1.35
2022-09-11T13:25:59.161Z,1.02
2022-09-11T13:28:31.758Z,1.20
2022-09-11T13:31:04.963Z,1.30
2022-09-11T13:33:35.519Z,1.05
2022-09-11T13:36:06.917Z,1.10
2022-09-11T13:38:37.994Z,1.17
2022-09-11T13:41:08.756Z,1.05
2022-09-11T13:43:40.367Z,1.30
2022-09-11T13:46:24.427Z,1.08
2022-09-11T13:48:57.890Z,0.90
2022-09-11T13:51:33.525Z,1.27
2022-09-11T13:54:09.330Z,1.15
2022-09-11T13:56:47.324Z,0.90
2022-09-11T13:59:54.239Z,0.90
2022-09-11T14:02:46.609Z,1.08
2022-09-11T14:05:20.871Z,0.90
2022-09-11T14:07:58.745Z,0.90
2022-09-11T14:10:30.239Z,0.82
2022-09-11T14:13:06.500Z,1.02
2022-09-11T14:15:40.420Z,1.20
2022-09-11T14:18:15.315Z,1.05
2022-09-11T14:20:47.074Z,0.82
2022-09-11T14:23:25.769Z,1.27
2022-09-11T14:26:12.603Z,1.17
2022-09-11T14:29:02.358Z,1.05
2022-09-11T14:31:35.075Z,0.80
2022-09-11T14:34:17.860Z,1.00
2022-09-11T14:37:29.778Z,1.00
2022-09-11T14:40:01.141Z,0.90
2022-09-11T14:42:31.853Z,0.90
2022-09-11T14:45:00.422Z,1.00
2022-09-11T14:47:30.576Z,0.90
2022-09-11T14:49:59.158Z,1.00
2022-09-11T14:52:30.581Z,1.05
2022-09-11T14:54:59.389Z,0.80
2022-09-11T14:57:46.646Z,1.00
2022-09-11T15:00:16.897Z,1.00
2022-09-11T15:02:45.787Z,0.97
2022-09-11T15:05:17.979Z,1.00
2022-09-11T15:07:49.111Z,1.00
2022-09-11T15:10:17.791Z,0.90
2022-09-11T15:12:47.406Z,1.10
2022-09-11T15:15:19.215Z,1.00
2022-09-11T15:17:47.847Z,1.00
2022-09-11T15:20:16.417Z,1.00
2022-09-11T15:22:44.922Z,1.10
2022-09-11T15:25:14.982Z,0.80
2022-09-11T15:27:43.437Z,0.97
2022-09-11T15:30:12.779Z,1.13
2022-09-11T15:32:41.337Z,1.07
2022-09-11T15:35:10.402Z,1.10
2022-09-11T15:38:06.366Z,1.00
2022-09-11T15:40:36.559Z,1.10
2022-09-11T15:43:05.128Z,1.10
2022-09-11T15:45:33.728Z,1.37
2022-09-11T15:48:03.237Z,1.00
2022-09-11T15:50:32.451Z,1.00
2022-09-11T15:53:01.900Z,1.00
2022-09-11T15:55:31.128Z,1.00
2022-09-11T15:58:02.484Z,1.00
2022-09-11T16:00:30.968Z,1.07
2022-09-11T16:02:59.352Z,1.53
2022-09-11T16:05:29.564Z,1.03
2022-09-11T16:07:58.994Z,1.00
2022-09-11T16:10:27.842Z,0.97
2022-09-11T16:12:58.829Z,1.17
2022-09-11T16:15:29.145Z,1.07
2022-09-11T16:17:57.632Z,0.90
2022-09-11T16:20:26.220Z,1.10
2022-09-11T16:22:55.223Z,1.00
2022-09-11T16:25:23.852Z,1.20
2022-09-11T16:27:53.034Z,1.27
2022-09-11T16:30:42.249Z,1.20
2022-09-11T16:33:12.674Z,1.30
2022-09-11T16:35:41.561Z,1.10
2022-09-11T16:38:35.625Z,1.23
2022-09-11T16:41:08.114Z,1.07
2022-09-11T16:43:37.107Z,1.00
2022-09-11T16:46:28.637Z,1.00
2022-09-11T16:49:02.249Z,0.73
2022-09-11T16:51:31.014Z,1.50
2022-09-11T16:53:59.606Z,1.10
2022-09-11T16:56:28.339Z,1.00
2022-09-11T16:58:56.829Z,1.40
2022-09-11T17:01:27.749Z,0.90
2022-09-11T17:03:58.759Z,0.90
2022-09-11T17:06:32.249Z,0.90
2022-09-11T17:09:02.285Z,0.90
2022-09-11T17:11:32.470Z,1.33
2022-09-11T17:14:02.722Z,0.90
2022-09-11T17:16:34.166Z,1.10
2022-09-11T17:19:02.967Z,0.90
2022-09-11T17:21:35.986Z,0.97
2022-09-11T17:24:07.470Z,1.40
2022-09-11T17:26:36.203Z,1.10
2022-09-11T17:29:06.171Z,1.60
2022-09-11T17:31:34.736Z,1.10
2022-09-11T17:34:03.263Z,0.93
2022-09-11T17:37:02.486Z,1.20
2022-09-11T17:39:31.080Z,1.20
2022-09-11T17:42:00.006Z,1.30
2022-09-11T17:44:28.502Z,1.30
2022-09-11T17:47:02.182Z,1.30
2022-09-11T17:49:32.774Z,2.00
2022-09-11T17:52:02.836Z,1.40
2022-09-11T17:54:31.453Z,1.10
2022-09-11T17:57:00.009Z,1.20
2022-09-11T17:59:28.794Z,1.23
2022-09-11T18:05:15.591Z,1.10
2022-09-11T18:07:46.979Z,1.00
2022-09-11T18:10:15.582Z,1.27
2022-09-11T18:12:44.247Z,1.00
2022-09-11T18:15:14.078Z,1.10
2022-09-11T18:17:42.761Z,0.90
2022-09-11T18:20:11.374Z,1.20
2022-09-11T18:22:40.034Z,1.47
2022-09-11T18:25:10.593Z,1.40
2022-09-11T18:27:40.286Z,1.50
2022-09-11T18:30:10.438Z,1.43
2022-09-11T18:32:40.010Z,1.43
2022-09-11T18:35:09.417Z,1.20
2022-09-11T18:38:07.712Z,1.20
2022-09-11T18:40:40.984Z,1.37
2022-09-11T18:43:09.610Z,1.40
2022-09-11T18:45:38.201Z,1.70
2022-09-11T18:48:06.837Z,1.27
2022-09-11T18:50:38.528Z,1.27
2022-09-11T18:53:07.649Z,1.40
2022-09-11T18:55:36.270Z,1.57
2022-09-11T18:58:06.713Z,1.30
2022-09-11T19:00:35.543Z,1.77
2022-09-11T19:03:04.034Z,1.37
2022-09-11T19:05:32.465Z,1.47
2022-09-11T19:08:01.814Z,1.30
2022-09-11T19:10:30.269Z,1.30
2022-09-11T19:13:00.248Z,1.50
2022-09-11T19:15:31.624Z,1.80
2022-09-11T19:18:01.454Z,1.40
2022-09-11T19:20:30.258Z,1.40
2022-09-11T19:23:02.854Z,1.77
2022-09-11T19:28:15.910Z,1.50
2022-09-11T19:30:45.653Z,1.60
2022-09-11T19:33:14.739Z,1.53
2022-09-11T19:35:43.139Z,1.53
2022-09-11T19:38:38.214Z,1.40
2022-09-11T19:41:07.174Z,1.63
2022-09-11T19:43:37.717Z,1.20
2022-09-11T19:46:10.461Z,1.40
2022-09-11T19:48:51.805Z,1.47
2022-09-11T19:51:23.051Z,1.40
2022-09-11T19:53:56.057Z,1.30
2022-09-11T19:56:25.703Z,1.57
2022-09-11T19:58:55.145Z,8.30
2022-09-11T20:01:27.005Z,2.80
2022-09-11T20:03:56.538Z,1.73
2022-09-11T20:06:26.963Z,1.60
2022-09-11T20:09:13.823Z,1.30
2022-09-11T20:11:45.206Z,1.50
2022-09-11T20:14:13.707Z,1.70
2022-09-11T20:16:44.112Z,1.50
2022-09-11T20:19:14.843Z,1.33
2022-09-11T20:21:43.508Z,1.50
2022-09-11T20:24:12.375Z,1.50
2022-09-11T20:26:40.849Z,1.60
2022-09-11T20:29:13.481Z,1.87
2022-09-11T20:31:48.921Z,1.30
2022-09-11T20:34:18.382Z,1.30
2022-09-11T20:37:37.989Z,1.60
2022-09-11T20:40:07.829Z,1.40
2022-09-11T20:42:36.309Z,1.33
2022-09-11T20:45:06.870Z,1.40
2022-09-11T20:47:36.791Z,1.50
2022-09-11T20:50:06.007Z,1.50
2022-09-11T20:52:38.766Z,1.23
2022-09-11T20:55:09.175Z,1.53
2022-09-11T20:57:37.785Z,1.40
2022-09-11T21:00:07.320Z,1.63
2022-09-11T21:02:37.431Z,1.53
2022-09-11T21:05:06.596Z,1.67
2022-09-11T21:07:35.088Z,1.53
2022-09-11T21:10:03.587Z,1.70
2022-09-11T21:12:32.051Z,1.60
2022-09-11T21:15:10.481Z,1.40
2022-09-11T21:17:40.392Z,1.60
2022-09-11T21:20:10.193Z,1.80
2022-09-11T21:22:38.703Z,1.60
2022-09-11T21:25:08.923Z,1.60
2022-09-11T21:27:37.514Z,1.67
2022-09-11T21:30:07.008Z,1.80
2022-09-11T21:32:35.328Z,1.70
2022-09-11T21:35:05.561Z,1.50
2022-09-11T21:37:33.797Z,1.67
2022-09-11T21:40:02.236Z,1.73
2022-09-11T21:42:30.509Z,1.63
2022-09-11T21:44:58.760Z,1.50
2022-09-11T21:47:26.985Z,1.80
2022-09-11T21:49:55.538Z,1.53
2022-09-11T21:52:25.186Z,1.90
2022-09-11T21:54:54.683Z,1.67
2022-09-11T21:57:22.950Z,1.80
2022-09-11T21:59:51.190Z,1.70
2022-09-11T22:02:19.460Z,1.40
2022-09-11T22:04:47.821Z,1.60
2022-09-11T22:07:17.594Z,1.90
2022-09-11T22:09:48.380Z,1.60
2022-09-11T22:12:17.054Z,1.60
2022-09-11T22:14:48.785Z,1.50
2022-09-11T22:17:17.105Z,1.50
2022-09-11T22:19:45.792Z,1.57
2022-09-11T22:22:14.937Z,1.60
2022-09-11T22:24:43.523Z,1.70
2022-09-11T22:27:13.635Z,1.43
2022-09-11T22:29:46.827Z,1.67
2022-09-11T22:32:15.333Z,1.80
2022-09-11T22:34:43.541Z,1.90
2022-09-11T22:37:11.791Z,1.70
2022-09-11T22:39:40.174Z,1.83
2022-09-11T22:42:08.589Z,2.00
2022-09-11T22:44:38.176Z,1.40
2022-09-11T22:47:06.866Z,1.60
2022-09-11T22:49:35.089Z,1.73
2022-09-11T22:52:03.651Z,1.37
2022-09-11T22:54:31.887Z,1.80
2022-09-11T22:57:00.095Z,1.40
2022-09-11T22:59:28.357Z,1.40
2022-09-11T23:01:58.728Z,1.63
2022-09-11T23:04:26.984Z,1.80
2022-09-11T23:07:12.606Z,1.50
2022-09-11T23:09:40.882Z,1.60
2022-09-11T23:12:09.564Z,1.60
2022-09-11T23:14:54.165Z,1.50
2022-09-11T23:17:23.843Z,1.53
2022-09-11T23:19:52.057Z,1.43
2022-09-11T23:22:20.326Z,1.40
2022-09-11T23:24:48.928Z,1.33
2022-09-11T23:27:17.196Z,1.70
2022-09-11T23:29:45.429Z,1.57
2022-09-11T23:32:13.655Z,1.50
2022-09-11T23:34:43.379Z,1.60
2022-09-11T23:37:11.585Z,1.60
2022-09-11T23:39:39.887Z,1.67
2022-09-11T23:42:08.288Z,1.50
2022-09-11T23:44:36.877Z,1.40
2022-09-11T23:47:05.305Z,1.40
2022-09-11T23:49:36.328Z,1.50
2022-09-11T23:52:06.552Z,1.50
2022-09-11T23:54:34.886Z,1.47
2022-09-11T23:57:03.125Z,1.40
2022-09-11T23:59:35.677Z,1.50
