createdAt,value
2022-11-10T00:01:07.615Z,99.90
2022-11-10T00:03:35.581Z,99.90
2022-11-10T00:06:07.522Z,99.90
2022-11-10T00:08:34.757Z,99.90
2022-11-10T00:11:08.085Z,99.90
2022-11-10T00:13:57.219Z,99.90
2022-11-10T00:16:42.915Z,99.90
2022-11-10T00:19:10.057Z,99.90
2022-11-10T00:21:37.855Z,99.90
2022-11-10T00:24:05.362Z,99.90
2022-11-10T00:26:34.497Z,99.90
2022-11-10T00:29:01.186Z,99.90
2022-11-10T00:31:30.924Z,99.90
2022-11-10T00:33:58.448Z,99.90
2022-11-10T00:36:25.621Z,99.90
2022-11-10T00:38:52.681Z,99.90
2022-11-10T00:41:19.819Z,99.90
2022-11-10T00:43:46.949Z,99.90
2022-11-10T00:46:14.508Z,99.90
2022-11-10T00:48:41.428Z,99.90
2022-11-10T00:51:14.275Z,99.90
2022-11-10T00:53:40.995Z,99.90
2022-11-10T00:56:07.867Z,99.90
2022-11-10T00:58:34.640Z,99.90
2022-11-10T01:01:05.462Z,99.90
2022-11-10T01:03:33.190Z,99.90
2022-11-10T01:06:08.450Z,99.90
2022-11-10T01:08:36.305Z,99.90
2022-11-10T01:11:08.903Z,99.90
2022-11-10T01:13:36.992Z,99.90
2022-11-10T01:16:12.000Z,99.90
2022-11-10T01:18:38.974Z,99.90
2022-11-10T01:21:06.702Z,99.90
2022-11-10T01:23:33.947Z,99.90
2022-11-10T01:26:06.473Z,99.90
2022-11-10T01:28:34.505Z,99.90
2022-11-10T01:31:04.647Z,99.90
2022-11-10T01:33:31.856Z,99.90
2022-11-10T01:35:59.017Z,99.90
2022-11-10T01:38:30.639Z,99.90
2022-11-10T01:40:58.178Z,99.90
2022-11-10T01:43:26.080Z,99.90
2022-11-10T01:45:55.594Z,99.90
2022-11-10T01:48:47.007Z,99.90
2022-11-10T01:52:02.091Z,99.90
2022-11-10T01:54:33.889Z,99.90
2022-11-10T01:57:05.229Z,99.90
2022-11-10T01:59:36.627Z,99.90
2022-11-10T02:02:26.755Z,99.90
2022-11-10T02:04:54.170Z,99.90
2022-11-10T02:07:22.335Z,99.90
2022-11-10T02:09:49.052Z,99.90
2022-11-10T02:12:16.024Z,99.90
2022-11-10T02:14:43.452Z,99.90
2022-11-10T02:17:10.365Z,99.90
2022-11-10T02:19:41.824Z,99.90
2022-11-10T02:22:08.521Z,99.90
2022-11-10T02:24:35.853Z,99.90
2022-11-10T02:27:02.978Z,99.90
2022-11-10T02:29:29.799Z,99.90
2022-11-10T02:31:56.523Z,99.90
2022-11-10T02:34:23.435Z,99.90
2022-11-10T02:36:50.099Z,99.90
2022-11-10T02:39:16.843Z,99.90
2022-11-10T02:41:43.595Z,99.90
2022-11-10T02:44:10.518Z,99.90
2022-11-10T02:46:37.834Z,99.90
2022-11-10T02:49:04.754Z,99.90
2022-11-10T02:51:31.502Z,99.90
2022-11-10T02:53:58.434Z,99.90
2022-11-10T02:56:25.347Z,99.90
2022-11-10T02:58:52.093Z,99.90
2022-11-10T03:01:18.857Z,99.90
2022-11-10T03:03:45.590Z,99.90
2022-11-10T03:06:12.279Z,99.90
2022-11-10T03:08:39.330Z,99.90
2022-11-10T03:11:06.401Z,99.90
2022-11-10T03:13:51.801Z,99.90
2022-11-10T03:16:20.092Z,99.90
2022-11-10T03:18:47.017Z,99.90
2022-11-10T03:21:13.842Z,99.90
2022-11-10T03:23:40.517Z,99.90
2022-11-10T03:26:07.960Z,99.90
2022-11-10T03:28:34.833Z,99.90
2022-11-10T03:31:01.500Z,99.90
2022-11-10T03:33:28.186Z,99.90
2022-11-10T03:35:54.877Z,99.90
2022-11-10T03:38:21.561Z,99.90
2022-11-10T03:41:17.436Z,99.90
2022-11-10T03:43:37.532Z,99.90
2022-11-10T03:46:04.237Z,99.90
2022-11-10T03:48:30.975Z,99.90
2022-11-10T03:50:57.656Z,99.90
2022-11-10T03:53:24.586Z,99.90
2022-11-10T03:55:51.482Z,99.90
2022-11-10T03:58:18.147Z,99.90
2022-11-10T04:00:44.805Z,99.90
2022-11-10T04:03:12.056Z,99.90
2022-11-10T04:05:57.363Z,99.90
2022-11-10T04:08:42.812Z,99.90
2022-11-10T04:11:09.509Z,99.90
2022-11-10T04:13:54.964Z,99.90
2022-11-10T04:16:21.731Z,99.90
2022-11-10T04:18:48.404Z,99.90
2022-11-10T04:21:15.135Z,99.90
2022-11-10T04:23:41.814Z,99.90
2022-11-10T04:26:30.404Z,99.90
2022-11-10T04:28:58.046Z,99.90
2022-11-10T04:31:26.722Z,99.90
2022-11-10T04:33:54.131Z,99.90
2022-11-10T04:36:24.043Z,99.90
2022-11-10T04:38:50.946Z,99.90
2022-11-10T04:41:17.893Z,99.90
2022-11-10T04:43:44.746Z,99.90
2022-11-10T04:46:23.588Z,99.90
2022-11-10T04:48:51.006Z,99.90
2022-11-10T04:51:18.980Z,99.90
2022-11-10T04:53:45.928Z,99.90
2022-11-10T04:56:20.516Z,99.90
2022-11-10T04:58:48.316Z,99.90
2022-11-10T05:01:17.753Z,99.90
2022-11-10T05:03:45.973Z,99.90
2022-11-10T05:06:13.778Z,99.90
2022-11-10T05:08:41.893Z,99.90
2022-11-10T05:11:08.725Z,99.90
2022-11-10T05:13:35.481Z,99.90
2022-11-10T05:16:02.661Z,99.90
2022-11-10T05:18:29.478Z,99.90
2022-11-10T05:20:56.256Z,99.90
2022-11-10T05:23:38.348Z,99.90
2022-11-10T05:26:10.702Z,99.90
2022-11-10T05:28:38.318Z,99.90
2022-11-10T05:31:05.501Z,99.90
2022-11-10T05:33:32.467Z,99.90
2022-11-10T05:35:59.276Z,99.90
2022-11-10T05:38:26.100Z,99.90
2022-11-10T05:40:52.962Z,99.90
2022-11-10T05:43:20.224Z,99.90
2022-11-10T05:45:47.239Z,99.90
2022-11-10T05:48:13.945Z,99.90
2022-11-10T05:50:40.679Z,99.90
2022-11-10T05:53:07.435Z,99.90
2022-11-10T05:55:34.107Z,99.90
2022-11-10T05:58:01.038Z,99.90
2022-11-10T06:00:30.517Z,99.90
2022-11-10T06:03:05.799Z,99.90
2022-11-10T06:05:36.030Z,99.90
2022-11-10T06:08:04.509Z,99.90
2022-11-10T06:10:32.779Z,99.90
2022-11-10T06:12:59.973Z,99.90
2022-11-10T06:15:27.342Z,99.90
2022-11-10T06:17:55.095Z,99.90
2022-11-10T06:20:21.941Z,99.90
2022-11-10T06:23:12.409Z,99.90
2022-11-10T06:25:40.959Z,99.90
2022-11-10T06:28:08.770Z,99.90
2022-11-10T06:30:37.324Z,99.90
2022-11-10T06:33:04.597Z,99.90
2022-11-10T06:35:31.938Z,99.90
2022-11-10T06:38:06.673Z,99.90
2022-11-10T06:40:33.953Z,99.90
2022-11-10T06:43:01.723Z,99.90
2022-11-10T06:45:28.856Z,99.90
2022-11-10T06:48:07.326Z,99.90
2022-11-10T06:50:34.223Z,99.90
2022-11-10T06:53:01.510Z,99.90
2022-11-10T06:55:28.997Z,99.90
2022-11-10T06:57:55.915Z,99.90
2022-11-10T07:00:22.797Z,99.90
2022-11-10T07:02:59.222Z,99.90
2022-11-10T07:05:25.947Z,99.90
2022-11-10T07:07:52.641Z,99.90
2022-11-10T07:10:19.379Z,99.90
2022-11-10T07:12:46.101Z,99.90
2022-11-10T07:15:12.760Z,99.90
2022-11-10T07:17:42.759Z,99.90
2022-11-10T07:20:10.202Z,99.90
2022-11-10T07:22:36.946Z,99.90
2022-11-10T07:25:03.893Z,99.90
2022-11-10T07:27:30.615Z,99.90
2022-11-10T07:29:57.305Z,99.90
2022-11-10T07:32:24.005Z,99.90
2022-11-10T07:34:50.759Z,99.90
2022-11-10T07:37:17.450Z,99.90
2022-11-10T07:39:44.123Z,99.90
2022-11-10T07:42:10.788Z,99.90
2022-11-10T07:44:37.491Z,99.90
2022-11-10T07:47:04.237Z,99.90
2022-11-10T07:49:30.934Z,99.90
2022-11-10T07:51:57.713Z,99.90
2022-11-10T07:54:24.462Z,99.90
2022-11-10T07:56:51.169Z,99.90
2022-11-10T07:59:17.897Z,99.90
2022-11-10T08:01:46.064Z,99.90
2022-11-10T08:04:12.748Z,99.90
2022-11-10T08:06:39.609Z,99.90
2022-11-10T08:09:06.459Z,99.90
2022-11-10T08:11:33.183Z,99.90
2022-11-10T08:13:59.904Z,99.90
2022-11-10T08:16:26.579Z,99.90
2022-11-10T08:18:53.349Z,99.90
2022-11-10T08:21:20.150Z,99.90
2022-11-10T08:23:46.851Z,99.90
2022-11-10T08:26:16.652Z,99.90
2022-11-10T08:28:44.258Z,99.90
2022-11-10T08:31:10.955Z,99.90
2022-11-10T08:33:37.696Z,99.90
2022-11-10T08:36:04.581Z,99.90
2022-11-10T08:38:31.260Z,99.90
2022-11-10T08:40:57.950Z,99.90
2022-11-10T08:43:25.274Z,99.90
2022-11-10T08:45:54.922Z,99.90
2022-11-10T08:48:21.787Z,99.90
2022-11-10T08:50:49.951Z,99.90
2022-11-10T08:53:24.518Z,99.90
2022-11-10T08:55:53.294Z,99.90
2022-11-10T08:58:22.371Z,99.90
2022-11-10T09:00:49.552Z,99.90
2022-11-10T09:03:22.300Z,99.90
2022-11-10T09:05:56.616Z,99.90
2022-11-10T09:08:25.248Z,99.90
2022-11-10T09:10:52.087Z,99.90
2022-11-10T09:13:26.052Z,99.90
2022-11-10T09:15:56.438Z,99.90
2022-11-10T09:18:23.173Z,99.90
2022-11-10T09:20:49.906Z,99.90
2022-11-10T09:23:18.572Z,99.90
2022-11-10T09:25:50.899Z,94.30
2022-11-10T09:28:18.694Z,91.20
2022-11-10T09:30:46.708Z,93.40
2022-11-10T09:33:13.860Z,89.20
2022-11-10T09:35:41.084Z,91.20
2022-11-10T09:38:07.799Z,87.00
2022-11-10T09:40:37.249Z,86.50
2022-11-10T09:43:06.078Z,83.90
2022-11-10T09:45:39.558Z,81.40
2022-11-10T09:48:25.402Z,81.20
2022-11-10T09:51:15.543Z,70.80
2022-11-10T09:53:50.642Z,78.30
2022-11-10T09:56:33.143Z,70.70
2022-11-10T09:59:00.570Z,80.10
2022-11-10T10:01:47.366Z,74.60
2022-11-10T10:04:51.710Z,65.60
2022-11-10T10:07:23.288Z,71.30
2022-11-10T10:10:05.346Z,78.50
2022-11-10T10:13:12.005Z,67.60
2022-11-10T10:15:50.171Z,83.00
2022-11-10T10:18:54.107Z,74.50
2022-11-10T10:21:33.196Z,64.10
2022-11-10T10:24:13.924Z,64.10
2022-11-10T10:26:51.318Z,68.20
2022-11-10T10:29:25.083Z,66.40
2022-11-10T10:31:53.325Z,65.60
2022-11-10T10:34:27.277Z,47.60
2022-11-10T10:36:54.502Z,41.10
2022-11-10T10:39:37.193Z,43.50
2022-11-10T10:42:15.027Z,31.50
2022-11-10T10:44:41.844Z,14.90
2022-11-10T10:47:09.048Z,1.00
2022-11-10T10:49:36.797Z,1.00
2022-11-10T10:52:15.366Z,1.00
2022-11-10T10:54:42.124Z,1.00
2022-11-10T10:57:24.730Z,1.00
2022-11-10T10:59:52.758Z,1.00
2022-11-10T11:02:29.703Z,1.00
2022-11-10T11:05:15.220Z,1.00
2022-11-10T11:07:53.774Z,1.00
2022-11-10T11:10:25.969Z,1.00
2022-11-10T11:12:52.793Z,1.00
2022-11-10T11:15:26.881Z,1.00
2022-11-10T11:18:02.744Z,1.00
2022-11-10T11:20:42.169Z,1.00
2022-11-10T11:23:27.616Z,1.00
2022-11-10T11:26:00.157Z,1.00
2022-11-10T11:28:33.635Z,1.00
2022-11-10T11:31:09.732Z,1.00
2022-11-10T11:34:01.215Z,1.00
2022-11-10T11:36:59.006Z,1.00
2022-11-10T11:39:47.288Z,1.00
2022-11-10T11:42:20.087Z,1.00
2022-11-10T11:45:10.865Z,1.00
2022-11-10T11:48:10.857Z,1.00
2022-11-10T11:50:54.195Z,1.00
2022-11-10T11:53:43.930Z,1.00
2022-11-10T11:56:39.881Z,1.00
2022-11-10T11:59:31.483Z,1.00
2022-11-10T12:02:14.910Z,1.00
2022-11-10T12:05:20.067Z,1.00
2022-11-10T12:07:54.053Z,1.00
2022-11-10T12:10:27.701Z,1.00
2022-11-10T12:13:25.215Z,1.00
2022-11-10T12:16:15.536Z,1.00
2022-11-10T12:19:20.059Z,1.00
2022-11-10T12:21:54.247Z,1.00
2022-11-10T12:24:36.481Z,1.00
2022-11-10T12:27:27.193Z,1.00
2022-11-10T12:29:59.742Z,1.00
2022-11-10T12:32:42.995Z,1.00
2022-11-10T12:35:33.969Z,1.00
2022-11-10T12:38:08.345Z,1.00
2022-11-10T12:40:44.034Z,1.00
2022-11-10T12:43:51.754Z,1.00
2022-11-10T12:46:18.495Z,1.00
2022-11-10T12:49:11.181Z,1.00
2022-11-10T12:52:15.512Z,1.00
2022-11-10T12:54:46.719Z,1.00
2022-11-10T12:57:26.315Z,1.00
2022-11-10T12:59:59.659Z,1.00
2022-11-10T13:02:33.901Z,1.00
2022-11-10T13:05:14.136Z,1.00
2022-11-10T13:07:48.197Z,1.00
2022-11-10T13:10:25.850Z,1.00
2022-11-10T13:13:08.858Z,1.00
2022-11-10T13:15:46.714Z,1.00
2022-11-10T13:18:44.124Z,1.00
2022-11-10T13:21:10.813Z,1.00
2022-11-10T13:23:37.839Z,1.00
2022-11-10T13:26:09.222Z,1.00
2022-11-10T13:28:47.944Z,1.00
2022-11-10T13:31:27.106Z,1.00
2022-11-10T13:34:09.280Z,1.00
2022-11-10T13:36:39.529Z,1.00
2022-11-10T13:39:24.274Z,1.00
2022-11-10T13:42:11.283Z,1.00
2022-11-10T13:44:40.862Z,1.00
2022-11-10T13:47:10.751Z,1.00
2022-11-10T13:49:58.516Z,1.00
2022-11-10T13:52:56.671Z,1.00
2022-11-10T13:56:01.275Z,1.00
2022-11-10T13:58:31.051Z,1.00
2022-11-10T14:01:18.860Z,1.00
2022-11-10T14:03:45.712Z,1.00
2022-11-10T14:06:20.383Z,1.00
2022-11-10T14:09:04.582Z,1.00
2022-11-10T14:11:44.673Z,1.00
2022-11-10T14:14:50.500Z,1.00
2022-11-10T14:17:25.653Z,1.00
2022-11-10T14:19:52.410Z,1.00
2022-11-10T14:22:25.380Z,1.00
2022-11-10T14:25:12.612Z,2.00
2022-11-10T14:27:40.039Z,1.00
2022-11-10T14:30:10.970Z,5.10
2022-11-10T14:32:37.798Z,8.30
2022-11-10T14:35:05.068Z,9.60
2022-11-10T14:37:31.982Z,7.20
2022-11-10T14:40:01.662Z,12.10
2022-11-10T14:42:33.709Z,16.50
2022-11-10T14:45:23.521Z,18.40
2022-11-10T14:47:59.206Z,20.70
2022-11-10T14:50:32.647Z,22.60
2022-11-10T14:53:29.341Z,30.30
2022-11-10T14:55:57.041Z,42.50
2022-11-10T14:58:30.992Z,43.70
2022-11-10T15:00:57.911Z,49.30
2022-11-10T15:03:40.213Z,56.30
2022-11-10T15:06:12.733Z,57.40
2022-11-10T15:08:41.456Z,58.40
2022-11-10T15:11:28.915Z,61.40
2022-11-10T15:13:55.589Z,59.90
2022-11-10T15:16:32.343Z,64.00
2022-11-10T15:19:20.969Z,68.10
2022-11-10T15:21:48.008Z,70.30
2022-11-10T15:24:14.930Z,72.10
2022-11-10T15:26:41.935Z,72.50
2022-11-10T15:29:22.923Z,72.30
2022-11-10T15:31:52.448Z,73.50
2022-11-10T15:34:44.956Z,73.70
2022-11-10T15:37:11.919Z,75.90
2022-11-10T15:39:38.735Z,79.50
2022-11-10T15:42:15.090Z,82.70
2022-11-10T15:44:46.558Z,82.80
2022-11-10T15:47:15.245Z,83.10
2022-11-10T15:49:43.242Z,84.80
2022-11-10T15:52:22.414Z,80.30
2022-11-10T15:54:50.543Z,81.60
2022-11-10T15:57:19.422Z,82.00
2022-11-10T15:59:46.283Z,83.20
2022-11-10T16:02:33.399Z,83.60
2022-11-10T16:05:00.398Z,83.10
2022-11-10T16:07:27.391Z,83.60
2022-11-10T16:09:54.087Z,84.20
2022-11-10T16:12:22.542Z,87.30
2022-11-10T16:14:52.207Z,87.30
2022-11-10T16:17:19.238Z,90.20
2022-11-10T16:19:46.722Z,90.20
2022-11-10T16:22:14.574Z,91.80
2022-11-10T16:24:41.387Z,91.20
2022-11-10T16:27:12.657Z,91.10
2022-11-10T16:29:40.255Z,91.10
2022-11-10T16:32:07.368Z,89.60
2022-11-10T16:34:34.392Z,90.50
2022-11-10T16:37:01.329Z,90.90
2022-11-10T16:39:29.646Z,91.30
2022-11-10T16:41:56.378Z,92.40
2022-11-10T16:44:25.361Z,92.80
2022-11-10T16:46:55.978Z,93.40
2022-11-10T16:49:31.699Z,93.00
2022-11-10T16:51:58.608Z,93.80
2022-11-10T16:54:25.338Z,93.60
2022-11-10T16:56:52.094Z,94.70
2022-11-10T16:59:18.929Z,93.70
2022-11-10T17:01:47.149Z,93.90
2022-11-10T17:04:14.463Z,93.50
2022-11-10T17:06:43.292Z,94.40
2022-11-10T17:09:14.300Z,94.10
2022-11-10T17:11:41.329Z,94.60
2022-11-10T17:14:11.332Z,94.70
2022-11-10T17:16:43.103Z,95.40
2022-11-10T17:19:17.654Z,95.50
2022-11-10T17:21:45.335Z,95.60
2022-11-10T17:24:14.312Z,95.80
2022-11-10T17:26:41.927Z,95.80
2022-11-10T17:29:17.244Z,95.40
2022-11-10T17:31:45.202Z,95.30
2022-11-10T17:34:12.288Z,95.10
2022-11-10T17:36:39.487Z,96.00
2022-11-10T17:39:06.677Z,95.90
2022-11-10T17:41:34.060Z,95.80
2022-11-10T17:44:00.862Z,95.70
2022-11-10T17:46:27.555Z,95.30
2022-11-10T17:49:00.165Z,95.80
2022-11-10T17:51:33.157Z,96.10
2022-11-10T17:54:07.383Z,97.00
2022-11-10T17:56:34.183Z,96.00
2022-11-10T17:59:00.960Z,95.90
2022-11-10T18:01:27.914Z,96.30
2022-11-10T18:03:54.603Z,96.00
2022-11-10T18:06:21.882Z,96.20
2022-11-10T18:08:48.952Z,96.40
2022-11-10T18:11:17.949Z,96.80
2022-11-10T18:13:45.334Z,96.80
2022-11-10T18:16:15.424Z,96.70
2022-11-10T18:18:42.396Z,96.60
2022-11-10T18:21:12.419Z,96.70
2022-11-10T18:23:39.446Z,96.30
2022-11-10T18:26:11.389Z,96.30
2022-11-10T18:28:39.920Z,96.60
2022-11-10T18:31:08.746Z,97.00
2022-11-10T18:33:37.043Z,98.20
2022-11-10T18:36:04.855Z,97.80
2022-11-10T18:38:31.959Z,98.20
2022-11-10T18:41:25.428Z,98.60
2022-11-10T18:43:52.945Z,98.50
2022-11-10T18:46:20.263Z,98.60
2022-11-10T18:48:47.511Z,96.80
2022-11-10T18:51:16.048Z,96.40
2022-11-10T18:53:43.208Z,94.20
2022-11-10T18:56:10.518Z,95.40
2022-11-10T18:58:37.671Z,95.30
2022-11-10T19:01:09.736Z,96.70
2022-11-10T19:03:37.887Z,96.90
2022-11-10T19:06:05.518Z,99.40
2022-11-10T19:08:32.645Z,99.40
2022-11-10T19:10:59.937Z,99.90
2022-11-10T19:13:27.132Z,99.90
2022-11-10T19:15:55.838Z,99.90
2022-11-10T19:18:22.994Z,99.90
2022-11-10T19:20:50.162Z,99.90
2022-11-10T19:23:17.839Z,99.90
2022-11-10T19:25:45.013Z,99.90
2022-11-10T19:28:12.676Z,99.90
2022-11-10T19:30:40.178Z,99.90
2022-11-10T19:33:07.354Z,99.90
2022-11-10T19:35:34.539Z,99.90
2022-11-10T19:38:01.707Z,99.90
2022-11-10T19:40:28.871Z,99.90
2022-11-10T19:42:55.995Z,99.90
2022-11-10T19:45:23.203Z,99.90
2022-11-10T19:47:50.304Z,99.90
2022-11-10T19:50:17.521Z,99.90
2022-11-10T19:52:46.145Z,99.90
2022-11-10T19:55:13.326Z,99.90
2022-11-10T19:57:40.395Z,99.90
2022-11-10T20:00:08.566Z,99.90
2022-11-10T20:02:35.766Z,99.90
2022-11-10T20:05:16.259Z,99.90
2022-11-10T20:08:06.335Z,99.90
2022-11-10T20:10:40.276Z,99.90
2022-11-10T20:13:09.041Z,99.90
2022-11-10T20:15:43.241Z,99.90
2022-11-10T20:18:11.599Z,99.90
2022-11-10T20:20:39.057Z,99.90
2022-11-10T20:23:07.681Z,99.90
2022-11-10T20:25:35.286Z,99.90
2022-11-10T20:28:05.971Z,99.90
2022-11-10T20:30:35.133Z,99.90
2022-11-10T20:33:03.398Z,99.90
2022-11-10T20:35:30.257Z,99.90
2022-11-10T20:37:57.460Z,99.90
2022-11-10T20:40:43.562Z,99.90
2022-11-10T20:43:11.815Z,99.90
2022-11-10T20:45:39.279Z,99.90
2022-11-10T20:48:06.034Z,99.90
2022-11-10T20:50:32.780Z,99.90
2022-11-10T20:52:59.554Z,99.90
2022-11-10T20:55:52.038Z,99.90
2022-11-10T20:58:12.957Z,99.90
2022-11-10T21:00:43.792Z,99.90
2022-11-10T21:03:10.664Z,99.90
2022-11-10T21:05:37.578Z,99.90
2022-11-10T21:08:04.466Z,99.90
2022-11-10T21:10:31.478Z,99.90
2022-11-10T21:12:58.159Z,99.90
2022-11-10T21:15:24.893Z,99.90
2022-11-10T21:17:51.601Z,99.90
2022-11-10T21:20:18.456Z,99.90
2022-11-10T21:22:45.170Z,99.90
2022-11-10T21:25:12.775Z,99.90
2022-11-10T21:27:39.574Z,99.90
2022-11-10T21:30:11.465Z,99.90
2022-11-10T21:32:40.892Z,99.90
2022-11-10T21:35:08.162Z,99.90
2022-11-10T21:37:34.858Z,99.90
2022-11-10T21:40:01.547Z,99.90
2022-11-10T21:42:31.609Z,99.90
2022-11-10T21:45:02.027Z,99.90
2022-11-10T21:47:28.799Z,99.90
2022-11-10T21:49:55.463Z,99.90
2022-11-10T21:52:22.203Z,99.90
2022-11-10T21:54:48.985Z,99.90
2022-11-10T21:57:15.721Z,99.90
2022-11-10T21:59:42.441Z,99.90
2022-11-10T22:02:10.667Z,99.90
2022-11-10T22:04:37.365Z,99.90
2022-11-10T22:07:22.716Z,99.90
2022-11-10T22:10:08.856Z,99.90
2022-11-10T22:12:54.256Z,99.90
2022-11-10T22:15:39.678Z,99.90
2022-11-10T22:18:31.401Z,99.90
2022-11-10T22:20:58.082Z,99.90
2022-11-10T22:23:44.898Z,99.90
2022-11-10T22:26:12.042Z,99.90
2022-11-10T22:28:39.216Z,99.90
2022-11-10T22:31:07.826Z,99.90
2022-11-10T22:33:36.382Z,99.90
2022-11-10T22:36:05.033Z,99.90
2022-11-10T22:38:38.881Z,99.90
2022-11-10T22:41:24.857Z,99.90
2022-11-10T22:44:03.809Z,99.90
2022-11-10T22:47:00.912Z,99.90
2022-11-10T22:49:27.694Z,99.90
2022-11-10T22:51:57.228Z,99.90
2022-11-10T22:54:24.103Z,99.90
2022-11-10T22:56:51.893Z,99.90
2022-11-10T22:59:19.484Z,99.90
2022-11-10T23:01:46.464Z,99.90
2022-11-10T23:04:16.003Z,99.90
2022-11-10T23:06:43.548Z,99.90
2022-11-10T23:09:10.306Z,99.90
2022-11-10T23:11:37.099Z,99.90
2022-11-10T23:14:03.916Z,99.90
2022-11-10T23:16:33.450Z,99.90
2022-11-10T23:19:00.643Z,99.90
2022-11-10T23:21:29.388Z,99.90
2022-11-10T23:23:56.366Z,99.90
2022-11-10T23:26:25.492Z,99.90
2022-11-10T23:28:53.229Z,99.90
2022-11-10T23:31:25.703Z,99.90
2022-11-10T23:33:55.287Z,99.90
2022-11-10T23:36:23.738Z,99.90
2022-11-10T23:38:51.039Z,99.90
2022-11-10T23:41:20.302Z,99.90
2022-11-10T23:43:47.539Z,99.90
2022-11-10T23:46:14.460Z,99.90
2022-11-10T23:48:42.440Z,99.90
2022-11-10T23:51:12.055Z,99.90
2022-11-10T23:53:38.968Z,99.90
2022-11-10T23:56:10.771Z,99.90
2022-11-10T23:58:37.534Z,99.90
