createdAt,value
2022-12-14T00:02:12.357Z,100.00
2022-12-14T00:07:16.335Z,100.00
2022-12-14T00:12:18.911Z,100.00
2022-12-14T00:17:21.425Z,100.00
2022-12-14T00:22:25.389Z,100.00
2022-12-14T00:27:27.919Z,100.00
2022-12-14T00:32:30.484Z,100.00
2022-12-14T00:37:34.376Z,100.00
2022-12-14T00:42:37.158Z,99.22
2022-12-14T00:47:40.946Z,100.00
2022-12-14T00:52:45.088Z,99.70
2022-12-14T00:57:47.628Z,98.74
2022-12-14T01:02:50.174Z,100.00
2022-12-14T01:07:54.075Z,100.00
2022-12-14T01:12:56.607Z,100.00
2022-12-14T01:17:59.109Z,100.00
2022-12-14T01:23:03.105Z,99.21
2022-12-14T01:28:06.116Z,99.56
2022-12-14T01:33:08.673Z,99.67
2022-12-14T01:38:12.556Z,100.00
2022-12-14T01:43:15.577Z,99.76
2022-12-14T01:48:18.130Z,100.00
2022-12-14T01:53:24.246Z,100.00
2022-12-14T01:58:28.824Z,100.00
2022-12-14T02:03:35.341Z,100.00
2022-12-14T02:08:40.798Z,100.00
2022-12-14T02:13:43.996Z,100.00
2022-12-14T02:18:51.507Z,100.00
2022-12-14T02:24:37.723Z,100.00
2022-12-14T02:29:53.711Z,100.00
2022-12-14T02:35:00.557Z,100.00
2022-12-14T02:40:20.282Z,100.00
2022-12-14T02:45:29.683Z,100.00
2022-12-14T02:50:40.429Z,100.00
2022-12-14T02:55:48.180Z,100.00
2022-12-14T03:00:57.726Z,100.00
2022-12-14T03:06:14.595Z,100.00
2022-12-14T03:11:21.912Z,100.00
2022-12-14T03:16:28.508Z,100.00
2022-12-14T03:21:37.211Z,100.00
2022-12-14T03:26:47.529Z,100.00
2022-12-14T03:31:56.010Z,100.00
2022-12-14T03:37:06.979Z,100.00
2022-12-14T03:42:17.441Z,100.00
2022-12-14T03:47:38.877Z,100.00
2022-12-14T03:52:49.579Z,100.00
2022-12-14T03:58:14.554Z,100.00
2022-12-14T04:03:27.974Z,100.00
2022-12-14T04:08:41.647Z,100.00
2022-12-14T04:14:08.612Z,100.00
2022-12-14T04:19:20.655Z,100.00
2022-12-14T04:24:50.353Z,100.00
2022-12-14T04:29:58.083Z,100.00
2022-12-14T04:35:08.276Z,100.00
2022-12-14T04:40:15.395Z,100.00
2022-12-14T04:45:21.831Z,100.00
2022-12-14T04:50:29.460Z,100.00
2022-12-14T04:55:39.498Z,100.00
2022-12-14T05:00:59.312Z,100.00
2022-12-14T05:06:12.223Z,100.00
2022-12-14T05:11:52.015Z,100.00
2022-12-14T05:16:49.121Z,100.00
2022-12-14T05:21:53.294Z,100.00
2022-12-14T05:26:55.877Z,100.00
2022-12-14T05:31:58.551Z,100.00
2022-12-14T05:37:02.650Z,100.00
2022-12-14T05:42:05.432Z,100.00
2022-12-14T05:47:08.024Z,100.00
2022-12-14T05:52:11.899Z,100.00
2022-12-14T05:57:14.458Z,100.00
2022-12-14T06:02:17.090Z,100.00
2022-12-14T06:07:26.065Z,100.00
2022-12-14T06:12:31.224Z,100.00
2022-12-14T06:17:33.800Z,100.00
2022-12-14T06:22:40.473Z,100.00
2022-12-14T06:27:46.866Z,100.00
2022-12-14T06:32:49.520Z,100.00
2022-12-14T06:37:53.440Z,100.00
2022-12-14T06:42:56.215Z,100.00
2022-12-14T06:47:59.521Z,100.00
2022-12-14T06:53:03.566Z,100.00
2022-12-14T06:58:06.414Z,100.00
2022-12-14T07:03:10.712Z,100.00
2022-12-14T07:08:15.364Z,100.00
2022-12-14T07:13:18.542Z,100.00
2022-12-14T07:18:21.486Z,100.00
2022-12-14T07:23:28.130Z,100.00
2022-12-14T07:28:31.428Z,100.00
2022-12-14T07:33:35.169Z,100.00
2022-12-14T07:38:41.044Z,100.00
2022-12-14T07:43:44.966Z,100.00
2022-12-14T07:48:54.267Z,100.00
2022-12-14T07:53:59.302Z,100.00
2022-12-14T07:59:03.591Z,100.00
2022-12-14T08:04:08.652Z,100.00
2022-12-14T08:09:12.685Z,100.00
2022-12-14T08:14:18.861Z,100.00
2022-12-14T08:19:21.763Z,100.00
2022-12-14T08:24:25.647Z,100.00
2022-12-14T08:29:28.588Z,100.00
2022-12-14T08:34:31.390Z,100.00
2022-12-14T08:39:35.316Z,100.00
2022-12-14T08:44:38.226Z,100.00
2022-12-14T08:49:41.232Z,100.00
2022-12-14T08:54:45.165Z,100.00
2022-12-14T09:00:03.472Z,100.00
2022-12-14T09:05:06.866Z,100.00
2022-12-14T09:10:11.247Z,100.00
2022-12-14T09:15:13.800Z,100.00
2022-12-14T09:20:16.539Z,100.00
2022-12-14T09:25:20.419Z,100.00
2022-12-14T09:30:26.627Z,100.00
2022-12-14T09:35:30.125Z,100.00
2022-12-14T09:40:34.818Z,100.00
2022-12-14T09:45:49.030Z,100.00
2022-12-14T09:50:54.227Z,100.00
2022-12-14T09:55:59.731Z,100.00
2022-12-14T10:01:12.556Z,100.00
2022-12-14T10:06:34.030Z,100.00
2022-12-14T10:11:48.219Z,100.00
2022-12-14T10:17:00.867Z,100.00
2022-12-14T10:22:06.737Z,100.00
2022-12-14T10:27:18.550Z,100.00
2022-12-14T10:32:23.397Z,100.00
2022-12-14T10:37:27.893Z,100.00
2022-12-14T10:42:43.551Z,100.00
2022-12-14T10:47:57.725Z,100.00
2022-12-14T10:53:03.177Z,100.00
2022-12-14T10:58:07.080Z,100.00
2022-12-14T11:03:15.734Z,100.00
2022-12-14T11:08:40.826Z,100.00
2022-12-14T11:13:54.721Z,100.00
2022-12-14T11:19:00.291Z,100.00
2022-12-14T11:24:03.382Z,100.00
2022-12-14T11:29:18.073Z,100.00
2022-12-14T11:34:28.384Z,100.00
2022-12-14T11:39:32.031Z,100.00
2022-12-14T11:44:37.418Z,100.00
2022-12-14T11:49:45.082Z,100.00
2022-12-14T11:54:49.956Z,100.00
2022-12-14T11:59:57.553Z,100.00
2022-12-14T12:05:08.654Z,100.00
2022-12-14T12:10:20.610Z,100.00
2022-12-14T12:15:31.684Z,100.00
2022-12-14T12:20:38.207Z,100.00
2022-12-14T12:25:43.255Z,100.00
2022-12-14T12:30:53.768Z,100.00
2022-12-14T12:36:03.068Z,100.00
2022-12-14T12:41:16.513Z,100.00
2022-12-14T12:46:25.829Z,100.00
2022-12-14T12:51:32.018Z,100.00
2022-12-14T12:56:43.076Z,100.00
2022-12-14T13:01:49.544Z,100.00
2022-12-14T13:06:56.131Z,97.77
2022-12-14T13:11:59.504Z,95.34
2022-12-14T13:17:07.144Z,93.84
2022-12-14T13:22:14.889Z,94.06
2022-12-14T13:27:44.565Z,93.33
2022-12-14T13:33:07.792Z,93.97
2022-12-14T13:38:34.033Z,92.60
2022-12-14T13:43:52.098Z,94.06
2022-12-14T13:48:59.856Z,94.11
2022-12-14T13:54:06.647Z,93.15
2022-12-14T13:59:27.447Z,92.52
2022-12-14T14:04:32.394Z,90.80
2022-12-14T14:10:00.910Z,90.64
2022-12-14T14:15:24.195Z,90.91
2022-12-14T14:20:37.688Z,90.32
2022-12-14T14:25:41.978Z,90.40
2022-12-14T14:30:51.227Z,90.64
2022-12-14T14:36:08.830Z,90.23
2022-12-14T14:41:17.341Z,91.48
2022-12-14T14:46:23.495Z,92.36
2022-12-14T14:51:29.789Z,93.30
2022-12-14T14:56:40.016Z,93.63
2022-12-14T15:01:46.250Z,93.04
2022-12-14T15:06:54.661Z,94.14
2022-12-14T15:12:03.989Z,92.95
2022-12-14T15:17:13.628Z,91.97
2022-12-14T15:22:20.936Z,92.63
2022-12-14T15:27:27.526Z,93.29
2022-12-14T15:32:31.648Z,95.76
2022-12-14T15:37:45.513Z,95.56
2022-12-14T15:42:50.692Z,95.68
2022-12-14T15:47:53.780Z,96.33
2022-12-14T15:53:07.145Z,97.29
2022-12-14T15:58:16.397Z,97.38
2022-12-14T16:03:28.409Z,98.31
2022-12-14T16:08:36.319Z,99.24
2022-12-14T16:13:41.555Z,99.68
2022-12-14T16:18:50.716Z,99.89
2022-12-14T16:23:56.309Z,100.00
2022-12-14T16:29:10.645Z,100.00
2022-12-14T16:34:16.760Z,100.00
2022-12-14T16:39:22.820Z,100.00
2022-12-14T16:44:37.026Z,100.00
2022-12-14T16:49:40.716Z,100.00
2022-12-14T16:54:44.778Z,100.00
2022-12-14T16:59:58.437Z,100.00
2022-12-14T17:05:03.278Z,100.00
2022-12-14T17:10:14.587Z,100.00
2022-12-14T17:15:19.452Z,100.00
2022-12-14T17:20:27.757Z,100.00
2022-12-14T17:25:33.119Z,100.00
2022-12-14T17:30:38.089Z,100.00
2022-12-14T17:35:40.675Z,100.00
2022-12-14T17:40:46.453Z,100.00
2022-12-14T17:45:49.180Z,100.00
2022-12-14T17:50:52.087Z,100.00
2022-12-14T17:55:56.787Z,100.00
2022-12-14T18:01:03.049Z,100.00
2022-12-14T18:06:06.200Z,100.00
2022-12-14T18:11:14.698Z,100.00
2022-12-14T18:16:19.375Z,100.00
2022-12-14T18:21:24.562Z,100.00
2022-12-14T18:26:28.810Z,100.00
2022-12-14T18:31:34.291Z,100.00
2022-12-14T18:36:37.041Z,100.00
2022-12-14T18:41:40.980Z,100.00
2022-12-14T18:46:43.771Z,100.00
2022-12-14T18:51:51.895Z,100.00
2022-12-14T18:56:55.827Z,100.00
2022-12-14T19:01:58.483Z,100.00
2022-12-14T19:07:01.471Z,100.00
2022-12-14T19:12:05.664Z,100.00
2022-12-14T19:17:08.271Z,100.00
2022-12-14T19:22:10.891Z,100.00
2022-12-14T19:27:30.278Z,100.00
2022-12-14T19:32:39.448Z,100.00
2022-12-14T19:37:42.048Z,100.00
2022-12-14T19:42:46.873Z,100.00
2022-12-14T19:47:49.465Z,100.00
2022-12-14T19:52:52.506Z,100.00
2022-12-14T19:57:56.439Z,100.00
2022-12-14T20:02:59.397Z,100.00
2022-12-14T20:08:03.166Z,100.00
2022-12-14T20:13:07.178Z,100.00
2022-12-14T20:18:10.150Z,100.00
2022-12-14T20:23:12.794Z,100.00
2022-12-14T20:28:16.950Z,100.00
2022-12-14T20:33:19.533Z,100.00
2022-12-14T20:38:22.139Z,100.00
2022-12-14T20:43:26.367Z,100.00
2022-12-14T20:48:29.000Z,100.00
2022-12-14T20:53:32.322Z,100.00
2022-12-14T20:58:36.428Z,100.00
2022-12-14T21:03:39.079Z,100.00
2022-12-14T21:08:59.137Z,100.00
2022-12-14T21:14:03.094Z,100.00
2022-12-14T21:19:05.764Z,100.00
2022-12-14T21:24:10.519Z,100.00
2022-12-14T21:29:15.761Z,100.00
2022-12-14T21:34:21.002Z,100.00
2022-12-14T21:39:23.841Z,100.00
2022-12-14T21:44:31.174Z,100.00
2022-12-14T21:49:33.874Z,100.00
2022-12-14T21:54:37.157Z,100.00
2022-12-14T21:59:42.417Z,100.00
2022-12-14T22:04:46.526Z,100.00
2022-12-14T22:09:50.122Z,100.00
2022-12-14T22:14:54.285Z,100.00
2022-12-14T22:19:56.876Z,100.00
2022-12-14T22:24:59.595Z,100.00
2022-12-14T22:30:06.195Z,100.00
2022-12-14T22:35:10.342Z,100.00
2022-12-14T22:40:14.073Z,100.00
2022-12-14T22:45:17.951Z,100.00
2022-12-14T22:50:20.733Z,100.00
2022-12-14T22:55:24.200Z,100.00
2022-12-14T23:00:28.094Z,100.00
2022-12-14T23:05:30.663Z,100.00
2022-12-14T23:10:50.819Z,100.00
2022-12-14T23:16:12.572Z,100.00
2022-12-14T23:21:34.662Z,100.00
2022-12-14T23:26:55.131Z,100.00
2022-12-14T23:32:16.738Z,100.00
2022-12-14T23:37:36.967Z,100.00
2022-12-14T23:42:57.289Z,100.00
2022-12-14T23:48:18.833Z,100.00
2022-12-14T23:53:39.171Z,100.00
2022-12-14T23:58:59.235Z,100.00
