createdAt,value
2022-12-10T00:00:28.636Z,14.80
2022-12-10T00:01:28.602Z,14.60
2022-12-10T00:02:28.640Z,14.40
2022-12-10T00:03:28.588Z,14.90
2022-12-10T00:04:28.634Z,13.70
2022-12-10T00:05:28.599Z,13.90
2022-12-10T00:06:28.567Z,14.20
2022-12-10T00:07:28.563Z,13.10
2022-12-10T00:08:28.551Z,14.00
2022-12-10T00:09:28.540Z,14.40
2022-12-10T00:10:28.602Z,15.40
2022-12-10T00:11:28.531Z,15.60
2022-12-10T00:12:28.518Z,16.10
2022-12-10T00:13:28.509Z,15.80
2022-12-10T00:14:28.613Z,16.40
2022-12-10T00:15:28.527Z,14.90
2022-12-10T00:16:29.611Z,15.70
2022-12-10T00:17:28.480Z,14.60
2022-12-10T00:18:28.472Z,16.20
2022-12-10T00:19:28.459Z,15.30
2022-12-10T00:20:28.485Z,16.50
2022-12-10T00:21:28.446Z,16.70
2022-12-10T00:22:28.441Z,14.60
2022-12-10T00:23:28.433Z,16.40
2022-12-10T00:24:28.447Z,15.20
2022-12-10T00:25:28.439Z,14.50
2022-12-10T00:26:28.407Z,15.00
2022-12-10T00:27:28.400Z,15.40
2022-12-10T00:28:28.388Z,15.90
2022-12-10T00:29:28.382Z,17.10
2022-12-10T00:30:28.396Z,15.20
2022-12-10T00:31:28.410Z,15.90
2022-12-10T00:32:28.358Z,17.10
2022-12-10T00:33:28.347Z,16.10
2022-12-10T00:34:28.341Z,16.80
2022-12-10T00:35:28.356Z,16.90
2022-12-10T00:36:28.328Z,16.40
2022-12-10T00:37:28.324Z,16.60
2022-12-10T00:38:28.309Z,16.80
2022-12-10T00:39:28.309Z,15.50
2022-12-10T00:40:28.322Z,16.30
2022-12-10T00:41:28.287Z,15.80
2022-12-10T00:42:28.276Z,16.70
2022-12-10T00:43:28.269Z,16.40
2022-12-10T00:44:28.274Z,16.80
2022-12-10T00:45:28.284Z,16.50
2022-12-10T00:46:28.267Z,16.40
2022-12-10T00:47:28.273Z,17.70
2022-12-10T00:48:29.236Z,17.90
2022-12-10T00:49:28.226Z,18.20
2022-12-10T00:50:28.242Z,17.90
2022-12-10T00:51:28.211Z,17.70
2022-12-10T00:52:28.199Z,16.90
2022-12-10T00:53:28.195Z,17.20
2022-12-10T00:54:28.186Z,17.90
2022-12-10T00:55:29.210Z,17.80
2022-12-10T00:56:28.168Z,18.30
2022-12-10T00:57:28.164Z,16.80
2022-12-10T00:58:28.151Z,17.40
2022-12-10T00:59:28.143Z,19.70
2022-12-10T01:00:28.162Z,20.30
2022-12-10T01:01:28.125Z,20.40
2022-12-10T01:02:28.168Z,19.00
2022-12-10T01:03:28.110Z,18.60
2022-12-10T01:04:28.104Z,19.50
2022-12-10T01:05:28.094Z,19.10
2022-12-10T01:06:28.114Z,18.60
2022-12-10T01:07:28.069Z,19.30
2022-12-10T01:08:29.070Z,19.20
2022-12-10T01:09:28.068Z,19.10
2022-12-10T01:10:28.049Z,19.50
2022-12-10T01:11:28.081Z,18.60
2022-12-10T01:12:28.097Z,18.60
2022-12-10T01:13:28.029Z,19.20
2022-12-10T01:14:28.025Z,19.30
2022-12-10T01:15:28.015Z,18.90
2022-12-10T01:16:28.114Z,20.00
2022-12-10T01:17:27.995Z,19.80
2022-12-10T01:18:27.991Z,18.50
2022-12-10T01:19:27.979Z,18.60
2022-12-10T01:20:28.025Z,18.90
2022-12-10T01:21:27.968Z,18.90
2022-12-10T01:22:27.961Z,18.70
2022-12-10T01:23:27.952Z,18.80
2022-12-10T01:24:27.944Z,19.20
2022-12-10T01:25:27.960Z,18.80
2022-12-10T01:26:27.931Z,18.60
2022-12-10T01:27:27.921Z,20.00
2022-12-10T01:28:27.928Z,18.70
2022-12-10T01:29:27.905Z,18.70
2022-12-10T01:30:27.921Z,18.70
2022-12-10T01:31:27.930Z,19.10
2022-12-10T01:32:27.888Z,18.00
2022-12-10T01:33:27.872Z,18.50
2022-12-10T01:34:27.866Z,19.00
2022-12-10T01:35:27.882Z,18.20
2022-12-10T01:36:27.850Z,19.00
2022-12-10T01:37:27.838Z,20.10
2022-12-10T01:38:27.833Z,19.30
2022-12-10T01:39:27.824Z,18.60
2022-12-10T01:40:27.842Z,19.70
2022-12-10T01:41:27.812Z,18.10
2022-12-10T01:42:27.804Z,19.20
2022-12-10T01:43:27.798Z,18.50
2022-12-10T01:44:27.783Z,18.00
2022-12-10T01:45:27.857Z,19.30
2022-12-10T01:46:27.771Z,18.10
2022-12-10T01:47:27.761Z,17.60
2022-12-10T01:48:27.752Z,16.30
2022-12-10T01:49:27.743Z,17.30
2022-12-10T01:50:27.767Z,16.80
2022-12-10T01:51:27.728Z,15.90
2022-12-10T01:52:27.726Z,16.90
2022-12-10T01:53:27.716Z,16.20
2022-12-10T01:54:27.706Z,16.30
2022-12-10T01:55:27.723Z,16.50
2022-12-10T01:56:27.690Z,15.90
2022-12-10T01:57:27.683Z,16.30
2022-12-10T01:58:27.681Z,16.00
2022-12-10T01:59:27.664Z,15.80
2022-12-10T02:00:27.685Z,16.90
2022-12-10T02:01:27.677Z,16.60
2022-12-10T02:02:27.720Z,16.30
2022-12-10T02:03:27.642Z,16.60
2022-12-10T02:04:27.629Z,16.00
2022-12-10T02:05:27.643Z,16.50
2022-12-10T02:06:27.617Z,15.70
2022-12-10T02:07:27.611Z,16.50
2022-12-10T02:08:27.621Z,16.90
2022-12-10T02:09:27.592Z,17.20
2022-12-10T02:10:27.618Z,16.80
2022-12-10T02:11:27.575Z,17.20
2022-12-10T02:12:27.571Z,16.80
2022-12-10T02:13:27.564Z,17.10
2022-12-10T02:14:27.556Z,17.60
2022-12-10T02:15:27.588Z,16.30
2022-12-10T02:16:27.583Z,17.30
2022-12-10T02:17:27.537Z,17.50
2022-12-10T02:18:27.534Z,16.80
2022-12-10T02:19:27.516Z,17.10
2022-12-10T02:20:27.513Z,16.80
2022-12-10T02:21:27.531Z,16.10
2022-12-10T02:22:27.496Z,17.00
2022-12-10T02:23:27.486Z,17.10
2022-12-10T02:24:27.483Z,16.30
2022-12-10T02:25:27.471Z,17.10
2022-12-10T02:26:27.493Z,17.50
2022-12-10T02:27:27.458Z,17.80
2022-12-10T02:28:27.452Z,17.60
2022-12-10T02:29:27.441Z,16.20
2022-12-10T02:30:27.432Z,16.90
2022-12-10T02:31:27.516Z,17.60
2022-12-10T02:32:27.422Z,17.60
2022-12-10T02:33:27.414Z,17.20
2022-12-10T02:34:27.427Z,16.90
2022-12-10T02:35:27.395Z,17.20
2022-12-10T02:36:27.416Z,17.40
2022-12-10T02:37:27.382Z,18.00
2022-12-10T02:38:27.374Z,18.20
2022-12-10T02:39:27.367Z,17.30
2022-12-10T02:40:27.363Z,17.20
2022-12-10T02:41:27.380Z,17.90
2022-12-10T02:42:27.342Z,16.10
2022-12-10T02:43:27.341Z,17.80
2022-12-10T02:44:27.332Z,18.10
2022-12-10T02:45:27.456Z,17.60
2022-12-10T02:46:27.355Z,17.00
2022-12-10T02:47:27.311Z,17.50
2022-12-10T02:48:27.304Z,17.30
2022-12-10T02:49:27.295Z,17.80
2022-12-10T02:50:27.291Z,18.00
2022-12-10T02:51:27.308Z,18.30
2022-12-10T02:52:27.276Z,18.20
2022-12-10T02:53:27.267Z,17.70
2022-12-10T02:54:27.262Z,17.70
2022-12-10T02:55:27.255Z,17.80
2022-12-10T02:56:27.265Z,18.60
2022-12-10T02:57:27.230Z,18.40
2022-12-10T02:58:27.233Z,17.50
2022-12-10T02:59:27.233Z,16.20
2022-12-10T03:00:27.213Z,18.20
2022-12-10T03:01:27.257Z,17.60
2022-12-10T03:02:28.222Z,16.50
2022-12-10T03:03:27.261Z,17.70
2022-12-10T03:04:27.186Z,18.10
2022-12-10T03:05:27.163Z,17.90
2022-12-10T03:06:28.167Z,18.20
2022-12-10T03:07:27.185Z,18.50
2022-12-10T03:08:27.149Z,18.30
2022-12-10T03:09:27.142Z,18.50
2022-12-10T03:10:27.140Z,19.00
2022-12-10T03:11:27.130Z,17.60
2022-12-10T03:12:27.151Z,19.40
2022-12-10T03:13:27.119Z,19.30
2022-12-10T03:14:27.124Z,18.20
2022-12-10T03:15:27.108Z,19.10
2022-12-10T03:16:27.148Z,18.50
2022-12-10T03:17:27.114Z,18.70
2022-12-10T03:18:27.081Z,18.50
2022-12-10T03:19:27.075Z,17.30
2022-12-10T03:20:27.067Z,18.20
2022-12-10T03:21:27.062Z,18.70
2022-12-10T03:22:27.079Z,17.10
2022-12-10T03:23:27.045Z,17.80
2022-12-10T03:24:27.039Z,19.70
2022-12-10T03:25:27.029Z,18.90
2022-12-10T03:26:27.030Z,19.60
2022-12-10T03:27:27.044Z,19.30
2022-12-10T03:28:27.010Z,19.50
2022-12-10T03:29:27.006Z,18.20
2022-12-10T03:30:27.023Z,17.50
2022-12-10T03:31:26.984Z,18.10
2022-12-10T03:32:27.001Z,17.50
2022-12-10T03:33:26.974Z,16.90
2022-12-10T03:34:26.965Z,17.70
2022-12-10T03:35:26.954Z,18.40
2022-12-10T03:36:26.950Z,18.00
2022-12-10T03:37:26.967Z,17.80
2022-12-10T03:38:26.949Z,16.60
2022-12-10T03:39:26.925Z,16.90
2022-12-10T03:40:26.923Z,17.60
2022-12-10T03:41:26.914Z,17.50
2022-12-10T03:42:26.924Z,17.10
2022-12-10T03:43:27.898Z,17.10
2022-12-10T03:44:26.893Z,18.20
2022-12-10T03:45:26.878Z,19.10
2022-12-10T03:46:27.000Z,19.20
2022-12-10T03:47:26.894Z,17.30
2022-12-10T03:48:26.859Z,17.70
2022-12-10T03:49:26.853Z,18.30
2022-12-10T03:50:26.853Z,18.90
2022-12-10T03:51:26.836Z,18.40
2022-12-10T03:52:26.857Z,18.10
2022-12-10T03:53:26.822Z,17.30
2022-12-10T03:54:26.815Z,17.80
2022-12-10T03:55:26.806Z,19.90
2022-12-10T03:56:26.799Z,17.80
2022-12-10T03:57:26.821Z,17.90
2022-12-10T03:58:26.784Z,17.00
2022-12-10T03:59:26.779Z,17.50
2022-12-10T04:00:26.773Z,18.20
2022-12-10T04:01:26.817Z,17.90
2022-12-10T04:02:26.784Z,18.00
2022-12-10T04:03:26.745Z,18.40
2022-12-10T04:04:26.777Z,17.80
2022-12-10T04:05:26.741Z,17.90
2022-12-10T04:06:26.725Z,17.90
2022-12-10T04:07:26.720Z,17.40
2022-12-10T04:08:26.743Z,18.00
2022-12-10T04:09:26.702Z,17.90
2022-12-10T04:10:26.692Z,17.90
2022-12-10T04:11:26.686Z,17.20
2022-12-10T04:12:26.677Z,17.80
2022-12-10T04:13:26.697Z,17.00
2022-12-10T04:14:26.663Z,17.70
2022-12-10T04:15:26.660Z,17.20
2022-12-10T04:16:26.671Z,17.00
2022-12-10T04:17:26.640Z,18.00
2022-12-10T04:18:26.653Z,18.50
2022-12-10T04:19:26.625Z,17.80
2022-12-10T04:20:26.619Z,17.20
2022-12-10T04:21:26.609Z,18.10
2022-12-10T04:22:26.604Z,17.20
2022-12-10T04:23:26.625Z,16.70
2022-12-10T04:24:26.595Z,17.20
2022-12-10T04:25:26.580Z,17.30
2022-12-10T04:26:26.583Z,17.90
2022-12-10T04:27:26.571Z,17.00
2022-12-10T04:28:26.593Z,16.10
2022-12-10T04:29:26.551Z,17.10
2022-12-10T04:30:26.547Z,18.00
2022-12-10T04:31:26.539Z,17.90
2022-12-10T04:32:26.530Z,16.80
2022-12-10T04:33:26.553Z,16.90
2022-12-10T04:34:26.511Z,17.20
2022-12-10T04:35:26.506Z,16.40
2022-12-10T04:36:26.500Z,16.10
2022-12-10T04:37:26.492Z,17.00
2022-12-10T04:38:26.513Z,17.10
2022-12-10T04:39:26.480Z,16.60
2022-12-10T04:40:26.468Z,16.70
2022-12-10T04:41:26.460Z,15.40
2022-12-10T04:42:26.454Z,15.10
2022-12-10T04:43:26.471Z,15.60
2022-12-10T04:44:26.439Z,15.50
2022-12-10T04:45:26.428Z,15.40
2022-12-10T04:46:26.468Z,16.30
2022-12-10T04:47:26.415Z,15.70
2022-12-10T04:48:26.431Z,15.10
2022-12-10T04:49:26.396Z,15.30
2022-12-10T04:50:26.391Z,15.90
2022-12-10T04:51:26.382Z,15.30
2022-12-10T04:52:26.377Z,15.40
2022-12-10T04:53:26.391Z,14.60
2022-12-10T04:54:26.358Z,15.20
2022-12-10T04:55:26.352Z,15.60
2022-12-10T04:56:26.344Z,15.50
2022-12-10T04:57:26.338Z,15.70
2022-12-10T04:58:26.355Z,15.40
2022-12-10T04:59:26.324Z,16.40
2022-12-10T05:00:26.313Z,16.50
2022-12-10T05:01:26.346Z,16.80
2022-12-10T05:02:26.298Z,16.50
2022-12-10T05:03:26.316Z,16.70
2022-12-10T05:04:26.291Z,18.10
2022-12-10T05:05:26.273Z,16.40
2022-12-10T05:06:26.263Z,16.10
2022-12-10T05:07:26.261Z,16.20
2022-12-10T05:08:26.276Z,15.60
2022-12-10T05:09:26.245Z,15.50
2022-12-10T05:10:26.242Z,15.10
2022-12-10T05:11:26.237Z,16.50
2022-12-10T05:12:26.223Z,16.30
2022-12-10T05:13:26.241Z,15.30
2022-12-10T05:14:26.209Z,15.40
2022-12-10T05:15:26.243Z,16.00
2022-12-10T05:16:26.192Z,17.10
2022-12-10T05:17:26.183Z,14.40
2022-12-10T05:18:26.205Z,15.40
2022-12-10T05:19:26.171Z,15.60
2022-12-10T05:20:26.160Z,15.30
2022-12-10T05:21:26.153Z,15.50
2022-12-10T05:22:26.145Z,16.90
2022-12-10T05:23:26.167Z,16.20
2022-12-10T05:24:26.136Z,15.90
2022-12-10T05:25:26.124Z,16.30
2022-12-10T05:26:26.119Z,16.10
2022-12-10T05:27:26.110Z,15.70
2022-12-10T05:28:26.140Z,15.30
2022-12-10T05:29:26.144Z,16.00
2022-12-10T05:30:26.086Z,15.90
2022-12-10T05:31:26.116Z,16.90
2022-12-10T05:32:26.073Z,15.50
2022-12-10T05:33:26.087Z,15.80
2022-12-10T05:34:26.059Z,15.50
2022-12-10T05:35:26.048Z,14.50
2022-12-10T05:36:26.046Z,15.20
2022-12-10T05:37:26.037Z,15.60
2022-12-10T05:38:26.031Z,15.30
2022-12-10T05:39:26.052Z,15.90
2022-12-10T05:40:26.015Z,15.10
2022-12-10T05:41:26.013Z,15.70
2022-12-10T05:42:26.002Z,15.80
2022-12-10T05:43:25.995Z,17.60
2022-12-10T05:44:26.010Z,16.60
2022-12-10T05:45:25.987Z,15.60
2022-12-10T05:46:25.998Z,15.50
2022-12-10T05:47:25.959Z,15.70
2022-12-10T05:48:26.964Z,16.70
2022-12-10T05:49:25.977Z,16.30
2022-12-10T05:50:25.940Z,16.40
2022-12-10T05:51:25.934Z,16.40
2022-12-10T05:52:25.930Z,18.70
2022-12-10T05:53:25.922Z,16.50
2022-12-10T05:54:26.003Z,16.80
2022-12-10T05:55:25.906Z,17.10
2022-12-10T05:56:25.898Z,17.00
2022-12-10T05:57:25.891Z,16.60
2022-12-10T05:58:25.886Z,16.80
2022-12-10T05:59:25.896Z,17.00
2022-12-10T06:00:25.869Z,17.10
2022-12-10T06:01:25.857Z,17.40
2022-12-10T06:02:25.883Z,17.10
2022-12-10T06:03:25.844Z,17.30
2022-12-10T06:04:25.883Z,17.00
2022-12-10T06:05:25.829Z,16.00
2022-12-10T06:06:25.826Z,16.70
2022-12-10T06:07:25.814Z,16.70
2022-12-10T06:08:25.809Z,16.00
2022-12-10T06:09:25.828Z,16.80
2022-12-10T06:10:25.792Z,16.30
2022-12-10T06:11:25.788Z,15.90
2022-12-10T06:12:25.781Z,17.00
2022-12-10T06:13:25.791Z,16.60
2022-12-10T06:14:25.792Z,15.00
2022-12-10T06:15:25.764Z,16.20
2022-12-10T06:16:25.805Z,16.70
2022-12-10T06:17:25.746Z,16.60
2022-12-10T06:18:25.734Z,17.20
2022-12-10T06:19:25.757Z,16.10
2022-12-10T06:20:25.725Z,17.00
2022-12-10T06:21:25.726Z,16.50
2022-12-10T06:22:25.708Z,16.60
2022-12-10T06:23:25.704Z,16.30
2022-12-10T06:24:25.723Z,15.90
2022-12-10T06:25:25.688Z,15.20
2022-12-10T06:26:25.684Z,16.40
2022-12-10T06:27:25.676Z,15.40
2022-12-10T06:28:25.668Z,14.80
2022-12-10T06:29:25.683Z,16.90
2022-12-10T06:30:25.651Z,16.50
2022-12-10T06:31:25.702Z,15.40
2022-12-10T06:32:25.635Z,16.80
2022-12-10T06:33:25.630Z,16.60
2022-12-10T06:34:25.652Z,16.10
2022-12-10T06:35:25.612Z,16.30
2022-12-10T06:36:25.610Z,16.40
2022-12-10T06:37:25.600Z,16.80
2022-12-10T06:38:25.590Z,16.30
2022-12-10T06:39:25.620Z,16.30
2022-12-10T06:40:25.576Z,17.00
2022-12-10T06:41:25.575Z,16.20
2022-12-10T06:42:25.563Z,16.80
2022-12-10T06:43:25.557Z,16.40
2022-12-10T06:44:25.572Z,17.00
2022-12-10T06:45:25.541Z,16.30
2022-12-10T06:46:25.546Z,17.40
2022-12-10T06:47:25.526Z,15.70
2022-12-10T06:48:25.519Z,16.30
2022-12-10T06:49:25.538Z,17.10
2022-12-10T06:50:25.509Z,17.40
2022-12-10T06:51:25.502Z,17.00
2022-12-10T06:52:25.492Z,18.30
2022-12-10T06:53:25.481Z,18.20
2022-12-10T06:54:25.499Z,17.80
2022-12-10T06:55:25.472Z,16.80
2022-12-10T06:56:25.543Z,18.10
2022-12-10T06:57:25.459Z,16.70
2022-12-10T06:58:25.441Z,17.10
2022-12-10T06:59:25.459Z,17.80
2022-12-10T07:00:25.433Z,17.80
2022-12-10T07:01:25.454Z,17.60
2022-12-10T07:02:25.500Z,18.10
2022-12-10T07:03:25.411Z,17.30
2022-12-10T07:04:25.427Z,17.50
2022-12-10T07:05:25.398Z,18.50
2022-12-10T07:06:25.386Z,18.70
2022-12-10T07:07:25.387Z,17.90
2022-12-10T07:08:25.472Z,19.30
2022-12-10T07:09:25.391Z,18.20
2022-12-10T07:10:25.359Z,19.00
2022-12-10T07:11:25.354Z,19.30
2022-12-10T07:12:25.347Z,18.20
2022-12-10T07:13:30.372Z,17.40
2022-12-10T07:14:26.355Z,18.50
2022-12-10T07:15:25.321Z,17.70
2022-12-10T07:16:25.355Z,17.90
2022-12-10T07:17:25.304Z,17.40
2022-12-10T07:18:25.311Z,17.60
2022-12-10T07:19:25.322Z,17.80
2022-12-10T07:20:25.283Z,18.20
2022-12-10T07:21:25.281Z,17.00
2022-12-10T07:22:25.272Z,17.80
2022-12-10T07:23:25.278Z,18.10
2022-12-10T07:24:25.286Z,18.20
2022-12-10T07:25:25.240Z,18.40
2022-12-10T07:26:25.279Z,18.90
2022-12-10T07:27:25.229Z,18.80
2022-12-10T07:28:25.219Z,18.00
2022-12-10T07:29:25.240Z,18.10
2022-12-10T07:30:25.205Z,19.30
2022-12-10T07:31:25.260Z,18.80
2022-12-10T07:32:25.192Z,19.10
2022-12-10T07:33:25.182Z,19.30
2022-12-10T07:34:25.204Z,19.10
2022-12-10T07:35:25.178Z,18.40
2022-12-10T07:36:25.168Z,18.80
2022-12-10T07:37:25.155Z,19.50
2022-12-10T07:38:25.148Z,18.40
2022-12-10T07:39:25.162Z,18.40
2022-12-10T07:40:25.129Z,19.30
2022-12-10T07:41:25.129Z,19.80
2022-12-10T07:42:25.116Z,19.40
2022-12-10T07:43:25.109Z,18.70
2022-12-10T07:44:25.133Z,18.50
2022-12-10T07:45:25.092Z,17.70
2022-12-10T07:46:25.132Z,18.80
2022-12-10T07:47:25.116Z,19.90
2022-12-10T07:48:25.075Z,19.70
2022-12-10T07:49:25.064Z,18.20
2022-12-10T07:50:25.089Z,18.90
2022-12-10T07:51:25.053Z,19.60
2022-12-10T07:52:25.070Z,19.00
2022-12-10T07:53:25.036Z,19.30
2022-12-10T07:54:25.030Z,18.30
2022-12-10T07:55:25.053Z,19.10
2022-12-10T07:56:25.011Z,19.70
2022-12-10T07:57:25.007Z,19.00
2022-12-10T07:58:25.000Z,19.10
2022-12-10T07:59:24.994Z,19.00
2022-12-10T08:00:25.008Z,18.40
2022-12-10T08:01:24.984Z,18.40
2022-12-10T08:02:24.970Z,18.70
2022-12-10T08:03:24.965Z,19.00
2022-12-10T08:04:24.954Z,19.10
2022-12-10T08:05:24.969Z,19.50
2022-12-10T08:06:24.940Z,18.80
2022-12-10T08:07:24.930Z,18.20
2022-12-10T08:08:24.968Z,19.10
2022-12-10T08:09:24.914Z,18.40
2022-12-10T08:10:24.930Z,19.10
2022-12-10T08:11:24.895Z,18.00
2022-12-10T08:12:24.890Z,17.30
2022-12-10T08:13:24.882Z,18.60
2022-12-10T08:14:24.872Z,19.00
2022-12-10T08:15:24.892Z,18.00
2022-12-10T08:16:24.920Z,18.90
2022-12-10T08:17:24.853Z,18.90
2022-12-10T08:18:24.850Z,19.50
2022-12-10T08:19:28.418Z,18.80
2022-12-10T08:20:26.854Z,19.30
2022-12-10T08:21:24.822Z,18.80
2022-12-10T08:22:24.819Z,18.70
2022-12-10T08:23:24.834Z,18.80
2022-12-10T08:24:24.811Z,18.80
2022-12-10T08:25:24.819Z,18.60
2022-12-10T08:26:24.790Z,18.20
2022-12-10T08:27:24.775Z,19.40
2022-12-10T08:28:24.768Z,19.00
2022-12-10T08:29:24.764Z,16.90
2022-12-10T08:30:24.782Z,16.80
2022-12-10T08:31:24.771Z,15.40
2022-12-10T08:32:24.741Z,16.30
2022-12-10T08:33:24.735Z,16.50
2022-12-10T08:34:24.723Z,16.50
2022-12-10T08:35:24.752Z,16.30
2022-12-10T08:36:24.713Z,15.80
2022-12-10T08:37:24.712Z,17.20
2022-12-10T08:38:24.700Z,17.00
2022-12-10T08:39:24.686Z,16.40
2022-12-10T08:40:24.706Z,16.00
2022-12-10T08:41:24.674Z,15.90
2022-12-10T08:42:24.665Z,15.40
2022-12-10T08:43:24.653Z,16.10
2022-12-10T08:44:25.657Z,15.50
2022-12-10T08:45:24.697Z,15.90
2022-12-10T08:46:24.634Z,15.70
2022-12-10T08:47:24.625Z,16.30
2022-12-10T08:48:24.618Z,15.20
2022-12-10T08:49:24.611Z,14.80
2022-12-10T08:50:24.630Z,15.30
2022-12-10T08:51:24.601Z,15.10
2022-12-10T08:52:24.594Z,15.30
2022-12-10T08:53:24.582Z,16.00
2022-12-10T08:54:24.570Z,14.80
2022-12-10T08:55:24.590Z,14.40
2022-12-10T08:56:24.558Z,15.20
2022-12-10T08:57:24.550Z,16.10
2022-12-10T08:58:24.544Z,17.00
2022-12-10T08:59:24.538Z,16.70
2022-12-10T09:00:24.551Z,15.40
2022-12-10T09:01:24.624Z,15.80
2022-12-10T09:02:24.540Z,16.30
2022-12-10T09:03:24.506Z,16.10
2022-12-10T09:04:24.496Z,14.80
2022-12-10T09:05:24.517Z,15.70
2022-12-10T09:06:24.488Z,15.90
2022-12-10T09:07:24.477Z,15.30
2022-12-10T09:08:24.507Z,17.40
2022-12-10T09:09:24.461Z,16.60
2022-12-10T09:10:24.478Z,17.00
2022-12-10T09:11:24.445Z,15.50
2022-12-10T09:12:24.436Z,14.70
2022-12-10T09:13:24.428Z,15.80
2022-12-10T09:14:24.426Z,17.10
2022-12-10T09:15:24.549Z,17.10
2022-12-10T09:16:24.479Z,16.60
2022-12-10T09:17:24.397Z,16.40
2022-12-10T09:18:24.391Z,15.90
2022-12-10T09:19:24.390Z,15.90
2022-12-10T09:20:24.401Z,16.90
2022-12-10T09:21:24.370Z,15.50
2022-12-10T09:22:24.358Z,15.50
2022-12-10T09:23:24.350Z,15.20
2022-12-10T09:24:24.351Z,16.00
2022-12-10T09:25:24.360Z,15.00
2022-12-10T09:26:24.339Z,15.00
2022-12-10T09:27:24.332Z,15.70
2022-12-10T09:28:24.315Z,16.30
2022-12-10T09:29:24.303Z,15.00
2022-12-10T09:30:24.318Z,15.30
2022-12-10T09:31:24.352Z,14.30
2022-12-10T09:32:24.279Z,13.90
2022-12-10T09:33:24.270Z,14.00
2022-12-10T09:34:24.259Z,15.80
2022-12-10T09:35:24.281Z,14.80
2022-12-10T09:36:28.631Z,15.80
2022-12-10T09:37:25.237Z,16.80
2022-12-10T09:38:24.232Z,15.80
2022-12-10T09:39:24.225Z,15.00
2022-12-10T09:40:24.244Z,15.50
2022-12-10T09:41:24.213Z,15.60
2022-12-10T09:42:24.203Z,16.90
2022-12-10T09:43:24.197Z,17.40
2022-12-10T09:44:24.188Z,18.40
2022-12-10T09:45:24.203Z,16.90
2022-12-10T09:46:24.190Z,16.00
2022-12-10T09:47:24.168Z,16.20
2022-12-10T09:48:24.155Z,15.30
2022-12-10T09:49:24.160Z,15.40
2022-12-10T09:50:24.165Z,15.30
2022-12-10T09:51:24.139Z,14.60
2022-12-10T09:52:24.114Z,15.60
2022-12-10T09:53:25.117Z,15.20
2022-12-10T09:54:24.109Z,15.00
2022-12-10T09:55:24.126Z,15.10
2022-12-10T09:56:24.093Z,15.40
2022-12-10T09:57:24.088Z,15.20
2022-12-10T09:58:29.543Z,14.30
2022-12-10T09:59:26.067Z,13.80
2022-12-10T10:00:24.091Z,14.70
2022-12-10T10:01:24.151Z,14.40
2022-12-10T10:02:24.082Z,13.90
2022-12-10T10:03:24.034Z,13.80
2022-12-10T10:04:24.028Z,13.70
2022-12-10T10:05:24.043Z,13.50
2022-12-10T10:06:24.013Z,14.80
2022-12-10T10:07:24.008Z,15.10
2022-12-10T10:08:24.047Z,14.00
2022-12-10T10:09:23.987Z,14.10
2022-12-10T10:10:24.005Z,14.90
2022-12-10T10:11:23.976Z,13.50
2022-12-10T10:12:23.966Z,13.90
2022-12-10T10:13:23.955Z,14.50
2022-12-10T10:14:23.949Z,14.10
2022-12-10T10:15:23.944Z,14.90
2022-12-10T10:16:23.999Z,13.70
2022-12-10T10:17:27.192Z,14.30
2022-12-10T10:18:24.918Z,13.40
2022-12-10T10:19:23.921Z,13.60
2022-12-10T10:20:23.903Z,12.90
2022-12-10T10:21:23.918Z,13.30
2022-12-10T10:22:23.883Z,14.60
2022-12-10T10:23:24.880Z,14.30
2022-12-10T10:24:23.875Z,14.30
2022-12-10T10:25:23.864Z,14.30
2022-12-10T10:26:23.881Z,14.10
2022-12-10T10:27:23.847Z,14.20
2022-12-10T10:28:23.846Z,14.30
2022-12-10T10:29:23.839Z,13.40
2022-12-10T10:30:23.918Z,13.30
2022-12-10T10:31:23.850Z,14.30
2022-12-10T10:32:23.815Z,14.20
2022-12-10T10:33:23.797Z,13.90
2022-12-10T10:34:24.796Z,14.20
2022-12-10T10:35:23.787Z,14.60
2022-12-10T10:36:23.803Z,15.80
2022-12-10T10:37:23.772Z,15.80
2022-12-10T10:38:23.764Z,13.50
2022-12-10T10:39:23.756Z,12.90
2022-12-10T10:40:23.748Z,13.10
2022-12-10T10:41:23.767Z,12.80
2022-12-10T10:42:23.731Z,12.70
2022-12-10T10:43:23.724Z,14.00
2022-12-10T10:44:23.715Z,14.30
2022-12-10T10:45:23.705Z,14.70
2022-12-10T10:46:23.759Z,13.30
2022-12-10T10:47:23.692Z,14.20
2022-12-10T10:48:23.682Z,13.00
2022-12-10T10:49:23.678Z,12.60
2022-12-10T10:50:23.674Z,12.80
2022-12-10T10:51:23.683Z,13.60
2022-12-10T10:52:24.647Z,13.30
2022-12-10T10:53:23.653Z,13.40
2022-12-10T10:54:23.640Z,12.90
2022-12-10T10:55:23.631Z,14.70
2022-12-10T10:56:23.646Z,15.20
2022-12-10T10:57:23.615Z,14.00
2022-12-10T10:58:23.604Z,14.90
2022-12-10T10:59:23.599Z,15.80
2022-12-10T11:00:23.597Z,15.40
2022-12-10T11:01:23.646Z,15.80
2022-12-10T11:02:23.616Z,16.10
2022-12-10T11:03:23.564Z,16.30
2022-12-10T11:04:23.556Z,15.70
2022-12-10T11:05:23.549Z,16.00
2022-12-10T11:06:23.569Z,16.10
2022-12-10T11:07:23.536Z,15.90
2022-12-10T11:08:23.590Z,16.00
2022-12-10T11:09:23.517Z,17.20
2022-12-10T11:10:23.513Z,15.70
2022-12-10T11:11:23.526Z,15.40
2022-12-10T11:12:23.492Z,16.10
2022-12-10T11:13:23.483Z,16.70
2022-12-10T11:14:23.511Z,15.90
2022-12-10T11:15:23.462Z,16.20
2022-12-10T11:16:23.523Z,16.40
2022-12-10T11:17:23.455Z,16.70
2022-12-10T11:18:23.444Z,16.70
2022-12-10T11:19:23.433Z,17.00
2022-12-10T11:20:23.444Z,16.50
2022-12-10T11:21:23.453Z,15.80
2022-12-10T11:22:23.412Z,16.40
2022-12-10T11:23:23.408Z,15.90
2022-12-10T11:24:23.394Z,15.70
2022-12-10T11:25:23.393Z,14.60
2022-12-10T11:26:23.407Z,16.20
2022-12-10T11:27:23.375Z,15.60
2022-12-10T11:28:23.368Z,16.10
2022-12-10T11:29:23.361Z,16.80
2022-12-10T11:30:23.427Z,15.40
2022-12-10T11:31:23.371Z,16.10
2022-12-10T11:32:23.333Z,15.60
2022-12-10T11:33:23.325Z,15.50
2022-12-10T11:34:23.317Z,15.70
2022-12-10T11:35:23.314Z,15.90
2022-12-10T11:36:23.332Z,14.20
2022-12-10T11:37:23.304Z,13.60
2022-12-10T11:38:23.287Z,14.80
2022-12-10T11:39:23.279Z,14.00
2022-12-10T11:40:23.272Z,14.30
2022-12-10T11:41:23.262Z,13.80
2022-12-10T11:42:23.283Z,14.10
2022-12-10T11:43:26.576Z,13.00
2022-12-10T11:44:24.239Z,14.20
2022-12-10T11:45:23.230Z,14.40
2022-12-10T11:46:23.276Z,14.70
2022-12-10T11:47:23.237Z,14.60
2022-12-10T11:48:23.204Z,13.70
2022-12-10T11:49:23.197Z,14.40
2022-12-10T11:50:23.187Z,15.00
2022-12-10T11:51:23.180Z,14.70
2022-12-10T11:52:23.201Z,13.70
2022-12-10T11:53:23.166Z,13.80
2022-12-10T11:54:23.153Z,13.00
2022-12-10T11:55:23.156Z,13.60
2022-12-10T11:56:23.138Z,11.80
2022-12-10T11:57:23.161Z,13.40
2022-12-10T11:58:23.121Z,13.60
2022-12-10T11:59:36.212Z,12.90
2022-12-10T12:00:24.256Z,13.70
2022-12-10T12:01:23.102Z,13.50
2022-12-10T12:02:23.156Z,12.40
2022-12-10T12:03:23.133Z,13.30
2022-12-10T12:04:23.077Z,14.50
2022-12-10T12:05:23.065Z,12.50
2022-12-10T12:06:23.058Z,13.20
2022-12-10T12:07:23.079Z,12.40
2022-12-10T12:08:23.093Z,13.00
2022-12-10T12:09:23.036Z,13.10
2022-12-10T12:10:23.026Z,13.00
2022-12-10T12:11:23.015Z,13.60
2022-12-10T12:12:23.079Z,13.50
2022-12-10T12:13:23.004Z,12.80
2022-12-10T12:14:22.991Z,11.30
2022-12-10T12:15:23.037Z,11.50
2022-12-10T12:16:23.047Z,12.10
2022-12-10T12:17:22.991Z,11.30
2022-12-10T12:18:23.809Z,11.40
2022-12-10T12:19:23.950Z,11.50
2022-12-10T12:20:22.959Z,11.50
2022-12-10T12:21:22.998Z,12.00
2022-12-10T12:22:22.950Z,12.50
2022-12-10T12:23:22.916Z,12.10
2022-12-10T12:24:22.976Z,12.80
2022-12-10T12:25:22.904Z,12.00
2022-12-10T12:26:22.897Z,12.10
2022-12-10T12:27:22.912Z,11.50
2022-12-10T12:28:22.906Z,11.50
2022-12-10T12:29:22.873Z,12.30
2022-12-10T12:30:22.869Z,11.60
2022-12-10T12:31:22.904Z,11.40
2022-12-10T12:32:22.878Z,12.30
2022-12-10T12:33:22.844Z,11.70
2022-12-10T12:34:22.833Z,12.70
2022-12-10T12:35:22.825Z,10.00
2022-12-10T12:36:22.822Z,10.60
2022-12-10T12:37:22.844Z,10.50
2022-12-10T12:38:22.808Z,11.50
2022-12-10T12:39:22.800Z,9.80
2022-12-10T12:40:22.789Z,9.40
2022-12-10T12:41:22.781Z,10.30
2022-12-10T12:42:22.797Z,9.50
2022-12-10T12:43:22.765Z,9.50
2022-12-10T12:44:22.758Z,8.70
2022-12-10T12:45:22.749Z,10.40
2022-12-10T12:46:22.766Z,11.50
2022-12-10T12:47:22.760Z,11.90
2022-12-10T12:48:22.726Z,12.30
2022-12-10T12:49:22.719Z,13.40
2022-12-10T12:50:22.707Z,15.40
2022-12-10T12:51:22.705Z,18.10
2022-12-10T12:52:22.737Z,25.60