createdAt,value
2023-05-19T00:00:09.342Z,99.27
2023-05-19T00:03:00.855Z,99.34
2023-05-19T00:05:31.326Z,99.85
2023-05-19T00:08:03.221Z,99.92
2023-05-19T00:10:33.394Z,99.87
2023-05-19T00:13:02.478Z,99.55
2023-05-19T00:15:31.722Z,99.78
2023-05-19T00:18:00.334Z,99.89
2023-05-19T00:20:29.076Z,99.97
2023-05-19T00:22:57.742Z,100.00
2023-05-19T00:25:27.347Z,100.00
2023-05-19T00:27:56.017Z,100.00
2023-05-19T00:30:24.545Z,100.00
2023-05-19T00:32:55.622Z,100.00
2023-05-19T00:35:24.866Z,100.00
2023-05-19T00:37:53.301Z,100.00
2023-05-19T00:40:23.017Z,100.00
2023-05-19T00:42:51.576Z,100.00
2023-05-19T00:45:20.961Z,100.00
2023-05-19T00:47:49.970Z,100.00
2023-05-19T00:50:20.944Z,100.00
2023-05-19T00:52:49.426Z,100.00
2023-05-19T00:55:18.159Z,100.00
2023-05-19T00:57:48.863Z,100.00
2023-05-19T01:00:18.480Z,100.00
2023-05-19T01:02:47.227Z,100.00
2023-05-19T01:05:17.020Z,100.00
2023-05-19T01:07:47.289Z,100.00
2023-05-19T01:10:15.861Z,100.00
2023-05-19T01:12:44.413Z,100.00
2023-05-19T01:15:14.179Z,100.00
2023-05-19T01:18:15.168Z,100.00
2023-05-19T01:20:50.965Z,100.00
2023-05-19T01:23:40.487Z,100.00
2023-05-19T01:26:17.097Z,100.00
2023-05-19T01:29:25.281Z,100.00
2023-05-19T01:31:59.469Z,100.00
2023-05-19T01:34:31.368Z,100.00
2023-05-19T01:37:01.528Z,100.00
2023-05-19T01:39:32.642Z,100.00
2023-05-19T01:42:02.709Z,100.00
2023-05-19T01:44:34.403Z,100.00
2023-05-19T01:47:03.573Z,100.00
2023-05-19T01:49:32.102Z,100.00
2023-05-19T01:52:02.817Z,100.00
2023-05-19T01:54:31.397Z,100.00
2023-05-19T01:57:33.905Z,100.00
2023-05-19T02:00:17.787Z,100.00
2023-05-19T02:03:15.036Z,100.00
2023-05-19T02:05:59.753Z,100.00
2023-05-19T02:08:34.842Z,100.00
2023-05-19T02:11:11.608Z,100.00
2023-05-19T02:13:46.726Z,100.00
2023-05-19T02:16:17.883Z,100.00
2023-05-19T02:18:48.387Z,100.00
2023-05-19T02:21:16.871Z,100.00
2023-05-19T02:23:47.801Z,100.00
2023-05-19T02:26:16.486Z,100.00
2023-05-19T02:28:45.092Z,100.00
2023-05-19T02:31:13.657Z,100.00
2023-05-19T02:33:43.348Z,100.00
2023-05-19T02:36:14.649Z,100.00
2023-05-19T02:38:43.171Z,100.00
2023-05-19T02:41:11.653Z,100.00
2023-05-19T02:43:40.313Z,100.00
2023-05-19T02:46:08.917Z,100.00
2023-05-19T02:48:37.485Z,100.00
2023-05-19T02:51:06.093Z,100.00
2023-05-19T02:53:34.586Z,100.00
2023-05-19T02:56:03.354Z,100.00
2023-05-19T02:58:32.117Z,100.00
2023-05-19T03:01:01.173Z,100.00
2023-05-19T03:03:29.954Z,100.00
2023-05-19T03:06:02.228Z,100.00
2023-05-19T03:08:33.204Z,100.00
2023-05-19T03:11:03.333Z,100.00
2023-05-19T03:13:32.378Z,100.00
2023-05-19T03:16:02.382Z,100.00
2023-05-19T03:18:33.894Z,100.00
2023-05-19T03:21:02.455Z,100.00
2023-05-19T03:23:30.984Z,100.00
2023-05-19T03:25:59.770Z,100.00
2023-05-19T03:28:31.999Z,100.00
2023-05-19T03:31:00.790Z,100.00
2023-05-19T03:33:35.115Z,100.00
2023-05-19T03:36:04.403Z,100.00
2023-05-19T03:38:36.118Z,100.00
2023-05-19T03:41:05.053Z,100.00
2023-05-19T03:43:34.968Z,100.00
2023-05-19T03:46:06.236Z,100.00
2023-05-19T03:48:53.565Z,100.00
2023-05-19T03:51:30.500Z,100.00
2023-05-19T03:54:05.282Z,100.00
2023-05-19T03:56:40.285Z,100.00
2023-05-19T03:59:13.121Z,100.00
2023-05-19T04:01:41.686Z,100.00
2023-05-19T04:04:10.269Z,100.00
2023-05-19T04:06:38.867Z,100.00
2023-05-19T04:09:19.291Z,99.69
2023-05-19T04:11:47.827Z,99.34
2023-05-19T04:14:16.296Z,99.42
2023-05-19T04:16:45.192Z,99.43
2023-05-19T04:19:13.775Z,99.40
2023-05-19T04:21:44.612Z,99.33
2023-05-19T04:24:13.240Z,98.86
2023-05-19T04:26:47.310Z,98.21
2023-05-19T04:29:19.193Z,97.95
2023-05-19T04:31:51.004Z,97.55
2023-05-19T04:34:20.248Z,97.20
2023-05-19T04:36:53.121Z,96.94
2023-05-19T04:39:23.098Z,96.40
2023-05-19T04:41:55.421Z,95.99
2023-05-19T04:44:26.958Z,96.30
2023-05-19T04:46:58.267Z,96.09
2023-05-19T04:49:27.163Z,96.18
2023-05-19T04:52:22.039Z,95.88
2023-05-19T04:54:57.201Z,94.94
2023-05-19T04:57:25.793Z,94.51
2023-05-19T05:00:00.380Z,94.22
2023-05-19T05:02:36.355Z,94.26
2023-05-19T05:05:05.686Z,94.22
2023-05-19T05:07:34.374Z,94.55
2023-05-19T05:10:04.285Z,94.69
2023-05-19T05:12:34.737Z,94.62
2023-05-19T05:15:04.114Z,94.41
2023-05-19T05:17:33.932Z,93.40
2023-05-19T05:20:06.388Z,93.42
2023-05-19T05:22:35.323Z,93.87
2023-05-19T05:25:05.454Z,94.07
2023-05-19T05:27:34.306Z,94.17
2023-05-19T05:30:02.897Z,94.06
2023-05-19T05:32:31.713Z,93.41
2023-05-19T05:35:04.596Z,93.34
2023-05-19T05:37:36.189Z,92.90
2023-05-19T05:40:07.904Z,92.44
2023-05-19T05:42:36.957Z,92.66
2023-05-19T05:45:07.673Z,91.94
2023-05-19T05:47:41.695Z,90.92
2023-05-19T05:50:10.998Z,89.67
2023-05-19T05:52:42.851Z,88.49
2023-05-19T05:55:12.205Z,87.23
2023-05-19T05:57:43.562Z,85.44
2023-05-19T06:00:18.423Z,84.72
2023-05-19T06:02:55.272Z,84.15
2023-05-19T06:05:25.546Z,82.04
2023-05-19T06:07:56.272Z,80.58
2023-05-19T06:10:28.254Z,80.95
2023-05-19T06:12:57.111Z,79.05
2023-05-19T06:15:26.034Z,77.57
2023-05-19T06:18:08.418Z,78.12
2023-05-19T06:20:36.917Z,78.78
2023-05-19T06:23:05.501Z,78.98
2023-05-19T06:25:34.508Z,78.59
2023-05-19T06:28:03.947Z,79.27
2023-05-19T06:30:32.760Z,80.32
2023-05-19T06:33:13.007Z,81.02
2023-05-19T06:35:41.799Z,81.71
2023-05-19T06:38:10.886Z,80.89
2023-05-19T06:40:40.385Z,79.59
2023-05-19T06:43:09.188Z,79.22
2023-05-19T06:45:58.139Z,79.42
2023-05-19T06:48:27.547Z,79.11
2023-05-19T06:50:56.940Z,78.38
2023-05-19T06:53:25.927Z,77.71
2023-05-19T06:55:59.899Z,76.66
2023-05-19T06:58:32.727Z,75.84
2023-05-19T07:01:04.078Z,74.52
2023-05-19T07:03:36.906Z,72.19
2023-05-19T07:06:08.138Z,72.00
2023-05-19T07:08:38.117Z,70.86
2023-05-19T07:11:08.150Z,70.85
2023-05-19T07:13:37.369Z,69.61
2023-05-19T07:16:06.988Z,69.53
2023-05-19T07:18:36.140Z,69.72
2023-05-19T07:21:04.844Z,70.27
2023-05-19T07:23:33.753Z,70.23
2023-05-19T07:26:02.707Z,69.03
2023-05-19T07:28:31.493Z,67.44
2023-05-19T07:31:00.486Z,67.91
2023-05-19T07:33:29.629Z,69.25
2023-05-19T07:35:58.318Z,69.87
2023-05-19T07:38:28.991Z,68.53
2023-05-19T07:40:57.685Z,66.65
2023-05-19T07:43:26.495Z,67.94
2023-05-19T07:45:58.897Z,67.55
2023-05-19T07:48:27.528Z,67.81
2023-05-19T07:50:56.725Z,67.73
2023-05-19T07:53:25.959Z,67.76
2023-05-19T07:55:55.866Z,67.53
2023-05-19T07:58:26.173Z,67.50
2023-05-19T08:00:58.670Z,68.62
2023-05-19T08:03:27.659Z,68.51
2023-05-19T08:05:56.935Z,68.64
2023-05-19T08:08:25.716Z,67.35
2023-05-19T08:10:54.296Z,67.51
2023-05-19T08:13:22.983Z,67.56
2023-05-19T08:15:51.927Z,67.33
2023-05-19T08:18:21.097Z,67.30
2023-05-19T08:20:49.978Z,67.14
2023-05-19T08:23:18.858Z,66.20
2023-05-19T08:25:47.547Z,64.86
2023-05-19T08:28:16.447Z,65.37
2023-05-19T08:30:45.140Z,65.56
2023-05-19T08:33:14.216Z,65.66
2023-05-19T08:35:44.039Z,65.51
2023-05-19T08:38:15.169Z,64.92
2023-05-19T08:40:47.673Z,64.00
2023-05-19T08:43:16.331Z,63.32
2023-05-19T08:45:49.084Z,63.02
2023-05-19T08:48:19.962Z,63.99
2023-05-19T08:51:28.101Z,62.64
2023-05-19T08:54:05.045Z,62.89
2023-05-19T08:56:34.336Z,61.33
2023-05-19T08:59:04.498Z,60.30
2023-05-19T09:01:34.047Z,61.36
2023-05-19T09:04:03.859Z,62.67
2023-05-19T09:06:33.008Z,63.05
2023-05-19T09:09:02.560Z,63.10
2023-05-19T09:11:31.208Z,62.64
2023-05-19T09:14:00.072Z,59.83
2023-05-19T09:16:30.462Z,56.15
2023-05-19T09:18:59.268Z,56.50
2023-05-19T09:21:32.515Z,58.03
2023-05-19T09:24:06.769Z,58.39
2023-05-19T09:26:40.666Z,59.39
2023-05-19T09:29:19.477Z,59.82
2023-05-19T09:31:54.294Z,58.98
2023-05-19T09:34:25.236Z,58.30
2023-05-19T09:36:54.401Z,58.23
2023-05-19T09:39:24.262Z,57.03
2023-05-19T09:41:55.072Z,55.76
2023-05-19T09:44:29.136Z,56.58
2023-05-19T09:46:58.963Z,56.16
2023-05-19T09:49:33.109Z,56.95
2023-05-19T09:52:06.190Z,55.45
2023-05-19T09:54:40.619Z,54.72
2023-05-19T09:57:09.127Z,53.68
2023-05-19T09:59:39.422Z,52.84
2023-05-19T10:02:17.227Z,51.23
2023-05-19T10:04:47.120Z,50.54
2023-05-19T10:07:17.856Z,49.04
2023-05-19T10:09:47.428Z,50.22
2023-05-19T10:12:17.323Z,48.83
2023-05-19T10:14:46.951Z,50.66
2023-05-19T10:17:16.217Z,51.36
2023-05-19T10:19:46.171Z,50.44
2023-05-19T10:22:14.854Z,49.69
2023-05-19T10:24:48.343Z,48.60
2023-05-19T10:27:18.416Z,46.81
2023-05-19T10:29:57.855Z,48.13
2023-05-19T10:32:32.944Z,47.65
2023-05-19T10:35:41.361Z,47.77
2023-05-19T10:38:34.262Z,45.78
2023-05-19T10:41:12.158Z,45.43
2023-05-19T10:44:12.161Z,47.16
2023-05-19T10:46:43.294Z,46.79
2023-05-19T10:49:21.189Z,44.37
2023-05-19T10:51:57.184Z,44.85
2023-05-19T10:54:43.738Z,45.83
2023-05-19T10:57:17.283Z,46.24
2023-05-19T10:59:50.072Z,46.93
2023-05-19T11:02:44.457Z,45.71
2023-05-19T11:05:16.916Z,46.56
2023-05-19T11:08:08.493Z,47.05
2023-05-19T11:10:39.857Z,46.12
2023-05-19T11:13:22.762Z,45.40
2023-05-19T11:15:52.427Z,44.60
2023-05-19T11:18:25.831Z,45.36
2023-05-19T11:21:02.689Z,45.93
2023-05-19T11:23:36.494Z,46.13
2023-05-19T11:26:08.651Z,45.78
2023-05-19T11:28:37.592Z,45.13
2023-05-19T11:31:10.670Z,44.91
2023-05-19T11:33:40.330Z,42.24
2023-05-19T11:36:10.483Z,42.38
2023-05-19T11:38:39.119Z,43.76
2023-05-19T11:41:08.433Z,42.64
2023-05-19T11:43:37.189Z,42.76
2023-05-19T11:46:05.976Z,43.34
2023-05-19T11:48:38.022Z,43.10
2023-05-19T11:51:07.166Z,42.45
2023-05-19T11:53:36.459Z,42.04
2023-05-19T11:56:05.988Z,41.67
2023-05-19T11:58:34.654Z,42.16
2023-05-19T12:01:05.031Z,40.67
2023-05-19T12:03:34.277Z,38.87
2023-05-19T12:06:06.005Z,39.88
2023-05-19T12:08:36.778Z,40.30
2023-05-19T12:11:06.281Z,40.43
2023-05-19T12:13:35.692Z,40.96
2023-05-19T12:16:04.904Z,40.64
2023-05-19T12:18:38.050Z,39.17
2023-05-19T12:21:07.193Z,40.08
2023-05-19T12:23:35.950Z,41.15
2023-05-19T12:26:05.051Z,41.99
2023-05-19T12:28:34.045Z,40.71
2023-05-19T12:31:03.446Z,39.19
2023-05-19T12:33:35.725Z,39.96
2023-05-19T12:36:05.831Z,41.20
2023-05-19T12:38:37.689Z,41.97
2023-05-19T12:41:07.443Z,42.55
2023-05-19T12:43:35.986Z,41.71
2023-05-19T12:46:16.711Z,41.54
2023-05-19T12:48:46.974Z,41.67
2023-05-19T12:51:20.319Z,41.35
2023-05-19T12:53:50.981Z,40.04
2023-05-19T12:56:19.780Z,39.88
2023-05-19T12:58:54.922Z,39.64
2023-05-19T13:01:24.423Z,40.68
2023-05-19T13:03:53.523Z,39.66
2023-05-19T13:06:22.552Z,40.45
2023-05-19T13:08:51.204Z,40.13
2023-05-19T13:11:19.885Z,38.96
2023-05-19T13:13:48.706Z,38.83
2023-05-19T13:16:17.419Z,38.52
2023-05-19T13:18:46.428Z,37.81
2023-05-19T13:21:15.474Z,38.28
2023-05-19T13:23:44.134Z,38.94
2023-05-19T13:26:13.699Z,38.60
2023-05-19T13:28:42.242Z,38.90
2023-05-19T13:31:11.254Z,38.41
2023-05-19T13:33:40.022Z,39.66
2023-05-19T13:36:08.715Z,41.44
2023-05-19T13:38:37.591Z,42.79
2023-05-19T13:41:06.314Z,44.17
2023-05-19T13:43:35.077Z,46.31
2023-05-19T13:46:04.179Z,49.48
2023-05-19T13:48:32.961Z,52.14
2023-05-19T13:51:02.653Z,53.95
2023-05-19T13:53:33.178Z,55.44
2023-05-19T13:56:01.891Z,56.46
2023-05-19T13:58:30.862Z,57.42
2023-05-19T14:01:00.819Z,58.09
2023-05-19T14:03:30.427Z,58.32
2023-05-19T14:05:59.268Z,58.25
2023-05-19T14:08:28.490Z,58.94
2023-05-19T14:10:57.462Z,58.87
2023-05-19T14:13:34.189Z,58.55
2023-05-19T14:16:05.867Z,58.72
2023-05-19T14:18:35.403Z,58.65
2023-05-19T14:21:04.384Z,58.30
2023-05-19T14:23:33.064Z,57.74
2023-05-19T14:26:01.973Z,57.74
2023-05-19T14:28:31.174Z,57.56
2023-05-19T14:30:59.893Z,57.10
2023-05-19T14:33:29.784Z,56.67
2023-05-19T14:36:01.533Z,56.38
2023-05-19T14:38:30.235Z,55.51
2023-05-19T14:40:59.129Z,54.71
2023-05-19T14:43:28.222Z,53.85
2023-05-19T14:45:57.519Z,52.89
2023-05-19T14:48:26.079Z,52.88
2023-05-19T14:50:55.266Z,52.26
2023-05-19T14:53:23.958Z,52.00
2023-05-19T14:55:52.538Z,51.46
2023-05-19T14:58:28.798Z,51.45
2023-05-19T15:00:59.614Z,50.61
2023-05-19T15:03:28.635Z,50.51
2023-05-19T15:05:57.661Z,49.93
2023-05-19T15:08:26.544Z,49.57
2023-05-19T15:10:55.414Z,49.15
2023-05-19T15:13:26.565Z,49.14
2023-05-19T15:16:12.521Z,47.45
2023-05-19T15:18:44.986Z,46.72
2023-05-19T15:21:13.913Z,47.67
2023-05-19T15:23:43.160Z,47.96
2023-05-19T15:26:12.341Z,47.38
2023-05-19T15:28:41.413Z,43.85
2023-05-19T15:31:10.022Z,42.40
2023-05-19T15:33:38.718Z,44.14
2023-05-19T15:36:07.478Z,44.92
2023-05-19T15:38:37.643Z,46.23
2023-05-19T15:41:08.060Z,44.98
2023-05-19T15:43:37.061Z,44.22
2023-05-19T15:46:06.053Z,44.81
2023-05-19T15:48:35.126Z,45.71
2023-05-19T15:51:04.583Z,46.30
2023-05-19T15:53:33.582Z,45.35
2023-05-19T15:56:03.326Z,44.92
2023-05-19T15:58:34.788Z,46.49
2023-05-19T16:01:04.257Z,47.65
2023-05-19T16:03:33.351Z,48.12
2023-05-19T16:06:02.249Z,48.69
2023-05-19T16:08:33.172Z,49.18
2023-05-19T16:11:01.962Z,49.71
2023-05-19T16:13:31.388Z,50.20
2023-05-19T16:16:00.957Z,50.87
2023-05-19T16:18:30.072Z,51.05
2023-05-19T16:21:00.146Z,51.32
2023-05-19T16:23:29.016Z,51.64
2023-05-19T16:25:57.893Z,51.73
2023-05-19T16:28:28.448Z,51.27
2023-05-19T16:31:00.561Z,51.22
2023-05-19T16:33:30.999Z,51.35
2023-05-19T16:36:00.354Z,51.52
2023-05-19T16:38:29.243Z,51.67
2023-05-19T16:40:58.700Z,51.88
2023-05-19T16:43:27.292Z,52.29
2023-05-19T16:45:56.091Z,52.62
2023-05-19T16:48:28.149Z,52.94
2023-05-19T16:50:57.026Z,53.25
2023-05-19T16:53:25.813Z,53.75
2023-05-19T16:55:54.411Z,53.87
2023-05-19T16:58:23.162Z,53.99
2023-05-19T17:00:53.111Z,54.20
2023-05-19T17:03:24.735Z,54.50
2023-05-19T17:05:56.767Z,54.85
2023-05-19T17:08:30.062Z,55.09
2023-05-19T17:10:58.723Z,55.41
2023-05-19T17:13:29.008Z,55.71
2023-05-19T17:15:57.707Z,55.91
2023-05-19T17:18:26.242Z,56.36
2023-05-19T17:20:54.989Z,56.68
2023-05-19T17:23:23.619Z,57.24
2023-05-19T17:25:55.581Z,57.38
2023-05-19T17:28:24.335Z,57.13
2023-05-19T17:30:53.126Z,57.13
2023-05-19T17:33:22.164Z,57.34
2023-05-19T17:35:51.113Z,57.45
2023-05-19T17:38:19.631Z,57.56
2023-05-19T17:40:48.178Z,57.62
2023-05-19T17:43:16.724Z,57.81
2023-05-19T17:45:45.411Z,58.20
2023-05-19T17:48:14.053Z,58.33
2023-05-19T17:50:42.722Z,58.72
2023-05-19T17:53:11.376Z,59.14
2023-05-19T17:55:41.093Z,59.92
2023-05-19T17:58:09.937Z,61.17
2023-05-19T18:00:40.669Z,61.66
2023-05-19T18:03:09.882Z,62.08
2023-05-19T18:05:40.254Z,62.32
2023-05-19T18:08:09.891Z,63.75
2023-05-19T18:10:41.725Z,63.28
2023-05-19T18:13:14.348Z,63.25
2023-05-19T18:15:43.101Z,63.58
2023-05-19T18:18:12.141Z,64.37
2023-05-19T18:20:44.964Z,64.50
2023-05-19T18:23:13.526Z,64.46
2023-05-19T18:25:48.636Z,65.81
2023-05-19T18:28:17.160Z,65.79
2023-05-19T18:30:45.786Z,65.58
2023-05-19T18:33:14.364Z,65.98
2023-05-19T18:35:42.891Z,66.08
2023-05-19T18:38:11.719Z,66.17
2023-05-19T18:40:43.835Z,66.72
2023-05-19T18:43:12.438Z,66.37
2023-05-19T18:45:40.992Z,66.16
2023-05-19T18:48:09.730Z,66.43
2023-05-19T18:50:38.470Z,66.53
2023-05-19T18:53:07.248Z,66.87
2023-05-19T18:55:38.389Z,66.34
2023-05-19T18:58:07.197Z,66.44
2023-05-19T19:00:36.304Z,66.54
2023-05-19T19:03:04.953Z,66.85
2023-05-19T19:05:33.577Z,66.80
2023-05-19T19:08:02.651Z,67.66
2023-05-19T19:10:34.790Z,67.75
2023-05-19T19:13:03.692Z,67.60
2023-05-19T19:15:32.499Z,68.42
2023-05-19T19:18:01.032Z,68.52
2023-05-19T19:20:30.302Z,68.52
2023-05-19T19:22:59.224Z,68.62
2023-05-19T19:25:28.197Z,69.09
2023-05-19T19:27:56.796Z,69.15
2023-05-19T19:30:25.867Z,69.01
2023-05-19T19:32:55.684Z,68.95
2023-05-19T19:35:24.193Z,69.19
2023-05-19T19:37:52.663Z,69.56
2023-05-19T19:40:21.316Z,69.68
2023-05-19T19:42:49.883Z,69.54
2023-05-19T19:45:19.726Z,69.69
2023-05-19T19:47:48.383Z,69.99
2023-05-19T19:50:17.294Z,70.30
2023-05-19T19:52:45.919Z,70.12
2023-05-19T19:55:14.623Z,70.18
2023-05-19T19:57:45.836Z,70.02
2023-05-19T20:00:15.036Z,69.94
2023-05-19T20:03:02.899Z,70.06
2023-05-19T20:05:32.574Z,70.60
2023-05-19T20:08:01.353Z,70.83
2023-05-19T20:10:29.995Z,70.83
2023-05-19T20:12:59.715Z,71.46
2023-05-19T20:15:28.302Z,71.95
2023-05-19T20:17:56.913Z,71.95
2023-05-19T20:20:25.501Z,72.45
2023-05-19T20:22:54.339Z,72.57
2023-05-19T20:25:22.984Z,72.57
2023-05-19T20:27:51.581Z,72.91
2023-05-19T20:30:20.224Z,73.59
2023-05-19T20:32:48.922Z,73.89
2023-05-19T20:35:17.644Z,73.62
2023-05-19T20:37:48.174Z,73.33
2023-05-19T20:40:16.946Z,73.32
2023-05-19T20:42:45.526Z,74.02
2023-05-19T20:45:14.577Z,74.01
2023-05-19T20:47:43.300Z,74.36
2023-05-19T20:50:12.290Z,74.96
2023-05-19T20:52:41.879Z,75.79
2023-05-19T20:55:10.573Z,75.58
2023-05-19T20:57:39.053Z,75.29
2023-05-19T21:00:08.521Z,75.84
2023-05-19T21:02:37.176Z,77.25
2023-05-19T21:05:05.927Z,76.75
2023-05-19T21:07:34.555Z,76.42
2023-05-19T21:10:03.250Z,77.32
2023-05-19T21:12:34.407Z,77.63
2023-05-19T21:15:03.912Z,77.39
2023-05-19T21:17:32.483Z,77.38
2023-05-19T21:20:01.402Z,77.56
2023-05-19T21:22:30.077Z,78.74
2023-05-19T21:24:58.758Z,78.85
2023-05-19T21:27:27.369Z,78.81
2023-05-19T21:29:55.957Z,78.65
2023-05-19T21:32:24.632Z,78.61
2023-05-19T21:34:53.443Z,78.79
2023-05-19T21:37:22.026Z,78.99
2023-05-19T21:39:50.632Z,80.10
2023-05-19T21:42:19.253Z,79.70
2023-05-19T21:44:48.309Z,80.27
2023-05-19T21:47:16.999Z,81.13
2023-05-19T21:49:45.833Z,81.49
2023-05-19T21:52:14.401Z,81.65
2023-05-19T21:54:43.023Z,81.85
2023-05-19T21:57:12.907Z,82.22
2023-05-19T21:59:41.492Z,81.91
2023-05-19T22:02:10.262Z,81.82
2023-05-19T22:04:42.700Z,81.44
2023-05-19T22:07:11.329Z,81.69
2023-05-19T22:09:39.956Z,82.41
2023-05-19T22:12:08.589Z,82.23
2023-05-19T22:14:39.379Z,82.81
2023-05-19T22:17:07.959Z,83.00
2023-05-19T22:19:36.566Z,83.22
2023-05-19T22:22:13.138Z,83.03
2023-05-19T22:24:45.018Z,83.29
2023-05-19T22:27:13.576Z,83.84
2023-05-19T22:29:45.309Z,83.43
2023-05-19T22:32:14.320Z,83.70
2023-05-19T22:34:42.992Z,83.65
2023-05-19T22:37:14.138Z,83.31
2023-05-19T22:39:42.772Z,83.65
2023-05-19T22:42:11.875Z,83.39
2023-05-19T22:44:40.385Z,83.37
2023-05-19T22:47:13.641Z,83.68
2023-05-19T22:49:43.447Z,83.89
2023-05-19T22:52:13.803Z,84.34
2023-05-19T22:54:45.409Z,85.05
2023-05-19T22:57:13.934Z,85.51
2023-05-19T22:59:47.840Z,84.80
2023-05-19T23:02:18.480Z,85.90
2023-05-19T23:04:50.101Z,86.59
2023-05-19T23:07:18.722Z,85.95
2023-05-19T23:09:47.415Z,86.20
2023-05-19T23:12:16.888Z,87.76
2023-05-19T23:14:49.011Z,88.07
2023-05-19T23:17:17.610Z,87.64
2023-05-19T23:19:46.267Z,87.99
2023-05-19T23:22:15.049Z,87.85
2023-05-19T23:24:43.708Z,87.75
2023-05-19T23:27:12.491Z,87.71
2023-05-19T23:29:41.259Z,87.90
2023-05-19T23:32:09.969Z,88.32
2023-05-19T23:34:38.612Z,88.30
2023-05-19T23:37:07.850Z,87.81
2023-05-19T23:39:38.472Z,89.04
2023-05-19T23:42:07.132Z,88.93
2023-05-19T23:44:38.129Z,88.15
2023-05-19T23:47:07.113Z,87.82
2023-05-19T23:49:36.039Z,88.12
2023-05-19T23:52:07.031Z,87.76
2023-05-19T23:54:35.692Z,88.89
2023-05-19T23:57:07.575Z,89.01
2023-05-19T23:59:36.303Z,89.48
