createdAt,value
2023-05-06T00:02:12.717Z,15.2
2023-05-06T00:04:37.831Z,15.2
2023-05-06T00:07:03.912Z,15.2
2023-05-06T00:09:30.009Z,15.2
2023-05-06T00:11:56.110Z,15.2
2023-05-06T00:14:22.187Z,15.2
2023-05-06T00:16:48.300Z,15.2
2023-05-06T00:19:14.384Z,15.3
2023-05-06T00:21:39.529Z,15.3
2023-05-06T00:24:04.621Z,15.3
2023-05-06T00:26:29.748Z,15.3
2023-05-06T00:28:54.859Z,15.3
2023-05-06T00:31:20.963Z,15.3
2023-05-06T00:33:47.056Z,15.3
2023-05-06T00:36:13.148Z,15.3
2023-05-06T00:38:39.250Z,15.2
2023-05-06T00:41:05.343Z,15.2
2023-05-06T00:43:31.428Z,15.2
2023-05-06T00:45:57.516Z,15.2
2023-05-06T00:48:23.654Z,15.1
2023-05-06T00:50:49.710Z,15.1
2023-05-06T00:53:15.801Z,15
2023-05-06T00:55:41.901Z,15
2023-05-06T00:58:08.022Z,14.9
2023-05-06T01:00:33.107Z,14.9
2023-05-06T01:02:59.224Z,14.9
2023-05-06T01:05:25.304Z,14.8
2023-05-06T01:07:51.404Z,14.8
2023-05-06T01:10:17.488Z,14.7
2023-05-06T01:12:43.574Z,14.6
2023-05-06T01:15:09.684Z,14.6
2023-05-06T01:17:34.805Z,14.5
2023-05-06T01:19:59.946Z,14.4
2023-05-06T01:22:25.057Z,14.4
2023-05-06T01:24:50.138Z,14.3
2023-05-06T01:27:16.240Z,14.3
2023-05-06T01:29:42.324Z,14.3
2023-05-06T01:32:08.431Z,14.3
2023-05-06T01:34:34.530Z,14.3
2023-05-06T01:37:00.638Z,14.3
2023-05-06T01:39:26.723Z,14.3
2023-05-06T01:41:52.816Z,14.3
2023-05-06T01:44:18.913Z,14.3
2023-05-06T01:46:45.017Z,14.3
2023-05-06T01:49:11.114Z,14.3
2023-05-06T01:51:37.196Z,14.3
2023-05-06T01:54:03.284Z,14.2
2023-05-06T01:56:28.416Z,14.2
2023-05-06T01:58:54.499Z,14.1
2023-05-06T02:01:20.586Z,14.1
2023-05-06T02:03:46.683Z,14.1
2023-05-06T02:06:12.777Z,14
2023-05-06T02:08:38.875Z,14
2023-05-06T02:11:04.989Z,13.9
2023-05-06T02:13:30.112Z,13.8
2023-05-06T02:15:55.209Z,13.8
2023-05-06T02:18:20.336Z,13.7
2023-05-06T02:20:45.446Z,13.7
2023-05-06T02:23:11.532Z,13.6
2023-05-06T02:25:36.650Z,13.6
2023-05-06T02:28:02.750Z,13.6
2023-05-06T02:30:28.847Z,13.5
2023-05-06T02:32:54.938Z,13.5
2023-05-06T02:35:21.025Z,13.5
2023-05-06T02:37:47.129Z,13.5
2023-05-06T02:40:13.230Z,13.5
2023-05-06T02:42:39.330Z,13.6
2023-05-06T02:45:05.400Z,13.6
2023-05-06T02:47:31.520Z,13.6
2023-05-06T02:49:57.615Z,13.6
2023-05-06T02:52:23.707Z,13.7
2023-05-06T02:54:49.839Z,13.7
2023-05-06T02:57:14.908Z,13.7
2023-05-06T02:59:40.996Z,13.7
2023-05-06T03:02:07.098Z,13.7
2023-05-06T03:04:33.193Z,13.7
2023-05-06T03:06:59.296Z,13.6
2023-05-06T03:09:24.414Z,13.6
2023-05-06T03:11:49.516Z,13.6
2023-05-06T03:14:15.617Z,13.6
2023-05-06T03:16:41.717Z,13.6
2023-05-06T03:19:07.798Z,13.6
2023-05-06T03:21:33.885Z,13.6
2023-05-06T03:23:59.997Z,13.6
2023-05-06T03:26:26.084Z,13.6
2023-05-06T03:28:52.175Z,13.5
2023-05-06T03:31:18.275Z,13.5
2023-05-06T03:33:44.365Z,13.6
2023-05-06T03:36:10.471Z,13.6
2023-05-06T03:38:36.564Z,13.6
2023-05-06T03:41:02.649Z,13.6
2023-05-06T03:43:27.798Z,13.6
2023-05-06T03:45:53.856Z,13.6
2023-05-06T03:48:19.946Z,13.6
2023-05-06T03:50:46.059Z,13.6
2023-05-06T03:53:12.168Z,13.6
2023-05-06T03:55:38.240Z,13.6
2023-05-06T03:58:04.322Z,13.6
2023-05-06T04:00:29.477Z,13.6
2023-05-06T04:02:54.580Z,13.6
2023-05-06T04:05:19.695Z,13.6
2023-05-06T04:07:44.785Z,13.6
2023-05-06T04:10:10.902Z,13.5
2023-05-06T04:12:36.996Z,13.5
2023-05-06T04:15:03.072Z,13.5
2023-05-06T04:17:29.175Z,13.5
2023-05-06T04:19:55.276Z,13.5
2023-05-06T04:22:21.365Z,13.4
2023-05-06T04:24:47.453Z,13.4
2023-05-06T04:27:13.560Z,13.4
2023-05-06T04:29:39.661Z,13.4
2023-05-06T04:32:05.741Z,13.3
2023-05-06T04:34:31.849Z,13.3
2023-05-06T04:36:57.960Z,13.3
2023-05-06T04:39:23.062Z,13.3
2023-05-06T04:41:49.151Z,13.3
2023-05-06T04:44:15.245Z,13.3
2023-05-06T04:46:41.342Z,13.3
2023-05-06T04:49:07.430Z,13.3
2023-05-06T04:51:33.524Z,13.3
2023-05-06T04:53:59.644Z,13.4
2023-05-06T04:56:24.753Z,13.4
2023-05-06T04:58:49.870Z,13.4
2023-05-06T05:01:14.987Z,13.5
2023-05-06T05:03:40.093Z,13.6
2023-05-06T05:06:06.170Z,13.6
2023-05-06T05:08:31.294Z,13.6
2023-05-06T05:10:56.412Z,13.7
2023-05-06T05:13:22.507Z,13.7
2023-05-06T05:15:48.591Z,13.8
2023-05-06T05:18:14.704Z,13.8
2023-05-06T05:20:40.788Z,13.9
2023-05-06T05:23:06.875Z,13.9
2023-05-06T05:25:32.970Z,13.9
2023-05-06T05:27:59.082Z,14
2023-05-06T05:30:25.172Z,14
2023-05-06T05:32:51.287Z,14
2023-05-06T05:35:17.364Z,14
2023-05-06T05:37:43.452Z,14.1
2023-05-06T05:40:09.558Z,14.1
2023-05-06T05:42:34.674Z,14.2
2023-05-06T05:45:00.741Z,14.2
2023-05-06T05:47:26.848Z,14.3
2023-05-06T05:49:52.983Z,14.3
2023-05-06T05:52:19.057Z,14.4
2023-05-06T05:54:45.136Z,14.5
2023-05-06T05:57:11.233Z,14.6
2023-05-06T05:59:36.350Z,14.7
2023-05-06T06:02:01.456Z,14.7
2023-05-06T06:06:53.648Z,14.8
2023-05-06T06:09:18.782Z,14.8
2023-05-06T06:11:43.896Z,14.9
2023-05-06T06:14:09.004Z,14.9
2023-05-06T06:16:34.120Z,15
2023-05-06T06:19:00.223Z,15
2023-05-06T06:21:26.299Z,15.1
2023-05-06T06:23:52.403Z,15.1
2023-05-06T06:26:18.505Z,15.2
2023-05-06T06:28:44.594Z,15.3
2023-05-06T06:31:10.689Z,15.3
2023-05-06T06:33:36.782Z,15.4
2023-05-06T06:36:02.892Z,15.5
2023-05-06T06:38:28.979Z,15.6
2023-05-06T06:40:55.066Z,15.7
2023-05-06T06:43:21.151Z,15.8
2023-05-06T06:45:47.251Z,15.8
2023-05-06T06:48:12.372Z,15.9
2023-05-06T06:50:38.455Z,15.9
2023-05-06T06:53:04.563Z,16
2023-05-06T06:55:30.646Z,16
2023-05-06T06:57:56.748Z,16.1
2023-05-06T07:00:22.837Z,16.1
2023-05-06T07:02:48.937Z,16.1
2023-05-06T07:05:14.038Z,16.1
2023-05-06T07:07:39.151Z,16.1
2023-05-06T07:10:05.256Z,16.1
2023-05-06T07:12:31.346Z,16.1
2023-05-06T07:14:57.429Z,16.2
2023-05-06T07:17:23.533Z,16.2
2023-05-06T07:19:49.630Z,16.3
2023-05-06T07:22:15.770Z,16.3
2023-05-06T07:24:41.822Z,16.5
2023-05-06T07:27:07.906Z,16.6
2023-05-06T07:32:00.112Z,16.8
2023-05-06T07:34:26.196Z,16.9
2023-05-06T07:36:52.291Z,16.9
2023-05-06T07:39:18.382Z,17
2023-05-06T07:41:43.509Z,17.1
2023-05-06T07:44:09.602Z,17.1
2023-05-06T07:46:35.706Z,17.2
2023-05-06T07:49:01.795Z,17.2
2023-05-06T07:51:27.878Z,17.3
2023-05-06T07:53:53.970Z,17.4
2023-05-06T07:56:20.071Z,17.5
2023-05-06T07:58:45.190Z,17.6
2023-05-06T08:01:10.314Z,17.6
2023-05-06T08:03:35.428Z,17.7
2023-05-06T08:06:00.534Z,17.8
2023-05-06T08:08:26.625Z,17.8
2023-05-06T08:10:51.757Z,17.9
2023-05-06T08:13:16.863Z,18
2023-05-06T08:15:42.970Z,18
2023-05-06T08:18:09.062Z,18.1
2023-05-06T08:20:35.148Z,18.3
2023-05-06T08:23:01.269Z,18.4
2023-05-06T08:25:27.340Z,18.5
2023-05-06T08:27:53.453Z,18.5
2023-05-06T08:30:19.536Z,18.5
2023-05-06T08:32:45.680Z,18.5
2023-05-06T08:35:11.712Z,18.6
2023-05-06T08:37:37.803Z,18.6
2023-05-06T08:40:03.914Z,18.6
2023-05-06T08:42:30.019Z,18.6
2023-05-06T08:44:55.100Z,18.6
2023-05-06T08:47:21.200Z,18.7
2023-05-06T08:49:47.315Z,18.8
2023-05-06T08:52:13.396Z,18.9
2023-05-06T08:54:39.491Z,18.9
2023-05-06T08:57:05.593Z,19
2023-05-06T08:59:31.700Z,19.1
2023-05-06T09:01:56.812Z,19.1
2023-05-06T09:04:21.930Z,19
2023-05-06T09:06:48.001Z,19
2023-05-06T09:09:14.106Z,18.9
2023-05-06T09:11:40.215Z,18.8
2023-05-06T09:14:06.328Z,18.8
2023-05-06T09:16:32.379Z,18.7
2023-05-06T09:18:58.505Z,18.7
2023-05-06T09:21:24.582Z,18.8
2023-05-06T09:23:50.667Z,18.9
2023-05-06T09:26:16.776Z,19
2023-05-06T09:28:42.851Z,19
2023-05-06T09:31:08.957Z,19.2
2023-05-06T09:33:35.046Z,19.2
2023-05-06T09:36:00.168Z,19.3
2023-05-06T09:38:26.258Z,19.4
2023-05-06T09:40:52.345Z,19.6
2023-05-06T09:43:18.445Z,19.7
2023-05-06T09:45:44.544Z,19.9
2023-05-06T09:48:10.640Z,20
2023-05-06T09:50:36.725Z,20.2
2023-05-06T09:53:01.852Z,20.3
2023-05-06T09:55:26.950Z,20.5
2023-05-06T09:57:52.071Z,20.6
2023-05-06T10:00:17.190Z,20.6
2023-05-06T10:02:43.278Z,20.7
2023-05-06T10:05:09.391Z,20.8
2023-05-06T10:07:35.487Z,20.9
2023-05-06T10:10:01.588Z,20.9
2023-05-06T10:12:27.676Z,21
2023-05-06T10:14:53.757Z,21
2023-05-06T10:17:19.865Z,21
2023-05-06T10:19:45.954Z,21
2023-05-06T10:22:12.061Z,21
2023-05-06T10:24:38.142Z,20.9
2023-05-06T10:27:04.227Z,20.9
2023-05-06T10:29:30.331Z,20.8
2023-05-06T10:31:55.435Z,20.8
2023-05-06T10:34:21.541Z,20.8
2023-05-06T10:36:47.658Z,20.7
2023-05-06T10:39:13.726Z,20.7
2023-05-06T10:41:39.806Z,20.7
2023-05-06T10:44:05.929Z,20.8
2023-05-06T10:46:31.994Z,20.9
2023-05-06T10:48:58.262Z,21
2023-05-06T10:51:23.354Z,21.1
2023-05-06T10:53:49.455Z,21.3
2023-05-06T11:01:07.759Z,21.7
2023-05-06T11:03:33.842Z,21.8
2023-05-06T11:05:59.955Z,21.9
2023-05-06T11:08:26.032Z,22
2023-05-06T11:10:52.128Z,22.1
2023-05-06T11:13:18.222Z,22.1
2023-05-06T11:15:44.443Z,22.1
2023-05-06T11:18:10.412Z,22.1
2023-05-06T11:20:35.531Z,22.2
2023-05-06T11:23:00.634Z,22.2
2023-05-06T11:25:26.734Z,22.2
2023-05-06T11:27:51.844Z,22.3
2023-05-06T11:30:17.018Z,22.3
2023-05-06T11:32:43.060Z,22.3
2023-05-06T11:35:09.154Z,22.3
2023-05-06T11:37:35.258Z,22.4
2023-05-06T11:40:01.367Z,22.5
2023-05-06T11:42:27.453Z,22.7
2023-05-06T11:44:53.540Z,22.8
2023-05-06T11:47:19.632Z,23
2023-05-06T11:49:45.717Z,23.1
2023-05-06T11:52:11.837Z,23.2
2023-05-06T11:54:36.960Z,23.3
2023-05-06T11:57:02.061Z,23.3
2023-05-06T11:59:28.133Z,23.3
2023-05-06T12:01:54.242Z,23.3
2023-05-06T12:04:20.321Z,23.4
2023-05-06T12:06:46.434Z,23.5
2023-05-06T12:09:12.525Z,23.6
2023-05-06T12:11:38.603Z,23.7
2023-05-06T12:14:04.708Z,23.8
2023-05-06T12:16:30.809Z,23.9
2023-05-06T12:18:56.910Z,24.1
2023-05-06T12:21:22.997Z,24.3
2023-05-06T12:23:49.115Z,24.6
2023-05-06T12:26:15.188Z,24.8
2023-05-06T12:28:40.320Z,25
2023-05-06T12:31:06.427Z,25.4
2023-05-06T12:33:32.498Z,26
2023-05-06T12:35:58.586Z,26.8
2023-05-06T12:38:24.684Z,27.6
2023-05-06T12:40:50.797Z,28.4
2023-05-06T12:43:16.864Z,29.2
2023-05-06T12:45:42.023Z,30
2023-05-06T12:48:07.264Z,30.6
2023-05-06T12:50:32.221Z,31.1
2023-05-06T12:52:57.350Z,31.6
2023-05-06T12:55:23.413Z,31.9
2023-05-06T12:57:49.535Z,31.6
2023-05-06T13:00:15.612Z,31.1
2023-05-06T13:02:41.713Z,30.8
2023-05-06T13:05:07.807Z,31
2023-05-06T13:07:33.904Z,31.1
2023-05-06T13:10:00.032Z,31.1
2023-05-06T13:12:26.100Z,31
2023-05-06T13:14:52.181Z,31
2023-05-06T13:17:18.291Z,31.2
2023-05-06T13:19:44.377Z,31.5
2023-05-06T13:22:10.487Z,31.5
2023-05-06T13:24:35.597Z,31.5
2023-05-06T13:27:01.684Z,31.8
2023-05-06T13:29:27.783Z,32.3
2023-05-06T13:31:53.870Z,32.8
2023-05-06T13:34:19.977Z,33.3
2023-05-06T13:36:46.060Z,33.7
2023-05-06T13:39:12.171Z,34.1
2023-05-06T13:41:37.300Z,34.5
2023-05-06T13:44:02.377Z,34.8
2023-05-06T13:46:27.518Z,34.9
2023-05-06T13:48:52.641Z,34.9
2023-05-06T13:51:18.719Z,35
2023-05-06T13:53:43.847Z,35.1
2023-05-06T13:56:08.954Z,35.1
2023-05-06T13:58:35.052Z,34.9
2023-05-06T14:01:01.205Z,34.7
2023-05-06T14:03:27.242Z,34.1
2023-05-06T14:05:53.333Z,33.5
2023-05-06T14:08:19.428Z,32.9
2023-05-06T14:10:45.515Z,32.4
2023-05-06T14:13:11.638Z,32.1
2023-05-06T14:15:37.709Z,32.1
2023-05-06T14:18:03.803Z,32.4
2023-05-06T14:20:29.928Z,32.7
2023-05-06T14:22:56.007Z,33.1
2023-05-06T14:25:22.114Z,33.6
2023-05-06T14:27:47.210Z,34.1
2023-05-06T14:30:13.294Z,34.5
2023-05-06T14:32:39.452Z,34.9
2023-05-06T14:35:05.473Z,35.2
2023-05-06T14:37:31.596Z,35.4
2023-05-06T14:39:57.683Z,35.6
2023-05-06T14:42:23.799Z,35.7
2023-05-06T14:44:48.916Z,35.8
2023-05-06T14:47:14.035Z,36
2023-05-06T14:52:06.214Z,36.3
2023-05-06T14:54:32.306Z,36.4
2023-05-06T14:56:58.415Z,36.5
2023-05-06T14:59:24.508Z,36.5
2023-05-06T15:01:50.604Z,36.5
2023-05-06T15:04:16.690Z,36.5
2023-05-06T15:06:42.775Z,36.4
2023-05-06T15:09:08.878Z,36.2
2023-05-06T15:11:35.006Z,36
2023-05-06T15:14:01.076Z,35.8
2023-05-06T15:16:27.179Z,35.7
2023-05-06T15:18:52.269Z,35.6
2023-05-06T15:21:18.379Z,35.7
2023-05-06T15:23:44.471Z,35.7
2023-05-06T15:26:10.587Z,35.6
2023-05-06T15:28:36.654Z,35.4
2023-05-06T15:31:02.785Z,35.3
2023-05-06T15:33:28.849Z,35.3
2023-05-06T15:35:54.965Z,35.2
2023-05-06T15:38:20.069Z,35.3
2023-05-06T15:40:45.223Z,35.4
2023-05-06T15:43:11.289Z,35.6
2023-05-06T15:45:36.401Z,35.6
2023-05-06T15:48:01.527Z,35.7
2023-05-06T15:50:27.619Z,35.7
2023-05-06T15:52:52.725Z,35.4
2023-05-06T15:55:17.846Z,35
2023-05-06T15:57:43.954Z,34.6
2023-05-06T16:00:10.058Z,34.1
2023-05-06T16:02:36.182Z,33.6
2023-05-06T16:05:02.226Z,33.2
2023-05-06T16:07:28.314Z,33
2023-05-06T16:09:54.420Z,33
2023-05-06T16:12:20.513Z,33
2023-05-06T16:14:46.623Z,33
2023-05-06T16:17:12.706Z,33
2023-05-06T16:19:38.804Z,33
2023-05-06T16:22:04.901Z,32.9
2023-05-06T16:24:30.996Z,32.7
2023-05-06T16:26:56.108Z,32.3
2023-05-06T16:29:22.189Z,31.9
2023-05-06T16:31:48.296Z,31.4
2023-05-06T16:34:14.370Z,31
2023-05-06T16:36:40.507Z,30.5
2023-05-06T16:39:06.570Z,30.2
2023-05-06T16:41:32.663Z,29.8
2023-05-06T16:43:57.803Z,29.4
2023-05-06T16:46:22.904Z,29
2023-05-06T16:48:48.997Z,28.7
2023-05-06T16:51:15.090Z,28.5
2023-05-06T16:53:41.180Z,28.3
2023-05-06T16:56:07.303Z,28.2
2023-05-06T16:58:33.376Z,28.1
2023-05-06T17:00:59.464Z,28
2023-05-06T17:03:25.558Z,27.8
2023-05-06T17:05:51.662Z,27.7
2023-05-06T17:08:17.764Z,27.5
2023-05-06T17:10:43.848Z,27.3
2023-05-06T17:13:09.932Z,27.1
2023-05-06T17:15:36.048Z,27
2023-05-06T17:18:01.159Z,26.8
2023-05-06T17:20:27.245Z,26.6
2023-05-06T17:22:53.343Z,26.4
2023-05-06T17:25:19.462Z,26.2
2023-05-06T17:27:45.723Z,26
2023-05-06T17:30:11.811Z,25.8
2023-05-06T17:32:37.722Z,25.6
2023-05-06T17:35:02.938Z,25.4
2023-05-06T17:37:28.019Z,25.3
2023-05-06T17:39:53.069Z,25.1
2023-05-06T17:42:18.347Z,25
2023-05-06T17:44:44.457Z,24.8
2023-05-06T17:47:09.464Z,24.7
2023-05-06T17:49:34.669Z,24.5
2023-05-06T17:52:00.758Z,24.4
2023-05-06T17:54:26.976Z,24.2
2023-05-06T17:56:53.034Z,24
2023-05-06T17:59:19.081Z,23.9
2023-05-06T18:01:45.159Z,23.7
2023-05-06T18:04:11.242Z,23.5
2023-05-06T18:06:37.382Z,23.3
2023-05-06T18:09:03.447Z,23.2
2023-05-06T18:13:55.632Z,22.8
2023-05-06T18:16:21.759Z,22.6
2023-05-06T18:18:47.884Z,22.4
2023-05-06T18:21:12.875Z,22.3
2023-05-06T18:23:39.081Z,22.1
2023-05-06T18:26:05.089Z,21.9
2023-05-06T18:28:31.203Z,21.8
2023-05-06T18:30:57.336Z,21.6
2023-05-06T18:33:23.307Z,21.4
2023-05-06T18:35:49.563Z,21.2
2023-05-06T18:38:15.552Z,21.1
2023-05-06T18:40:40.741Z,20.9
2023-05-06T18:43:05.832Z,20.7
2023-05-06T18:45:30.773Z,20.6
2023-05-06T18:47:56.049Z,20.4
2023-05-06T18:50:22.150Z,20.3
2023-05-06T18:52:48.243Z,20.2
2023-05-06T18:55:14.302Z,20
2023-05-06T18:57:39.490Z,19.9
2023-05-06T19:00:05.526Z,19.8
2023-05-06T19:02:31.598Z,19.7
2023-05-06T19:04:57.735Z,19.6
2023-05-06T19:07:23.790Z,19.5
2023-05-06T19:09:49.829Z,19.4
2023-05-06T19:12:16.016Z,19.2
2023-05-06T19:14:41.956Z,19.2
2023-05-06T19:17:08.143Z,19.1
2023-05-06T19:19:34.306Z,19
2023-05-06T19:22:00.513Z,18.9
2023-05-06T19:24:26.586Z,18.8
2023-05-06T19:26:52.598Z,18.8
2023-05-06T19:29:17.724Z,18.7
2023-05-06T19:31:43.825Z,18.7
2023-05-06T19:34:09.906Z,18.6
2023-05-06T19:36:34.998Z,18.6
2023-05-06T19:39:00.107Z,18.5
2023-05-06T19:41:25.226Z,18.5
2023-05-06T19:43:50.358Z,18.4
2023-05-06T19:46:16.460Z,18.4
2023-05-06T19:48:42.559Z,18.3
2023-05-06T19:51:08.628Z,18.3
2023-05-06T19:53:34.795Z,18.2
2023-05-06T19:56:00.807Z,18.2
2023-05-06T19:58:26.939Z,18.1
2023-05-06T20:00:53.024Z,18
2023-05-06T20:03:19.073Z,18
2023-05-06T20:05:45.262Z,17.9
2023-05-06T20:08:11.298Z,17.9
2023-05-06T20:10:37.385Z,17.8
2023-05-06T20:13:03.538Z,17.7
2023-05-06T20:15:28.577Z,17.7
2023-05-06T20:17:54.711Z,17.6
2023-05-06T20:20:20.748Z,17.6
2023-05-06T20:22:46.707Z,17.5
2023-05-06T20:25:12.795Z,17.5
2023-05-06T20:27:39.052Z,17.4
2023-05-06T20:30:05.142Z,17.4
2023-05-06T20:32:30.276Z,17.3
2023-05-06T20:34:55.347Z,17.3
2023-05-06T20:37:21.525Z,17.2
2023-05-06T20:39:47.588Z,17.2
2023-05-06T20:42:13.722Z,17.1
2023-05-06T20:44:39.695Z,17.1
2023-05-06T20:47:05.889Z,17
2023-05-06T20:49:31.937Z,17
2023-05-06T20:51:58.103Z,16.9
2023-05-06T20:54:24.103Z,16.9
2023-05-06T20:56:50.238Z,16.8
2023-05-06T20:59:16.330Z,16.7
2023-05-06T21:01:42.515Z,16.7
2023-05-06T21:04:08.558Z,16.6
2023-05-06T21:06:33.469Z,16.6
2023-05-06T21:08:59.765Z,16.5
2023-05-06T21:11:25.823Z,16.5
2023-05-06T21:13:51.852Z,16.4
2023-05-06T21:16:18.094Z,16.3
2023-05-06T21:18:44.127Z,16.3
2023-05-06T21:21:10.229Z,16.2
2023-05-06T21:23:35.368Z,16.2
2023-05-06T21:26:01.263Z,16.1
2023-05-06T21:28:26.530Z,16.1
2023-05-06T21:30:51.497Z,16
2023-05-06T21:33:16.787Z,16
2023-05-06T21:35:41.890Z,15.9
2023-05-06T21:38:07.988Z,15.9
2023-05-06T21:40:34.171Z,15.8
2023-05-06T21:43:00.297Z,15.8
2023-05-06T21:45:26.265Z,15.7
2023-05-06T21:47:52.367Z,15.7
2023-05-06T21:50:18.501Z,15.6
2023-05-06T21:52:44.554Z,15.6
2023-05-06T21:55:10.644Z,15.6
2023-05-06T21:57:36.721Z,15.5
2023-05-06T22:00:02.777Z,15.5
2023-05-06T22:02:28.854Z,15.5
2023-05-06T22:04:54.866Z,15.4
2023-05-06T22:07:19.968Z,15.4
2023-05-06T22:09:46.133Z,15.3
2023-05-06T22:12:12.425Z,15.3
2023-05-06T22:14:38.410Z,15.2
2023-05-06T22:17:04.501Z,15.2
2023-05-06T22:19:30.636Z,15.1
2023-05-06T22:21:56.693Z,15.1
2023-05-06T22:24:21.875Z,15
2023-05-06T22:26:46.978Z,15
2023-05-06T22:29:12.988Z,15
2023-05-06T22:31:38.952Z,14.9
2023-05-06T22:34:05.129Z,14.9
2023-05-06T22:36:31.312Z,14.9
2023-05-06T22:38:57.481Z,14.8
2023-05-06T22:41:23.517Z,14.8
2023-05-06T22:43:49.628Z,14.7
2023-05-06T22:46:15.718Z,14.7
2023-05-06T22:48:41.638Z,14.7
2023-05-06T22:51:07.918Z,14.7
2023-05-06T22:53:34.104Z,14.7
2023-05-06T22:56:00.135Z,14.8
2023-05-06T22:58:25.153Z,14.8
2023-05-06T23:00:51.255Z,14.9
2023-05-06T23:03:17.436Z,14.9
2023-05-06T23:05:43.488Z,15
2023-05-06T23:08:09.586Z,15
2023-05-06T23:10:35.657Z,15
2023-05-06T23:13:01.800Z,15
2023-05-06T23:15:26.875Z,15
2023-05-06T23:17:51.950Z,15
2023-05-06T23:20:17.139Z,15
2023-05-06T23:22:42.060Z,15
2023-05-06T23:25:07.414Z,14.9
2023-05-06T23:27:32.351Z,14.9
2023-05-06T23:29:58.417Z,14.9
2023-05-06T23:32:24.580Z,14.8
2023-05-06T23:34:50.568Z,14.8
2023-05-06T23:37:16.765Z,14.8
2023-05-06T23:39:42.829Z,14.8
2023-05-06T23:42:08.930Z,14.7
2023-05-06T23:44:35.033Z,14.7
2023-05-06T23:47:01.058Z,14.7
2023-05-06T23:49:27.146Z,14.7
2023-05-06T23:51:53.250Z,14.7
2023-05-06T23:54:19.331Z,14.7
2023-05-06T23:56:45.450Z,14.7
2023-05-06T23:59:10.577Z,14.7
