createdAt,value
2023-01-17T00:00:45.072Z,100.00
2023-01-17T00:06:21.479Z,100.00
2023-01-17T00:11:25.278Z,100.00
2023-01-17T00:16:30.323Z,100.00
2023-01-17T00:21:51.891Z,100.00
2023-01-17T00:27:12.793Z,100.00
2023-01-17T00:32:16.793Z,100.00
2023-01-17T00:37:19.369Z,100.00
2023-01-17T00:42:22.027Z,100.00
2023-01-17T00:47:44.675Z,100.00
2023-01-17T00:53:06.147Z,100.00
2023-01-17T00:58:27.951Z,100.00
2023-01-17T01:03:50.669Z,100.00
2023-01-17T01:09:12.275Z,100.00
2023-01-17T01:14:33.496Z,100.00
2023-01-17T01:19:56.165Z,100.00
2023-01-17T01:25:17.515Z,100.00
2023-01-17T01:30:38.912Z,100.00
2023-01-17T01:35:44.023Z,100.00
2023-01-17T01:40:50.049Z,100.00
2023-01-17T01:45:57.010Z,100.00
2023-01-17T01:51:04.741Z,100.00
2023-01-17T01:56:13.897Z,100.00
2023-01-17T02:01:18.576Z,100.00
2023-01-17T02:06:31.404Z,100.00
2023-01-17T02:11:37.172Z,100.00
2023-01-17T02:16:55.033Z,100.00
2023-01-17T02:22:07.158Z,100.00
2023-01-17T02:27:25.331Z,100.00
2023-01-17T02:32:44.176Z,100.00
2023-01-17T02:37:57.593Z,100.00
2023-01-17T02:43:05.713Z,100.00
2023-01-17T02:48:14.150Z,100.00
2023-01-17T02:53:31.367Z,100.00
2023-01-17T02:58:55.184Z,100.00
2023-01-17T03:04:04.545Z,100.00
2023-01-17T03:09:09.877Z,100.00
2023-01-17T03:14:13.583Z,100.00
2023-01-17T03:19:18.695Z,100.00
2023-01-17T03:24:22.374Z,100.00
2023-01-17T03:29:26.148Z,100.00
2023-01-17T03:34:31.236Z,100.00
2023-01-17T03:39:34.989Z,100.00
2023-01-17T03:44:38.684Z,100.00
2023-01-17T03:49:43.765Z,100.00
2023-01-17T03:54:48.496Z,100.00
2023-01-17T03:59:52.213Z,100.00
2023-01-17T04:04:57.473Z,100.00
2023-01-17T04:10:01.180Z,100.00
2023-01-17T04:15:05.463Z,100.00
2023-01-17T04:20:17.331Z,100.00
2023-01-17T04:25:21.048Z,100.00
2023-01-17T04:30:24.918Z,100.00
2023-01-17T04:35:30.784Z,100.00
2023-01-17T04:40:34.513Z,100.00
2023-01-17T04:45:38.780Z,100.00
2023-01-17T04:50:43.831Z,100.00
2023-01-17T04:55:47.866Z,100.00
2023-01-17T05:00:51.816Z,100.00
2023-01-17T05:05:56.962Z,100.00
2023-01-17T05:11:00.693Z,100.00
2023-01-17T05:16:04.704Z,100.00
2023-01-17T05:21:09.888Z,100.00
2023-01-17T05:26:13.915Z,100.00
2023-01-17T05:31:17.873Z,100.00
2023-01-17T05:36:22.992Z,100.00
2023-01-17T05:41:26.741Z,100.00
2023-01-17T05:46:30.712Z,100.00
2023-01-17T05:51:37.840Z,100.00
2023-01-17T05:56:41.579Z,100.00
2023-01-17T06:01:46.137Z,100.00
2023-01-17T06:06:51.226Z,100.00
2023-01-17T06:11:54.919Z,100.00
2023-01-17T06:16:58.699Z,100.00
2023-01-17T06:22:04.700Z,100.00
2023-01-17T06:27:09.919Z,100.00
2023-01-17T06:32:14.205Z,100.00
2023-01-17T06:37:19.263Z,100.00
2023-01-17T06:42:23.552Z,100.00
2023-01-17T06:47:27.342Z,100.00
2023-01-17T06:52:32.506Z,100.00
2023-01-17T06:57:36.604Z,100.00
2023-01-17T07:02:40.328Z,100.00
2023-01-17T07:07:46.147Z,100.00
2023-01-17T07:12:49.915Z,100.00
2023-01-17T07:17:53.700Z,100.00
2023-01-17T07:22:58.853Z,100.00
2023-01-17T07:28:02.548Z,100.00
2023-01-17T07:33:06.437Z,100.00
2023-01-17T07:38:15.691Z,100.00
2023-01-17T07:43:19.447Z,100.00
2023-01-17T07:48:25.857Z,100.00
2023-01-17T07:53:33.008Z,100.00
2023-01-17T07:58:36.879Z,100.00
2023-01-17T08:03:40.845Z,100.00
2023-01-17T08:08:46.066Z,100.00
2023-01-17T08:13:50.015Z,100.00
2023-01-17T08:18:54.117Z,100.00
2023-01-17T08:23:59.400Z,100.00
2023-01-17T08:29:03.192Z,100.00
2023-01-17T08:34:06.941Z,100.00
2023-01-17T08:39:13.504Z,100.00
2023-01-17T08:44:17.316Z,100.00
2023-01-17T08:49:21.154Z,100.00
2023-01-17T08:54:26.274Z,100.00
2023-01-17T08:59:30.037Z,100.00
2023-01-17T09:04:33.909Z,100.00
2023-01-17T09:09:39.026Z,100.00
2023-01-17T09:14:42.742Z,100.00
2023-01-17T09:19:48.732Z,100.00
2023-01-17T09:24:54.285Z,100.00
2023-01-17T09:29:58.033Z,100.00
2023-01-17T09:35:01.808Z,100.00
2023-01-17T09:40:08.739Z,100.00
2023-01-17T09:45:18.973Z,100.00
2023-01-17T09:50:30.567Z,100.00
2023-01-17T09:55:43.961Z,100.00
2023-01-17T10:01:00.195Z,100.00
2023-01-17T10:06:17.367Z,100.00
2023-01-17T10:11:36.890Z,100.00
2023-01-17T10:16:50.278Z,100.00
2023-01-17T10:22:10.195Z,100.00
2023-01-17T10:27:23.171Z,100.00
2023-01-17T10:32:32.415Z,100.00
2023-01-17T10:37:41.428Z,100.00
2023-01-17T10:42:53.116Z,100.00
2023-01-17T10:48:04.398Z,100.00
2023-01-17T10:53:12.376Z,100.00
2023-01-17T10:58:17.593Z,100.00
2023-01-17T11:03:21.797Z,100.00
2023-01-17T11:08:25.677Z,100.00
2023-01-17T11:13:32.626Z,100.00
2023-01-17T11:18:38.829Z,100.00
2023-01-17T11:23:43.819Z,100.00
2023-01-17T11:28:49.071Z,100.00
2023-01-17T11:34:07.579Z,100.00
2023-01-17T11:39:27.388Z,100.00
2023-01-17T11:44:34.350Z,100.00
2023-01-17T11:49:38.222Z,100.00
2023-01-17T11:54:45.613Z,100.00
2023-01-17T11:59:52.583Z,100.00
2023-01-17T12:05:08.405Z,100.00
2023-01-17T12:10:20.447Z,100.00
2023-01-17T12:15:45.840Z,100.00
2023-01-17T12:21:00.405Z,100.00
2023-01-17T12:26:19.623Z,100.00
2023-01-17T12:31:33.543Z,100.00
2023-01-17T12:36:44.122Z,100.00
2023-01-17T12:42:00.504Z,100.00
2023-01-17T12:47:07.282Z,100.00
2023-01-17T12:52:22.576Z,100.00
2023-01-17T12:57:30.542Z,100.00
2023-01-17T13:02:40.119Z,100.00
2023-01-17T13:07:48.704Z,100.00
2023-01-17T13:12:54.938Z,100.00
2023-01-17T13:18:06.477Z,100.00
2023-01-17T13:23:17.016Z,100.00
2023-01-17T13:28:36.091Z,100.00
2023-01-17T13:33:58.906Z,96.72
2023-01-17T13:39:18.012Z,97.92
2023-01-17T13:44:28.251Z,94.18
2023-01-17T13:49:45.455Z,89.00
2023-01-17T13:54:53.982Z,63.53
2023-01-17T13:59:59.315Z,75.88
2023-01-17T14:05:16.212Z,100.00
2023-01-17T14:10:31.457Z,99.09
2023-01-17T14:15:48.061Z,100.00
2023-01-17T14:21:07.151Z,100.00
2023-01-17T14:26:22.176Z,100.00
2023-01-17T14:31:27.328Z,100.00
2023-01-17T14:36:34.570Z,100.00
2023-01-17T14:41:38.825Z,100.00
2023-01-17T14:46:49.178Z,100.00
2023-01-17T14:52:06.317Z,100.00
2023-01-17T14:57:25.589Z,100.00
2023-01-17T15:02:29.474Z,100.00
2023-01-17T15:07:34.741Z,100.00
2023-01-17T15:12:39.030Z,100.00
2023-01-17T15:17:42.864Z,100.00
2023-01-17T15:22:48.133Z,100.00
2023-01-17T15:27:52.389Z,100.00
2023-01-17T15:32:56.173Z,100.00
2023-01-17T15:38:01.990Z,100.00
2023-01-17T15:43:06.617Z,100.00
2023-01-17T15:48:34.731Z,100.00
2023-01-17T15:53:40.699Z,100.00
2023-01-17T15:58:45.051Z,100.00
2023-01-17T16:03:55.503Z,100.00
2023-01-17T16:09:00.626Z,100.00
2023-01-17T16:14:07.522Z,100.00
2023-01-17T16:19:11.254Z,100.00
2023-01-17T16:24:16.735Z,100.00
2023-01-17T16:29:20.464Z,100.00
2023-01-17T16:34:24.843Z,100.00
2023-01-17T16:39:30.061Z,100.00
2023-01-17T16:44:34.630Z,100.00
2023-01-17T16:49:38.636Z,100.00
2023-01-17T16:54:43.730Z,100.00
2023-01-17T16:59:50.990Z,100.00
2023-01-17T17:04:54.934Z,100.00
2023-01-17T17:10:00.078Z,100.00
2023-01-17T17:15:03.998Z,100.00
2023-01-17T17:20:11.485Z,100.00
2023-01-17T17:25:16.994Z,100.00
2023-01-17T17:30:21.020Z,100.00
2023-01-17T17:35:24.782Z,100.00
2023-01-17T17:40:29.942Z,100.00
2023-01-17T17:45:33.752Z,100.00
2023-01-17T17:50:37.522Z,100.00
2023-01-17T17:55:42.650Z,100.00
2023-01-17T18:00:46.566Z,100.00
2023-01-17T18:05:50.353Z,100.00
2023-01-17T18:11:00.451Z,100.00
2023-01-17T18:16:07.575Z,100.00
2023-01-17T18:21:13.639Z,100.00
2023-01-17T18:26:20.842Z,100.00
2023-01-17T18:31:27.229Z,100.00
2023-01-17T18:36:31.098Z,100.00
2023-01-17T18:41:36.551Z,100.00
2023-01-17T18:46:42.190Z,100.00
2023-01-17T18:51:51.110Z,100.00
2023-01-17T18:56:57.039Z,100.00
2023-01-17T19:02:01.195Z,100.00
2023-01-17T19:07:05.193Z,100.00
2023-01-17T19:12:10.284Z,100.00
2023-01-17T19:17:14.303Z,100.00
2023-01-17T19:22:18.332Z,100.00
2023-01-17T19:27:23.827Z,100.00
2023-01-17T19:32:27.679Z,100.00
2023-01-17T19:37:31.872Z,100.00
2023-01-17T19:42:36.986Z,100.00
2023-01-17T19:47:41.243Z,100.00
2023-01-17T19:52:45.349Z,100.00
2023-01-17T19:57:50.880Z,100.00
2023-01-17T20:02:54.784Z,100.00
2023-01-17T20:07:58.977Z,100.00
2023-01-17T20:13:05.065Z,100.00
2023-01-17T20:18:08.937Z,100.00
2023-01-17T20:23:13.085Z,100.00
2023-01-17T20:28:18.184Z,100.00
2023-01-17T20:33:23.182Z,100.00
2023-01-17T20:38:30.664Z,100.00
2023-01-17T20:43:35.887Z,100.00
2023-01-17T20:48:45.653Z,100.00
2023-01-17T20:53:53.255Z,100.00
2023-01-17T20:58:58.536Z,100.00
2023-01-17T21:04:03.149Z,100.00
2023-01-17T21:09:08.651Z,100.00
2023-01-17T21:14:14.061Z,100.00
2023-01-17T21:19:17.974Z,100.00
2023-01-17T21:24:21.785Z,100.00
2023-01-17T21:29:29.080Z,100.00
2023-01-17T21:34:34.590Z,100.00
2023-01-17T21:39:39.553Z,100.00
2023-01-17T21:44:45.259Z,100.00
2023-01-17T21:49:48.951Z,100.00
2023-01-17T21:55:10.334Z,100.00
2023-01-17T22:00:16.738Z,100.00
2023-01-17T22:05:20.607Z,100.00
2023-01-17T22:10:24.324Z,100.00
2023-01-17T22:15:29.537Z,100.00
2023-01-17T22:20:33.381Z,100.00
2023-01-17T22:25:37.540Z,100.00
2023-01-17T22:30:42.663Z,100.00
2023-01-17T22:35:46.420Z,100.00
2023-01-17T22:40:50.636Z,100.00
2023-01-17T22:46:01.812Z,100.00
2023-01-17T22:51:07.806Z,100.00
2023-01-17T22:56:14.117Z,100.00
2023-01-17T23:01:20.982Z,100.00
2023-01-17T23:06:27.249Z,100.00
2023-01-17T23:11:43.800Z,100.00
2023-01-17T23:17:08.948Z,100.00
2023-01-17T23:22:19.185Z,100.00
2023-01-17T23:27:42.698Z,100.00
2023-01-17T23:32:50.185Z,100.00
2023-01-17T23:38:11.776Z,100.00
2023-01-17T23:43:24.677Z,100.00
2023-01-17T23:48:29.821Z,100.00
2023-01-17T23:53:33.776Z,100.00
2023-01-17T23:58:37.531Z,100.00
