createdAt,value
2022-10-18T00:02:10.448Z,9.18
2022-10-18T00:04:38.905Z,13.98
2022-10-18T00:07:05.893Z,15.00
2022-10-18T00:09:32.497Z,14.27
2022-10-18T00:12:00.130Z,12.57
2022-10-18T00:14:26.743Z,9.63
2022-10-18T00:16:53.327Z,11.93
2022-10-18T00:19:24.723Z,16.67
2022-10-18T00:21:53.817Z,12.52
2022-10-18T00:24:20.418Z,12.82
2022-10-18T00:26:47.029Z,13.60
2022-10-18T00:29:15.491Z,14.80
2022-10-18T00:31:43.870Z,13.68
2022-10-18T00:34:13.817Z,15.48
2022-10-18T00:36:41.360Z,15.85
2022-10-18T00:39:09.470Z,17.90
2022-10-18T00:41:39.578Z,14.57
2022-10-18T00:44:12.272Z,16.48
2022-10-18T00:46:45.298Z,16.88
2022-10-18T00:49:18.972Z,14.68
2022-10-18T00:52:00.179Z,11.75
2022-10-18T00:54:29.968Z,15.13
2022-10-18T00:56:57.180Z,15.02
2022-10-18T00:59:27.883Z,16.02
2022-10-18T01:01:54.674Z,14.98
2022-10-18T01:04:22.716Z,14.50
2022-10-18T01:07:01.849Z,17.73
2022-10-18T01:10:05.758Z,15.05
2022-10-18T01:12:56.839Z,16.85
2022-10-18T01:15:30.698Z,16.63
2022-10-18T01:18:36.265Z,14.38
2022-10-18T01:21:13.190Z,15.20
2022-10-18T01:24:01.849Z,14.27
2022-10-18T01:26:40.416Z,17.27
2022-10-18T01:29:39.378Z,12.27
2022-10-18T01:32:17.427Z,12.77
2022-10-18T01:34:47.709Z,16.10
2022-10-18T01:37:17.886Z,14.60
2022-10-18T01:39:47.847Z,15.27
2022-10-18T01:42:20.685Z,13.73
2022-10-18T01:44:50.636Z,12.50
2022-10-18T01:47:18.309Z,13.93
2022-10-18T01:49:44.941Z,11.38
2022-10-18T01:52:16.120Z,15.60
2022-10-18T01:54:49.123Z,13.57
2022-10-18T01:57:39.355Z,9.93
2022-10-18T02:00:09.296Z,10.93
2022-10-18T02:02:41.634Z,11.82
2022-10-18T02:05:26.545Z,13.52
2022-10-18T02:08:05.881Z,14.13
2022-10-18T02:10:58.803Z,12.43
2022-10-18T02:13:29.874Z,14.30
2022-10-18T02:16:04.103Z,13.82
2022-10-18T02:18:37.323Z,13.25
2022-10-18T02:21:09.099Z,11.07
2022-10-18T02:23:37.364Z,12.05
2022-10-18T02:26:04.276Z,14.90
2022-10-18T02:28:32.362Z,13.52
2022-10-18T02:31:10.889Z,17.55
2022-10-18T02:33:44.428Z,13.65
2022-10-18T02:36:18.236Z,13.30
2022-10-18T02:38:46.380Z,13.13
2022-10-18T02:41:13.019Z,14.10
2022-10-18T02:43:39.581Z,9.90
2022-10-18T02:46:07.088Z,12.10
2022-10-18T02:48:33.637Z,13.68
2022-10-18T02:51:00.204Z,13.40
2022-10-18T02:53:26.824Z,12.63
2022-10-18T02:55:53.401Z,13.68
2022-10-18T02:58:20.009Z,12.15
2022-10-18T03:00:50.037Z,11.73
2022-10-18T03:03:17.405Z,12.35
2022-10-18T03:05:43.953Z,12.48
2022-10-18T03:08:10.621Z,13.52
2022-10-18T03:10:37.214Z,13.63
2022-10-18T03:13:03.764Z,11.02
2022-10-18T03:15:30.392Z,12.32
2022-10-18T03:17:56.945Z,12.15
2022-10-18T03:20:23.867Z,9.70
2022-10-18T03:22:51.840Z,10.43
2022-10-18T03:25:18.662Z,18.10
2022-10-18T03:27:45.223Z,15.27
2022-10-18T03:30:12.039Z,14.23
2022-10-18T03:32:38.795Z,8.05
2022-10-18T03:35:06.969Z,13.82
2022-10-18T03:37:35.143Z,12.68
2022-10-18T03:40:02.133Z,10.32
2022-10-18T03:42:28.847Z,12.68
2022-10-18T03:44:56.087Z,12.98
2022-10-18T03:47:22.733Z,14.23
2022-10-18T03:49:52.004Z,10.32
2022-10-18T03:52:25.105Z,11.52
2022-10-18T03:54:51.768Z,14.25
2022-10-18T03:57:18.345Z,13.77
2022-10-18T03:59:45.115Z,10.93
2022-10-18T04:02:14.567Z,11.30
2022-10-18T04:04:41.974Z,10.70
2022-10-18T04:07:09.174Z,12.25
2022-10-18T04:09:35.870Z,14.05
2022-10-18T04:12:02.484Z,12.18
2022-10-18T04:14:29.985Z,13.77
2022-10-18T04:16:57.726Z,16.90
2022-10-18T04:19:24.369Z,9.52
2022-10-18T04:21:51.009Z,9.55
2022-10-18T04:24:18.054Z,14.52
2022-10-18T04:26:44.644Z,9.88
2022-10-18T04:29:12.115Z,8.63
2022-10-18T04:31:38.807Z,10.68
2022-10-18T04:34:05.450Z,12.73
2022-10-18T04:36:33.926Z,8.68
2022-10-18T04:39:00.505Z,11.57
2022-10-18T04:41:27.079Z,9.82
2022-10-18T04:43:53.716Z,6.75
2022-10-18T04:46:20.271Z,10.43
2022-10-18T04:48:46.899Z,9.55
2022-10-18T04:51:13.515Z,12.63
2022-10-18T04:53:40.100Z,12.18
2022-10-18T04:56:07.336Z,11.57
2022-10-18T04:58:35.205Z,13.75
2022-10-18T05:01:06.066Z,11.30
2022-10-18T05:03:33.739Z,11.02
2022-10-18T05:06:03.363Z,12.18
2022-10-18T05:08:31.392Z,9.48
2022-10-18T05:10:58.144Z,11.57
2022-10-18T05:13:24.922Z,9.60
2022-10-18T05:15:51.555Z,12.30
2022-10-18T05:18:18.314Z,12.23
2022-10-18T05:20:44.925Z,12.10
2022-10-18T05:23:11.496Z,11.73
2022-10-18T05:25:42.468Z,14.02
2022-10-18T05:28:11.122Z,14.93
2022-10-18T05:30:47.806Z,10.38
2022-10-18T05:33:14.454Z,10.02
2022-10-18T05:35:41.007Z,10.77
2022-10-18T05:38:07.754Z,12.85
2022-10-18T05:40:34.442Z,14.05
2022-10-18T05:43:01.059Z,11.70
2022-10-18T05:45:27.657Z,12.48
2022-10-18T05:47:54.738Z,16.70
2022-10-18T05:50:21.366Z,15.98
2022-10-18T05:52:48.054Z,13.88
2022-10-18T05:55:15.286Z,15.45
2022-10-18T05:57:41.857Z,15.20
2022-10-18T06:00:09.369Z,14.40
2022-10-18T06:02:39.366Z,20.40
2022-10-18T06:05:06.088Z,14.63
2022-10-18T06:07:32.854Z,12.55
2022-10-18T06:10:01.080Z,12.13
2022-10-18T06:12:27.819Z,10.30
2022-10-18T06:14:54.460Z,16.58
2022-10-18T06:17:21.330Z,13.32
2022-10-18T06:19:47.901Z,14.70
2022-10-18T06:22:14.485Z,14.23
2022-10-18T06:24:41.101Z,16.85
2022-10-18T06:27:10.214Z,18.33
2022-10-18T06:29:37.942Z,15.45
2022-10-18T06:32:05.876Z,15.85
2022-10-18T06:34:33.051Z,14.70
2022-10-18T06:36:59.824Z,15.48
2022-10-18T06:39:27.389Z,13.30
2022-10-18T06:41:54.236Z,13.48
2022-10-18T06:44:21.509Z,14.43
2022-10-18T06:46:49.403Z,17.63
2022-10-18T06:49:19.037Z,12.45
2022-10-18T06:51:46.346Z,13.25
2022-10-18T06:54:18.820Z,12.23
2022-10-18T06:56:45.874Z,12.02
2022-10-18T06:59:12.486Z,11.98
2022-10-18T07:01:39.493Z,12.35
2022-10-18T07:04:06.528Z,13.23
2022-10-18T07:06:33.132Z,13.90
2022-10-18T07:09:01.086Z,12.32
2022-10-18T07:11:27.728Z,14.05
2022-10-18T07:14:00.929Z,14.38
2022-10-18T07:16:27.547Z,11.32
2022-10-18T07:18:54.160Z,15.02
2022-10-18T07:21:24.177Z,13.23
2022-10-18T07:23:52.489Z,16.33
2022-10-18T07:26:23.278Z,15.68
2022-10-18T07:28:56.491Z,10.50
2022-10-18T07:31:24.016Z,11.85
2022-10-18T07:33:50.951Z,10.15
2022-10-18T07:36:18.569Z,11.45
2022-10-18T07:38:45.194Z,10.30
2022-10-18T07:41:12.999Z,10.38
2022-10-18T07:43:47.230Z,14.50
2022-10-18T07:46:15.200Z,11.82
2022-10-18T07:48:42.210Z,12.55
2022-10-18T07:51:09.649Z,13.15
2022-10-18T07:53:36.467Z,12.77
2022-10-18T07:56:09.562Z,16.95
2022-10-18T07:58:36.404Z,11.80
2022-10-18T08:01:05.134Z,15.48
2022-10-18T08:03:31.902Z,13.38
2022-10-18T08:06:01.988Z,12.90
2022-10-18T08:08:29.503Z,9.35
2022-10-18T08:11:04.527Z,9.75
2022-10-18T08:13:31.167Z,19.17
2022-10-18T08:19:04.371Z,12.02
2022-10-18T08:21:30.956Z,14.27
2022-10-18T08:23:58.390Z,12.48
2022-10-18T08:26:24.982Z,9.25
2022-10-18T08:29:10.415Z,12.00
2022-10-18T08:34:04.704Z,18.67
2022-10-18T08:36:31.292Z,11.50
2022-10-18T08:38:57.939Z,12.75
2022-10-18T08:41:36.593Z,14.10
2022-10-18T08:44:23.287Z,12.40
2022-10-18T08:47:05.780Z,10.40
2022-10-18T08:49:58.599Z,12.80
2022-10-18T08:52:31.273Z,11.95
2022-10-18T08:55:10.904Z,11.43
2022-10-18T08:57:37.576Z,9.60
2022-10-18T09:00:21.995Z,10.98
2022-10-18T09:03:03.556Z,10.50
2022-10-18T09:05:50.614Z,11.38
2022-10-18T09:08:23.083Z,10.88
2022-10-18T09:11:08.061Z,8.30
2022-10-18T09:13:55.837Z,11.52
2022-10-18T09:16:36.645Z,8.27
2022-10-18T09:19:12.727Z,9.85
2022-10-18T09:24:50.406Z,11.18
2022-10-18T09:27:20.630Z,10.35
2022-10-18T09:30:09.059Z,12.57
2022-10-18T09:33:03.587Z,14.82
2022-10-18T09:35:38.514Z,10.68
2022-10-18T09:38:11.684Z,11.23
2022-10-18T09:40:51.931Z,12.20
2022-10-18T09:43:26.683Z,9.90
2022-10-18T09:45:55.739Z,13.13
2022-10-18T09:48:22.257Z,11.32
2022-10-18T09:51:00.601Z,12.82
2022-10-18T09:53:50.511Z,14.85
2022-10-18T09:56:31.739Z,18.48
2022-10-18T09:58:58.544Z,15.73
2022-10-18T10:01:28.664Z,13.98
2022-10-18T10:03:56.360Z,14.50
2022-10-18T10:06:30.255Z,12.25
2022-10-18T10:09:02.235Z,12.65
2022-10-18T10:11:40.228Z,17.05
2022-10-18T10:14:27.671Z,21.13
2022-10-18T10:16:58.419Z,16.95
2022-10-18T10:19:27.957Z,12.68
2022-10-18T10:22:09.235Z,11.70
2022-10-18T10:24:35.805Z,17.83
2022-10-18T10:27:06.102Z,16.90
2022-10-18T10:29:52.426Z,19.25
2022-10-18T10:32:21.161Z,18.48
2022-10-18T10:34:47.820Z,16.67
2022-10-18T10:37:26.535Z,19.33
2022-10-18T10:40:30.565Z,17.40
2022-10-18T10:43:18.231Z,14.25
2022-10-18T10:46:07.042Z,18.85
2022-10-18T10:48:41.162Z,25.88
2022-10-18T10:51:10.350Z,21.92
2022-10-18T10:53:39.981Z,23.77
2022-10-18T10:56:16.161Z,16.58
2022-10-18T11:01:20.827Z,25.23
2022-10-18T11:03:50.997Z,28.23
2022-10-18T11:06:35.403Z,22.48
2022-10-18T11:09:06.262Z,21.83
2022-10-18T11:11:40.414Z,32.20
2022-10-18T11:14:25.631Z,33.05
2022-10-18T11:17:17.849Z,34.22
2022-10-18T11:20:11.773Z,33.47
2022-10-18T11:22:57.459Z,21.00
2022-10-18T11:25:35.886Z,18.92
2022-10-18T11:28:25.821Z,15.88
2022-10-18T11:30:59.512Z,26.77
2022-10-18T11:34:03.667Z,18.75
2022-10-18T11:36:32.041Z,21.17
2022-10-18T11:39:20.154Z,17.98
2022-10-18T11:42:01.598Z,18.25
2022-10-18T11:44:38.929Z,17.17
2022-10-18T11:47:30.557Z,21.17
2022-10-18T11:50:06.606Z,17.77
2022-10-18T11:52:56.445Z,23.17
2022-10-18T11:55:57.159Z,29.90
2022-10-18T11:58:45.273Z,19.67
2022-10-18T12:01:26.252Z,23.90
2022-10-18T12:04:08.774Z,24.52
2022-10-18T12:06:38.732Z,33.10
2022-10-18T12:09:17.748Z,18.80
2022-10-18T12:11:54.925Z,15.63
2022-10-18T12:14:33.421Z,17.73
2022-10-18T12:17:39.292Z,19.88
2022-10-18T12:19:56.100Z,19.67
2022-10-18T12:22:28.970Z,18.90
2022-10-18T12:24:55.531Z,18.92
2022-10-18T12:27:36.694Z,17.50
2022-10-18T12:30:11.589Z,22.05
2022-10-18T12:32:40.160Z,24.10
2022-10-18T12:35:13.588Z,30.38
2022-10-18T12:38:04.493Z,26.73
2022-10-18T12:40:37.382Z,37.55
2022-10-18T12:43:19.994Z,37.88
2022-10-18T12:45:53.887Z,37.00
2022-10-18T12:48:31.979Z,33.83
2022-10-18T12:51:16.938Z,23.88
2022-10-18T12:53:47.609Z,21.92
2022-10-18T12:56:29.539Z,22.55
2022-10-18T12:59:14.784Z,16.08
2022-10-18T13:01:50.431Z,20.98
2022-10-18T13:04:28.057Z,23.30
2022-10-18T13:07:33.981Z,30.80
2022-10-18T13:10:11.977Z,20.60
2022-10-18T13:12:58.617Z,23.13
2022-10-18T13:18:17.357Z,21.95
2022-10-18T13:21:09.227Z,23.73
2022-10-18T13:23:48.127Z,18.15
2022-10-18T13:26:20.696Z,13.15
2022-10-18T13:28:55.626Z,17.63
2022-10-18T13:31:44.953Z,16.90
2022-10-18T13:34:39.048Z,18.42
2022-10-18T13:37:18.231Z,16.90
2022-10-18T13:39:45.152Z,18.92
2022-10-18T13:42:14.545Z,27.30
2022-10-18T13:44:44.116Z,42.47
2022-10-18T13:47:32.009Z,47.80
2022-10-18T13:50:11.240Z,69.97
2022-10-18T13:53:02.365Z,68.13
2022-10-18T13:55:41.873Z,61.30
2022-10-18T13:58:48.837Z,53.47
2022-10-18T14:01:43.838Z,56.83
2022-10-18T14:04:49.307Z,59.35
2022-10-18T14:07:20.031Z,62.75
2022-10-18T14:09:54.912Z,52.05
2022-10-18T14:15:03.425Z,36.47
2022-10-18T14:17:37.138Z,26.65
2022-10-18T14:20:29.546Z,28.63
2022-10-18T14:23:03.906Z,22.88
2022-10-18T14:25:36.263Z,22.73
2022-10-18T14:28:36.244Z,22.58
2022-10-18T14:31:18.407Z,22.58
2022-10-18T14:33:59.019Z,21.42
2022-10-18T14:36:29.717Z,17.08
2022-10-18T14:38:59.141Z,21.30
2022-10-18T14:41:31.450Z,23.08
2022-10-18T14:44:16.178Z,25.05
2022-10-18T14:46:46.468Z,20.60
2022-10-18T14:49:14.842Z,24.27
2022-10-18T14:51:43.537Z,25.08
2022-10-18T14:54:16.439Z,24.15
2022-10-18T14:56:44.523Z,24.23
2022-10-18T14:59:33.221Z,23.80
2022-10-18T15:01:59.806Z,25.42
2022-10-18T15:04:35.719Z,27.73
2022-10-18T15:07:05.895Z,25.70
2022-10-18T15:09:36.089Z,35.83
2022-10-18T15:12:07.345Z,35.05
2022-10-18T15:14:34.856Z,37.08
2022-10-18T15:17:28.596Z,33.47
2022-10-18T15:19:59.346Z,27.95
2022-10-18T15:22:32.089Z,35.03
2022-10-18T15:25:17.412Z,33.40
2022-10-18T15:27:56.848Z,29.15
2022-10-18T15:30:38.602Z,31.75
2022-10-18T15:33:10.566Z,23.75
2022-10-18T15:35:38.795Z,23.58
2022-10-18T15:38:26.883Z,21.35
2022-10-18T15:40:53.576Z,24.38
2022-10-18T15:43:23.180Z,22.98
2022-10-18T15:46:01.604Z,22.35
2022-10-18T15:48:35.494Z,23.15
2022-10-18T15:51:27.195Z,24.17
2022-10-18T15:53:54.798Z,23.55
2022-10-18T15:56:33.310Z,22.92
2022-10-18T15:59:06.605Z,26.10
2022-10-18T16:01:45.381Z,24.70
2022-10-18T16:04:19.568Z,26.50
2022-10-18T16:06:46.270Z,28.75
2022-10-18T16:09:24.277Z,24.70
2022-10-18T16:11:55.761Z,22.35
2022-10-18T16:14:25.722Z,18.15
2022-10-18T16:16:55.304Z,23.48
2022-10-18T16:19:22.910Z,16.98
2022-10-18T16:21:51.109Z,19.02
2022-10-18T16:24:18.357Z,19.50
2022-10-18T16:26:44.999Z,27.05
2022-10-18T16:29:15.350Z,28.50
2022-10-18T16:31:42.384Z,31.48
2022-10-18T16:34:11.300Z,28.77
2022-10-18T16:36:38.036Z,24.42
2022-10-18T16:39:09.430Z,23.60
2022-10-18T16:41:36.062Z,20.38
2022-10-18T16:44:02.635Z,21.45
2022-10-18T16:46:33.491Z,22.67
2022-10-18T16:49:01.144Z,19.75
2022-10-18T16:51:28.088Z,21.02
2022-10-18T16:53:55.497Z,23.38
2022-10-18T16:56:32.287Z,26.30
2022-10-18T16:59:00.140Z,20.13
2022-10-18T17:01:27.196Z,22.92
2022-10-18T17:03:55.547Z,21.92
2022-10-18T17:06:30.850Z,23.15
2022-10-18T17:08:57.512Z,20.60
2022-10-18T17:11:26.418Z,18.83
2022-10-18T17:13:54.042Z,17.05
2022-10-18T17:16:35.569Z,18.42
2022-10-18T17:19:06.285Z,16.90
2022-10-18T17:21:36.226Z,18.02
2022-10-18T17:24:04.419Z,17.23
2022-10-18T17:26:31.565Z,19.20
2022-10-18T17:29:01.192Z,16.23
2022-10-18T17:31:29.586Z,16.50
2022-10-18T17:33:58.518Z,21.58
2022-10-18T17:36:25.737Z,16.48
2022-10-18T17:38:56.152Z,17.95
2022-10-18T17:41:23.871Z,18.20
2022-10-18T17:43:50.533Z,16.05
2022-10-18T17:46:18.163Z,19.27
2022-10-18T17:48:46.519Z,18.50
2022-10-18T17:51:16.393Z,16.65
2022-10-18T17:53:43.173Z,20.30
2022-10-18T17:56:10.810Z,17.13
2022-10-18T17:58:37.437Z,14.20
2022-10-18T18:01:16.623Z,14.63
2022-10-18T18:03:44.378Z,13.27
2022-10-18T18:06:32.280Z,14.32
2022-10-18T18:09:17.297Z,12.13
2022-10-18T18:11:51.236Z,14.18
2022-10-18T18:14:18.098Z,13.90
2022-10-18T18:16:46.789Z,15.65
2022-10-18T18:19:15.191Z,13.70
2022-10-18T18:21:42.849Z,16.70
2022-10-18T18:24:10.566Z,14.45
2022-10-18T18:26:39.372Z,12.50
2022-10-18T18:29:06.243Z,16.20
2022-10-18T18:31:37.727Z,12.75
2022-10-18T18:34:10.422Z,11.75
2022-10-18T18:36:37.037Z,12.98
2022-10-18T18:39:05.767Z,12.45
2022-10-18T18:41:33.107Z,13.65
2022-10-18T18:44:01.905Z,10.82
2022-10-18T18:46:30.531Z,9.60
2022-10-18T18:48:59.111Z,10.85
2022-10-18T18:51:33.232Z,12.35
2022-10-18T18:54:01.043Z,10.75
2022-10-18T18:56:38.547Z,9.48
2022-10-18T18:59:12.243Z,8.38
2022-10-18T19:01:38.904Z,9.88
2022-10-18T19:04:10.090Z,13.18
2022-10-18T19:06:41.177Z,8.45
2022-10-18T19:09:18.351Z,9.43
2022-10-18T19:11:47.519Z,5.65
2022-10-18T19:14:14.494Z,7.55
2022-10-18T19:16:54.725Z,6.00
2022-10-18T19:19:24.173Z,5.57
2022-10-18T19:21:56.699Z,5.35
2022-10-18T19:24:24.916Z,5.50
2022-10-18T19:26:53.933Z,6.50
2022-10-18T19:29:22.174Z,7.32
2022-10-18T19:31:52.924Z,6.68
2022-10-18T19:34:20.815Z,7.45
2022-10-18T19:36:49.670Z,7.65
2022-10-18T19:39:24.643Z,6.25
2022-10-18T19:41:55.315Z,5.90
2022-10-18T19:44:23.287Z,8.60
2022-10-18T19:46:50.538Z,6.75
2022-10-18T19:49:18.384Z,7.03
2022-10-18T19:51:45.520Z,7.03
2022-10-18T19:54:13.272Z,5.68
2022-10-18T19:56:43.546Z,6.35
2022-10-18T19:59:12.116Z,6.85
2022-10-18T20:01:39.081Z,6.50
2022-10-18T20:04:07.732Z,6.40
2022-10-18T20:06:35.840Z,6.20
2022-10-18T20:09:02.669Z,6.25
2022-10-18T20:11:29.850Z,6.97
2022-10-18T20:13:57.066Z,7.25
2022-10-18T20:16:32.239Z,6.75
2022-10-18T20:19:01.199Z,5.78
2022-10-18T20:21:29.618Z,6.18
2022-10-18T20:23:56.671Z,6.47
2022-10-18T20:26:27.576Z,5.40
2022-10-18T20:28:59.671Z,4.10
2022-10-18T20:31:31.799Z,5.53
2022-10-18T20:34:01.111Z,5.63
2022-10-18T20:36:29.922Z,5.03
2022-10-18T20:39:00.695Z,4.80
2022-10-18T20:41:34.096Z,4.47
2022-10-18T20:44:03.422Z,7.15
2022-10-18T20:46:34.659Z,4.68
2022-10-18T20:49:01.940Z,5.18
2022-10-18T20:51:28.959Z,3.90
2022-10-18T20:53:55.724Z,4.70
2022-10-18T20:56:26.592Z,5.35
2022-10-18T20:58:56.820Z,5.88
2022-10-18T21:01:32.943Z,5.28
2022-10-18T21:06:30.326Z,5.45
2022-10-18T21:09:02.822Z,5.15
2022-10-18T21:11:31.557Z,5.30
2022-10-18T21:14:02.694Z,6.38
2022-10-18T21:16:31.026Z,2.30
2022-10-18T21:19:05.547Z,2.65
2022-10-18T21:21:32.698Z,3.75
2022-10-18T21:24:02.449Z,5.03
2022-10-18T21:26:32.147Z,8.65
2022-10-18T21:28:59.512Z,5.43
2022-10-18T21:31:31.839Z,5.78
2022-10-18T21:34:00.893Z,5.70
2022-10-18T21:36:30.388Z,6.03
2022-10-18T21:38:57.359Z,5.30
2022-10-18T21:41:24.849Z,4.93
2022-10-18T21:43:54.295Z,4.82
2022-10-18T21:46:22.530Z,7.43
2022-10-18T21:48:51.415Z,4.88
2022-10-18T21:51:20.469Z,4.80
2022-10-18T21:53:48.960Z,6.65
2022-10-18T21:56:18.225Z,5.78
2022-10-18T21:58:45.532Z,2.78
2022-10-18T22:01:17.773Z,2.97
2022-10-18T22:03:45.657Z,4.72
2022-10-18T22:06:14.888Z,3.17
2022-10-18T22:08:52.758Z,2.50
2022-10-18T22:11:22.973Z,2.20
2022-10-18T22:13:49.687Z,3.50
2022-10-18T22:16:19.707Z,6.65
2022-10-18T22:18:47.973Z,3.47
2022-10-18T22:21:16.959Z,5.25
2022-10-18T22:23:48.140Z,4.40
2022-10-18T22:26:23.995Z,5.47
2022-10-18T22:29:03.345Z,2.75
2022-10-18T22:31:32.244Z,5.68
2022-10-18T22:34:01.473Z,2.83
2022-10-18T22:36:28.142Z,4.00
2022-10-18T22:38:54.961Z,4.65
2022-10-18T22:41:21.698Z,4.60
2022-10-18T22:43:50.998Z,4.53
2022-10-18T22:46:18.006Z,3.15
2022-10-18T22:48:45.260Z,3.92
2022-10-18T22:51:13.868Z,6.00
2022-10-18T22:53:41.069Z,4.55
2022-10-18T22:56:09.909Z,3.83
2022-10-18T22:58:37.320Z,4.88
2022-10-18T23:01:08.007Z,3.20
2022-10-18T23:03:36.614Z,3.75
2022-10-18T23:06:04.342Z,4.00
2022-10-18T23:08:31.455Z,4.90
2022-10-18T23:10:59.976Z,3.13
2022-10-18T23:13:28.727Z,7.75
2022-10-18T23:16:04.389Z,4.20
2022-10-18T23:18:33.178Z,3.72
2022-10-18T23:21:05.526Z,5.32
2022-10-18T23:23:37.125Z,4.60
2022-10-18T23:26:09.707Z,3.17
2022-10-18T23:28:38.491Z,3.35
2022-10-18T23:31:10.798Z,4.03
2022-10-18T23:33:38.354Z,4.60
2022-10-18T23:36:09.764Z,4.70
2022-10-18T23:38:37.695Z,5.07
2022-10-18T23:41:06.191Z,6.53
2022-10-18T23:43:33.259Z,4.20
2022-10-18T23:46:00.230Z,4.68
2022-10-18T23:48:26.965Z,4.72
2022-10-18T23:50:55.089Z,3.28
2022-10-18T23:53:21.976Z,4.03
2022-10-18T23:55:54.351Z,5.88
2022-10-18T23:58:22.231Z,4.47
