createdAt,value
2023-01-17T00:01:10.150Z,100
2023-01-17T00:11:10.613Z,100
2023-01-17T00:31:12.272Z,100
2023-01-17T00:41:12.875Z,100
2023-01-17T00:51:13.643Z,100
2023-01-17T01:01:14.031Z,100
2023-01-17T01:11:14.305Z,100
2023-01-17T01:21:14.583Z,100
2023-01-17T01:31:14.812Z,100
2023-01-17T01:51:16.349Z,100
2023-01-17T02:01:17.248Z,100
2023-01-17T02:11:17.350Z,100
2023-01-17T02:21:18.118Z,100
2023-01-17T02:31:18.433Z,100
2023-01-17T02:41:19.106Z,100
2023-01-17T02:51:19.620Z,100
2023-01-17T03:01:19.912Z,100
2023-01-17T03:11:20.094Z,100
2023-01-17T03:31:20.855Z,100
2023-01-17T03:51:22.620Z,100
2023-01-17T04:01:22.943Z,100
2023-01-17T04:31:24.799Z,100
2023-01-17T04:51:26.546Z,100
2023-01-17T05:01:27.570Z,100
2023-01-17T05:11:28.591Z,100
2023-01-17T05:21:28.493Z,100
2023-01-17T05:31:28.903Z,100
2023-01-17T05:41:29.813Z,100
2023-01-17T05:51:30.856Z,100
2023-01-17T06:01:31.141Z,100
2023-01-17T06:11:31.435Z,100
2023-01-17T06:21:31.601Z,100
2023-01-17T06:31:32.359Z,100
2023-01-17T06:41:32.651Z,100
2023-01-17T06:51:33.566Z,100
2023-01-17T07:01:34.040Z,100
2023-01-17T07:11:34.369Z,100
2023-01-17T07:21:34.898Z,100
2023-01-17T07:31:35.453Z,100
2023-01-17T07:51:36.819Z,100
2023-01-17T08:51:40.846Z,100
2023-01-17T09:01:42.098Z,100
2023-01-17T09:11:42.629Z,100
2023-01-17T09:21:43.026Z,100
2023-01-17T09:31:43.293Z,100
2023-01-17T09:41:43.630Z,100
2023-01-17T09:51:44.049Z,100
2023-01-17T10:31:46.016Z,100
2023-01-17T11:11:48.912Z,96
2023-01-17T11:21:49.645Z,96
2023-01-17T12:11:52.336Z,93
2023-01-17T13:31:57.916Z,90
2023-01-17T13:41:58.749Z,87
2023-01-17T14:02:00.397Z,86
2023-01-17T14:22:03.155Z,83
2023-01-17T14:32:01.930Z,85
2023-01-17T14:52:03.464Z,86
2023-01-17T15:02:07.836Z,86
2023-01-17T15:12:05.574Z,85
2023-01-17T15:22:05.905Z,86
2023-01-17T15:42:07.104Z,89
2023-01-17T16:22:09.279Z,94
2023-01-17T16:32:09.592Z,96
2023-01-17T16:42:10.229Z,97
2023-01-17T16:52:11.285Z,98
2023-01-17T17:02:11.770Z,99
2023-01-17T17:12:12.803Z,100
2023-01-17T17:32:13.821Z,100
2023-01-17T17:42:14.705Z,100
2023-01-17T17:52:15.395Z,100
2023-01-17T18:02:16.559Z,100
2023-01-17T18:32:18.592Z,100
2023-01-17T18:42:20.031Z,100
2023-01-17T18:52:20.083Z,100
2023-01-17T19:02:20.370Z,100
2023-01-17T19:12:20.815Z,100
2023-01-17T19:52:24.029Z,100
2023-01-17T20:12:25.215Z,100
2023-01-17T20:52:27.758Z,100
2023-01-17T21:02:28.069Z,100
2023-01-17T21:12:28.530Z,100
2023-01-17T21:32:30.658Z,100
2023-01-17T21:42:30.817Z,100
2023-01-17T21:52:31.211Z,100
2023-01-17T22:02:31.800Z,100
2023-01-17T22:12:32.805Z,100
2023-01-17T22:22:33.022Z,100
2023-01-17T22:32:33.520Z,100
2023-01-17T22:42:33.743Z,100
2023-01-17T22:52:34.578Z,100
2023-01-17T23:32:36.477Z,100
2023-01-17T23:42:37.233Z,100
