createdAt,value
2018-10-03T00:01:57.651Z,20.47
2018-10-03T00:04:27.348Z,18.00
2018-10-03T00:06:56.970Z,15.90
2018-10-03T00:09:26.743Z,16.45
2018-10-03T00:11:56.387Z,15.83
2018-10-03T00:14:26.135Z,17.32
2018-10-03T00:16:55.733Z,18.67
2018-10-03T00:19:25.586Z,18.73
2018-10-03T00:21:55.595Z,17.20
2018-10-03T00:24:25.183Z,23.53
2018-10-03T00:26:54.754Z,18.53
2018-10-03T00:29:24.540Z,20.00
2018-10-03T00:31:54.292Z,19.20
2018-10-03T00:34:24.126Z,22.53
2018-10-03T00:36:53.701Z,21.53
2018-10-03T00:39:23.456Z,21.40
2018-10-03T00:41:54.253Z,17.23
2018-10-03T00:44:23.969Z,18.37
2018-10-03T00:46:53.556Z,14.77
2018-10-03T00:49:23.336Z,19.70
2018-10-03T00:51:53.013Z,14.17
2018-10-03T00:54:22.605Z,19.97
2018-10-03T00:56:52.252Z,18.33
2018-10-03T00:59:21.840Z,16.63
2018-10-03T01:01:51.531Z,18.67
2018-10-03T01:04:21.252Z,12.93
2018-10-03T01:06:50.825Z,19.10
2018-10-03T01:09:20.564Z,18.77
2018-10-03T01:11:50.235Z,19.42
2018-10-03T01:14:20.000Z,16.90
2018-10-03T01:16:49.571Z,14.67
2018-10-03T01:19:20.528Z,16.65
2018-10-03T01:21:50.036Z,17.80
2018-10-03T01:24:19.592Z,17.33
2018-10-03T01:26:49.316Z,19.00
2018-10-03T01:29:18.871Z,19.63
2018-10-03T01:31:48.676Z,15.93
2018-10-03T01:34:18.287Z,16.20
2018-10-03T01:36:48.166Z,18.20
2018-10-03T01:39:17.677Z,22.33
2018-10-03T01:41:47.355Z,18.07
2018-10-03T01:44:17.005Z,15.23
2018-10-03T01:46:46.645Z,21.80
2018-10-03T01:49:16.213Z,17.03
2018-10-03T01:51:45.938Z,20.97
2018-10-03T01:54:15.527Z,17.70
2018-10-03T01:56:45.129Z,18.67
2018-10-03T01:59:14.787Z,18.43
2018-10-03T02:01:44.396Z,16.53
2018-10-03T02:04:13.973Z,19.30
2018-10-03T02:06:43.772Z,20.50
2018-10-03T02:09:13.373Z,20.30
2018-10-03T02:11:43.149Z,19.67
2018-10-03T02:14:12.757Z,22.17
2018-10-03T02:16:42.366Z,16.30
2018-10-03T02:19:11.997Z,16.63
2018-10-03T02:21:42.242Z,22.77
2018-10-03T02:24:12.205Z,17.48
2018-10-03T02:26:42.281Z,19.00
2018-10-03T02:29:11.978Z,19.57
2018-10-03T02:31:41.517Z,15.77
2018-10-03T02:34:11.317Z,20.00
2018-10-03T02:36:40.873Z,20.05
2018-10-03T02:39:10.810Z,18.30
2018-10-03T02:41:40.507Z,17.97
2018-10-03T02:44:10.202Z,24.98
2018-10-03T02:46:39.833Z,13.20
2018-10-03T02:49:09.746Z,15.63
2018-10-03T02:51:39.529Z,16.97
2018-10-03T02:54:09.257Z,17.07
2018-10-03T02:56:39.137Z,13.53
2018-10-03T02:59:09.311Z,17.63
2018-10-03T03:01:39.049Z,19.70
2018-10-03T03:04:08.571Z,17.43
2018-10-03T03:06:38.190Z,13.22
2018-10-03T03:09:12.312Z,25.10
2018-10-03T03:11:42.133Z,16.25
2018-10-03T03:14:11.702Z,25.07
2018-10-03T03:16:41.256Z,20.17
2018-10-03T03:19:10.811Z,20.45
2018-10-03T03:26:37.516Z,17.93
2018-10-03T03:29:07.196Z,23.27
2018-10-03T03:31:36.793Z,13.67
2018-10-03T03:34:06.440Z,23.07
2018-10-03T03:36:36.131Z,22.37
2018-10-03T03:39:07.111Z,20.40
2018-10-03T03:41:36.897Z,20.97
2018-10-03T03:44:06.661Z,22.30
2018-10-03T03:46:36.283Z,20.77
2018-10-03T03:49:05.919Z,18.17
2018-10-03T03:51:35.663Z,26.27
2018-10-03T03:54:05.529Z,25.60
2018-10-03T03:56:35.398Z,24.23
2018-10-03T03:59:05.137Z,25.10
2018-10-03T04:01:34.843Z,22.73
2018-10-03T04:04:04.493Z,25.53
2018-10-03T04:06:34.198Z,28.65
2018-10-03T04:09:04.412Z,25.43
2018-10-03T04:11:34.839Z,23.87
2018-10-03T04:14:04.542Z,24.03
2018-10-03T04:16:34.234Z,23.00
2018-10-03T04:19:03.944Z,32.33
2018-10-03T04:21:42.859Z,26.53
2018-10-03T04:24:13.024Z,33.97
2018-10-03T04:26:42.544Z,31.17
2018-10-03T04:29:13.141Z,28.20
2018-10-03T04:31:42.748Z,26.40
2018-10-03T04:34:12.308Z,33.80
2018-10-03T04:36:41.863Z,40.43
2018-10-03T04:39:11.462Z,32.47
2018-10-03T04:41:40.989Z,33.00
2018-10-03T04:44:10.811Z,24.10
2018-10-03T04:46:40.482Z,26.60
2018-10-03T04:49:10.057Z,32.67
2018-10-03T04:51:39.557Z,36.50
2018-10-03T04:54:09.178Z,29.67
2018-10-03T04:56:38.751Z,36.30
2018-10-03T04:59:08.318Z,29.63
2018-10-03T05:01:38.013Z,32.03
2018-10-03T05:04:07.753Z,26.37
2018-10-03T05:06:37.470Z,34.40
2018-10-03T05:09:08.688Z,31.63
2018-10-03T05:11:38.241Z,31.57
2018-10-03T05:14:07.913Z,34.58
2018-10-03T05:16:37.544Z,30.80
2018-10-03T05:19:07.299Z,33.60
2018-10-03T05:21:37.183Z,31.20
2018-10-03T05:24:06.920Z,30.93
2018-10-03T05:26:37.430Z,27.77
2018-10-03T05:29:07.097Z,30.13
2018-10-03T05:31:36.798Z,30.43
2018-10-03T05:34:06.572Z,31.83
2018-10-03T05:36:36.166Z,28.83
2018-10-03T05:39:08.855Z,32.60
2018-10-03T05:41:38.731Z,36.63
2018-10-03T05:44:08.786Z,33.60
2018-10-03T05:46:38.593Z,28.27
2018-10-03T05:49:08.442Z,38.08
2018-10-03T05:51:38.162Z,31.63
2018-10-03T05:54:08.142Z,29.72
2018-10-03T05:56:37.894Z,29.10
2018-10-03T05:59:07.488Z,33.13
2018-10-03T06:01:37.082Z,28.77
2018-10-03T06:04:06.713Z,30.92
2018-10-03T06:06:36.287Z,25.17
2018-10-03T06:09:10.923Z,27.07
2018-10-03T06:11:41.652Z,30.68
2018-10-03T06:14:12.115Z,29.37
2018-10-03T06:16:41.887Z,31.93
2018-10-03T06:19:11.603Z,28.23
2018-10-03T06:21:41.261Z,29.17
2018-10-03T06:24:10.987Z,24.67
2018-10-03T06:26:41.581Z,26.60
2018-10-03T06:29:11.532Z,20.43
2018-10-03T06:31:41.293Z,29.20
2018-10-03T06:34:11.278Z,26.90
2018-10-03T06:36:41.036Z,23.07
2018-10-03T06:39:11.517Z,27.83
2018-10-03T06:41:41.863Z,30.53
2018-10-03T06:44:12.027Z,27.67
2018-10-03T06:46:41.786Z,28.63
2018-10-03T06:49:11.547Z,31.30
2018-10-03T06:51:41.417Z,30.65
2018-10-03T06:54:11.236Z,27.87
2018-10-03T06:56:40.982Z,33.28
2018-10-03T06:59:10.596Z,25.73
2018-10-03T07:01:40.313Z,30.23
2018-10-03T07:04:10.032Z,34.77
2018-10-03T07:06:39.678Z,31.47
2018-10-03T07:09:09.937Z,34.25
2018-10-03T07:11:39.573Z,26.23
2018-10-03T07:14:15.772Z,28.93
2018-10-03T07:16:45.346Z,25.47
2018-10-03T07:19:15.013Z,28.40
2018-10-03T07:21:44.606Z,34.90
2018-10-03T07:24:14.324Z,29.40
2018-10-03T07:26:44.977Z,33.50
2018-10-03T07:29:14.736Z,25.23
2018-10-03T07:31:44.422Z,31.10
2018-10-03T07:34:14.210Z,29.63
2018-10-03T07:36:44.266Z,25.20
2018-10-03T07:39:14.262Z,23.80
2018-10-03T07:41:44.044Z,22.03
2018-10-03T07:44:13.807Z,28.93
2018-10-03T07:46:43.537Z,27.80
2018-10-03T07:49:13.458Z,27.00
2018-10-03T07:51:43.377Z,27.63
2018-10-03T07:54:13.319Z,27.13
2018-10-03T07:56:43.197Z,21.90
2018-10-03T07:59:13.099Z,28.27
2018-10-03T08:01:43.217Z,28.47
2018-10-03T08:04:12.861Z,23.92
2018-10-03T08:06:42.674Z,23.17
2018-10-03T08:09:12.519Z,28.10
2018-10-03T08:11:42.343Z,25.37
2018-10-03T08:14:12.199Z,29.97
2018-10-03T08:16:41.841Z,30.27
2018-10-03T08:19:11.714Z,24.73
2018-10-03T08:21:41.338Z,27.17
2018-10-03T08:24:12.138Z,30.12
2018-10-03T08:31:39.624Z,20.33
2018-10-03T08:34:09.488Z,27.33
2018-10-03T08:36:39.303Z,27.70
2018-10-03T08:39:12.408Z,25.00
2018-10-03T08:41:42.558Z,22.95
2018-10-03T08:44:12.381Z,24.40
2018-10-03T08:46:42.254Z,26.47
2018-10-03T08:49:12.169Z,25.17
2018-10-03T08:51:42.092Z,26.07
2018-10-03T08:54:11.955Z,22.73
2018-10-03T08:56:41.600Z,23.97
2018-10-03T08:59:11.585Z,23.63
2018-10-03T09:01:41.403Z,21.90
2018-10-03T09:04:11.331Z,26.47
2018-10-03T09:06:41.307Z,25.57
2018-10-03T09:09:11.506Z,27.80
2018-10-03T09:11:41.319Z,21.17
2018-10-03T09:14:11.050Z,27.40
2018-10-03T09:16:40.926Z,14.47
2018-10-03T09:19:10.767Z,21.37
2018-10-03T09:21:40.480Z,21.37
2018-10-03T09:24:11.146Z,20.20
2018-10-03T09:26:40.894Z,19.40
2018-10-03T09:29:11.340Z,18.20
2018-10-03T09:31:41.440Z,17.47
2018-10-03T09:34:11.135Z,23.87
2018-10-03T09:36:40.847Z,27.17
2018-10-03T09:39:11.791Z,27.97
2018-10-03T09:41:42.056Z,22.70
2018-10-03T09:44:12.369Z,23.53
2018-10-03T09:46:42.569Z,20.17
2018-10-03T09:49:12.701Z,21.80
2018-10-03T09:51:42.671Z,25.50
2018-10-03T09:54:12.589Z,23.83
2018-10-03T09:56:42.614Z,23.73
2018-10-03T09:59:12.577Z,25.70
2018-10-03T10:01:42.398Z,22.93
2018-10-03T10:04:12.765Z,21.25
2018-10-03T10:06:42.812Z,25.80
2018-10-03T10:09:12.703Z,18.05
2018-10-03T10:11:42.723Z,23.37
2018-10-03T10:14:12.734Z,23.20
2018-10-03T10:16:42.518Z,19.62
2018-10-03T10:19:12.483Z,22.60
2018-10-03T10:21:42.586Z,21.30
2018-10-03T10:24:12.519Z,20.90
2018-10-03T10:26:42.520Z,24.57
2018-10-03T10:29:12.345Z,22.80
2018-10-03T10:31:42.393Z,27.23
2018-10-03T10:34:12.228Z,22.57
2018-10-03T10:36:42.170Z,24.53
2018-10-03T10:39:12.705Z,17.10
2018-10-03T10:41:42.504Z,24.43
2018-10-03T10:44:12.503Z,19.27
2018-10-03T10:46:42.716Z,21.97
2018-10-03T10:49:13.033Z,17.87
2018-10-03T10:51:43.221Z,24.37
2018-10-03T10:54:13.094Z,19.93
2018-10-03T10:56:43.221Z,20.12
2018-10-03T10:59:13.190Z,26.20
2018-10-03T11:01:43.225Z,22.80
2018-10-03T11:04:13.050Z,24.20
2018-10-03T11:06:42.972Z,22.48
2018-10-03T11:09:13.286Z,18.47
2018-10-03T11:11:44.572Z,26.77
2018-10-03T11:14:14.586Z,21.67
2018-10-03T11:16:44.746Z,19.73
2018-10-03T11:19:14.726Z,24.97
2018-10-03T11:21:44.727Z,23.70
2018-10-03T11:24:15.962Z,23.23
2018-10-03T11:26:45.707Z,21.40
2018-10-03T11:29:15.734Z,17.93
2018-10-03T11:31:45.485Z,16.47
2018-10-03T11:34:15.385Z,14.23
2018-10-03T11:36:45.711Z,19.93
2018-10-03T11:39:15.557Z,16.57
2018-10-03T11:41:45.503Z,17.93
2018-10-03T11:44:15.619Z,15.60
2018-10-03T11:46:45.502Z,19.23
2018-10-03T11:49:15.625Z,20.50
2018-10-03T11:51:45.530Z,23.27
2018-10-03T11:54:15.479Z,15.58
2018-10-03T11:56:45.435Z,17.85
2018-10-03T11:59:15.593Z,20.37
2018-10-03T12:01:45.552Z,13.83
2018-10-03T12:04:15.440Z,17.10
2018-10-03T12:06:45.549Z,13.37
2018-10-03T12:09:15.488Z,15.63
2018-10-03T12:11:46.083Z,15.30
2018-10-03T12:14:16.113Z,20.35
2018-10-03T12:16:46.221Z,13.65
2018-10-03T12:19:16.274Z,19.17
2018-10-03T12:21:46.157Z,16.67
2018-10-03T12:24:15.879Z,21.97
2018-10-03T12:26:46.196Z,16.42
2018-10-03T12:29:15.967Z,14.20
2018-10-03T12:31:45.736Z,17.43
2018-10-03T12:34:15.850Z,20.20
2018-10-03T12:36:45.716Z,13.20
2018-10-03T12:39:15.583Z,16.83
2018-10-03T12:41:45.597Z,18.43
2018-10-03T12:44:15.660Z,14.23
2018-10-03T12:46:45.599Z,11.80
2018-10-03T12:49:15.544Z,11.63
2018-10-03T12:51:45.495Z,19.32
2018-10-03T12:54:15.469Z,14.10
2018-10-03T12:56:45.217Z,15.00
2018-10-03T12:59:14.963Z,14.03
2018-10-03T13:01:44.698Z,18.47
2018-10-03T13:04:14.575Z,12.60
2018-10-03T13:06:44.349Z,15.73
2018-10-03T13:09:15.080Z,16.40
2018-10-03T13:11:45.128Z,14.33
2018-10-03T13:14:15.239Z,12.90
2018-10-03T13:16:45.100Z,17.43
2018-10-03T13:19:16.943Z,12.67
2018-10-03T13:21:46.932Z,10.57
2018-10-03T13:24:17.011Z,19.03
2018-10-03T13:26:46.790Z,21.07
2018-10-03T13:29:16.629Z,12.60
2018-10-03T13:31:46.651Z,15.63
2018-10-03T13:34:16.862Z,14.53
2018-10-03T13:36:46.853Z,17.00
2018-10-03T13:39:16.687Z,15.57
2018-10-03T13:41:46.594Z,14.47
2018-10-03T13:44:16.566Z,19.03
2018-10-03T13:46:46.461Z,19.70
2018-10-03T13:49:16.527Z,13.23
2018-10-03T13:51:46.486Z,16.03
2018-10-03T13:54:16.428Z,16.73
2018-10-03T13:56:46.358Z,14.33
2018-10-03T13:59:16.811Z,15.08
2018-10-03T14:01:46.627Z,13.47
2018-10-03T14:04:16.405Z,15.65
2018-10-03T14:06:46.647Z,13.80
2018-10-03T14:09:16.566Z,16.70
2018-10-03T14:11:46.265Z,18.17
2018-10-03T14:14:16.374Z,20.40
2018-10-03T14:16:47.347Z,14.40
2018-10-03T14:24:14.051Z,17.00
2018-10-03T14:26:43.934Z,13.93
2018-10-03T14:29:13.903Z,17.03
2018-10-03T14:31:44.024Z,14.13
2018-10-03T14:34:14.067Z,14.03
2018-10-03T14:36:44.361Z,12.90
2018-10-03T14:39:14.312Z,18.57
2018-10-03T14:41:44.548Z,15.73
2018-10-03T14:44:14.429Z,10.70
2018-10-03T14:46:44.549Z,12.87
2018-10-03T14:49:14.354Z,11.78
2018-10-03T14:51:44.341Z,18.90
2018-10-03T14:54:14.069Z,14.80
2018-10-03T14:56:43.930Z,20.40
2018-10-03T14:59:14.110Z,16.17
2018-10-03T15:01:43.907Z,17.70
2018-10-03T15:04:13.930Z,11.77
2018-10-03T15:06:43.722Z,12.57
2018-10-03T15:09:13.694Z,13.43
2018-10-03T15:11:43.656Z,12.77
2018-10-03T15:14:13.669Z,18.90
2018-10-03T15:21:42.135Z,15.63
2018-10-03T15:24:12.428Z,16.10
2018-10-03T15:26:42.614Z,14.27
2018-10-03T15:29:12.701Z,18.97
2018-10-03T15:31:42.780Z,15.43
2018-10-03T15:34:12.824Z,15.53
2018-10-03T15:36:42.896Z,12.13
2018-10-03T15:39:12.985Z,18.77
2018-10-03T15:41:42.985Z,14.20
2018-10-03T15:44:12.991Z,13.15
2018-10-03T15:46:42.930Z,19.13
2018-10-03T15:49:12.909Z,13.57
2018-10-03T15:51:42.626Z,13.83
2018-10-03T15:54:12.437Z,10.73
2018-10-03T15:56:42.525Z,13.77
2018-10-03T15:59:12.447Z,17.82
2018-10-03T16:01:42.291Z,20.30
2018-10-03T16:04:12.625Z,17.87
2018-10-03T16:06:42.515Z,13.77
2018-10-03T16:09:12.731Z,24.00
2018-10-03T16:11:42.930Z,19.00
2018-10-03T16:14:13.491Z,15.33
2018-10-03T16:16:44.384Z,18.25
2018-10-03T16:19:14.320Z,14.33
2018-10-03T16:21:44.260Z,15.63
2018-10-03T16:24:14.718Z,14.63
2018-10-03T16:26:44.806Z,15.17
2018-10-03T16:29:14.982Z,18.62
2018-10-03T16:31:45.101Z,18.03
2018-10-03T16:34:15.032Z,20.77
2018-10-03T16:36:45.265Z,19.97
2018-10-03T16:39:15.454Z,13.93
2018-10-03T16:41:45.425Z,20.47
2018-10-03T16:44:15.602Z,17.50
2018-10-03T16:46:47.549Z,19.13
2018-10-03T16:49:17.512Z,17.13
2018-10-03T16:51:47.809Z,19.55
2018-10-03T16:54:17.974Z,20.67
2018-10-03T16:56:48.147Z,23.35
2018-10-03T16:59:20.387Z,19.83
2018-10-03T17:01:50.958Z,19.73
2018-10-03T17:04:20.973Z,20.57
2018-10-03T17:06:50.924Z,21.20
2018-10-03T17:09:21.070Z,17.20
2018-10-03T17:11:51.702Z,12.75
2018-10-03T17:14:25.154Z,16.13
2018-10-03T17:16:55.527Z,14.80
2018-10-03T17:19:25.940Z,18.30
2018-10-03T17:21:56.365Z,14.15
2018-10-03T17:24:27.474Z,19.97
2018-10-03T17:26:57.815Z,11.15
2018-10-03T17:29:28.258Z,20.97
2018-10-03T17:31:59.025Z,13.72
2018-10-03T17:34:29.709Z,18.13
2018-10-03T17:37:00.250Z,16.97
2018-10-03T17:39:30.899Z,15.07
2018-10-03T17:42:01.270Z,17.60
2018-10-03T17:44:31.534Z,17.07
2018-10-03T17:47:02.029Z,14.57
2018-10-03T17:49:32.027Z,19.27
2018-10-03T17:56:59.601Z,15.83
2018-10-03T17:59:29.905Z,16.07
2018-10-03T18:02:02.895Z,37.13
2018-10-03T18:04:33.138Z,66.40
2018-10-03T18:07:03.006Z,33.13
2018-10-03T18:09:33.265Z,21.37
2018-10-03T18:12:03.461Z,16.77
2018-10-03T18:14:33.643Z,16.03
2018-10-03T18:17:03.898Z,16.52
2018-10-03T18:19:34.212Z,14.77
2018-10-03T18:22:04.291Z,17.23
2018-10-03T18:24:34.396Z,19.12
2018-10-03T18:27:04.606Z,20.12
2018-10-03T18:29:34.852Z,16.95
2018-10-03T18:32:05.463Z,16.10
2018-10-03T18:34:35.801Z,17.00
2018-10-03T18:37:06.451Z,17.63
2018-10-03T18:39:36.893Z,16.60
2018-10-03T18:42:07.264Z,15.03
2018-10-03T18:44:37.840Z,17.67
2018-10-03T18:47:08.103Z,18.87
2018-10-03T18:49:38.603Z,16.32
2018-10-03T18:52:09.394Z,17.77
2018-10-03T18:54:39.880Z,16.20
2018-10-03T18:57:10.643Z,17.03
2018-10-03T18:59:41.301Z,18.63
2018-10-03T19:02:12.082Z,17.77
2018-10-03T19:04:42.816Z,19.07
2018-10-03T19:07:13.173Z,21.40
2018-10-03T19:09:43.580Z,16.17
2018-10-03T19:12:13.937Z,17.20
2018-10-03T19:14:44.750Z,15.20
2018-10-03T19:17:15.793Z,13.43
2018-10-03T19:19:47.145Z,18.47
2018-10-03T19:22:18.325Z,13.55
2018-10-03T19:24:49.952Z,15.50
2018-10-03T19:27:20.862Z,20.08
2018-10-03T19:29:52.316Z,18.45
2018-10-03T19:32:23.296Z,15.30
2018-10-03T19:34:54.570Z,16.20
2018-10-03T19:37:25.717Z,17.00
2018-10-03T19:39:56.468Z,16.97
2018-10-03T19:42:26.931Z,11.47
2018-10-03T19:44:56.940Z,12.87
2018-10-03T19:47:27.031Z,18.97
2018-10-03T19:49:57.328Z,26.13
2018-10-03T19:52:27.308Z,19.10
2018-10-03T19:54:57.446Z,16.53
2018-10-03T19:57:27.477Z,14.37
2018-10-03T19:59:57.490Z,28.43
2018-10-03T20:02:27.517Z,25.87
2018-10-03T20:04:57.356Z,20.97
2018-10-03T20:07:27.220Z,15.18
2018-10-03T20:09:57.303Z,14.93
2018-10-03T20:12:27.256Z,17.20
2018-10-03T20:14:57.260Z,12.82
2018-10-03T20:17:27.251Z,16.40
2018-10-03T20:19:57.420Z,14.80
2018-10-03T20:22:27.534Z,15.10
2018-10-03T20:24:57.501Z,13.73
2018-10-03T20:27:27.584Z,21.42
2018-10-03T20:29:57.482Z,19.30
2018-10-03T20:32:27.407Z,20.47
2018-10-03T20:34:57.407Z,18.30
2018-10-03T20:37:27.307Z,16.13
2018-10-03T20:39:57.205Z,17.00
2018-10-03T20:42:27.255Z,15.10
2018-10-03T20:44:57.256Z,15.03
2018-10-03T20:47:27.187Z,12.20
2018-10-03T20:49:57.080Z,14.70
2018-10-03T20:52:27.046Z,17.70
2018-10-03T20:54:56.989Z,21.77
2018-10-03T20:57:27.086Z,16.80
2018-10-03T20:59:56.800Z,20.13
2018-10-03T21:02:26.545Z,53.73
2018-10-03T21:04:56.602Z,24.87
2018-10-03T21:07:26.532Z,21.87
2018-10-03T21:09:56.300Z,17.60
2018-10-03T21:12:26.430Z,17.60
2018-10-03T21:14:56.418Z,18.90
2018-10-03T21:17:26.387Z,15.03
2018-10-03T21:19:56.386Z,18.45
2018-10-03T21:22:26.092Z,18.30
2018-10-03T21:24:56.003Z,14.67
2018-10-03T21:27:25.691Z,21.73
2018-10-03T21:29:55.538Z,15.87
2018-10-03T21:32:25.507Z,13.97
2018-10-03T21:34:55.250Z,17.70
2018-10-03T21:37:24.877Z,18.50
2018-10-03T21:39:54.677Z,17.53
2018-10-03T21:42:24.645Z,14.35
2018-10-03T21:44:54.464Z,19.43
2018-10-03T21:47:24.234Z,13.80
2018-10-03T21:49:53.939Z,14.30
2018-10-03T21:52:23.811Z,16.63
2018-10-03T21:54:56.827Z,16.87
2018-10-03T21:57:26.553Z,13.67
2018-10-03T21:59:56.402Z,13.80
2018-10-03T22:02:26.123Z,20.13
2018-10-03T22:04:56.025Z,16.27
2018-10-03T22:07:26.000Z,17.30
2018-10-03T22:09:55.712Z,15.47
2018-10-03T22:12:25.476Z,17.20
2018-10-03T22:14:55.300Z,15.87
2018-10-03T22:17:25.682Z,16.40
2018-10-03T22:19:56.907Z,15.60
2018-10-03T22:22:26.671Z,14.43
2018-10-03T22:24:56.480Z,15.77
2018-10-03T22:27:26.158Z,17.13
2018-10-03T22:29:55.881Z,18.73
2018-10-03T22:32:25.671Z,19.03
2018-10-03T22:34:55.410Z,25.75
2018-10-03T22:37:25.261Z,15.07
2018-10-03T22:39:54.956Z,19.83
2018-10-03T22:42:25.907Z,23.83
2018-10-03T22:44:56.487Z,19.23
2018-10-03T22:47:26.252Z,18.37
2018-10-03T22:49:56.146Z,23.20
2018-10-03T22:52:25.846Z,20.23
2018-10-03T22:54:55.466Z,17.73
2018-10-03T22:57:25.269Z,17.70
2018-10-03T22:59:55.103Z,17.80
2018-10-03T23:02:24.802Z,20.10
2018-10-03T23:04:54.365Z,18.43
2018-10-03T23:07:23.941Z,22.05
2018-10-03T23:09:53.576Z,25.13
2018-10-03T23:12:23.413Z,23.07
2018-10-03T23:14:53.293Z,21.73
2018-10-03T23:17:23.008Z,18.63
2018-10-03T23:19:52.695Z,15.90
2018-10-03T23:22:22.220Z,18.20
2018-10-03T23:24:51.931Z,18.25
2018-10-03T23:27:21.555Z,21.40
2018-10-03T23:29:51.056Z,18.82
2018-10-03T23:32:20.627Z,20.00
2018-10-03T23:34:51.232Z,16.93
2018-10-03T23:37:22.008Z,23.70
2018-10-03T23:39:51.597Z,17.93
2018-10-03T23:42:21.419Z,23.00
2018-10-03T23:44:51.414Z,13.67
2018-10-03T23:47:21.270Z,24.63
2018-10-03T23:49:51.075Z,16.27
2018-10-03T23:52:20.810Z,15.50
2018-10-03T23:54:50.400Z,15.77
2018-10-03T23:57:20.099Z,21.87
2018-10-03T23:59:49.960Z,19.87
