createdAt,value
2018-01-23T00:00:08.648Z,6.40
2018-01-23T00:02:38.681Z,5.90
2018-01-23T00:05:06.860Z,5.43
2018-01-23T00:07:35.041Z,6.50
2018-01-23T00:10:04.711Z,7.50
2018-01-23T00:12:32.680Z,5.83
2018-01-23T00:15:01.706Z,6.33
2018-01-23T00:17:29.946Z,6.47
2018-01-23T00:19:59.829Z,5.43
2018-01-23T00:22:30.839Z,6.20
2018-01-23T00:24:59.770Z,6.17
2018-01-23T00:27:29.494Z,5.97
2018-01-23T00:30:08.417Z,6.07
2018-01-23T00:32:37.512Z,6.77
2018-01-23T00:35:09.590Z,6.57
2018-01-23T00:37:38.351Z,7.07
2018-01-23T00:40:06.380Z,7.53
2018-01-23T00:42:35.111Z,7.73
2018-01-23T00:45:03.022Z,7.50
2018-01-23T00:47:31.615Z,7.07
2018-01-23T00:50:00.030Z,7.83
2018-01-23T00:52:28.317Z,7.73
2018-01-23T00:54:56.588Z,7.90
2018-01-23T00:57:24.678Z,7.37
2018-01-23T00:59:52.714Z,8.03
2018-01-23T01:02:21.832Z,7.83
2018-01-23T01:04:50.275Z,9.40
2018-01-23T01:07:18.450Z,8.77
2018-01-23T01:09:46.572Z,8.37
2018-01-23T01:12:14.696Z,9.17
2018-01-23T01:14:43.774Z,8.50
2018-01-23T01:17:12.486Z,8.67
2018-01-23T01:19:41.199Z,7.87
2018-01-23T01:22:09.228Z,8.37
2018-01-23T01:24:37.891Z,8.03
2018-01-23T01:27:06.066Z,9.37
2018-01-23T01:29:34.064Z,8.90
2018-01-23T01:32:02.803Z,9.77
2018-01-23T01:34:33.148Z,8.80
2018-01-23T01:38:09.692Z,8.20
2018-01-23T01:40:37.983Z,8.50
2018-01-23T01:43:06.069Z,8.40
2018-01-23T01:45:34.254Z,8.73
2018-01-23T01:48:02.704Z,9.07
2018-01-23T01:50:30.797Z,9.60
2018-01-23T01:52:59.909Z,9.27
2018-01-23T01:55:28.784Z,8.67
2018-01-23T01:57:58.192Z,8.90
2018-01-23T02:00:26.160Z,8.70
2018-01-23T02:02:54.428Z,8.73
2018-01-23T02:05:22.580Z,9.50
2018-01-23T02:07:50.971Z,8.60
2018-01-23T02:10:19.145Z,8.83
2018-01-23T02:12:47.166Z,9.33
2018-01-23T02:15:16.632Z,9.93
2018-01-23T02:17:45.234Z,8.50
2018-01-23T02:20:13.686Z,9.43
2018-01-23T02:22:47.612Z,9.13
2018-01-23T02:25:15.740Z,8.97
2018-01-23T02:27:43.787Z,8.47
2018-01-23T02:30:14.954Z,8.53
2018-01-23T02:32:42.868Z,8.50
2018-01-23T02:35:11.009Z,7.27
2018-01-23T02:37:39.953Z,7.70
2018-01-23T02:40:10.159Z,8.50
2018-01-23T02:42:40.693Z,8.50
2018-01-23T02:45:09.097Z,8.63
2018-01-23T02:47:37.056Z,8.20
2018-01-23T02:50:05.982Z,7.90
2018-01-23T02:52:34.728Z,6.70
2018-01-23T02:55:02.886Z,7.57
2018-01-23T02:57:30.842Z,6.53
2018-01-23T02:59:59.665Z,7.20
2018-01-23T03:02:27.642Z,7.50
2018-01-23T03:04:55.601Z,7.40
2018-01-23T03:07:23.525Z,8.40
2018-01-23T03:09:52.287Z,7.93
2018-01-23T03:12:20.235Z,7.93
2018-01-23T03:14:49.120Z,7.47
2018-01-23T03:17:17.427Z,8.33
2018-01-23T03:19:45.488Z,8.27
2018-01-23T03:22:14.270Z,7.23
2018-01-23T03:24:42.272Z,7.03
2018-01-23T03:27:11.315Z,7.90
2018-01-23T03:29:39.284Z,7.57
2018-01-23T03:32:07.298Z,6.83
2018-01-23T03:34:36.892Z,8.03
2018-01-23T03:37:05.026Z,7.03
2018-01-23T03:39:36.476Z,7.50
2018-01-23T03:42:05.392Z,6.27
2018-01-23T03:44:33.931Z,7.50
2018-01-23T03:47:01.947Z,7.70
2018-01-23T03:49:30.594Z,7.30
2018-01-23T03:51:59.537Z,7.40
2018-01-23T03:54:27.591Z,7.10
2018-01-23T03:56:55.721Z,7.13
2018-01-23T03:59:23.820Z,6.57
2018-01-23T04:01:51.963Z,7.00
2018-01-23T04:04:20.111Z,6.40
2018-01-23T04:06:48.152Z,6.87
2018-01-23T04:09:16.334Z,6.40
2018-01-23T04:11:44.667Z,6.07
2018-01-23T04:14:13.495Z,6.53
2018-01-23T04:16:41.597Z,6.57
2018-01-23T04:19:11.074Z,6.43
2018-01-23T04:21:39.394Z,6.93
2018-01-23T04:24:07.591Z,7.40
2018-01-23T04:26:35.590Z,7.03
2018-01-23T04:29:04.314Z,7.07
2018-01-23T04:31:33.095Z,7.93
2018-01-23T04:34:01.465Z,7.37
2018-01-23T04:36:29.461Z,7.63
2018-01-23T04:38:57.559Z,7.73
2018-01-23T04:41:25.971Z,7.60
2018-01-23T04:43:53.997Z,7.70
2018-01-23T04:46:22.054Z,7.20
2018-01-23T04:48:51.636Z,6.27
2018-01-23T04:51:23.405Z,6.30
2018-01-23T04:53:51.352Z,7.30
2018-01-23T04:56:19.423Z,7.30
2018-01-23T04:58:47.704Z,7.43
2018-01-23T05:01:15.590Z,7.20
2018-01-23T05:03:43.584Z,7.90
2018-01-23T05:06:11.549Z,7.43
2018-01-23T05:08:40.554Z,6.80
2018-01-23T05:11:10.233Z,5.83
2018-01-23T05:13:45.642Z,6.10
2018-01-23T05:16:13.981Z,6.80
2018-01-23T05:18:42.134Z,6.10
2018-01-23T05:21:10.112Z,6.73
2018-01-23T05:23:38.174Z,5.90
2018-01-23T05:26:06.527Z,6.17
2018-01-23T05:28:35.363Z,5.40
2018-01-23T05:31:03.453Z,5.70
2018-01-23T05:33:31.474Z,7.33
2018-01-23T05:35:59.526Z,4.60
2018-01-23T05:38:28.177Z,5.77
2018-01-23T05:40:56.533Z,5.40
2018-01-23T05:43:24.555Z,6.03
2018-01-23T05:45:52.602Z,7.50
2018-01-23T05:48:21.036Z,7.30
2018-01-23T05:50:50.133Z,15.97
2018-01-23T05:53:19.247Z,5.70
2018-01-23T05:55:47.625Z,5.33
2018-01-23T05:58:36.127Z,5.07
2018-01-23T06:01:04.180Z,5.67
2018-01-23T06:03:33.629Z,5.77
2018-01-23T06:06:45.086Z,6.70
2018-01-23T06:09:13.086Z,6.23
2018-01-23T06:11:41.885Z,5.43
2018-01-23T06:14:09.925Z,7.57
2018-01-23T06:16:38.099Z,6.27
2018-01-23T06:19:07.398Z,5.87
2018-01-23T06:21:37.829Z,5.70
2018-01-23T06:24:06.174Z,6.07
2018-01-23T06:26:37.188Z,7.10
2018-01-23T06:29:07.651Z,6.90
2018-01-23T06:31:45.285Z,7.20
2018-01-23T06:34:14.848Z,5.57
2018-01-23T06:36:44.586Z,6.50
2018-01-23T06:39:13.224Z,6.47
2018-01-23T06:41:47.205Z,7.30
2018-01-23T06:44:19.049Z,7.53
2018-01-23T06:46:47.344Z,7.43
2018-01-23T06:49:15.926Z,7.60
2018-01-23T06:51:53.469Z,8.13
2018-01-23T06:54:22.125Z,8.40
2018-01-23T06:56:50.404Z,8.97
2018-01-23T06:59:20.927Z,9.20
2018-01-23T07:01:49.819Z,8.77
2018-01-23T07:04:26.090Z,7.30
2018-01-23T07:06:55.361Z,7.93
2018-01-23T07:09:25.990Z,8.73
2018-01-23T07:11:54.628Z,9.33
2018-01-23T07:14:23.821Z,8.47
2018-01-23T07:16:54.760Z,8.90
2018-01-23T07:19:25.953Z,9.13
2018-01-23T07:21:54.537Z,7.67
2018-01-23T07:24:22.581Z,9.10
2018-01-23T07:26:54.027Z,7.47
2018-01-23T07:29:40.718Z,7.33
2018-01-23T07:32:19.854Z,7.20
2018-01-23T07:34:48.677Z,7.17
2018-01-23T07:37:16.921Z,6.83
2018-01-23T07:39:46.054Z,7.13
2018-01-23T07:42:14.384Z,7.20
2018-01-23T07:44:42.564Z,7.87
2018-01-23T07:47:13.004Z,8.50
2018-01-23T07:49:42.610Z,7.07
2018-01-23T07:52:11.350Z,8.13
2018-01-23T07:54:55.963Z,6.73
2018-01-23T07:57:28.242Z,6.97
2018-01-23T07:59:56.992Z,8.63
2018-01-23T08:02:30.106Z,6.50
2018-01-23T08:05:00.709Z,7.13
2018-01-23T08:08:03.317Z,7.67
2018-01-23T08:10:32.014Z,7.73
2018-01-23T08:13:00.528Z,8.10
2018-01-23T08:15:35.602Z,7.30
2018-01-23T08:18:17.826Z,6.90
2018-01-23T08:20:46.098Z,7.43
2018-01-23T08:23:14.579Z,7.37
2018-01-23T08:25:43.172Z,7.77
2018-01-23T08:28:14.279Z,7.87
2018-01-23T08:30:42.440Z,7.80
2018-01-23T08:33:10.419Z,7.93
2018-01-23T08:35:38.847Z,7.17
2018-01-23T08:38:06.856Z,8.93
2018-01-23T08:40:38.956Z,8.13
2018-01-23T08:43:07.123Z,8.47
2018-01-23T08:45:35.906Z,7.87
2018-01-23T08:48:05.748Z,7.63
2018-01-23T08:50:36.094Z,8.90
2018-01-23T08:53:08.267Z,8.60
2018-01-23T08:55:37.735Z,7.53
2018-01-23T08:58:21.934Z,8.60
2018-01-23T09:00:50.569Z,8.53
2018-01-23T09:03:19.170Z,8.10
2018-01-23T09:05:53.210Z,8.33
2018-01-23T09:08:22.368Z,8.63
2018-01-23T09:10:51.191Z,8.70
2018-01-23T09:14:09.715Z,8.57
2018-01-23T09:16:38.425Z,7.93
2018-01-23T09:19:09.387Z,9.03
2018-01-23T09:21:38.804Z,8.90
2018-01-23T09:24:07.087Z,9.60
2018-01-23T09:29:22.218Z,8.83
2018-01-23T09:31:50.240Z,8.27
2018-01-23T09:34:25.548Z,8.77
2018-01-23T09:36:53.945Z,8.07
2018-01-23T09:39:22.742Z,7.50
2018-01-23T09:41:57.401Z,8.10
2018-01-23T09:44:26.533Z,7.80
2018-01-23T09:47:00.656Z,7.83
2018-01-23T09:49:30.410Z,7.33
2018-01-23T09:51:58.641Z,7.97
2018-01-23T09:54:27.595Z,8.07
2018-01-23T09:56:58.257Z,7.80
2018-01-23T09:59:27.201Z,6.50
2018-01-23T10:01:55.840Z,8.07
2018-01-23T10:04:24.063Z,7.33
2018-01-23T10:06:52.030Z,6.27
2018-01-23T10:09:22.313Z,6.20
2018-01-23T10:12:16.974Z,6.13
2018-01-23T10:14:45.273Z,6.13
2018-01-23T10:17:13.284Z,6.20
2018-01-23T10:19:41.613Z,6.63
2018-01-23T10:22:09.787Z,5.50
2018-01-23T10:24:37.756Z,6.10
2018-01-23T10:27:06.764Z,7.00
2018-01-23T10:29:37.004Z,7.87
2018-01-23T10:32:05.101Z,7.57
2018-01-23T10:34:33.873Z,7.90
2018-01-23T10:37:03.513Z,8.67
2018-01-23T10:39:31.863Z,7.50
2018-01-23T10:42:01.073Z,8.43
2018-01-23T10:44:32.489Z,8.10
2018-01-23T10:47:00.951Z,7.43
2018-01-23T10:49:31.448Z,8.00
2018-01-23T10:52:00.240Z,8.20
2018-01-23T10:54:28.979Z,8.10
2018-01-23T10:56:57.971Z,7.13
2018-01-23T10:59:26.472Z,7.40
2018-01-23T11:01:54.732Z,6.87
2018-01-23T11:04:25.241Z,8.00
2018-01-23T11:06:54.617Z,7.03
2018-01-23T11:09:24.195Z,7.13
2018-01-23T11:11:53.153Z,7.40
2018-01-23T11:14:23.502Z,7.40
2018-01-23T11:16:51.804Z,7.80
2018-01-23T11:19:20.799Z,6.90
2018-01-23T11:21:49.238Z,6.40
2018-01-23T11:24:17.613Z,8.23
2018-01-23T11:26:56.777Z,6.60
2018-01-23T11:29:26.723Z,6.23
2018-01-23T11:31:55.281Z,5.83
2018-01-23T11:34:24.301Z,6.30
2018-01-23T11:36:52.496Z,6.30
2018-01-23T11:39:20.615Z,6.43
2018-01-23T11:41:49.928Z,6.83
2018-01-23T11:44:21.466Z,6.73
2018-01-23T11:46:49.719Z,7.20
2018-01-23T11:49:56.929Z,7.20
2018-01-23T11:52:36.851Z,6.70
2018-01-23T11:55:05.033Z,6.43
2018-01-23T11:57:33.443Z,5.63
2018-01-23T12:00:06.424Z,6.70
2018-01-23T12:02:34.516Z,6.60
2018-01-23T12:05:06.571Z,6.63
2018-01-23T12:07:42.763Z,6.37
2018-01-23T12:10:11.752Z,5.40
2018-01-23T12:12:41.508Z,6.13
2018-01-23T12:15:46.895Z,5.30
2018-01-23T12:18:15.204Z,6.07
2018-01-23T12:20:43.246Z,6.17
2018-01-23T12:23:11.996Z,5.47
2018-01-23T12:25:40.612Z,6.07
2018-01-23T12:28:08.618Z,5.90
2018-01-23T12:30:36.677Z,5.17
2018-01-23T12:33:04.957Z,6.60
2018-01-23T12:35:33.004Z,6.93
2018-01-23T12:38:02.948Z,6.40
2018-01-23T12:40:31.690Z,5.40
2018-01-23T12:43:00.856Z,4.87
2018-01-23T12:45:30.212Z,4.50
2018-01-23T12:47:59.156Z,4.90
2018-01-23T12:50:27.173Z,3.40
2018-01-23T12:52:56.076Z,4.50
2018-01-23T12:55:24.906Z,4.03
2018-01-23T12:57:54.565Z,3.90
2018-01-23T13:00:23.722Z,4.00
2018-01-23T13:02:53.620Z,4.20
2018-01-23T13:05:21.761Z,3.77
2018-01-23T13:07:50.023Z,3.40
2018-01-23T13:10:19.065Z,3.67
2018-01-23T13:12:47.300Z,9.37
2018-01-23T13:15:16.071Z,3.60
2018-01-23T13:17:44.596Z,4.23
2018-01-23T13:20:13.805Z,4.10
2018-01-23T13:22:42.547Z,3.80
2018-01-23T13:25:11.724Z,4.20
2018-01-23T13:27:40.424Z,4.00
2018-01-23T13:30:09.576Z,4.27
2018-01-23T13:32:37.851Z,3.63
2018-01-23T13:35:05.828Z,10.87
2018-01-23T13:37:33.798Z,4.20
2018-01-23T13:40:02.558Z,6.00
2018-01-23T13:42:30.896Z,6.40
2018-01-23T13:44:59.588Z,6.30
2018-01-23T13:47:27.612Z,3.03
2018-01-23T13:49:55.628Z,3.83
2018-01-23T13:52:23.618Z,4.87
2018-01-23T13:54:51.850Z,4.20
2018-01-23T13:57:20.803Z,4.57
2018-01-23T13:59:48.880Z,5.17
2018-01-23T14:02:17.616Z,4.93
2018-01-23T14:04:46.546Z,5.37
2018-01-23T14:07:15.097Z,5.00
2018-01-23T14:09:43.100Z,4.63
2018-01-23T14:12:12.803Z,5.30
2018-01-23T14:14:40.873Z,5.13
2018-01-23T14:17:09.081Z,4.63
2018-01-23T14:19:37.141Z,4.77
2018-01-23T14:22:06.496Z,4.40
2018-01-23T14:24:35.231Z,4.23
2018-01-23T14:27:03.269Z,5.50
2018-01-23T14:29:31.352Z,4.67
2018-01-23T14:31:59.963Z,5.20
2018-01-23T14:34:28.152Z,5.90
2018-01-23T14:36:56.233Z,5.00
2018-01-23T14:39:24.879Z,4.97
2018-01-23T14:41:52.994Z,4.50
2018-01-23T14:44:20.974Z,5.27
2018-01-23T14:46:49.153Z,5.30
2018-01-23T14:49:17.315Z,5.57
2018-01-23T14:51:45.391Z,5.00
2018-01-23T14:54:13.856Z,7.37
2018-01-23T14:56:41.846Z,6.10
2018-01-23T14:59:09.899Z,5.73
2018-01-23T15:01:38.821Z,10.77
2018-01-23T15:04:06.857Z,6.20
2018-01-23T15:06:36.073Z,5.50
2018-01-23T15:09:05.554Z,5.23
2018-01-23T15:11:33.467Z,7.13
2018-01-23T15:14:02.164Z,4.60
2018-01-23T15:16:30.841Z,7.87
2018-01-23T15:19:00.168Z,5.50
2018-01-23T15:21:28.200Z,5.33
2018-01-23T15:23:57.048Z,5.13
2018-01-23T15:26:25.268Z,5.13
2018-01-23T15:28:54.691Z,8.63
2018-01-23T16:15:00.891Z,5.23
2018-01-23T16:17:29.308Z,4.37
2018-01-23T16:19:57.751Z,5.27
2018-01-23T16:22:26.003Z,5.10
2018-01-23T16:24:55.075Z,5.43
2018-01-23T16:27:23.702Z,6.23
2018-01-23T16:29:51.873Z,6.23
2018-01-23T16:32:21.030Z,5.07
2018-01-23T16:34:48.939Z,6.00
2018-01-23T16:37:18.483Z,6.23
2018-01-23T16:39:46.869Z,5.70
2018-01-23T16:42:15.391Z,6.20
2018-01-23T16:44:43.603Z,5.93
2018-01-23T16:47:13.444Z,5.37
2018-01-23T16:49:41.824Z,5.73
2018-01-23T16:52:11.213Z,5.30
2018-01-23T16:54:39.290Z,5.03
2018-01-23T16:57:07.646Z,5.77
2018-01-23T16:59:35.924Z,5.73
2018-01-23T17:02:04.169Z,5.67
2018-01-23T17:04:32.420Z,5.23
2018-01-23T17:07:01.572Z,6.47
2018-01-23T17:09:29.647Z,5.07
2018-01-23T17:11:58.373Z,5.87
2018-01-23T17:14:27.179Z,6.10
2018-01-23T17:16:55.407Z,5.60
2018-01-23T17:19:23.456Z,7.03
2018-01-23T17:21:51.480Z,5.30
2018-01-23T17:24:19.541Z,5.97
2018-01-23T17:26:47.731Z,5.77
2018-01-23T17:29:15.977Z,5.53
2018-01-23T17:31:44.059Z,5.93
2018-01-23T17:34:12.729Z,6.00
2018-01-23T17:36:40.931Z,6.57
2018-01-23T17:39:09.190Z,5.93
2018-01-23T17:41:38.027Z,5.63
2018-01-23T17:44:07.870Z,5.90
2018-01-23T17:46:36.017Z,5.77
2018-01-23T17:49:03.967Z,5.90
2018-01-23T17:51:32.514Z,5.70
2018-01-23T17:54:00.454Z,6.10
2018-01-23T17:56:28.550Z,5.60
2018-01-23T17:58:56.483Z,5.60
2018-01-23T18:01:24.742Z,7.00
2018-01-23T18:03:52.820Z,5.57
2018-01-23T18:06:21.853Z,6.17
2018-01-23T18:08:51.610Z,6.53
2018-01-23T18:11:19.670Z,5.97
2018-01-23T18:13:47.776Z,5.90
2018-01-23T18:16:15.937Z,6.33
2018-01-23T18:18:43.952Z,6.37
2018-01-23T18:21:11.871Z,5.73
2018-01-23T18:23:41.610Z,7.03
2018-01-23T18:26:09.771Z,5.47
2018-01-23T18:28:38.000Z,5.97
2018-01-23T18:31:06.722Z,5.87
2018-01-23T18:33:34.768Z,5.97
2018-01-23T18:36:03.292Z,5.80
2018-01-23T18:38:31.308Z,5.93
2018-01-23T18:40:59.411Z,6.00
2018-01-23T18:43:27.563Z,5.57
2018-01-23T18:45:55.528Z,6.07
2018-01-23T18:48:23.552Z,5.73
2018-01-23T18:50:51.749Z,6.33
2018-01-23T18:53:19.909Z,6.47
2018-01-23T18:55:47.967Z,5.40
2018-01-23T18:58:15.988Z,5.50
2018-01-23T19:00:44.111Z,6.00
2018-01-23T19:03:13.101Z,5.80
2018-01-23T19:05:42.308Z,5.37
2018-01-23T19:08:12.403Z,5.70
2018-01-23T19:10:41.363Z,5.63
2018-01-23T19:13:10.363Z,4.83
2018-01-23T19:15:38.350Z,5.50
2018-01-23T19:18:06.718Z,5.50
2018-01-23T19:20:35.383Z,4.90
2018-01-23T19:23:03.480Z,4.07
2018-01-23T19:25:31.635Z,5.40
2018-01-23T19:27:59.649Z,4.93
2018-01-23T19:30:27.598Z,4.17
2018-01-23T19:32:55.740Z,4.40
2018-01-23T19:35:24.094Z,3.87
2018-01-23T19:37:53.241Z,4.43
2018-01-23T19:40:21.233Z,5.70
2018-01-23T19:42:49.698Z,5.60
2018-01-23T19:45:17.694Z,5.60
2018-01-23T19:47:45.946Z,4.37
2018-01-23T19:50:14.342Z,3.73
2018-01-23T19:52:42.368Z,3.73
2018-01-23T19:55:10.400Z,3.90
2018-01-23T19:57:38.473Z,4.10
2018-01-23T20:00:08.152Z,4.30
2018-01-23T20:02:36.283Z,4.57
2018-01-23T20:05:04.419Z,4.03
2018-01-23T20:07:33.405Z,4.07
2018-01-23T20:10:02.809Z,3.80
2018-01-23T20:12:31.765Z,4.47
2018-01-23T20:14:59.842Z,4.43
2018-01-23T20:17:27.886Z,3.97
2018-01-23T20:26:39.743Z,3.47
2018-01-23T20:29:07.684Z,3.70
2018-01-23T20:31:36.547Z,4.00
2018-01-23T20:34:05.600Z,4.00
2018-01-23T20:38:03.281Z,3.80
2018-01-23T20:40:32.349Z,3.07
2018-01-23T20:43:01.499Z,3.87
2018-01-23T20:45:29.988Z,3.80
2018-01-23T20:47:58.079Z,2.97
2018-01-23T20:50:26.170Z,3.53
2018-01-23T20:52:54.197Z,3.83
2018-01-23T20:55:23.089Z,3.37
2018-01-23T20:57:51.310Z,4.07
2018-01-23T21:00:19.781Z,4.03
2018-01-23T21:02:47.765Z,4.30
2018-01-23T21:05:15.798Z,4.30
2018-01-23T21:07:43.843Z,4.27
2018-01-23T21:10:12.562Z,5.07
2018-01-23T21:12:41.187Z,4.10
2018-01-23T21:15:10.047Z,4.43
2018-01-23T21:17:38.291Z,4.03
2018-01-23T21:20:08.033Z,4.13
2018-01-23T21:22:36.232Z,4.20
2018-01-23T21:25:04.387Z,4.20
2018-01-23T21:27:32.855Z,4.47
2018-01-23T21:30:01.890Z,3.80
2018-01-23T21:32:30.497Z,3.87
2018-01-23T21:34:58.424Z,3.80
2018-01-23T21:37:26.581Z,3.50
2018-01-23T21:39:54.619Z,3.60
2018-01-23T21:42:22.736Z,4.43
2018-01-23T21:44:50.597Z,3.87
2018-01-23T21:47:19.214Z,4.13
2018-01-23T21:49:48.379Z,4.43
2018-01-23T21:52:16.679Z,4.00
2018-01-23T21:54:45.817Z,4.00
2018-01-23T21:57:14.217Z,3.90
2018-01-23T21:59:43.111Z,3.83
2018-01-23T22:02:11.207Z,3.60
2018-01-23T22:04:39.177Z,4.13
2018-01-23T22:07:07.524Z,4.23
2018-01-23T22:09:35.416Z,4.47
2018-01-23T22:12:03.384Z,4.50
2018-01-23T22:14:31.554Z,4.03
2018-01-23T22:16:59.604Z,3.90
2018-01-23T22:19:27.499Z,4.03
2018-01-23T22:21:55.553Z,3.93
2018-01-23T22:24:23.532Z,4.33
2018-01-23T22:26:52.227Z,4.70
2018-01-23T22:29:20.337Z,3.57
2018-01-23T22:31:48.277Z,4.20
2018-01-23T22:34:17.253Z,4.10
2018-01-23T22:36:45.576Z,5.10
2018-01-23T22:39:13.450Z,5.00
2018-01-23T22:41:41.356Z,5.00
2018-01-23T22:44:09.324Z,3.77
2018-01-23T22:46:37.281Z,4.07
2018-01-23T22:49:05.550Z,4.60
2018-01-23T22:51:33.653Z,4.20
2018-01-23T22:54:01.609Z,4.53
2018-01-23T22:56:29.770Z,4.70
2018-01-23T22:58:57.727Z,4.23
2018-01-23T23:01:25.912Z,4.10
2018-01-23T23:03:54.226Z,4.57
2018-01-23T23:06:22.938Z,4.60
2018-01-23T23:08:50.944Z,4.37
2018-01-23T23:11:19.103Z,3.70
2018-01-23T23:13:47.051Z,4.77
2018-01-23T23:16:15.045Z,4.90
2018-01-23T23:18:43.065Z,4.57
2018-01-23T23:21:11.820Z,4.73
2018-01-23T23:23:40.048Z,5.13
2018-01-23T23:26:08.075Z,4.43
2018-01-23T23:28:36.242Z,4.63
2018-01-23T23:31:04.427Z,4.20
2018-01-23T23:33:32.449Z,4.43
2018-01-23T23:36:00.689Z,4.93
2018-01-23T23:38:28.702Z,4.87
2018-01-23T23:40:56.762Z,4.93
2018-01-23T23:43:24.866Z,4.30
2018-01-23T23:45:53.036Z,4.23
2018-01-23T23:48:21.191Z,4.67
2018-01-23T23:50:49.311Z,4.63
2018-01-23T23:53:17.368Z,3.90
2018-01-23T23:55:45.312Z,5.13
2018-01-23T23:58:13.636Z,4.40
