createdAt,value
2019-03-03T00:00:47.857Z,4.15
2019-03-03T00:01:47.852Z,4.12
2019-03-03T00:02:47.836Z,4.11
2019-03-03T00:03:47.827Z,4.20
2019-03-03T00:04:47.815Z,4.15
2019-03-03T00:05:47.807Z,4.23
2019-03-03T00:06:47.795Z,4.26
2019-03-03T00:07:47.786Z,4.32
2019-03-03T00:08:47.773Z,4.30
2019-03-03T00:09:47.763Z,4.26
2019-03-03T00:10:47.752Z,4.33
2019-03-03T00:11:47.742Z,4.33
2019-03-03T00:12:47.735Z,4.23
2019-03-03T00:13:47.723Z,4.36
2019-03-03T00:14:47.757Z,4.23
2019-03-03T00:15:47.698Z,4.27
2019-03-03T00:16:47.688Z,4.33
2019-03-03T00:17:47.678Z,4.30
2019-03-03T00:18:47.667Z,4.34
2019-03-03T00:19:47.657Z,4.40
2019-03-03T00:20:47.646Z,4.30
2019-03-03T00:21:47.634Z,4.36
2019-03-03T00:22:47.623Z,4.36
2019-03-03T00:23:47.614Z,4.36
2019-03-03T00:24:47.603Z,4.36
2019-03-03T00:25:47.592Z,4.36
2019-03-03T00:26:47.584Z,4.37
2019-03-03T00:27:47.570Z,4.40
2019-03-03T00:28:47.561Z,4.37
2019-03-03T00:29:47.551Z,4.37
2019-03-03T00:30:47.541Z,4.41
2019-03-03T00:31:47.530Z,4.40
2019-03-03T00:32:47.518Z,4.48
2019-03-03T00:33:47.508Z,4.41
2019-03-03T00:34:47.497Z,4.50
2019-03-03T00:35:47.485Z,4.47
2019-03-03T00:36:47.475Z,4.50
2019-03-03T00:37:47.466Z,4.48
2019-03-03T00:38:47.454Z,4.48
2019-03-03T00:39:47.446Z,4.48
2019-03-03T00:40:47.433Z,4.51
2019-03-03T00:41:47.423Z,4.48
2019-03-03T00:42:47.416Z,4.52
2019-03-03T00:43:47.401Z,4.54
2019-03-03T00:44:47.395Z,4.50
2019-03-03T00:45:47.384Z,4.60
2019-03-03T00:46:47.370Z,4.65
2019-03-03T00:47:47.359Z,4.70
2019-03-03T00:48:47.349Z,4.67
2019-03-03T00:49:47.337Z,4.73
2019-03-03T00:50:47.332Z,4.70
2019-03-03T00:51:47.323Z,4.80
2019-03-03T00:52:47.306Z,4.82
2019-03-03T00:53:47.294Z,4.85
2019-03-03T00:54:47.287Z,4.86
2019-03-03T00:55:47.272Z,4.92
2019-03-03T00:56:47.263Z,4.92
2019-03-03T00:57:47.252Z,4.96
2019-03-03T00:58:47.242Z,4.94
2019-03-03T00:59:47.231Z,4.97
2019-03-03T01:00:47.221Z,5.04
2019-03-03T01:01:47.209Z,5.09
2019-03-03T01:02:47.198Z,5.09
2019-03-03T01:03:47.189Z,5.17
2019-03-03T01:04:47.179Z,5.21
2019-03-03T01:05:47.170Z,5.12
2019-03-03T01:06:47.156Z,5.20
2019-03-03T01:07:47.147Z,5.13
2019-03-03T01:08:47.136Z,5.20
2019-03-03T01:09:47.124Z,5.22
2019-03-03T01:10:47.115Z,5.22
2019-03-03T01:11:47.106Z,5.24
2019-03-03T01:12:47.093Z,5.31
2019-03-03T01:13:47.084Z,5.36
2019-03-03T01:14:47.074Z,5.28
2019-03-03T01:15:47.060Z,5.31
2019-03-03T01:16:47.052Z,5.30
2019-03-03T01:17:47.040Z,5.40
2019-03-03T01:18:47.028Z,5.45
2019-03-03T01:19:47.017Z,5.31
2019-03-03T01:20:47.009Z,5.46
2019-03-03T01:21:46.998Z,5.38
2019-03-03T01:22:46.987Z,5.45
2019-03-03T01:23:46.976Z,5.46
2019-03-03T01:24:46.965Z,5.45
2019-03-03T01:25:46.955Z,5.46
2019-03-03T01:26:46.947Z,5.54
2019-03-03T01:27:46.937Z,5.45
2019-03-03T01:28:46.923Z,5.57
2019-03-03T01:29:46.911Z,5.57
2019-03-03T01:30:46.900Z,5.51
2019-03-03T01:31:46.892Z,5.51
2019-03-03T01:32:46.887Z,5.57
2019-03-03T01:33:46.870Z,5.54
2019-03-03T01:34:46.860Z,5.63
2019-03-03T01:35:46.848Z,5.48
2019-03-03T01:36:46.838Z,5.56
2019-03-03T01:37:46.827Z,5.53
2019-03-03T01:38:46.822Z,5.57
2019-03-03T01:39:46.806Z,5.48
2019-03-03T01:40:46.797Z,5.53
2019-03-03T01:41:46.784Z,5.58
2019-03-03T01:42:46.773Z,5.53
2019-03-03T01:43:46.764Z,5.51
2019-03-03T01:44:46.760Z,5.63
2019-03-03T01:45:46.742Z,5.54
2019-03-03T01:46:46.731Z,5.49
2019-03-03T01:47:46.720Z,5.57
2019-03-03T01:48:46.709Z,5.42
2019-03-03T01:49:46.700Z,5.48
2019-03-03T01:50:46.687Z,5.48
2019-03-03T01:51:46.680Z,5.49
2019-03-03T01:52:46.668Z,5.48
2019-03-03T01:53:46.657Z,5.48
2019-03-03T01:54:46.646Z,5.42
2019-03-03T01:55:46.634Z,5.53
2019-03-03T01:56:46.626Z,5.43
2019-03-03T01:57:46.614Z,5.49
2019-03-03T01:58:46.604Z,5.54
2019-03-03T01:59:46.592Z,5.57
2019-03-03T02:00:46.586Z,5.56
2019-03-03T02:01:46.574Z,5.54
2019-03-03T02:02:46.562Z,5.58
2019-03-03T02:03:46.550Z,5.51
2019-03-03T02:04:46.538Z,5.57
2019-03-03T02:05:46.529Z,5.58
2019-03-03T02:06:46.518Z,5.58
2019-03-03T02:07:46.510Z,5.63
2019-03-03T02:08:46.497Z,5.64
2019-03-03T02:09:46.486Z,5.61
2019-03-03T02:10:46.475Z,5.67
2019-03-03T02:11:46.474Z,5.63
2019-03-03T02:12:46.453Z,5.61
2019-03-03T02:13:46.444Z,5.61
2019-03-03T02:14:46.432Z,5.64
2019-03-03T02:15:46.425Z,5.64
2019-03-03T02:16:46.413Z,5.67
2019-03-03T02:17:46.400Z,5.68
2019-03-03T02:18:46.391Z,5.61
2019-03-03T02:19:46.380Z,5.64
2019-03-03T02:20:46.370Z,5.67
2019-03-03T02:21:46.359Z,5.75
2019-03-03T02:22:46.347Z,5.72
2019-03-03T02:23:46.338Z,5.79
2019-03-03T02:24:46.326Z,5.75
2019-03-03T02:25:46.324Z,5.74
2019-03-03T02:26:46.306Z,5.74
2019-03-03T02:27:46.294Z,5.71
2019-03-03T02:28:46.284Z,5.78
2019-03-03T02:29:46.274Z,5.79
2019-03-03T02:30:46.263Z,5.81
2019-03-03T02:31:46.261Z,5.90
2019-03-03T02:32:46.351Z,5.79
2019-03-03T02:33:46.234Z,5.79
2019-03-03T02:34:46.223Z,5.79
2019-03-03T02:35:46.211Z,5.89
2019-03-03T02:36:46.199Z,5.90
2019-03-03T02:37:46.197Z,5.93
2019-03-03T02:38:46.198Z,5.89
2019-03-03T02:39:46.169Z,5.86
2019-03-03T02:40:46.161Z,5.89
2019-03-03T02:41:46.148Z,5.96
2019-03-03T02:42:46.138Z,5.94
2019-03-03T02:43:46.138Z,6.00
2019-03-03T02:44:46.117Z,5.96
2019-03-03T02:45:46.105Z,5.99
2019-03-03T02:46:46.095Z,6.11
2019-03-03T02:47:46.099Z,6.00
2019-03-03T02:48:46.074Z,6.01
2019-03-03T02:49:46.063Z,5.99
2019-03-03T02:50:46.050Z,6.04
2019-03-03T02:51:46.049Z,6.12
2019-03-03T02:52:46.029Z,6.00
2019-03-03T02:53:46.018Z,6.12
2019-03-03T02:54:46.008Z,6.08
2019-03-03T02:55:46.000Z,6.11
2019-03-03T02:56:45.994Z,6.09
2019-03-03T02:58:00.716Z,6.06
2019-03-03T02:58:45.966Z,5.93
2019-03-03T02:59:45.954Z,6.09
2019-03-03T03:00:45.946Z,6.08
2019-03-03T03:01:45.935Z,5.97
2019-03-03T03:02:45.925Z,6.00
2019-03-03T03:03:45.914Z,5.99
2019-03-03T03:04:45.908Z,6.06
2019-03-03T03:05:45.891Z,6.03
2019-03-03T03:06:45.883Z,6.01
2019-03-03T03:07:45.870Z,6.01
2019-03-03T03:08:45.860Z,6.03
2019-03-03T03:09:45.859Z,6.01
2019-03-03T03:10:45.839Z,6.06
2019-03-03T03:11:45.831Z,6.12
2019-03-03T03:12:45.820Z,6.00
2019-03-03T03:13:45.810Z,6.12
2019-03-03T03:14:45.798Z,5.97
2019-03-03T03:15:45.786Z,6.09
2019-03-03T03:16:45.775Z,6.11
2019-03-03T03:17:45.763Z,6.06
2019-03-03T03:18:45.757Z,6.03
2019-03-03T03:19:45.741Z,6.04
2019-03-03T03:20:45.737Z,5.99
2019-03-03T03:21:45.720Z,5.99
2019-03-03T03:22:45.710Z,6.01
2019-03-03T03:23:45.699Z,6.03
2019-03-03T03:24:45.694Z,5.99
2019-03-03T03:25:45.680Z,6.00
2019-03-03T03:26:45.671Z,6.04
2019-03-03T03:27:45.656Z,6.09
2019-03-03T03:28:45.647Z,6.06
2019-03-03T03:29:45.637Z,6.11
2019-03-03T03:30:45.631Z,6.14
2019-03-03T03:31:45.626Z,6.06
2019-03-03T03:32:45.604Z,6.11
2019-03-03T03:33:45.607Z,6.01
2019-03-03T03:34:45.583Z,6.03
2019-03-03T03:35:45.570Z,6.04
2019-03-03T03:36:45.586Z,6.08
2019-03-03T03:37:45.552Z,6.09
2019-03-03T03:38:45.539Z,6.14
2019-03-03T03:39:45.528Z,6.19
2019-03-03T03:40:45.519Z,6.17
2019-03-03T03:41:45.507Z,6.15
2019-03-03T03:42:45.496Z,6.17
2019-03-03T03:43:45.487Z,6.17
2019-03-03T03:44:45.476Z,6.18
2019-03-03T03:45:45.469Z,6.18
2019-03-03T03:46:45.459Z,6.25
2019-03-03T03:47:45.445Z,6.15
2019-03-03T03:48:45.434Z,6.27
2019-03-03T03:49:45.422Z,6.28
2019-03-03T03:50:45.433Z,6.33
2019-03-03T03:51:45.402Z,6.33
2019-03-03T03:52:45.391Z,6.30
2019-03-03T03:53:45.391Z,6.33
2019-03-03T03:54:45.370Z,6.30
2019-03-03T03:55:45.371Z,6.30
2019-03-03T03:56:45.350Z,6.34
2019-03-03T03:57:45.338Z,6.34
2019-03-03T03:58:45.326Z,6.31
2019-03-03T03:59:45.315Z,6.33
2019-03-03T04:00:45.314Z,6.40
2019-03-03T04:01:45.299Z,6.34
2019-03-03T04:02:45.291Z,6.31
2019-03-03T04:03:45.279Z,6.33
2019-03-03T04:04:45.263Z,6.37
2019-03-03T04:05:45.253Z,6.38
2019-03-03T04:06:45.244Z,6.34
2019-03-03T04:07:45.236Z,6.28
2019-03-03T04:08:45.233Z,6.28
2019-03-03T04:09:45.212Z,6.36
2019-03-03T04:10:45.199Z,6.30
2019-03-03T04:11:45.188Z,6.30
2019-03-03T04:12:45.184Z,6.25
2019-03-03T04:13:45.172Z,6.36
2019-03-03T04:14:45.161Z,6.34
2019-03-03T04:15:45.150Z,6.37
2019-03-03T04:16:45.135Z,6.37
2019-03-03T04:17:45.127Z,6.41
2019-03-03T04:18:45.115Z,6.36
2019-03-03T04:19:45.105Z,6.40
2019-03-03T04:20:45.094Z,6.37
2019-03-03T04:21:45.137Z,6.33
2019-03-03T04:22:45.073Z,6.37
2019-03-03T04:23:45.089Z,6.41
2019-03-03T04:24:45.054Z,6.40
2019-03-03T04:25:45.041Z,6.28
2019-03-03T04:26:45.032Z,6.43
2019-03-03T04:27:45.018Z,6.37
2019-03-03T04:28:45.008Z,6.46
2019-03-03T04:29:45.004Z,6.43
2019-03-03T04:30:44.994Z,6.44
2019-03-03T04:31:44.981Z,6.41
2019-03-03T04:32:44.966Z,6.48
2019-03-03T04:33:44.954Z,6.46
2019-03-03T04:34:44.944Z,6.49
2019-03-03T04:35:44.935Z,6.51
2019-03-03T04:36:44.925Z,6.59
2019-03-03T04:37:44.915Z,6.58
2019-03-03T04:38:44.902Z,6.56
2019-03-03T04:39:44.891Z,6.61
2019-03-03T04:40:44.882Z,6.56
2019-03-03T04:41:44.870Z,6.58
2019-03-03T04:42:44.860Z,6.59
2019-03-03T04:43:44.847Z,6.56
2019-03-03T04:44:44.838Z,6.64
2019-03-03T04:45:44.826Z,6.62
2019-03-03T04:46:44.817Z,6.56
2019-03-03T04:47:44.806Z,6.61
2019-03-03T04:48:44.795Z,6.69
2019-03-03T04:49:44.782Z,6.67
2019-03-03T04:50:44.773Z,6.64
2019-03-03T04:51:44.762Z,6.64
2019-03-03T04:52:44.750Z,6.70
2019-03-03T04:53:44.742Z,6.71
2019-03-03T04:54:44.734Z,6.71
2019-03-03T04:55:44.720Z,6.71
2019-03-03T04:56:44.715Z,6.71
2019-03-03T04:57:44.702Z,6.73
2019-03-03T04:58:44.717Z,6.79
2019-03-03T04:59:44.680Z,6.74
2019-03-03T05:00:44.666Z,6.77
2019-03-03T05:01:44.657Z,6.77
2019-03-03T05:02:44.644Z,6.74
2019-03-03T05:03:44.640Z,6.81
2019-03-03T05:04:44.625Z,6.81
2019-03-03T05:05:44.623Z,6.95
2019-03-03T05:06:44.603Z,6.97
2019-03-03T05:07:44.591Z,6.88
2019-03-03T05:08:44.584Z,7.03
2019-03-03T05:09:44.569Z,6.95
2019-03-03T05:10:44.565Z,6.99
2019-03-03T05:11:44.550Z,7.06
2019-03-03T05:12:44.540Z,7.02
2019-03-03T05:13:44.528Z,7.06
2019-03-03T05:14:44.518Z,7.12
2019-03-03T05:15:44.506Z,7.12
2019-03-03T05:16:44.500Z,7.12
2019-03-03T05:17:44.487Z,7.13
2019-03-03T05:18:44.476Z,7.13
2019-03-03T05:19:44.465Z,7.12
2019-03-03T05:20:44.453Z,7.12
2019-03-03T05:21:44.443Z,7.12
2019-03-03T05:22:44.439Z,7.12
2019-03-03T05:23:44.421Z,7.10
2019-03-03T05:24:44.411Z,7.12
2019-03-03T05:25:44.400Z,7.09
2019-03-03T05:26:44.390Z,7.12
2019-03-03T05:27:44.379Z,7.17
2019-03-03T05:28:44.369Z,7.16
2019-03-03T05:29:44.359Z,7.17
2019-03-03T05:30:44.348Z,7.23
2019-03-03T05:31:44.339Z,7.15
2019-03-03T05:32:44.329Z,7.21
2019-03-03T05:33:44.316Z,7.23
2019-03-03T05:34:44.305Z,7.28
2019-03-03T05:35:44.295Z,7.34
2019-03-03T05:36:44.285Z,7.39
2019-03-03T05:37:44.274Z,7.34
2019-03-03T05:38:44.264Z,7.32
2019-03-03T05:39:44.253Z,7.25
2019-03-03T05:40:44.241Z,7.25
2019-03-03T05:41:44.232Z,7.28
2019-03-03T05:42:44.219Z,7.28
2019-03-03T05:43:44.210Z,7.30
2019-03-03T05:44:44.202Z,7.30
2019-03-03T05:45:44.187Z,7.30
2019-03-03T05:46:44.177Z,7.24
2019-03-03T05:47:44.167Z,7.24
2019-03-03T05:48:44.154Z,7.32
2019-03-03T05:49:44.146Z,7.34
2019-03-03T05:50:44.134Z,7.45
2019-03-03T05:51:44.130Z,7.42
2019-03-03T05:52:44.114Z,7.45
2019-03-03T05:53:44.105Z,7.39
2019-03-03T05:54:44.092Z,7.45
2019-03-03T05:55:44.079Z,7.46
2019-03-03T05:56:44.071Z,7.45
2019-03-03T05:57:44.062Z,7.48
2019-03-03T05:58:44.053Z,7.43
2019-03-03T05:59:44.041Z,7.40
2019-03-03T06:00:44.032Z,7.42
2019-03-03T06:01:44.022Z,7.49
2019-03-03T06:02:44.008Z,7.46
2019-03-03T06:03:43.999Z,7.42
2019-03-03T06:04:43.993Z,7.37
2019-03-03T06:05:43.979Z,7.42
2019-03-03T06:06:43.963Z,7.43
2019-03-03T06:07:43.959Z,7.40
2019-03-03T06:08:43.946Z,7.48
2019-03-03T06:09:43.937Z,7.49
2019-03-03T06:10:43.920Z,7.45
2019-03-03T06:11:43.913Z,7.52
2019-03-03T06:12:43.904Z,7.58
2019-03-03T06:13:43.891Z,7.60
2019-03-03T06:14:43.884Z,7.61
2019-03-03T06:15:43.876Z,7.57
2019-03-03T06:16:43.857Z,7.55
2019-03-03T06:17:43.848Z,7.58
2019-03-03T06:18:43.835Z,7.61
2019-03-03T06:19:43.827Z,7.61
2019-03-03T06:20:43.816Z,7.64
2019-03-03T06:21:43.804Z,7.61
2019-03-03T06:22:43.795Z,7.57
2019-03-03T06:23:43.782Z,7.63
2019-03-03T06:24:43.775Z,7.72
2019-03-03T06:25:43.765Z,7.74
2019-03-03T06:26:43.754Z,7.72
2019-03-03T06:27:43.742Z,7.77
2019-03-03T06:28:43.728Z,7.77
2019-03-03T06:29:43.720Z,7.83
2019-03-03T06:30:43.710Z,7.82
2019-03-03T06:31:43.702Z,7.85
2019-03-03T06:32:43.691Z,7.86
2019-03-03T06:33:43.674Z,7.95
2019-03-03T06:34:43.668Z,7.89
2019-03-03T06:35:43.655Z,7.93
2019-03-03T06:36:43.645Z,7.95
2019-03-03T06:37:43.633Z,7.97
2019-03-03T06:38:43.621Z,8.02
2019-03-03T06:39:43.617Z,8.02
2019-03-03T06:40:43.604Z,8.07
2019-03-03T06:41:43.590Z,8.08
2019-03-03T06:42:43.584Z,8.07
2019-03-03T06:43:43.571Z,8.11
2019-03-03T06:44:43.559Z,8.23
2019-03-03T06:45:43.551Z,8.25
2019-03-03T06:46:43.537Z,8.25
2019-03-03T06:47:43.528Z,8.25
2019-03-03T06:48:43.516Z,8.26
2019-03-03T06:49:43.506Z,8.23
2019-03-03T06:50:43.494Z,8.30
2019-03-03T06:51:43.483Z,8.26
2019-03-03T06:52:43.473Z,8.38
2019-03-03T06:53:43.464Z,8.38
2019-03-03T06:54:43.454Z,8.33
2019-03-03T06:55:43.443Z,8.38
2019-03-03T06:56:43.435Z,8.47
2019-03-03T06:57:43.424Z,8.36
2019-03-03T06:58:43.410Z,8.45
2019-03-03T06:59:43.403Z,8.43
2019-03-03T07:00:43.388Z,8.45
2019-03-03T07:01:43.377Z,8.48
2019-03-03T07:02:43.368Z,8.56
2019-03-03T07:03:43.359Z,8.62
2019-03-03T07:04:43.345Z,8.65
2019-03-03T07:05:43.334Z,8.61
2019-03-03T07:06:43.323Z,8.63
2019-03-03T07:07:43.312Z,8.74
2019-03-03T07:08:43.301Z,8.63
2019-03-03T07:09:43.290Z,8.68
2019-03-03T07:10:43.338Z,8.73
2019-03-03T07:11:43.268Z,8.73
2019-03-03T07:12:43.258Z,8.77
2019-03-03T07:13:43.249Z,8.81
2019-03-03T07:14:43.236Z,8.76
2019-03-03T07:15:43.228Z,8.76
2019-03-03T07:16:43.216Z,8.79
2019-03-03T07:17:43.206Z,8.76
2019-03-03T07:18:43.194Z,8.89
2019-03-03T07:19:43.184Z,8.89
2019-03-03T07:20:43.172Z,8.95
2019-03-03T07:21:43.163Z,8.92
2019-03-03T07:22:43.150Z,8.92
2019-03-03T07:23:43.139Z,9.08
2019-03-03T07:24:43.130Z,9.04
2019-03-03T07:25:43.117Z,9.10
2019-03-03T07:26:43.107Z,9.13
2019-03-03T07:27:43.103Z,9.17
2019-03-03T07:28:43.087Z,9.17
2019-03-03T07:29:43.078Z,9.20
2019-03-03T07:30:43.064Z,9.18
2019-03-03T07:31:43.056Z,9.17
2019-03-03T07:32:43.042Z,9.23
2019-03-03T07:33:43.032Z,9.31
2019-03-03T07:34:43.019Z,9.26
2019-03-03T07:35:43.011Z,9.32
2019-03-03T07:36:43.000Z,9.33
2019-03-03T07:37:42.989Z,9.39
2019-03-03T07:38:42.978Z,9.42
2019-03-03T07:39:42.967Z,9.50
2019-03-03T07:40:42.961Z,9.48
2019-03-03T07:41:42.948Z,9.60
2019-03-03T07:42:42.937Z,9.61
2019-03-03T07:43:42.933Z,9.56
2019-03-03T07:44:42.913Z,9.54
2019-03-03T07:45:42.922Z,9.58
2019-03-03T07:46:42.892Z,9.71
2019-03-03T07:47:42.883Z,9.75
2019-03-03T07:48:42.873Z,9.78
2019-03-03T07:49:42.862Z,9.83
2019-03-03T07:50:42.849Z,9.75
2019-03-03T07:51:42.841Z,9.89
2019-03-03T07:52:42.828Z,9.91
2019-03-03T07:53:42.820Z,9.91
2019-03-03T07:54:42.808Z,9.90
2019-03-03T07:55:42.796Z,9.94
2019-03-03T07:56:42.785Z,9.96
2019-03-03T07:57:42.773Z,10.01
2019-03-03T07:58:42.768Z,10.05
2019-03-03T07:59:42.754Z,10.05
2019-03-03T08:00:42.743Z,10.09
2019-03-03T08:01:42.733Z,10.08
2019-03-03T08:02:42.723Z,10.09
2019-03-03T08:03:42.728Z,10.15
2019-03-03T08:04:42.699Z,10.09
2019-03-03T08:05:42.688Z,10.09
2019-03-03T08:06:42.677Z,10.11
2019-03-03T08:07:42.670Z,10.12
2019-03-03T08:08:42.658Z,10.15
2019-03-03T08:09:42.648Z,10.14
2019-03-03T08:10:42.636Z,10.14
2019-03-03T08:11:42.624Z,10.20
2019-03-03T08:12:42.621Z,10.32
2019-03-03T08:13:42.601Z,10.32
2019-03-03T08:14:42.593Z,10.44
2019-03-03T08:15:42.583Z,10.48
2019-03-03T08:16:42.569Z,10.41
2019-03-03T08:17:42.560Z,10.51
2019-03-03T08:18:42.555Z,10.44
2019-03-03T08:19:42.540Z,10.53
2019-03-03T08:20:42.534Z,10.61
2019-03-03T08:21:42.517Z,10.59
2019-03-03T08:22:42.506Z,10.63
2019-03-03T08:23:42.497Z,10.68
2019-03-03T08:24:42.493Z,10.76
2019-03-03T08:25:42.475Z,10.84
2019-03-03T08:26:42.463Z,10.91
2019-03-03T08:27:42.455Z,11.04
2019-03-03T08:28:42.591Z,11.00
2019-03-03T08:29:42.456Z,11.06
2019-03-03T08:30:42.446Z,11.07
2019-03-03T08:31:42.415Z,11.02
2019-03-03T08:32:42.409Z,11.02
2019-03-03T08:33:42.416Z,11.02
2019-03-03T08:34:42.396Z,11.03
2019-03-03T08:35:42.377Z,11.14
2019-03-03T08:36:42.367Z,11.09
2019-03-03T08:37:42.417Z,11.21
2019-03-03T08:38:42.401Z,11.21
2019-03-03T08:39:42.340Z,11.25
2019-03-03T08:40:42.316Z,11.25
2019-03-03T08:41:42.304Z,11.28
2019-03-03T08:42:42.310Z,11.35
2019-03-03T08:43:42.284Z,11.36
2019-03-03T08:44:42.278Z,11.39
2019-03-03T08:45:42.262Z,11.47
2019-03-03T08:46:42.267Z,11.40
2019-03-03T08:47:42.255Z,11.35
2019-03-03T08:48:42.289Z,11.28
2019-03-03T08:49:42.253Z,11.25
2019-03-03T08:50:42.225Z,11.28
2019-03-03T08:51:42.231Z,11.33
2019-03-03T08:52:42.202Z,11.29
2019-03-03T08:53:42.204Z,11.18
2019-03-03T08:54:42.168Z,11.11
2019-03-03T08:55:42.212Z,11.11
2019-03-03T08:56:42.160Z,11.15
2019-03-03T08:57:42.174Z,11.03
2019-03-03T08:58:42.141Z,11.11
2019-03-03T08:59:42.150Z,11.10
2019-03-03T09:00:42.136Z,11.09
2019-03-03T09:01:42.176Z,11.22
2019-03-03T09:02:42.141Z,11.33
2019-03-03T09:03:42.082Z,11.29
2019-03-03T09:04:42.070Z,11.28
2019-03-03T09:05:42.098Z,11.27
2019-03-03T09:06:42.058Z,11.18
2019-03-03T09:07:42.071Z,11.17
2019-03-03T09:08:42.033Z,11.09
2019-03-03T09:09:42.062Z,10.99
2019-03-03T09:10:42.060Z,10.96
2019-03-03T09:11:44.029Z,10.92
2019-03-03T09:12:42.017Z,10.94
2019-03-03T09:13:41.986Z,10.92
2019-03-03T09:14:42.006Z,10.92
2019-03-03T09:15:42.007Z,11.00
2019-03-03T09:16:42.107Z,11.02
2019-03-03T09:17:41.957Z,11.04
2019-03-03T09:18:41.931Z,11.04
2019-03-03T09:19:41.938Z,11.06
2019-03-03T09:20:41.931Z,11.03
2019-03-03T09:21:41.890Z,11.06
2019-03-03T09:22:41.873Z,11.04
2019-03-03T09:23:41.904Z,10.99
2019-03-03T09:24:41.854Z,11.03
2019-03-03T09:25:41.860Z,11.04
2019-03-03T09:26:41.877Z,11.04
2019-03-03T09:27:41.859Z,11.06
2019-03-03T09:28:41.835Z,11.07
2019-03-03T09:29:41.826Z,11.04
2019-03-03T09:30:41.817Z,11.04
2019-03-03T09:31:41.802Z,11.07
2019-03-03T09:32:41.788Z,11.00
2019-03-03T09:33:41.757Z,11.04
2019-03-03T09:34:41.783Z,11.06
2019-03-03T09:35:41.736Z,11.06
2019-03-03T09:36:41.740Z,11.07
2019-03-03T09:37:41.735Z,11.06
2019-03-03T09:38:41.715Z,11.10
2019-03-03T09:39:41.736Z,11.15
2019-03-03T09:40:41.733Z,11.25
2019-03-03T09:41:41.702Z,11.28
2019-03-03T09:42:41.675Z,11.27
2019-03-03T09:43:41.665Z,11.28
2019-03-03T09:44:41.674Z,11.33
2019-03-03T09:45:41.690Z,11.32
2019-03-03T09:46:41.666Z,11.35
2019-03-03T09:47:41.689Z,11.40
2019-03-03T09:48:41.644Z,11.46
2019-03-03T09:49:41.623Z,11.37
2019-03-03T09:50:41.584Z,11.40
2019-03-03T09:51:41.624Z,11.42
2019-03-03T09:52:41.589Z,11.39
2019-03-03T09:53:41.613Z,11.46
2019-03-03T09:54:41.588Z,11.55
2019-03-03T09:55:41.538Z,11.39
2019-03-03T09:56:41.569Z,11.52
2019-03-03T09:57:41.495Z,11.52
2019-03-03T09:58:41.482Z,11.49
2019-03-03T09:59:41.493Z,11.49
2019-03-03T10:00:41.589Z,11.54
2019-03-03T10:01:41.529Z,11.57
2019-03-03T10:02:41.511Z,11.60
2019-03-03T10:03:41.483Z,11.42
2019-03-03T10:04:41.469Z,11.44
2019-03-03T10:05:41.440Z,11.49
2019-03-03T10:06:41.406Z,11.42
2019-03-03T10:07:41.468Z,11.42
2019-03-03T10:08:41.436Z,11.37
2019-03-03T10:09:41.386Z,11.42
2019-03-03T10:10:41.359Z,11.40
2019-03-03T10:11:41.404Z,11.39
2019-03-03T10:12:41.356Z,11.43
2019-03-03T10:13:41.359Z,11.42
2019-03-03T10:14:41.329Z,11.46
2019-03-03T10:15:41.328Z,11.47
2019-03-03T10:16:41.315Z,11.47
2019-03-03T10:17:41.319Z,11.49
2019-03-03T10:18:41.316Z,11.54
2019-03-03T10:19:41.315Z,11.49
2019-03-03T10:20:41.319Z,11.55
2019-03-03T10:21:41.255Z,11.49
2019-03-03T10:22:41.296Z,11.49
2019-03-03T10:23:41.286Z,11.52
2019-03-03T10:24:41.249Z,11.52
2019-03-03T10:25:41.285Z,11.44
2019-03-03T10:26:41.191Z,11.44
2019-03-03T10:27:41.188Z,11.47
2019-03-03T10:28:41.225Z,11.57
2019-03-03T10:29:41.175Z,11.52
2019-03-03T10:30:41.165Z,11.52
2019-03-03T10:31:41.162Z,11.55
2019-03-03T10:32:41.303Z,11.51
2019-03-03T10:33:41.125Z,11.51
2019-03-03T10:34:41.108Z,11.51
2019-03-03T10:35:41.138Z,11.57
2019-03-03T10:36:41.099Z,11.52
2019-03-03T10:37:41.099Z,11.49
2019-03-03T10:38:41.104Z,11.51
2019-03-03T10:39:41.076Z,11.51
2019-03-03T10:40:41.076Z,11.54
2019-03-03T10:41:41.050Z,11.54
2019-03-03T10:42:41.032Z,11.69
2019-03-03T10:43:41.072Z,11.55
2019-03-03T10:44:41.035Z,11.65
2019-03-03T10:45:40.998Z,11.69
2019-03-03T10:46:40.988Z,11.65
2019-03-03T10:47:40.980Z,11.73
2019-03-03T10:48:40.973Z,11.73
2019-03-03T10:49:40.948Z,11.73
2019-03-03T10:50:40.987Z,11.82
2019-03-03T10:51:40.935Z,11.75
2019-03-03T10:52:41.011Z,11.70
2019-03-03T10:53:40.935Z,11.51
2019-03-03T10:54:40.965Z,11.47
2019-03-03T10:55:40.889Z,11.43
2019-03-03T10:56:40.940Z,11.32
2019-03-03T10:57:40.917Z,11.28
2019-03-03T10:58:40.899Z,11.27
2019-03-03T10:59:40.847Z,11.35
2019-03-03T11:00:40.818Z,11.36
2019-03-03T11:01:40.837Z,11.32
2019-03-03T11:02:40.857Z,11.43
2019-03-03T11:03:40.819Z,11.44
2019-03-03T11:04:40.803Z,11.44
2019-03-03T11:05:40.789Z,11.40
2019-03-03T11:06:40.779Z,11.39
2019-03-03T11:07:40.750Z,11.36
2019-03-03T11:08:40.733Z,11.28
2019-03-03T11:09:40.739Z,11.40
2019-03-03T11:10:40.762Z,11.42
2019-03-03T11:11:40.715Z,11.54
2019-03-03T11:12:40.705Z,11.55
2019-03-03T11:13:40.719Z,11.61
2019-03-03T11:14:40.687Z,11.65
2019-03-03T11:15:40.701Z,11.75
2019-03-03T11:16:40.681Z,11.73
2019-03-03T11:17:40.686Z,11.76
2019-03-03T11:18:40.646Z,11.72
2019-03-03T11:19:40.661Z,11.70
2019-03-03T11:20:40.629Z,11.78
2019-03-03T11:21:40.617Z,11.83
2019-03-03T11:22:40.608Z,11.85
2019-03-03T11:23:40.597Z,11.85
2019-03-03T11:24:40.590Z,11.86
2019-03-03T11:25:40.577Z,11.91
2019-03-03T11:26:40.582Z,11.91
2019-03-03T11:27:40.552Z,11.94
2019-03-03T11:28:40.553Z,11.94
2019-03-03T11:29:40.524Z,11.88
2019-03-03T11:30:40.498Z,11.94
2019-03-03T11:31:40.502Z,11.82
2019-03-03T11:32:40.478Z,11.86
2019-03-03T11:33:40.466Z,11.95
2019-03-03T11:34:40.491Z,11.94
2019-03-03T11:35:40.469Z,11.83
2019-03-03T11:36:40.463Z,11.88
2019-03-03T11:37:40.455Z,11.95
2019-03-03T11:38:40.459Z,11.75
2019-03-03T11:39:40.403Z,11.83
2019-03-03T11:40:40.392Z,11.82
2019-03-03T11:41:40.388Z,11.91
2019-03-03T11:42:40.379Z,11.95
2019-03-03T11:43:40.373Z,11.91
2019-03-03T11:44:40.373Z,11.90
2019-03-03T11:45:40.363Z,11.91
2019-03-03T11:46:40.349Z,11.95
2019-03-03T11:47:40.316Z,11.95
2019-03-03T11:48:40.334Z,11.88
2019-03-03T11:49:40.337Z,11.85
2019-03-03T11:50:40.287Z,11.94
2019-03-03T11:51:40.289Z,11.88
2019-03-03T11:52:40.278Z,11.83
2019-03-03T11:53:40.252Z,11.88
2019-03-03T11:54:40.244Z,11.82
2019-03-03T11:55:40.274Z,11.90
2019-03-03T11:56:40.244Z,11.83
2019-03-03T11:57:40.234Z,11.85
2019-03-03T11:58:40.240Z,11.82
2019-03-03T11:59:40.229Z,11.79
2019-03-03T12:00:40.229Z,11.78
2019-03-03T12:01:40.184Z,11.64
2019-03-03T12:02:40.182Z,11.65
2019-03-03T12:03:40.163Z,11.58
2019-03-03T12:04:40.151Z,11.49
2019-03-03T12:05:40.181Z,11.51
2019-03-03T12:06:40.123Z,11.44
2019-03-03T12:07:40.118Z,11.55
2019-03-03T12:08:40.092Z,11.49
2019-03-03T12:09:40.118Z,11.55
2019-03-03T12:10:40.074Z,11.49
2019-03-03T12:11:40.089Z,11.46
2019-03-03T12:12:40.092Z,11.46
2019-03-03T12:13:40.102Z,11.44
2019-03-03T12:14:40.038Z,11.47
2019-03-03T12:15:40.025Z,11.39
2019-03-03T12:16:40.030Z,11.37
2019-03-03T12:17:39.996Z,11.44
2019-03-03T12:18:40.003Z,11.37
2019-03-03T12:19:39.987Z,11.39
2019-03-03T12:20:39.991Z,11.32
2019-03-03T12:21:39.952Z,11.29
2019-03-03T12:22:39.943Z,11.25
2019-03-03T12:23:39.933Z,11.10
2019-03-03T12:24:39.939Z,11.17
2019-03-03T12:25:39.914Z,11.28
2019-03-03T12:26:39.898Z,11.19
2019-03-03T12:27:39.890Z,11.15
2019-03-03T12:28:39.881Z,11.10
2019-03-03T12:29:39.895Z,11.10
2019-03-03T12:30:39.879Z,11.09
2019-03-03T12:31:39.880Z,11.11
2019-03-03T12:32:39.854Z,11.07
2019-03-03T12:33:39.842Z,11.15
2019-03-03T12:34:39.832Z,11.17
2019-03-03T12:35:39.804Z,11.24
2019-03-03T12:36:39.796Z,11.29
2019-03-03T12:37:39.795Z,11.28
2019-03-03T12:38:39.803Z,11.24
2019-03-03T12:39:40.159Z,11.32
2019-03-03T12:40:39.773Z,11.35
2019-03-03T12:41:39.738Z,11.28
2019-03-03T12:42:39.750Z,11.29
2019-03-03T12:43:39.756Z,11.29
2019-03-03T12:44:39.708Z,11.27
2019-03-03T12:45:39.711Z,11.22
2019-03-03T12:46:39.711Z,11.33
2019-03-03T12:47:39.699Z,11.39
2019-03-03T12:48:39.703Z,11.35
2019-03-03T12:49:39.661Z,11.29
2019-03-03T12:50:39.658Z,11.35
2019-03-03T12:51:39.704Z,11.36
2019-03-03T12:52:39.644Z,11.39
2019-03-03T12:53:39.647Z,11.40
2019-03-03T12:54:39.626Z,11.44
2019-03-03T12:55:39.645Z,11.46
2019-03-03T12:56:39.634Z,11.40
2019-03-03T12:57:39.584Z,11.43
2019-03-03T12:58:39.560Z,11.42
2019-03-03T12:59:39.549Z,11.47
2019-03-03T13:00:39.539Z,11.51
2019-03-03T13:01:39.572Z,11.43
2019-03-03T13:02:39.543Z,11.49
2019-03-03T13:03:39.529Z,11.52
2019-03-03T13:04:39.501Z,11.52
2019-03-03T13:05:39.511Z,11.52
2019-03-03T13:06:39.473Z,11.60
2019-03-03T13:07:39.474Z,11.54
2019-03-03T13:08:39.454Z,11.54