createdAt,value
2022-07-29T00:00:00.730Z,5.20
2022-07-29T00:02:29.287Z,9.60
2022-07-29T00:04:57.039Z,5.50
2022-07-29T00:07:24.965Z,4.30
2022-07-29T00:09:52.877Z,3.70
2022-07-29T00:12:26.043Z,7.40
2022-07-29T00:14:55.717Z,5.80
2022-07-29T00:17:26.977Z,6.90
2022-07-29T00:19:54.624Z,6.30
2022-07-29T00:22:22.324Z,8.30
2022-07-29T00:24:50.280Z,6.40
2022-07-29T00:27:19.108Z,3.60
2022-07-29T00:29:46.789Z,5.00
2022-07-29T00:32:14.429Z,3.30
2022-07-29T00:35:00.649Z,5.10
2022-07-29T00:37:28.317Z,5.10
2022-07-29T00:39:56.001Z,4.60
2022-07-29T00:42:23.777Z,3.90
2022-07-29T00:44:51.514Z,5.80
2022-07-29T00:47:19.190Z,8.00
2022-07-29T00:49:46.959Z,9.70
2022-07-29T00:52:17.093Z,6.10
2022-07-29T00:54:45.194Z,6.60
2022-07-29T00:57:13.879Z,7.20
2022-07-29T00:59:41.761Z,7.90
2022-07-29T01:02:09.542Z,7.00
2022-07-29T01:04:37.309Z,5.30
2022-07-29T01:07:05.662Z,5.00
2022-07-29T01:09:45.281Z,8.80
2022-07-29T01:12:18.319Z,6.30
2022-07-29T01:14:47.355Z,8.20
2022-07-29T01:17:26.785Z,7.30
2022-07-29T01:20:02.440Z,7.10
2022-07-29T01:22:41.938Z,5.70
2022-07-29T01:25:45.297Z,9.80
2022-07-29T01:31:03.609Z,7.60
2022-07-29T01:33:51.740Z,7.90
2022-07-29T01:36:36.041Z,6.60
2022-07-29T01:39:09.159Z,11.50
2022-07-29T01:41:40.084Z,8.10
2022-07-29T01:44:22.944Z,8.90
2022-07-29T01:46:55.179Z,6.10
2022-07-29T01:49:28.237Z,7.50
2022-07-29T01:52:00.619Z,8.60
2022-07-29T01:54:43.991Z,7.30
2022-07-29T01:57:18.393Z,10.60
2022-07-29T01:59:48.283Z,8.40
2022-07-29T02:02:18.710Z,9.80
2022-07-29T02:04:49.558Z,9.10
2022-07-29T02:07:21.183Z,8.60
2022-07-29T02:09:51.212Z,11.80
2022-07-29T02:12:19.619Z,8.80
2022-07-29T02:14:51.342Z,11.90
2022-07-29T02:17:25.859Z,12.00
2022-07-29T02:19:57.324Z,9.60
2022-07-29T02:22:26.501Z,12.40
2022-07-29T02:24:54.725Z,7.50
2022-07-29T02:27:24.627Z,10.00
2022-07-29T02:29:53.573Z,9.20
2022-07-29T02:32:23.672Z,10.40
2022-07-29T02:34:53.349Z,9.80
2022-07-29T02:37:22.071Z,11.40
2022-07-29T02:39:52.989Z,9.30
2022-07-29T02:42:22.718Z,12.20
2022-07-29T02:44:51.420Z,7.50
2022-07-29T02:47:41.378Z,10.20
2022-07-29T02:50:25.664Z,7.70
2022-07-29T02:52:56.563Z,8.50
2022-07-29T02:55:31.025Z,9.60
2022-07-29T02:58:13.840Z,9.30
2022-07-29T03:00:42.541Z,9.20
2022-07-29T03:03:16.043Z,7.20
2022-07-29T03:05:43.790Z,9.40
2022-07-29T03:08:12.833Z,10.10
2022-07-29T03:10:43.925Z,12.70
2022-07-29T03:13:13.449Z,15.10
2022-07-29T03:15:44.697Z,10.20
2022-07-29T03:18:12.918Z,9.10
2022-07-29T03:20:41.540Z,17.70
2022-07-29T03:23:09.752Z,9.70
2022-07-29T03:25:37.538Z,14.00
2022-07-29T03:28:05.454Z,11.80
2022-07-29T03:30:33.138Z,11.00
2022-07-29T03:33:00.823Z,7.80
2022-07-29T03:35:32.572Z,8.10
2022-07-29T03:38:00.680Z,13.70
2022-07-29T03:41:04.599Z,13.10
2022-07-29T03:43:34.380Z,14.80
2022-07-29T03:46:04.753Z,10.20
2022-07-29T03:48:34.278Z,10.80
2022-07-29T03:51:02.171Z,9.80
2022-07-29T03:53:29.972Z,10.20
2022-07-29T03:56:00.623Z,7.80
2022-07-29T03:58:28.924Z,7.40
2022-07-29T04:00:56.997Z,9.00
2022-07-29T04:03:24.837Z,8.90
2022-07-29T04:06:18.725Z,7.90
2022-07-29T04:08:46.358Z,9.50
2022-07-29T04:11:14.225Z,8.10
2022-07-29T04:13:41.851Z,8.40
2022-07-29T04:16:10.046Z,6.80
2022-07-29T04:18:37.763Z,9.70
2022-07-29T04:21:05.365Z,9.90
2022-07-29T04:23:36.148Z,6.20
2022-07-29T04:26:21.570Z,12.00
2022-07-29T04:28:49.243Z,6.60
2022-07-29T04:31:17.175Z,6.30
2022-07-29T04:33:46.284Z,4.90
2022-07-29T04:36:28.685Z,9.80
2022-07-29T04:38:57.661Z,4.80
2022-07-29T04:41:30.859Z,5.20
2022-07-29T04:44:06.827Z,3.60
2022-07-29T04:46:35.891Z,5.60
2022-07-29T04:49:04.518Z,5.00
2022-07-29T04:51:32.298Z,4.50
2022-07-29T04:53:59.943Z,6.80
2022-07-29T04:56:28.618Z,9.50
2022-07-29T04:58:56.287Z,4.80
2022-07-29T05:01:24.117Z,4.30
2022-07-29T05:03:53.939Z,4.80
2022-07-29T05:06:23.551Z,5.40
2022-07-29T05:08:51.251Z,2.30
2022-07-29T05:11:21.851Z,3.10
2022-07-29T05:13:51.019Z,1.80
2022-07-29T05:16:18.694Z,3.30
2022-07-29T05:18:46.388Z,3.30
2022-07-29T05:21:14.045Z,19.30
2022-07-29T05:23:41.669Z,8.00
2022-07-29T05:26:09.300Z,3.90
2022-07-29T05:28:36.944Z,3.00
2022-07-29T05:31:04.710Z,4.30
2022-07-29T05:33:35.064Z,3.50
2022-07-29T05:36:08.527Z,4.60
2022-07-29T05:38:37.025Z,3.90
2022-07-29T05:41:06.255Z,3.40
2022-07-29T05:43:34.059Z,3.00
2022-07-29T05:46:01.812Z,1.40
2022-07-29T05:48:29.559Z,2.90
2022-07-29T05:50:57.214Z,3.40
2022-07-29T05:53:24.905Z,2.30
2022-07-29T05:55:53.227Z,4.70
2022-07-29T05:58:21.407Z,1.30
2022-07-29T06:00:49.096Z,2.60
2022-07-29T06:03:16.865Z,3.50
2022-07-29T06:05:44.581Z,3.50
2022-07-29T06:08:12.306Z,4.20
2022-07-29T06:10:40.190Z,5.90
2022-07-29T06:13:07.890Z,3.10
2022-07-29T06:15:35.946Z,3.10
2022-07-29T06:18:03.671Z,1.70
2022-07-29T06:20:32.868Z,1.70
2022-07-29T06:23:01.762Z,1.20
2022-07-29T06:25:33.351Z,1.70
2022-07-29T06:28:01.162Z,4.10
2022-07-29T06:30:29.789Z,2.40
2022-07-29T06:32:57.682Z,1.90
2022-07-29T06:35:38.425Z,4.00
2022-07-29T06:38:31.361Z,1.40
2022-07-29T06:41:07.060Z,1.00
2022-07-29T06:43:51.854Z,0.90
2022-07-29T06:46:22.567Z,1.50
2022-07-29T06:48:52.544Z,0.70
2022-07-29T06:51:23.156Z,1.00
2022-07-29T06:53:58.140Z,3.40
2022-07-29T06:56:26.622Z,1.80
2022-07-29T06:58:54.256Z,0.90
2022-07-29T07:01:22.146Z,3.80
2022-07-29T07:03:50.277Z,2.80
2022-07-29T07:06:17.963Z,3.30
2022-07-29T07:08:45.572Z,1.90
2022-07-29T07:11:13.262Z,1.90
2022-07-29T07:13:40.884Z,2.00
2022-07-29T07:16:08.543Z,1.10
2022-07-29T07:18:36.422Z,3.80
2022-07-29T07:21:06.008Z,1.50
2022-07-29T07:23:33.705Z,2.50
2022-07-29T07:26:01.473Z,1.30
2022-07-29T07:28:29.130Z,1.40
2022-07-29T07:30:56.860Z,3.20
2022-07-29T07:33:24.577Z,6.40
2022-07-29T07:35:52.210Z,0.80
2022-07-29T07:38:19.815Z,2.70
2022-07-29T07:40:47.496Z,3.80
2022-07-29T07:43:15.140Z,1.80
2022-07-29T07:45:43.115Z,4.90
2022-07-29T07:48:11.274Z,1.90
2022-07-29T07:50:39.016Z,2.00
2022-07-29T07:53:06.952Z,3.00
2022-07-29T07:56:07.708Z,1.30
2022-07-29T07:58:23.369Z,0.50
2022-07-29T08:00:51.596Z,1.80
2022-07-29T08:03:19.819Z,1.70
2022-07-29T08:05:49.813Z,4.10
2022-07-29T08:08:18.675Z,7.20
2022-07-29T08:10:53.575Z,2.80
2022-07-29T08:13:22.619Z,2.30
2022-07-29T08:15:58.919Z,1.20
2022-07-29T08:18:29.383Z,1.80
2022-07-29T08:20:57.102Z,2.30
2022-07-29T08:23:25.246Z,2.10
2022-07-29T08:25:54.891Z,4.10
2022-07-29T08:28:25.791Z,2.40
2022-07-29T08:30:53.807Z,1.30
2022-07-29T08:33:21.680Z,2.10
2022-07-29T08:35:50.979Z,2.50
2022-07-29T08:38:18.688Z,2.00
2022-07-29T08:40:47.315Z,0.60
2022-07-29T08:43:15.325Z,2.30
2022-07-29T08:45:48.087Z,1.90
2022-07-29T08:48:21.092Z,1.30
2022-07-29T08:50:53.407Z,1.60
2022-07-29T08:53:22.709Z,3.40
2022-07-29T08:55:51.411Z,3.20
2022-07-29T08:58:23.106Z,2.50
2022-07-29T09:00:55.502Z,2.90
2022-07-29T09:03:31.518Z,2.00
2022-07-29T09:06:02.608Z,4.50
2022-07-29T09:08:32.812Z,6.30
2022-07-29T09:11:03.974Z,2.70
2022-07-29T09:13:33.047Z,2.30
2022-07-29T09:16:05.702Z,1.70
2022-07-29T09:18:41.644Z,1.70
2022-07-29T09:21:30.300Z,2.40
2022-07-29T09:24:09.631Z,1.30
2022-07-29T09:26:40.530Z,1.60
2022-07-29T09:29:14.462Z,1.10
2022-07-29T09:31:45.169Z,2.20
2022-07-29T09:34:15.544Z,2.50
2022-07-29T09:36:54.786Z,3.50
2022-07-29T09:39:46.691Z,2.50
2022-07-29T09:42:17.973Z,3.20
2022-07-29T09:44:51.329Z,2.50
2022-07-29T09:47:22.743Z,1.30
2022-07-29T09:49:59.238Z,1.80
2022-07-29T09:52:31.122Z,0.40
2022-07-29T09:55:09.555Z,5.60
2022-07-29T09:57:37.388Z,1.00
2022-07-29T10:00:07.812Z,6.40
2022-07-29T10:02:37.710Z,1.80
2022-07-29T10:05:08.070Z,2.40
2022-07-29T10:07:57.287Z,1.50
2022-07-29T10:10:30.518Z,0.40
2022-07-29T10:13:01.838Z,2.10
2022-07-29T10:15:41.722Z,2.20
2022-07-29T10:18:10.658Z,1.40
2022-07-29T10:20:39.175Z,1.60
2022-07-29T10:23:07.195Z,4.40
2022-07-29T10:25:34.901Z,5.70
2022-07-29T10:28:02.614Z,4.40
2022-07-29T10:30:30.559Z,1.60
2022-07-29T10:33:10.119Z,5.00
2022-07-29T10:36:05.637Z,3.50
2022-07-29T10:38:36.032Z,3.10
2022-07-29T10:41:43.827Z,5.10
2022-07-29T10:44:26.365Z,0.90
2022-07-29T10:46:54.534Z,5.50
2022-07-29T10:49:30.448Z,3.80
2022-07-29T10:52:03.549Z,1.60
2022-07-29T10:54:36.652Z,0.80
2022-07-29T10:57:53.611Z,1.20
2022-07-29T11:00:19.570Z,0.90
2022-07-29T11:02:52.270Z,4.70
2022-07-29T11:05:21.704Z,1.70
2022-07-29T11:08:19.908Z,3.00
2022-07-29T11:10:49.889Z,5.90
2022-07-29T11:13:48.817Z,4.00
2022-07-29T11:16:18.104Z,3.80
2022-07-29T11:19:30.564Z,1.10
2022-07-29T11:21:59.595Z,4.30
2022-07-29T11:24:35.812Z,0.50
2022-07-29T11:27:23.490Z,1.00
2022-07-29T11:29:58.715Z,1.30
2022-07-29T11:32:48.578Z,1.40
2022-07-29T11:35:38.371Z,0.80
2022-07-29T11:38:29.159Z,2.40
2022-07-29T11:41:18.591Z,1.00
2022-07-29T11:43:50.652Z,11.00
2022-07-29T11:46:50.849Z,5.20
2022-07-29T11:49:31.620Z,1.90
2022-07-29T11:52:04.841Z,2.40
2022-07-29T11:54:57.065Z,3.10
2022-07-29T11:57:36.086Z,1.90
2022-07-29T12:00:12.609Z,0.90
2022-07-29T12:02:48.529Z,1.50
2022-07-29T12:05:35.872Z,1.00
2022-07-29T12:08:19.553Z,0.90
2022-07-29T12:10:49.503Z,0.80
2022-07-29T12:13:19.374Z,1.60
2022-07-29T12:15:55.660Z,5.60
2022-07-29T12:18:27.987Z,1.10
2022-07-29T12:21:03.593Z,2.20
2022-07-29T12:23:36.876Z,2.70
2022-07-29T12:26:10.713Z,2.60
2022-07-29T12:28:39.793Z,3.40
2022-07-29T12:31:15.047Z,1.50
2022-07-29T12:34:02.775Z,1.20
2022-07-29T12:36:30.626Z,0.90
2022-07-29T12:38:58.310Z,0.70
2022-07-29T12:41:26.034Z,1.60
2022-07-29T12:43:55.451Z,2.40
2022-07-29T12:46:23.618Z,1.30
2022-07-29T12:48:57.571Z,0.90
2022-07-29T12:51:40.112Z,5.20
2022-07-29T12:54:11.684Z,1.30
2022-07-29T12:59:22.868Z,1.60
2022-07-29T13:01:52.267Z,0.50
2022-07-29T13:04:34.100Z,2.70
2022-07-29T13:07:08.471Z,0.60
2022-07-29T13:09:46.623Z,1.60
2022-07-29T13:12:15.164Z,2.80
2022-07-29T13:14:44.517Z,1.00
2022-07-29T13:17:26.096Z,6.90
2022-07-29T13:20:10.299Z,2.40
2022-07-29T13:22:37.937Z,2.20
2022-07-29T13:25:08.981Z,0.70
2022-07-29T13:27:39.570Z,2.60
2022-07-29T13:30:09.422Z,19.70
2022-07-29T13:32:38.615Z,2.70
2022-07-29T13:35:09.024Z,1.30
2022-07-29T13:37:39.738Z,1.10
2022-07-29T13:40:09.133Z,0.60
2022-07-29T13:42:37.044Z,1.40
2022-07-29T13:45:06.039Z,3.10
2022-07-29T13:47:33.768Z,3.40
2022-07-29T13:50:02.312Z,1.70
2022-07-29T13:52:30.223Z,1.70
2022-07-29T13:54:58.094Z,3.90
2022-07-29T13:57:25.748Z,1.60
2022-07-29T13:59:54.468Z,3.00
2022-07-29T14:02:25.576Z,4.40
2022-07-29T14:04:55.301Z,1.20
2022-07-29T14:07:23.777Z,1.10
2022-07-29T14:09:51.714Z,0.80
2022-07-29T14:12:20.140Z,1.10
2022-07-29T14:14:47.833Z,1.10
2022-07-29T14:17:16.313Z,0.80
2022-07-29T14:19:44.184Z,0.40
2022-07-29T14:22:11.835Z,0.70
2022-07-29T14:24:39.930Z,3.20
2022-07-29T14:27:08.820Z,7.80
2022-07-29T14:29:38.284Z,8.60
2022-07-29T14:32:08.300Z,0.90
2022-07-29T14:34:47.294Z,3.70
2022-07-29T14:37:23.905Z,1.20
2022-07-29T14:39:51.733Z,2.70
2022-07-29T14:42:19.335Z,2.60
2022-07-29T14:44:48.850Z,1.10
2022-07-29T14:47:17.052Z,0.40
2022-07-29T14:49:44.692Z,3.50
2022-07-29T14:52:12.581Z,1.10
2022-07-29T14:54:40.296Z,0.70
2022-07-29T14:57:08.130Z,0.50
2022-07-29T14:59:35.940Z,5.30
2022-07-29T15:02:03.961Z,2.40
2022-07-29T15:04:31.957Z,1.90
2022-07-29T15:06:59.624Z,1.20
2022-07-29T15:09:27.264Z,3.20
2022-07-29T15:11:55.055Z,1.10
2022-07-29T15:14:22.751Z,2.70
2022-07-29T15:16:50.456Z,0.60
2022-07-29T15:19:21.009Z,0.40
2022-07-29T15:21:49.274Z,1.70
2022-07-29T15:24:18.089Z,3.40
2022-07-29T15:26:46.124Z,1.30
2022-07-29T15:29:14.550Z,4.10
2022-07-29T15:31:42.474Z,3.70
2022-07-29T15:34:10.389Z,0.50
2022-07-29T15:36:52.053Z,3.60
2022-07-29T15:39:21.909Z,0.80
2022-07-29T15:41:50.015Z,1.20
2022-07-29T15:44:18.409Z,2.70
2022-07-29T15:47:04.332Z,2.20
2022-07-29T15:49:47.828Z,2.20
2022-07-29T15:52:25.797Z,2.40
2022-07-29T15:54:56.113Z,3.60
2022-07-29T15:57:24.730Z,0.50
2022-07-29T15:59:52.783Z,3.10
2022-07-29T16:02:20.853Z,0.90
2022-07-29T16:04:48.912Z,4.80
2022-07-29T16:07:16.896Z,1.30
2022-07-29T16:09:47.155Z,1.90
2022-07-29T16:12:18.628Z,2.20
2022-07-29T16:14:49.379Z,3.00
2022-07-29T16:17:17.570Z,0.90
2022-07-29T16:19:45.530Z,1.00
2022-07-29T16:22:13.602Z,2.70
2022-07-29T16:24:41.770Z,1.60
2022-07-29T16:27:09.544Z,1.60
2022-07-29T16:29:37.510Z,1.10
2022-07-29T16:32:06.339Z,4.80
2022-07-29T16:34:34.338Z,1.20
2022-07-29T16:37:02.139Z,2.40
2022-07-29T16:39:29.966Z,2.00
2022-07-29T16:42:00.811Z,2.60
2022-07-29T16:44:30.086Z,0.90
2022-07-29T16:46:59.313Z,1.20
2022-07-29T16:49:28.262Z,3.80
2022-07-29T16:51:56.010Z,0.70
2022-07-29T16:54:23.707Z,1.10
2022-07-29T16:56:51.399Z,2.00
2022-07-29T16:59:19.079Z,2.20
2022-07-29T17:01:46.939Z,1.90
2022-07-29T17:04:15.134Z,4.00
2022-07-29T17:06:42.977Z,1.50
2022-07-29T17:09:14.897Z,3.00
2022-07-29T17:11:53.135Z,1.90
2022-07-29T17:14:25.075Z,3.00
2022-07-29T17:17:01.208Z,4.30
2022-07-29T17:19:32.075Z,5.80
2022-07-29T17:22:09.502Z,4.10
2022-07-29T17:24:41.067Z,3.00
2022-07-29T17:27:10.214Z,12.70
2022-07-29T17:29:39.034Z,13.80
2022-07-29T17:32:08.120Z,5.00
2022-07-29T17:34:40.114Z,5.00
2022-07-29T17:37:09.479Z,1.80
2022-07-29T17:39:40.679Z,3.10
2022-07-29T17:42:09.947Z,13.50
2022-07-29T17:44:38.721Z,8.80
2022-07-29T17:47:07.987Z,2.10
2022-07-29T17:49:45.501Z,1.70
2022-07-29T17:52:13.236Z,4.90
2022-07-29T17:54:40.993Z,3.90
2022-07-29T17:57:08.865Z,5.60
2022-07-29T17:59:36.831Z,3.80
2022-07-29T18:02:04.596Z,9.60
2022-07-29T18:04:32.260Z,10.60
2022-07-29T18:07:00.308Z,9.50
2022-07-29T18:09:28.463Z,7.40
2022-07-29T18:11:56.150Z,3.30
2022-07-29T18:14:24.211Z,1.40
2022-07-29T18:16:51.889Z,1.30
2022-07-29T18:19:19.600Z,3.40
2022-07-29T18:21:54.641Z,2.60
2022-07-29T18:24:25.709Z,1.30
2022-07-29T18:26:54.089Z,2.00
2022-07-29T18:29:22.195Z,2.60
2022-07-29T18:31:50.295Z,2.50
2022-07-29T18:34:18.140Z,2.90
2022-07-29T18:36:46.152Z,1.70
2022-07-29T18:39:20.821Z,4.00
2022-07-29T18:41:51.405Z,5.40
2022-07-29T18:44:22.120Z,5.40
2022-07-29T18:46:55.585Z,3.30
2022-07-29T18:49:23.444Z,3.70
2022-07-29T18:51:52.307Z,3.10
2022-07-29T18:54:19.961Z,9.40
2022-07-29T18:56:47.664Z,1.70
2022-07-29T18:59:17.193Z,2.40
2022-07-29T19:01:45.296Z,2.20
2022-07-29T19:04:13.189Z,3.40
2022-07-29T19:06:41.043Z,5.10
2022-07-29T19:09:09.227Z,4.30
2022-07-29T19:11:38.543Z,5.30
2022-07-29T19:14:07.327Z,5.80
2022-07-29T19:16:35.104Z,4.20
2022-07-29T19:19:03.138Z,4.30
2022-07-29T19:21:30.803Z,3.10
2022-07-29T19:24:01.402Z,3.00
2022-07-29T19:26:36.707Z,1.50
2022-07-29T19:29:05.596Z,1.20
2022-07-29T19:31:33.410Z,3.30
2022-07-29T19:34:01.183Z,3.50
2022-07-29T19:36:28.929Z,3.80
2022-07-29T19:38:56.684Z,3.00
2022-07-29T19:41:24.330Z,4.30
2022-07-29T19:43:53.213Z,2.90
2022-07-29T19:46:22.250Z,2.00
2022-07-29T19:48:50.735Z,2.30
2022-07-29T19:51:18.652Z,2.70
2022-07-29T19:53:46.387Z,5.20
2022-07-29T19:56:14.146Z,3.30
2022-07-29T19:58:44.203Z,3.20
2022-07-29T20:01:13.038Z,1.50
2022-07-29T20:03:40.798Z,5.30
2022-07-29T20:06:08.643Z,2.00
2022-07-29T20:08:37.026Z,2.90
2022-07-29T20:11:05.562Z,2.80
2022-07-29T20:13:35.239Z,3.40
2022-07-29T20:16:05.710Z,7.20
2022-07-29T20:18:33.848Z,8.60
2022-07-29T20:21:03.707Z,3.60
2022-07-29T20:23:33.265Z,5.00
2022-07-29T20:26:01.477Z,5.20
2022-07-29T20:28:29.214Z,2.40
2022-07-29T20:30:56.975Z,2.80
2022-07-29T20:33:24.622Z,4.10
2022-07-29T20:35:52.416Z,2.80
2022-07-29T20:38:20.144Z,2.20
2022-07-29T20:40:47.888Z,3.70
2022-07-29T20:43:15.893Z,4.60
2022-07-29T20:45:43.606Z,3.60
2022-07-29T20:48:11.575Z,4.70
2022-07-29T20:50:39.256Z,3.20
2022-07-29T20:53:06.919Z,2.20
2022-07-29T20:55:34.582Z,5.10
2022-07-29T20:58:02.310Z,8.50
2022-07-29T21:00:31.108Z,3.00
2022-07-29T21:02:58.786Z,5.10
2022-07-29T21:05:26.658Z,1.30
2022-07-29T21:07:58.000Z,1.90
2022-07-29T21:10:25.976Z,1.70
2022-07-29T21:12:53.631Z,1.70
2022-07-29T21:15:22.004Z,4.10
2022-07-29T21:17:52.042Z,1.50
2022-07-29T21:20:19.795Z,4.80
2022-07-29T21:22:47.511Z,6.70
2022-07-29T21:25:15.267Z,2.00
2022-07-29T21:28:01.493Z,2.90
2022-07-29T21:30:29.167Z,2.80
2022-07-29T21:32:56.921Z,3.80
2022-07-29T21:35:52.085Z,3.40
2022-07-29T21:38:12.666Z,5.40
2022-07-29T21:40:40.398Z,3.60
2022-07-29T21:43:08.059Z,2.80
2022-07-29T21:45:37.755Z,5.50
2022-07-29T21:48:06.514Z,1.30
2022-07-29T21:50:35.295Z,2.40
2022-07-29T21:53:03.002Z,5.30
2022-07-29T21:55:32.043Z,3.00
2022-07-29T21:58:00.202Z,5.20
2022-07-29T22:00:28.828Z,1.20
2022-07-29T22:02:57.247Z,2.10
2022-07-29T22:05:24.876Z,6.60
2022-07-29T22:07:56.375Z,2.90
2022-07-29T22:10:26.299Z,2.40
2022-07-29T22:12:56.602Z,3.90
2022-07-29T22:15:25.065Z,2.10
2022-07-29T22:17:53.144Z,3.40
2022-07-29T22:20:21.131Z,2.40
2022-07-29T22:22:48.854Z,1.70
2022-07-29T22:25:17.044Z,1.50
2022-07-29T22:27:45.119Z,4.20
2022-07-29T22:30:13.345Z,4.70
2022-07-29T22:32:41.418Z,3.10
2022-07-29T22:35:09.325Z,4.50
2022-07-29T22:37:37.107Z,2.60
2022-07-29T22:40:05.602Z,2.50
2022-07-29T22:42:34.570Z,2.30
2022-07-29T22:45:02.805Z,4.30
2022-07-29T22:47:46.301Z,1.80
2022-07-29T22:50:17.171Z,1.50
2022-07-29T22:52:46.343Z,2.80
2022-07-29T22:55:15.151Z,3.10
2022-07-29T22:57:42.917Z,1.80
2022-07-29T23:00:11.351Z,2.60
2022-07-29T23:02:40.296Z,3.30
2022-07-29T23:05:09.042Z,3.20
2022-07-29T23:07:36.834Z,1.20
2022-07-29T23:10:05.072Z,1.50
2022-07-29T23:12:32.733Z,1.20
2022-07-29T23:15:00.392Z,2.50
2022-07-29T23:17:28.591Z,3.40
2022-07-29T23:19:56.237Z,1.60
2022-07-29T23:22:23.896Z,3.40
2022-07-29T23:24:51.576Z,2.30
2022-07-29T23:27:19.448Z,1.50
2022-07-29T23:29:47.102Z,1.90
2022-07-29T23:32:14.822Z,3.20
2022-07-29T23:34:42.487Z,2.30
2022-07-29T23:37:10.163Z,1.60
2022-07-29T23:39:38.001Z,2.60
2022-07-29T23:42:05.669Z,2.50
2022-07-29T23:44:33.394Z,2.00
2022-07-29T23:47:01.231Z,2.70
2022-07-29T23:49:29.075Z,10.40
2022-07-29T23:51:57.103Z,3.30
2022-07-29T23:54:24.776Z,2.40
2022-07-29T23:56:52.439Z,2.80
2022-07-29T23:59:20.061Z,1.60
