createdAt,value
2023-03-15T00:02:35.562Z,51.78
2023-03-15T00:05:42.482Z,50.93
2023-03-15T00:08:47.652Z,51.18
2023-03-15T00:11:51.452Z,51.58
2023-03-15T00:14:53.821Z,52.30
2023-03-15T00:17:56.381Z,51.24
2023-03-15T00:20:59.023Z,51.21
2023-03-15T00:24:01.425Z,51.22
2023-03-15T00:27:05.272Z,51.72
2023-03-15T00:30:08.060Z,51.55
2023-03-15T00:33:13.759Z,51.23
2023-03-15T00:36:16.368Z,52.16
2023-03-15T00:39:18.652Z,51.18
2023-03-15T00:42:21.394Z,51.07
2023-03-15T00:45:23.729Z,51.06
2023-03-15T00:48:26.059Z,51.58
2023-03-15T00:51:28.315Z,51.20
2023-03-15T00:54:33.497Z,51.55
2023-03-15T00:57:35.966Z,50.67
2023-03-15T01:00:38.311Z,50.35
2023-03-15T01:03:45.122Z,50.86
2023-03-15T01:06:47.500Z,50.54
2023-03-15T01:09:51.117Z,49.81
2023-03-15T01:12:53.358Z,50.86
2023-03-15T01:15:55.874Z,50.69
2023-03-15T01:18:58.103Z,50.41
2023-03-15T01:22:00.762Z,49.29
2023-03-15T01:25:03.231Z,49.75
2023-03-15T01:28:05.668Z,49.77
2023-03-15T01:31:13.606Z,49.31
2023-03-15T01:34:15.986Z,48.43
2023-03-15T01:37:18.471Z,49.28
2023-03-15T01:40:21.389Z,48.50
2023-03-15T01:43:25.732Z,48.61
2023-03-15T01:46:34.388Z,48.94
2023-03-15T01:49:54.809Z,48.56
2023-03-15T01:52:57.737Z,48.78
2023-03-15T01:56:00.942Z,48.68
2023-03-15T01:59:20.070Z,48.77
2023-03-15T02:02:23.272Z,48.48
2023-03-15T02:05:29.949Z,48.50
2023-03-15T02:08:37.936Z,48.57
2023-03-15T02:11:40.843Z,49.16
2023-03-15T02:14:44.547Z,48.97
2023-03-15T02:17:51.952Z,49.61
2023-03-15T02:21:16.147Z,49.76
2023-03-15T02:24:44.464Z,49.51
2023-03-15T02:27:46.736Z,49.28
2023-03-15T02:30:50.877Z,48.85
2023-03-15T02:33:57.027Z,49.30
2023-03-15T02:36:59.375Z,49.04
2023-03-15T02:40:03.269Z,48.92
2023-03-15T02:43:09.113Z,49.60
2023-03-15T02:46:11.671Z,49.70
2023-03-15T02:49:14.164Z,48.66
2023-03-15T02:52:16.964Z,49.65
2023-03-15T02:55:19.517Z,49.09
2023-03-15T02:58:22.269Z,49.88
2023-03-15T03:01:24.960Z,49.54
2023-03-15T03:04:27.317Z,49.12
2023-03-15T03:07:29.562Z,49.32
2023-03-15T03:10:36.982Z,49.27
2023-03-15T03:13:39.410Z,48.96
2023-03-15T03:16:42.790Z,49.05
2023-03-15T03:19:45.165Z,48.72
2023-03-15T03:22:47.734Z,48.83
2023-03-15T03:25:53.998Z,47.95
2023-03-15T03:28:56.353Z,46.98
2023-03-15T03:32:00.634Z,47.81
2023-03-15T03:35:03.250Z,48.34
2023-03-15T03:38:05.583Z,47.37
2023-03-15T03:41:14.543Z,47.70
2023-03-15T03:44:17.681Z,47.71
2023-03-15T03:47:21.506Z,48.49
2023-03-15T03:50:24.142Z,47.69
2023-03-15T03:53:26.563Z,48.16
2023-03-15T03:56:28.874Z,47.88
2023-03-15T03:59:31.263Z,47.78
2023-03-15T04:02:39.265Z,47.76
2023-03-15T04:05:43.150Z,47.84
2023-03-15T04:08:48.376Z,47.78
2023-03-15T04:11:59.653Z,47.86
2023-03-15T04:15:02.108Z,46.49
2023-03-15T04:18:07.777Z,46.44
2023-03-15T04:21:15.059Z,46.89
2023-03-15T04:24:19.854Z,47.17
2023-03-15T04:27:40.758Z,47.84
2023-03-15T04:31:10.533Z,46.71
2023-03-15T04:34:45.372Z,47.31
2023-03-15T04:38:06.725Z,45.79
2023-03-15T04:41:21.471Z,45.23
2023-03-15T04:44:44.256Z,45.03
2023-03-15T04:48:03.505Z,45.00
2023-03-15T04:51:13.191Z,45.62
2023-03-15T04:54:44.556Z,44.91
2023-03-15T04:58:05.294Z,45.01
2023-03-15T05:01:29.327Z,45.74
2023-03-15T05:04:51.908Z,45.12
2023-03-15T05:08:03.052Z,46.72
2023-03-15T05:11:10.987Z,47.90
2023-03-15T05:14:42.815Z,45.42
2023-03-15T05:18:05.071Z,45.76
2023-03-15T05:21:24.128Z,46.47
2023-03-15T05:24:40.309Z,47.20
2023-03-15T05:28:05.718Z,46.74
2023-03-15T05:31:21.764Z,47.68
2023-03-15T05:34:37.684Z,47.90
2023-03-15T05:37:57.672Z,47.84
2023-03-15T05:41:17.854Z,47.97
2023-03-15T05:44:38.343Z,47.93
2023-03-15T05:47:54.775Z,48.08
2023-03-15T05:50:59.679Z,47.48
2023-03-15T05:54:23.027Z,47.74
2023-03-15T05:57:57.607Z,48.25
2023-03-15T06:01:18.359Z,48.74
2023-03-15T06:04:36.533Z,48.67
2023-03-15T06:07:39.140Z,48.93
2023-03-15T06:10:41.462Z,48.92
2023-03-15T06:13:45.921Z,49.28
2023-03-15T06:16:59.413Z,48.77
2023-03-15T06:20:05.121Z,48.94
2023-03-15T06:23:07.999Z,49.00
2023-03-15T06:26:19.591Z,49.27
2023-03-15T06:29:24.063Z,48.73
2023-03-15T06:32:28.584Z,48.76
2023-03-15T06:35:31.151Z,48.95
2023-03-15T06:38:33.679Z,49.74
2023-03-15T06:41:35.927Z,49.85
2023-03-15T06:44:44.634Z,49.26
2023-03-15T06:47:48.477Z,49.11
2023-03-15T06:50:52.533Z,48.96
2023-03-15T06:53:54.877Z,48.66
2023-03-15T06:56:57.783Z,49.12
2023-03-15T07:00:00.057Z,48.35
2023-03-15T07:03:02.431Z,48.24
2023-03-15T07:06:05.136Z,48.61
2023-03-15T07:09:07.717Z,48.09
2023-03-15T07:12:10.945Z,48.50
2023-03-15T07:15:13.915Z,48.39
2023-03-15T07:18:17.325Z,48.54
2023-03-15T07:21:19.553Z,48.49
2023-03-15T07:24:21.883Z,47.58
2023-03-15T07:27:24.143Z,48.48
2023-03-15T07:30:26.557Z,47.75
2023-03-15T07:33:30.251Z,47.83
2023-03-15T07:36:32.566Z,47.72
2023-03-15T07:39:34.964Z,47.49
2023-03-15T07:42:37.451Z,48.27
2023-03-15T07:45:39.959Z,47.61
2023-03-15T07:48:42.304Z,47.58
2023-03-15T07:51:44.751Z,47.37
2023-03-15T07:54:47.220Z,46.53
2023-03-15T07:57:50.724Z,46.93
2023-03-15T08:00:58.173Z,47.00
2023-03-15T08:04:00.604Z,47.14
2023-03-15T08:07:02.890Z,46.38
2023-03-15T08:10:06.274Z,45.84
2023-03-15T08:13:08.520Z,45.61
2023-03-15T08:16:10.860Z,44.90
2023-03-15T08:19:13.255Z,44.36
2023-03-15T08:22:16.443Z,45.16
2023-03-15T08:25:19.967Z,44.49
2023-03-15T08:28:22.179Z,44.88
2023-03-15T08:31:24.566Z,44.79
2023-03-15T08:34:26.890Z,44.83
2023-03-15T08:37:29.147Z,43.87
2023-03-15T08:40:31.507Z,43.68
2023-03-15T08:43:33.723Z,44.74
2023-03-15T08:46:36.062Z,43.60
2023-03-15T08:49:38.646Z,43.55
2023-03-15T08:52:41.456Z,42.94
2023-03-15T08:55:48.737Z,42.73
2023-03-15T08:58:51.037Z,42.73
2023-03-15T09:01:53.616Z,42.75
2023-03-15T09:04:55.988Z,42.98
2023-03-15T09:08:00.401Z,42.48
2023-03-15T09:11:02.689Z,42.38
2023-03-15T09:14:04.958Z,42.18
2023-03-15T09:17:07.423Z,42.02
2023-03-15T09:20:14.827Z,42.63
2023-03-15T09:23:17.137Z,42.07
2023-03-15T09:26:19.415Z,42.40
2023-03-15T09:29:21.691Z,42.48
2023-03-15T09:32:24.066Z,42.89
2023-03-15T09:35:26.611Z,42.74
2023-03-15T09:38:29.061Z,42.79
2023-03-15T09:41:34.848Z,41.86
2023-03-15T09:44:46.586Z,41.86
2023-03-15T09:47:51.793Z,41.58
2023-03-15T09:50:57.371Z,41.89
2023-03-15T09:54:05.887Z,41.60
2023-03-15T09:57:21.664Z,41.08
2023-03-15T10:00:27.389Z,41.29
2023-03-15T10:03:43.004Z,41.21
2023-03-15T10:06:47.235Z,41.52
2023-03-15T10:09:52.141Z,41.83
2023-03-15T10:13:36.231Z,40.75
2023-03-15T10:16:41.492Z,40.33
2023-03-15T10:19:52.374Z,41.01
2023-03-15T10:23:22.275Z,40.39
2023-03-15T10:26:29.571Z,40.55
2023-03-15T10:29:31.878Z,39.96
2023-03-15T10:32:38.905Z,39.63
2023-03-15T10:35:42.855Z,39.30
2023-03-15T10:38:46.273Z,39.57
2023-03-15T10:41:50.951Z,38.87
2023-03-15T10:44:53.486Z,39.12
2023-03-15T10:48:00.255Z,39.19
2023-03-15T10:51:17.008Z,39.24
2023-03-15T10:54:21.195Z,37.89
2023-03-15T10:57:25.642Z,38.32
2023-03-15T11:00:33.831Z,37.44
2023-03-15T11:03:37.557Z,37.82
2023-03-15T11:06:46.837Z,37.56
2023-03-15T11:09:59.979Z,37.37
2023-03-15T11:13:20.734Z,37.08
2023-03-15T11:17:06.931Z,37.02
2023-03-15T11:20:32.220Z,36.74
2023-03-15T11:23:39.832Z,36.14
2023-03-15T11:26:46.138Z,36.10
2023-03-15T11:29:52.870Z,36.42
2023-03-15T11:32:55.474Z,35.94
2023-03-15T11:35:58.371Z,35.69
2023-03-15T11:39:03.223Z,35.94
2023-03-15T11:42:14.085Z,35.95
2023-03-15T11:45:48.137Z,36.32
2023-03-15T11:49:24.093Z,35.53
2023-03-15T11:52:28.369Z,35.53
2023-03-15T11:55:32.629Z,35.15
2023-03-15T11:58:36.632Z,35.42
2023-03-15T12:02:13.381Z,36.25
2023-03-15T12:05:54.400Z,35.65
2023-03-15T12:08:56.790Z,35.35
2023-03-15T12:12:25.508Z,35.10
2023-03-15T12:15:27.730Z,35.65
2023-03-15T12:18:42.262Z,35.68
2023-03-15T12:21:50.795Z,35.34
2023-03-15T12:24:53.005Z,34.51
2023-03-15T12:27:56.772Z,35.19
2023-03-15T12:31:04.420Z,34.58
2023-03-15T12:34:07.993Z,34.51
2023-03-15T12:37:20.703Z,34.31
2023-03-15T12:40:38.245Z,33.35
2023-03-15T12:43:45.321Z,33.35
2023-03-15T12:46:47.512Z,33.25
2023-03-15T12:49:49.763Z,33.55
2023-03-15T12:52:53.681Z,32.86
2023-03-15T12:56:07.969Z,33.27
2023-03-15T12:59:25.508Z,32.69
2023-03-15T13:02:44.068Z,32.26
2023-03-15T13:06:07.083Z,31.74
2023-03-15T13:09:09.253Z,32.06
2023-03-15T13:12:26.885Z,31.33
2023-03-15T13:15:56.000Z,30.69
2023-03-15T13:19:18.555Z,31.67
2023-03-15T13:22:56.024Z,31.04
2023-03-15T13:25:58.575Z,31.63
2023-03-15T13:29:07.166Z,30.70
2023-03-15T13:32:14.336Z,29.62
2023-03-15T13:35:24.131Z,29.79
2023-03-15T13:38:29.010Z,29.89
2023-03-15T13:41:31.327Z,29.66
2023-03-15T13:44:33.745Z,29.27
2023-03-15T13:47:35.998Z,28.46
2023-03-15T13:50:38.744Z,29.48
2023-03-15T13:53:49.390Z,28.87
2023-03-15T13:57:19.176Z,29.24
2023-03-15T14:00:23.359Z,28.80
2023-03-15T14:03:26.113Z,28.82
2023-03-15T14:06:29.038Z,28.93
2023-03-15T14:09:31.349Z,28.36
2023-03-15T14:12:33.679Z,28.44
2023-03-15T14:15:37.877Z,28.35
2023-03-15T14:18:41.618Z,28.65
2023-03-15T14:21:51.975Z,28.84
2023-03-15T14:24:57.436Z,28.96
2023-03-15T14:28:01.815Z,29.26
2023-03-15T14:31:04.291Z,28.80
2023-03-15T14:34:33.595Z,28.08
2023-03-15T14:41:19.673Z,29.15
2023-03-15T14:44:22.110Z,29.33
2023-03-15T14:47:24.362Z,29.33
2023-03-15T14:50:31.581Z,29.43
2023-03-15T14:53:36.325Z,29.93
2023-03-15T14:56:39.752Z,29.64
2023-03-15T14:59:42.034Z,29.62
2023-03-15T15:02:51.529Z,29.18
2023-03-15T15:05:53.754Z,30.05
2023-03-15T15:08:58.797Z,29.59
2023-03-15T15:12:01.186Z,29.79
2023-03-15T15:15:14.550Z,29.44
2023-03-15T15:18:17.351Z,29.59
2023-03-15T15:21:24.168Z,29.64
2023-03-15T15:24:27.039Z,29.27
2023-03-15T15:27:29.335Z,29.63
2023-03-15T15:30:31.711Z,29.03
2023-03-15T15:33:34.200Z,29.13
2023-03-15T15:36:39.952Z,28.46
2023-03-15T15:39:42.229Z,29.28
2023-03-15T15:42:45.348Z,29.03
2023-03-15T15:45:47.481Z,28.84
2023-03-15T15:48:50.785Z,28.88
2023-03-15T15:51:53.032Z,28.70
2023-03-15T15:54:55.298Z,28.53
2023-03-15T15:57:57.710Z,28.74
2023-03-15T16:01:00.164Z,28.49
2023-03-15T16:04:03.791Z,28.66
2023-03-15T16:07:07.933Z,27.92
2023-03-15T16:10:25.888Z,27.83
2023-03-15T16:13:28.191Z,27.76
2023-03-15T16:16:31.523Z,27.67
2023-03-15T16:19:34.014Z,27.68
2023-03-15T16:22:37.542Z,27.83
2023-03-15T16:25:41.723Z,28.14
2023-03-15T16:28:44.445Z,27.93
2023-03-15T16:31:47.466Z,28.18
2023-03-15T16:34:53.187Z,28.18
2023-03-15T16:37:57.025Z,27.83
2023-03-15T16:41:00.883Z,28.22
2023-03-15T16:44:03.142Z,28.10
2023-03-15T16:47:08.152Z,27.88
2023-03-15T16:50:11.621Z,28.48
2023-03-15T16:53:14.194Z,27.92
2023-03-15T16:56:16.738Z,28.25
2023-03-15T17:02:39.393Z,28.76
2023-03-15T17:05:58.002Z,28.46
2023-03-15T17:09:22.184Z,28.70
2023-03-15T17:12:31.196Z,28.58
2023-03-15T17:15:35.396Z,29.20
2023-03-15T17:18:40.320Z,29.13
2023-03-15T17:22:31.628Z,28.79
2023-03-15T17:25:36.923Z,28.91
2023-03-15T17:28:53.451Z,28.46
2023-03-15T17:32:04.376Z,29.11
2023-03-15T17:35:07.233Z,28.38
2023-03-15T17:38:18.561Z,28.98
2023-03-15T17:41:30.980Z,28.96
2023-03-15T17:44:36.263Z,28.61
2023-03-15T17:47:38.560Z,29.24
2023-03-15T17:50:43.058Z,29.35
2023-03-15T17:53:45.408Z,29.12
2023-03-15T17:56:47.731Z,28.94
2023-03-15T17:59:50.180Z,28.81
2023-03-15T18:02:56.054Z,28.54
2023-03-15T18:06:03.267Z,28.48
2023-03-15T18:09:05.993Z,29.06
2023-03-15T18:12:10.977Z,28.77
2023-03-15T18:15:20.909Z,28.75
2023-03-15T18:18:23.376Z,28.65
2023-03-15T18:21:27.425Z,28.59
2023-03-15T18:24:32.031Z,28.32
2023-03-15T18:27:34.406Z,28.09
2023-03-15T18:30:37.823Z,28.38
2023-03-15T18:33:41.031Z,28.13
2023-03-15T18:36:43.305Z,27.92
2023-03-15T18:39:45.419Z,27.77
2023-03-15T18:42:47.552Z,28.27
2023-03-15T18:45:49.952Z,28.41
2023-03-15T18:49:00.403Z,27.97
2023-03-15T18:52:05.623Z,27.92
2023-03-15T18:55:09.384Z,27.67
2023-03-15T18:58:20.831Z,27.51
2023-03-15T19:05:31.278Z,27.54
2023-03-15T19:08:48.378Z,27.42
2023-03-15T19:11:50.651Z,27.21
2023-03-15T19:14:52.911Z,27.63
2023-03-15T19:17:55.201Z,27.56
2023-03-15T19:20:58.125Z,27.59
2023-03-15T19:24:00.512Z,27.45
2023-03-15T19:27:03.119Z,27.36
2023-03-15T19:30:08.559Z,27.40
2023-03-15T19:33:11.692Z,27.45
2023-03-15T19:36:14.054Z,27.07
2023-03-15T19:39:16.531Z,26.98
2023-03-15T19:42:18.787Z,27.13
2023-03-15T19:45:21.032Z,27.42
2023-03-15T19:48:23.333Z,26.48
2023-03-15T19:51:27.683Z,26.89
2023-03-15T19:54:33.865Z,27.06
2023-03-15T19:57:36.133Z,26.87
2023-03-15T20:00:38.401Z,27.17
2023-03-15T20:03:40.789Z,26.99
2023-03-15T20:06:43.084Z,26.90
2023-03-15T20:09:45.374Z,27.36
2023-03-15T20:12:48.036Z,27.20
2023-03-15T20:15:50.587Z,27.58
2023-03-15T20:18:55.235Z,27.42
2023-03-15T20:21:58.043Z,27.53
2023-03-15T20:25:01.239Z,27.50
2023-03-15T20:28:04.340Z,27.71
2023-03-15T20:31:11.504Z,28.06
2023-03-15T20:34:13.891Z,27.82
2023-03-15T20:37:16.149Z,28.20
2023-03-15T20:40:18.513Z,28.38
2023-03-15T20:43:21.412Z,28.52
2023-03-15T20:46:23.683Z,28.78
2023-03-15T20:49:28.219Z,28.99
2023-03-15T20:52:32.448Z,29.26
2023-03-15T20:55:34.551Z,29.45
2023-03-15T20:58:36.791Z,29.46
2023-03-15T21:01:39.042Z,29.39
2023-03-15T21:04:41.295Z,29.70
2023-03-15T21:07:44.074Z,30.03
2023-03-15T21:10:46.295Z,30.16
2023-03-15T21:13:48.666Z,30.22
2023-03-15T21:16:51.187Z,30.60
2023-03-15T21:19:54.051Z,30.98
2023-03-15T21:22:56.407Z,30.69
2023-03-15T21:26:03.433Z,31.00
2023-03-15T21:29:05.808Z,30.87
2023-03-15T21:32:08.181Z,31.21
2023-03-15T21:35:10.972Z,30.81
2023-03-15T21:38:13.351Z,31.23
2023-03-15T21:41:15.681Z,31.22
2023-03-15T21:44:18.089Z,31.19
2023-03-15T21:47:21.691Z,31.20
2023-03-15T21:50:24.312Z,31.82
2023-03-15T21:53:26.828Z,31.77
2023-03-15T21:56:32.099Z,32.04
2023-03-15T21:59:34.449Z,32.37
2023-03-15T22:02:36.825Z,31.88
2023-03-15T22:05:39.068Z,31.66
2023-03-15T22:08:41.669Z,31.89
2023-03-15T22:11:44.020Z,31.87
2023-03-15T22:14:51.633Z,31.82
2023-03-15T22:17:56.492Z,31.88
2023-03-15T22:20:59.326Z,31.71
2023-03-15T22:24:07.076Z,31.78
2023-03-15T22:27:09.495Z,31.56
2023-03-15T22:30:13.751Z,31.64
2023-03-15T22:33:17.257Z,32.04
2023-03-15T22:36:19.514Z,31.58
2023-03-15T22:39:22.196Z,31.22
2023-03-15T22:42:24.572Z,31.24
2023-03-15T22:45:26.858Z,31.28
2023-03-15T22:48:29.117Z,30.95
2023-03-15T22:51:31.390Z,31.07
2023-03-15T22:54:33.609Z,31.24
2023-03-15T22:57:36.060Z,31.33
2023-03-15T23:00:38.363Z,31.86
2023-03-15T23:03:40.956Z,31.64
2023-03-15T23:06:43.267Z,32.10
2023-03-15T23:09:46.214Z,31.69
2023-03-15T23:12:48.418Z,32.33
2023-03-15T23:15:50.730Z,32.55
2023-03-15T23:18:53.107Z,32.60
2023-03-15T23:21:55.353Z,32.82
2023-03-15T23:24:58.260Z,33.00
2023-03-15T23:28:01.726Z,32.58
2023-03-15T23:31:05.856Z,33.02
2023-03-15T23:34:08.661Z,33.15
2023-03-15T23:37:10.949Z,33.03
2023-03-15T23:40:15.204Z,33.27
2023-03-15T23:43:17.539Z,33.65
2023-03-15T23:46:19.956Z,33.68
2023-03-15T23:49:26.617Z,34.20
2023-03-15T23:52:28.941Z,34.39
2023-03-15T23:55:33.359Z,34.38
2023-03-15T23:58:35.703Z,34.89
