createdAt,value
2022-11-06T00:00:33.485Z,4.90
2022-11-06T00:03:01.985Z,4.80
2022-11-06T00:05:48.153Z,4.80
2022-11-06T00:08:16.290Z,4.80
2022-11-06T00:10:44.309Z,4.70
2022-11-06T00:13:12.149Z,4.80
2022-11-06T00:15:41.288Z,4.60
2022-11-06T00:18:09.054Z,4.70
2022-11-06T00:20:37.836Z,4.60
2022-11-06T00:23:05.603Z,4.60
2022-11-06T00:25:33.405Z,4.60
2022-11-06T00:28:01.175Z,4.50
2022-11-06T00:30:28.953Z,4.50
2022-11-06T00:32:59.072Z,4.50
2022-11-06T00:35:26.885Z,4.60
2022-11-06T00:37:54.674Z,4.60
2022-11-06T00:40:22.470Z,4.50
2022-11-06T00:42:54.990Z,4.50
2022-11-06T00:45:22.744Z,4.40
2022-11-06T00:47:50.479Z,4.50
2022-11-06T00:50:20.188Z,4.50
2022-11-06T00:52:47.961Z,4.40
2022-11-06T00:55:15.856Z,4.40
2022-11-06T00:57:43.633Z,4.40
2022-11-06T01:00:12.789Z,4.40
2022-11-06T01:02:40.711Z,4.40
2022-11-06T01:05:08.956Z,4.50
2022-11-06T01:07:38.604Z,4.50
2022-11-06T01:10:07.728Z,4.40
2022-11-06T01:12:36.442Z,4.40
2022-11-06T01:15:04.413Z,4.40
2022-11-06T01:17:32.173Z,4.40
2022-11-06T01:19:59.980Z,4.30
2022-11-06T01:22:27.770Z,4.40
2022-11-06T01:24:56.976Z,4.40
2022-11-06T01:27:26.952Z,4.30
2022-11-06T01:29:55.541Z,4.30
2022-11-06T01:32:23.372Z,4.30
2022-11-06T01:34:51.550Z,4.40
2022-11-06T01:37:19.624Z,4.30
2022-11-06T01:39:47.384Z,4.40
2022-11-06T01:42:17.771Z,4.40
2022-11-06T01:45:22.581Z,4.50
2022-11-06T01:47:50.687Z,4.40
2022-11-06T01:50:19.157Z,4.30
2022-11-06T01:52:49.988Z,4.30
2022-11-06T01:55:22.078Z,4.20
2022-11-06T01:57:52.282Z,4.20
2022-11-06T02:00:20.944Z,4.20
2022-11-06T02:02:49.276Z,4.30
2022-11-06T02:05:18.156Z,4.20
2022-11-06T02:07:46.212Z,4.10
2022-11-06T02:10:14.039Z,4.10
2022-11-06T02:12:52.033Z,4.00
2022-11-06T02:15:29.222Z,4.00
2022-11-06T02:18:13.546Z,3.90
2022-11-06T02:20:54.333Z,3.90
2022-11-06T02:23:46.433Z,3.90
2022-11-06T02:26:33.185Z,3.90
2022-11-06T02:29:06.942Z,4.00
2022-11-06T02:31:36.997Z,4.10
2022-11-06T02:34:09.305Z,4.10
2022-11-06T02:36:41.536Z,3.90
2022-11-06T02:39:13.463Z,3.90
2022-11-06T02:41:45.600Z,3.80
2022-11-06T02:44:19.646Z,3.90
2022-11-06T02:46:52.350Z,3.80
2022-11-06T02:49:24.862Z,3.80
2022-11-06T02:51:58.472Z,3.90
2022-11-06T02:54:29.935Z,3.80
2022-11-06T02:57:01.326Z,3.80
2022-11-06T02:59:39.403Z,3.80
2022-11-06T03:02:11.278Z,3.70
2022-11-06T03:04:43.910Z,3.60
2022-11-06T03:07:18.932Z,3.70
2022-11-06T03:09:47.358Z,3.70
2022-11-06T03:12:22.997Z,3.70
2022-11-06T03:14:58.377Z,3.70
2022-11-06T03:17:36.950Z,3.70
2022-11-06T03:20:09.698Z,3.70
2022-11-06T03:22:44.985Z,3.70
2022-11-06T03:25:19.366Z,3.70
2022-11-06T03:27:56.179Z,3.70
2022-11-06T03:30:25.376Z,3.70
2022-11-06T03:32:59.998Z,3.70
2022-11-06T03:35:32.314Z,3.70
2022-11-06T03:38:04.268Z,3.70
2022-11-06T03:40:36.481Z,3.70
2022-11-06T03:43:07.233Z,3.60
2022-11-06T03:45:38.124Z,3.50
2022-11-06T03:48:11.506Z,3.40
2022-11-06T03:50:46.022Z,3.40
2022-11-06T03:53:17.887Z,3.30
2022-11-06T03:55:51.130Z,3.40
2022-11-06T03:58:22.888Z,3.40
2022-11-06T04:00:54.046Z,3.40
2022-11-06T04:03:26.226Z,3.40
2022-11-06T04:05:59.994Z,3.30
2022-11-06T04:08:46.604Z,3.30
2022-11-06T04:11:36.954Z,3.30
2022-11-06T04:14:05.857Z,3.20
2022-11-06T04:16:39.934Z,3.20
2022-11-06T04:19:11.742Z,3.20
2022-11-06T04:21:54.134Z,3.20
2022-11-06T04:24:50.037Z,3.30
2022-11-06T04:27:30.357Z,3.20
2022-11-06T04:30:10.495Z,3.20
2022-11-06T04:32:59.580Z,3.10
2022-11-06T04:35:32.734Z,3.10
2022-11-06T04:38:07.284Z,3.20
2022-11-06T04:40:44.765Z,3.10
2022-11-06T04:43:17.189Z,3.20
2022-11-06T04:45:48.313Z,3.10
2022-11-06T04:48:19.582Z,3.00
2022-11-06T04:50:51.269Z,3.10
2022-11-06T04:53:20.919Z,2.90
2022-11-06T04:55:50.340Z,2.90
2022-11-06T04:58:18.175Z,2.90
2022-11-06T05:00:47.821Z,2.90
2022-11-06T05:03:17.411Z,2.90
2022-11-06T05:05:45.424Z,3.00
2022-11-06T05:08:16.480Z,3.00
2022-11-06T05:10:44.884Z,3.00
2022-11-06T05:13:13.151Z,2.90
2022-11-06T05:15:41.101Z,2.90
2022-11-06T05:18:09.262Z,2.90
2022-11-06T05:20:38.547Z,2.90
2022-11-06T05:23:05.819Z,3.00
2022-11-06T05:25:35.264Z,3.00
2022-11-06T05:28:05.693Z,2.90
2022-11-06T05:30:33.860Z,2.80
2022-11-06T05:33:01.714Z,2.80
2022-11-06T05:35:29.556Z,2.80
2022-11-06T05:38:02.259Z,2.80
2022-11-06T05:40:30.352Z,2.80
2022-11-06T05:42:58.129Z,2.80
2022-11-06T05:45:26.096Z,2.70
2022-11-06T05:47:53.920Z,2.70
2022-11-06T05:50:21.680Z,2.70
2022-11-06T05:52:49.465Z,2.60
2022-11-06T05:55:18.935Z,2.70
2022-11-06T05:57:46.734Z,2.70
2022-11-06T06:00:15.658Z,2.70
2022-11-06T06:02:44.085Z,2.60
2022-11-06T06:05:12.059Z,2.50
2022-11-06T06:07:40.154Z,2.60
2022-11-06T06:10:08.948Z,2.60
2022-11-06T06:12:39.450Z,2.50
2022-11-06T06:15:07.953Z,2.50
2022-11-06T06:17:36.136Z,2.50
2022-11-06T06:20:04.139Z,2.40
2022-11-06T06:22:31.933Z,2.40
2022-11-06T06:24:59.943Z,2.40
2022-11-06T06:27:28.266Z,2.40
2022-11-06T06:29:57.382Z,2.40
2022-11-06T06:32:25.215Z,2.50
2022-11-06T06:34:52.958Z,2.40
2022-11-06T06:37:20.925Z,2.50
2022-11-06T06:39:48.719Z,2.50
2022-11-06T06:42:16.551Z,2.60
2022-11-06T06:44:44.341Z,2.80
2022-11-06T06:47:16.752Z,2.90
2022-11-06T06:49:52.904Z,3.00
2022-11-06T06:52:28.795Z,3.10
2022-11-06T06:55:02.583Z,3.20
2022-11-06T06:57:38.369Z,3.30
2022-11-06T07:00:11.674Z,3.30
2022-11-06T07:02:52.934Z,3.40
2022-11-06T07:05:30.846Z,3.50
2022-11-06T07:08:07.832Z,3.50
2022-11-06T07:10:39.179Z,3.50
2022-11-06T07:13:16.045Z,3.60
2022-11-06T07:15:51.902Z,3.70
2022-11-06T07:18:42.073Z,3.80
2022-11-06T07:21:14.001Z,3.80
2022-11-06T07:23:50.839Z,3.90
2022-11-06T07:26:35.214Z,3.90
2022-11-06T07:29:09.394Z,4.00
2022-11-06T07:31:44.265Z,4.10
2022-11-06T07:34:13.747Z,4.40
2022-11-06T07:36:50.727Z,4.50
2022-11-06T07:39:25.270Z,4.60
2022-11-06T07:41:57.878Z,4.80
2022-11-06T07:44:37.974Z,4.90
2022-11-06T07:47:11.924Z,5.00
2022-11-06T07:49:50.857Z,5.20
2022-11-06T07:52:24.876Z,5.30
2022-11-06T07:54:59.034Z,5.40
2022-11-06T07:57:27.952Z,5.40
2022-11-06T07:59:56.002Z,5.50
2022-11-06T08:02:29.009Z,5.60
2022-11-06T08:05:05.434Z,5.70
2022-11-06T08:07:42.254Z,5.80
2022-11-06T08:10:19.529Z,6.00
2022-11-06T08:12:57.739Z,6.10
2022-11-06T08:15:30.135Z,6.20
2022-11-06T08:18:13.733Z,6.40
2022-11-06T08:20:48.283Z,6.50
2022-11-06T08:23:21.078Z,6.50
2022-11-06T08:25:56.980Z,6.60
2022-11-06T08:28:30.351Z,6.50
2022-11-06T08:30:58.182Z,6.40
2022-11-06T08:33:26.291Z,6.50
2022-11-06T08:36:03.288Z,6.50
2022-11-06T08:38:37.936Z,6.60
2022-11-06T08:41:07.724Z,6.50
2022-11-06T08:43:35.772Z,6.50
2022-11-06T08:46:03.757Z,6.50
2022-11-06T08:48:32.489Z,6.50
2022-11-06T08:51:01.988Z,6.50
2022-11-06T08:53:30.138Z,6.60
2022-11-06T08:56:00.952Z,6.50
2022-11-06T08:58:28.712Z,6.70
2022-11-06T09:00:56.762Z,6.70
2022-11-06T09:03:24.603Z,6.80
2022-11-06T09:05:52.545Z,6.80
2022-11-06T09:08:21.661Z,7.00
2022-11-06T09:10:51.228Z,7.10
2022-11-06T09:13:22.361Z,7.20
2022-11-06T09:15:50.198Z,7.10
2022-11-06T09:18:18.042Z,7.10
2022-11-06T09:20:45.909Z,7.20
2022-11-06T09:23:14.193Z,7.40
2022-11-06T09:25:43.607Z,7.30
2022-11-06T09:28:11.844Z,7.40
2022-11-06T09:30:39.902Z,7.40
2022-11-06T09:33:12.347Z,7.40
2022-11-06T09:35:41.657Z,7.40
2022-11-06T09:38:12.792Z,7.40
2022-11-06T09:40:44.926Z,7.40
2022-11-06T09:43:50.093Z,7.50
2022-11-06T09:46:21.429Z,7.50
2022-11-06T09:48:55.330Z,7.60
2022-11-06T09:51:32.701Z,7.70
2022-11-06T09:54:07.307Z,7.80
2022-11-06T09:56:39.846Z,7.90
2022-11-06T09:59:13.277Z,8.10
2022-11-06T10:01:45.054Z,8.20
2022-11-06T10:04:25.126Z,8.30
2022-11-06T10:06:53.870Z,8.50
2022-11-06T10:09:21.741Z,8.60
2022-11-06T10:12:00.609Z,8.60
2022-11-06T10:14:49.932Z,8.70
2022-11-06T10:17:35.298Z,8.80
2022-11-06T10:20:11.880Z,8.80
2022-11-06T10:22:41.913Z,8.80
2022-11-06T10:25:20.689Z,8.80
2022-11-06T10:28:01.843Z,8.80
2022-11-06T10:30:38.773Z,8.90
2022-11-06T10:33:28.126Z,8.90
2022-11-06T10:36:01.066Z,8.80
2022-11-06T10:38:34.156Z,8.90
2022-11-06T10:41:03.297Z,8.80
2022-11-06T10:43:37.563Z,8.80
2022-11-06T10:46:17.762Z,8.90
2022-11-06T10:48:50.696Z,8.90
2022-11-06T10:51:33.354Z,9.00
2022-11-06T10:54:12.885Z,9.00
2022-11-06T10:56:53.334Z,9.10
2022-11-06T10:59:22.572Z,9.20
2022-11-06T11:01:50.903Z,9.30
2022-11-06T11:04:18.786Z,9.30
2022-11-06T11:06:46.771Z,9.30
2022-11-06T11:09:29.685Z,9.30
2022-11-06T11:12:03.100Z,9.30
2022-11-06T11:14:40.670Z,9.30
2022-11-06T11:17:10.698Z,9.40
2022-11-06T11:19:46.306Z,9.40
2022-11-06T11:22:31.945Z,9.30
2022-11-06T11:25:07.219Z,9.30
2022-11-06T11:27:43.287Z,9.30
2022-11-06T11:30:22.748Z,9.40
2022-11-06T11:32:51.377Z,9.40
2022-11-06T11:35:23.119Z,9.50
2022-11-06T11:37:51.022Z,9.60
2022-11-06T11:40:36.225Z,9.50
2022-11-06T11:43:22.278Z,9.50
2022-11-06T11:46:05.723Z,9.50
2022-11-06T11:48:44.297Z,9.60
2022-11-06T11:51:31.457Z,9.60
2022-11-06T11:54:05.236Z,9.60
2022-11-06T11:57:02.955Z,9.70
2022-11-06T11:59:24.389Z,9.80
2022-11-06T12:01:54.967Z,9.70
2022-11-06T12:04:27.918Z,9.70
2022-11-06T12:07:02.526Z,9.80
2022-11-06T12:09:33.795Z,9.80
2022-11-06T12:12:02.973Z,9.90
2022-11-06T12:14:33.917Z,9.90
2022-11-06T12:17:19.543Z,10.40
2022-11-06T12:19:53.745Z,10.00
2022-11-06T12:22:27.908Z,10.10
2022-11-06T12:25:00.754Z,10.10
2022-11-06T12:27:33.745Z,10.00
2022-11-06T12:30:07.394Z,9.90
2022-11-06T12:32:56.831Z,10.00
2022-11-06T12:35:29.361Z,10.10
2022-11-06T12:38:05.513Z,10.30
2022-11-06T12:40:38.621Z,10.20
2022-11-06T12:43:15.455Z,10.10
2022-11-06T12:46:01.420Z,10.10
2022-11-06T12:49:08.461Z,10.20
2022-11-06T12:51:49.257Z,10.20
2022-11-06T12:54:37.565Z,10.20
2022-11-06T12:57:16.792Z,10.20
2022-11-06T12:59:57.398Z,10.30
2022-11-06T13:02:34.893Z,10.20
2022-11-06T13:05:15.051Z,10.20
2022-11-06T13:08:01.767Z,10.20
2022-11-06T13:10:40.945Z,10.10
2022-11-06T13:13:23.536Z,10.20
2022-11-06T13:15:57.638Z,10.20
2022-11-06T13:18:34.323Z,10.10
2022-11-06T13:21:16.182Z,10.20
2022-11-06T13:23:49.292Z,10.20
2022-11-06T13:26:26.859Z,10.30
2022-11-06T13:29:03.006Z,10.20
2022-11-06T13:31:42.776Z,10.20
2022-11-06T13:34:23.767Z,10.20
2022-11-06T13:36:56.302Z,10.20
2022-11-06T13:39:30.747Z,10.30
2022-11-06T13:41:59.814Z,10.30
2022-11-06T13:44:28.901Z,10.20
2022-11-06T13:47:05.177Z,10.20
2022-11-06T13:49:40.240Z,10.30
2022-11-06T13:52:17.094Z,10.30
2022-11-06T13:55:00.993Z,10.30
2022-11-06T13:58:09.978Z,10.30
2022-11-06T14:00:51.875Z,10.20
2022-11-06T14:03:55.514Z,10.20
2022-11-06T14:06:28.006Z,10.10
2022-11-06T14:09:01.018Z,10.00
2022-11-06T14:11:31.814Z,10.10
2022-11-06T14:14:02.932Z,10.00
2022-11-06T14:16:33.073Z,10.00
2022-11-06T14:19:05.799Z,10.00
2022-11-06T14:21:49.765Z,10.00
2022-11-06T14:24:31.252Z,9.90
2022-11-06T14:27:00.092Z,9.90
2022-11-06T14:29:57.294Z,9.90
2022-11-06T14:32:46.690Z,9.80
2022-11-06T14:36:05.777Z,9.70
2022-11-06T14:38:44.596Z,9.70
2022-11-06T14:41:53.336Z,9.60
2022-11-06T14:44:54.856Z,9.60
2022-11-06T14:47:39.239Z,9.60
2022-11-06T14:50:28.724Z,9.60
2022-11-06T14:53:03.204Z,9.60
2022-11-06T14:55:43.145Z,9.50
2022-11-06T14:58:23.774Z,9.50
2022-11-06T15:01:07.120Z,9.40
2022-11-06T15:03:38.882Z,9.40
2022-11-06T15:06:39.020Z,9.20
2022-11-06T15:09:08.775Z,9.20
2022-11-06T15:12:12.360Z,9.10
2022-11-06T15:15:08.679Z,9.00
2022-11-06T15:17:50.886Z,9.00
2022-11-06T15:20:27.914Z,8.90
2022-11-06T15:23:30.063Z,8.80
2022-11-06T15:26:22.694Z,8.70
2022-11-06T15:29:04.604Z,8.60
2022-11-06T15:31:34.157Z,8.60
2022-11-06T15:34:06.579Z,8.70
2022-11-06T15:36:47.550Z,8.70
2022-11-06T15:39:44.177Z,8.70
2022-11-06T15:42:19.320Z,8.50
2022-11-06T15:44:48.693Z,8.40
2022-11-06T15:47:24.709Z,8.30
2022-11-06T15:50:15.715Z,8.20
2022-11-06T15:52:56.492Z,8.10
2022-11-06T15:55:40.574Z,8.10
2022-11-06T15:58:37.038Z,8.00
2022-11-06T16:01:11.021Z,7.90
2022-11-06T16:04:01.243Z,7.90
2022-11-06T16:06:34.076Z,7.80
2022-11-06T16:09:23.606Z,7.70
2022-11-06T16:12:07.825Z,7.60
2022-11-06T16:14:54.317Z,7.50
2022-11-06T16:17:26.161Z,7.50
2022-11-06T16:19:56.664Z,7.40
2022-11-06T16:22:31.931Z,7.40
2022-11-06T16:25:03.250Z,7.30
2022-11-06T16:27:35.194Z,7.30
2022-11-06T16:30:03.822Z,7.20
2022-11-06T16:32:37.938Z,7.10
2022-11-06T16:35:32.794Z,7.10
2022-11-06T16:38:46.439Z,7.10
2022-11-06T16:41:37.214Z,7.00
2022-11-06T16:44:26.272Z,6.90
2022-11-06T16:47:18.275Z,6.80
2022-11-06T16:49:53.708Z,6.80
2022-11-06T16:52:28.222Z,6.80
2022-11-06T16:55:00.104Z,6.80
2022-11-06T16:57:31.653Z,6.80
2022-11-06T17:00:06.019Z,6.70
2022-11-06T17:02:44.129Z,6.70
2022-11-06T17:05:24.396Z,6.60
2022-11-06T17:08:15.475Z,6.60
2022-11-06T17:10:52.062Z,6.60
2022-11-06T17:13:26.590Z,6.60
2022-11-06T17:16:01.312Z,6.60
2022-11-06T17:18:37.826Z,6.60
2022-11-06T17:21:08.336Z,6.60
2022-11-06T17:23:36.189Z,6.50
2022-11-06T17:26:08.950Z,6.50
2022-11-06T17:28:36.760Z,6.50
2022-11-06T17:31:04.590Z,6.50
2022-11-06T17:33:32.408Z,6.50
2022-11-06T17:36:00.207Z,6.50
2022-11-06T17:38:28.009Z,6.50
2022-11-06T17:40:55.777Z,6.50
2022-11-06T17:43:24.870Z,6.50
2022-11-06T17:45:52.841Z,6.40
2022-11-06T17:48:20.862Z,6.40
2022-11-06T17:51:06.695Z,6.50
2022-11-06T17:53:34.506Z,6.40
2022-11-06T17:56:05.738Z,6.40
2022-11-06T17:58:42.687Z,6.40
2022-11-06T18:01:19.329Z,6.40
2022-11-06T18:04:00.183Z,6.50
2022-11-06T18:06:33.931Z,6.50
2022-11-06T18:09:07.874Z,6.40
2022-11-06T18:11:40.292Z,6.40
2022-11-06T18:14:16.612Z,6.30
2022-11-06T18:16:44.870Z,6.30
2022-11-06T18:19:21.437Z,6.30
2022-11-06T18:21:53.586Z,6.30
2022-11-06T18:24:21.530Z,6.30
2022-11-06T18:26:54.882Z,6.30
2022-11-06T18:29:31.054Z,6.30
2022-11-06T18:32:04.397Z,6.30
2022-11-06T18:34:35.836Z,6.40
2022-11-06T18:37:05.692Z,6.30
2022-11-06T18:39:35.590Z,6.30
2022-11-06T18:42:07.893Z,6.40
2022-11-06T18:44:42.129Z,6.40
2022-11-06T18:47:14.284Z,6.50
2022-11-06T18:49:49.605Z,6.50
2022-11-06T18:52:44.305Z,6.40
2022-11-06T18:55:11.206Z,6.40
2022-11-06T18:57:44.602Z,6.50
2022-11-06T19:00:23.527Z,6.50
2022-11-06T19:02:56.277Z,6.50
2022-11-06T19:05:32.464Z,6.50
2022-11-06T19:08:06.389Z,6.50
2022-11-06T19:10:40.444Z,6.50
2022-11-06T19:13:12.636Z,6.50
2022-11-06T19:15:46.338Z,6.50
2022-11-06T19:18:19.397Z,6.50
2022-11-06T19:20:47.435Z,6.60
2022-11-06T19:23:18.993Z,6.60
2022-11-06T19:26:04.532Z,6.60
2022-11-06T19:28:45.209Z,6.60
2022-11-06T19:31:15.431Z,6.60
2022-11-06T19:33:43.232Z,6.70
2022-11-06T19:36:11.166Z,6.70
2022-11-06T19:38:39.130Z,6.70
2022-11-06T19:41:06.923Z,6.70
2022-11-06T19:43:39.417Z,6.80
2022-11-06T19:46:08.018Z,6.80
2022-11-06T19:48:37.439Z,6.80
2022-11-06T19:51:10.254Z,6.90
2022-11-06T19:53:38.470Z,6.80
2022-11-06T19:56:06.931Z,6.90
2022-11-06T19:58:35.450Z,6.90
2022-11-06T20:01:07.207Z,6.90
2022-11-06T20:03:35.130Z,6.90
2022-11-06T20:06:07.835Z,7.00
2022-11-06T20:08:36.747Z,6.90
2022-11-06T20:11:05.388Z,6.80
2022-11-06T20:13:36.255Z,6.90
2022-11-06T20:16:04.430Z,6.90
2022-11-06T20:18:32.392Z,6.90
2022-11-06T20:21:01.592Z,7.00
2022-11-06T20:23:31.384Z,7.00
2022-11-06T20:25:59.437Z,7.00
2022-11-06T20:28:27.353Z,7.00
2022-11-06T20:30:55.208Z,7.00
2022-11-06T20:33:23.040Z,7.00
2022-11-06T20:35:50.897Z,7.10
2022-11-06T20:38:18.784Z,7.10
2022-11-06T20:40:47.954Z,7.10
2022-11-06T20:43:16.233Z,7.10
2022-11-06T20:45:44.294Z,7.10
2022-11-06T20:48:12.322Z,7.10
2022-11-06T20:50:40.096Z,7.10
2022-11-06T20:53:07.866Z,7.10
2022-11-06T20:55:35.715Z,7.10
2022-11-06T20:58:04.846Z,7.10
2022-11-06T21:00:32.616Z,7.10
2022-11-06T21:03:02.111Z,7.10
2022-11-06T21:05:30.304Z,7.10
2022-11-06T21:07:58.224Z,7.10
2022-11-06T21:10:26.008Z,7.10
2022-11-06T21:12:53.799Z,7.10
2022-11-06T21:15:23.511Z,7.10
2022-11-06T21:17:51.678Z,7.10
2022-11-06T21:20:22.972Z,7.10
2022-11-06T21:22:51.053Z,7.10
2022-11-06T21:25:18.860Z,7.10
2022-11-06T21:27:46.631Z,7.20
2022-11-06T21:30:14.429Z,7.20
2022-11-06T21:32:43.559Z,7.20
2022-11-06T21:35:11.300Z,7.20
2022-11-06T21:37:39.058Z,7.30
2022-11-06T21:40:08.051Z,7.40
2022-11-06T21:42:35.973Z,7.50
2022-11-06T21:45:03.888Z,7.50
2022-11-06T21:47:31.748Z,7.60
2022-11-06T21:50:00.869Z,7.60
2022-11-06T21:52:45.321Z,7.70
2022-11-06T21:55:30.810Z,7.90
2022-11-06T21:57:58.615Z,8.30
2022-11-06T22:00:26.388Z,8.30
2022-11-06T22:02:54.189Z,8.30
2022-11-06T22:05:23.436Z,8.30
2022-11-06T22:07:51.249Z,8.40
2022-11-06T22:10:19.145Z,8.60
2022-11-06T22:12:46.931Z,8.70
2022-11-06T22:15:14.765Z,8.80
2022-11-06T22:17:42.553Z,8.80
2022-11-06T22:20:12.108Z,8.90
2022-11-06T22:22:41.387Z,9.00
2022-11-06T22:25:09.939Z,8.90
2022-11-06T22:27:40.846Z,9.10
2022-11-06T22:30:10.112Z,9.30
2022-11-06T22:32:37.917Z,9.40
2022-11-06T22:35:06.211Z,9.60
2022-11-06T22:37:34.005Z,9.60
2022-11-06T22:40:03.150Z,9.70
2022-11-06T22:42:30.933Z,9.70
2022-11-06T22:44:59.003Z,9.70
2022-11-06T22:47:26.958Z,9.60
2022-11-06T22:49:54.721Z,9.60
2022-11-06T22:52:22.510Z,9.80
2022-11-06T22:54:50.277Z,9.80
2022-11-06T22:57:19.401Z,9.80
2022-11-06T22:59:47.187Z,9.70
2022-11-06T23:02:15.037Z,9.50
2022-11-06T23:04:42.923Z,9.40
2022-11-06T23:07:10.713Z,9.40
2022-11-06T23:09:38.573Z,9.30
2022-11-06T23:12:06.658Z,9.30
2022-11-06T23:14:35.849Z,9.30
2022-11-06T23:17:04.342Z,9.30
2022-11-06T23:19:33.024Z,9.30
2022-11-06T23:22:19.212Z,9.20
2022-11-06T23:24:47.008Z,9.30
2022-11-06T23:27:14.845Z,9.30
2022-11-06T23:29:43.983Z,9.30
2022-11-06T23:32:11.804Z,9.20
2022-11-06T23:34:39.564Z,9.20
2022-11-06T23:37:07.358Z,9.30
2022-11-06T23:39:35.193Z,9.30
2022-11-06T23:42:02.966Z,9.20
2022-11-06T23:44:48.160Z,9.30
2022-11-06T23:47:17.273Z,9.30
2022-11-06T23:49:45.097Z,9.30
2022-11-06T23:52:12.894Z,9.40
2022-11-06T23:54:40.674Z,9.30
2022-11-06T23:57:08.969Z,9.40
2022-11-06T23:59:36.779Z,9.40
