createdAt,value
2024-01-19T00:02:59.803Z,17.70
2024-01-19T00:05:46.739Z,16.30
2024-01-19T00:08:35.625Z,21.20
2024-01-19T00:11:22.335Z,16.80
2024-01-19T00:14:09.301Z,22.10
2024-01-19T00:16:57.488Z,16.70
2024-01-19T00:19:44.311Z,19.80
2024-01-19T00:22:30.819Z,18.60
2024-01-19T00:25:17.331Z,17.10
2024-01-19T00:28:05.213Z,17.00
2024-01-19T00:30:52.230Z,18.80
2024-01-19T00:33:39.260Z,17.20
2024-01-19T00:36:26.258Z,17.30
2024-01-19T00:39:13.088Z,18.00
2024-01-19T00:41:59.985Z,16.80
2024-01-19T00:44:46.684Z,18.60
2024-01-19T00:47:35.387Z,16.30
2024-01-19T00:50:22.161Z,17.50
2024-01-19T00:53:08.874Z,12.80
2024-01-19T00:55:55.507Z,15.10
2024-01-19T00:58:43.663Z,12.90
2024-01-19T01:01:30.670Z,14.70
2024-01-19T01:04:17.908Z,12.10
2024-01-19T01:07:04.946Z,13.90
2024-01-19T01:09:52.112Z,14.00
2024-01-19T01:12:40.174Z,14.10
2024-01-19T01:15:27.322Z,12.70
2024-01-19T01:18:14.492Z,12.80
2024-01-19T01:21:02.941Z,12.00
2024-01-19T01:23:49.623Z,13.20
2024-01-19T01:26:36.259Z,14.30
2024-01-19T01:29:24.011Z,12.70
2024-01-19T01:32:10.825Z,12.70
2024-01-19T01:34:57.369Z,11.10
2024-01-19T01:37:44.298Z,12.40
2024-01-19T01:40:31.412Z,11.70
2024-01-19T01:43:26.521Z,11.80
2024-01-19T01:46:13.626Z,9.90
2024-01-19T01:49:01.032Z,10.70
2024-01-19T01:51:48.422Z,11.50
2024-01-19T01:54:35.164Z,10.50
2024-01-19T01:57:24.314Z,8.80
2024-01-19T02:00:14.859Z,8.30
2024-01-19T02:03:03.029Z,7.60
2024-01-19T02:05:50.102Z,12.20
2024-01-19T02:08:37.144Z,11.90
2024-01-19T02:11:23.873Z,7.50
2024-01-19T02:14:11.920Z,8.20
2024-01-19T02:16:58.389Z,9.70
2024-01-19T02:19:45.152Z,9.50
2024-01-19T02:25:58.722Z,13.80
2024-01-19T02:28:45.609Z,10.30
2024-01-19T02:31:32.633Z,10.00
2024-01-19T02:34:19.528Z,10.30
2024-01-19T02:37:06.360Z,12.10
2024-01-19T02:39:52.854Z,10.70
2024-01-19T02:42:39.657Z,10.50
2024-01-19T02:45:26.326Z,9.90
2024-01-19T02:48:14.358Z,10.90
2024-01-19T02:51:01.531Z,9.40
2024-01-19T02:53:48.762Z,13.40
2024-01-19T02:56:35.614Z,13.70
2024-01-19T02:59:22.245Z,16.20
2024-01-19T03:02:09.035Z,10.60
2024-01-19T03:04:55.938Z,12.30
2024-01-19T03:07:42.488Z,10.90
2024-01-19T03:10:29.057Z,11.40
2024-01-19T03:13:16.210Z,10.80
2024-01-19T03:16:07.640Z,11.40
2024-01-19T03:19:01.580Z,11.30
2024-01-19T03:24:37.195Z,7.80
2024-01-19T03:27:23.847Z,7.10
2024-01-19T03:30:11.105Z,5.60
2024-01-19T03:32:57.729Z,6.20
2024-01-19T03:35:45.079Z,5.30
2024-01-19T03:38:32.464Z,5.60
2024-01-19T03:41:18.954Z,4.50
2024-01-19T03:44:05.798Z,3.90
2024-01-19T03:46:52.811Z,5.70
2024-01-19T03:49:40.691Z,6.30
2024-01-19T03:52:27.249Z,5.80
2024-01-19T03:55:15.817Z,5.80
2024-01-19T03:58:05.117Z,5.50
2024-01-19T04:00:52.549Z,5.90
2024-01-19T04:03:39.504Z,6.20
2024-01-19T04:06:31.126Z,5.10
2024-01-19T04:09:18.256Z,5.50
2024-01-19T04:12:15.872Z,6.20
2024-01-19T04:15:02.498Z,6.00
2024-01-19T04:17:49.466Z,7.70
2024-01-19T04:20:36.753Z,7.60
2024-01-19T04:23:23.589Z,6.00
2024-01-19T04:26:10.483Z,6.50
2024-01-19T04:28:56.938Z,5.70
2024-01-19T04:31:43.570Z,5.50
2024-01-19T04:34:30.317Z,5.80
2024-01-19T04:37:16.903Z,5.80
2024-01-19T04:40:03.784Z,5.90
2024-01-19T04:42:50.488Z,5.80
2024-01-19T04:45:37.085Z,6.40
2024-01-19T04:48:24.171Z,6.30
2024-01-19T04:51:11.228Z,7.20
2024-01-19T04:54:00.003Z,7.10
2024-01-19T04:56:46.827Z,8.10
2024-01-19T04:59:33.491Z,8.80
2024-01-19T05:02:20.549Z,8.40
2024-01-19T05:05:07.490Z,8.90
2024-01-19T05:07:54.355Z,10.70
2024-01-19T05:10:41.232Z,11.30
2024-01-19T05:13:28.083Z,11.00
2024-01-19T05:16:14.988Z,11.40
2024-01-19T05:19:01.930Z,9.50
2024-01-19T05:21:48.851Z,10.50
2024-01-19T05:24:35.432Z,12.30
2024-01-19T05:27:22.333Z,9.90
2024-01-19T05:30:10.259Z,10.60
2024-01-19T05:32:57.392Z,10.10
2024-01-19T05:35:46.978Z,12.70
2024-01-19T05:38:34.019Z,10.20
2024-01-19T05:41:21.760Z,8.10
2024-01-19T05:44:08.592Z,9.50
2024-01-19T05:46:55.864Z,8.90
2024-01-19T05:49:42.786Z,9.00
2024-01-19T05:52:29.806Z,10.60
2024-01-19T05:55:16.483Z,13.10
2024-01-19T05:58:04.660Z,12.00
2024-01-19T06:00:51.496Z,15.10
2024-01-19T06:03:39.346Z,17.20
2024-01-19T06:06:27.005Z,8.60
2024-01-19T06:09:14.322Z,10.90
2024-01-19T06:12:01.107Z,9.70
2024-01-19T06:14:47.707Z,9.00
2024-01-19T06:17:34.176Z,8.10
2024-01-19T06:20:21.693Z,9.40
2024-01-19T06:23:09.763Z,12.60
2024-01-19T06:25:56.617Z,9.20
2024-01-19T06:28:43.647Z,8.60
2024-01-19T06:31:30.357Z,8.90
2024-01-19T06:34:17.252Z,10.90
2024-01-19T06:37:03.958Z,10.90
2024-01-19T06:39:50.904Z,11.80
2024-01-19T06:42:38.606Z,11.70
2024-01-19T06:45:25.451Z,11.70
2024-01-19T06:48:12.784Z,11.90
2024-01-19T06:50:59.945Z,10.20
2024-01-19T06:53:46.899Z,9.30
2024-01-19T06:56:34.069Z,8.20
2024-01-19T06:59:21.354Z,9.60
2024-01-19T07:02:08.831Z,11.50
2024-01-19T07:04:55.376Z,10.80
2024-01-19T07:07:45.112Z,9.80
2024-01-19T07:10:31.852Z,10.70
2024-01-19T07:13:18.244Z,12.10
2024-01-19T07:16:06.678Z,11.60
2024-01-19T07:18:53.597Z,11.70
2024-01-19T07:21:41.552Z,8.80
2024-01-19T07:24:31.299Z,9.60
2024-01-19T07:27:18.186Z,9.20
2024-01-19T07:30:06.480Z,8.80
2024-01-19T07:33:01.670Z,8.30
2024-01-19T07:35:54.222Z,11.70
2024-01-19T07:38:41.214Z,11.10
2024-01-19T07:41:28.120Z,17.00
2024-01-19T07:44:17.668Z,13.00
2024-01-19T07:47:06.848Z,17.40
2024-01-19T07:49:54.031Z,12.40
2024-01-19T07:52:41.056Z,11.80
2024-01-19T07:55:37.022Z,14.70
2024-01-19T07:58:26.663Z,12.90
2024-01-19T08:01:13.535Z,14.60
2024-01-19T08:04:00.651Z,16.70
2024-01-19T08:06:47.843Z,15.80
2024-01-19T08:09:35.179Z,13.40
2024-01-19T08:12:22.070Z,14.90
2024-01-19T08:15:09.823Z,15.70
2024-01-19T08:17:57.462Z,12.40
2024-01-19T08:20:44.461Z,14.30
2024-01-19T08:23:35.191Z,16.10
2024-01-19T08:26:22.299Z,11.40
2024-01-19T08:29:09.199Z,12.40
2024-01-19T08:31:56.697Z,12.30
2024-01-19T08:34:44.606Z,13.30
2024-01-19T08:37:31.563Z,11.90
2024-01-19T08:40:18.852Z,12.70
2024-01-19T08:43:05.802Z,10.60
2024-01-19T08:45:52.649Z,9.90
2024-01-19T08:48:44.154Z,9.80
2024-01-19T08:51:31.204Z,11.60
2024-01-19T08:54:18.693Z,14.90
2024-01-19T08:57:06.275Z,13.70
2024-01-19T08:59:53.827Z,16.50
2024-01-19T09:02:46.918Z,16.70
2024-01-19T09:05:41.435Z,14.50
2024-01-19T09:08:28.629Z,12.50
2024-01-19T09:11:15.384Z,13.60
2024-01-19T09:14:03.657Z,15.70
2024-01-19T09:16:50.631Z,15.80
2024-01-19T09:19:39.953Z,13.20
2024-01-19T09:22:28.322Z,11.50
2024-01-19T09:25:15.853Z,13.10
2024-01-19T09:28:03.725Z,14.20
2024-01-19T09:30:50.993Z,10.80
2024-01-19T09:33:37.932Z,12.10
2024-01-19T09:36:25.081Z,12.70
2024-01-19T09:39:12.366Z,9.50
2024-01-19T09:42:09.015Z,10.70
2024-01-19T09:45:06.124Z,10.50
2024-01-19T09:48:05.896Z,11.10
2024-01-19T09:50:56.732Z,9.90
2024-01-19T09:53:50.064Z,12.20
2024-01-19T09:56:38.501Z,11.50
2024-01-19T09:59:26.334Z,11.50
2024-01-19T10:02:16.606Z,11.50
2024-01-19T10:05:03.882Z,10.10
2024-01-19T10:07:56.864Z,22.00
2024-01-19T10:10:45.037Z,10.90
2024-01-19T10:13:31.868Z,16.60
2024-01-19T10:16:18.531Z,12.20
2024-01-19T10:19:06.002Z,12.00
2024-01-19T10:21:53.741Z,13.70
2024-01-19T10:24:40.263Z,11.80
2024-01-19T10:27:51.692Z,14.20
2024-01-19T10:30:38.667Z,17.10
2024-01-19T10:33:25.464Z,13.30
2024-01-19T10:36:12.596Z,28.00
2024-01-19T10:39:15.911Z,20.40
2024-01-19T10:42:08.526Z,13.50
2024-01-19T10:44:55.421Z,15.10
2024-01-19T10:47:44.241Z,13.60
2024-01-19T10:50:32.249Z,13.40
2024-01-19T10:53:19.069Z,13.70
2024-01-19T10:56:05.727Z,13.60
2024-01-19T10:58:53.020Z,11.70
2024-01-19T11:01:40.339Z,14.90
2024-01-19T11:04:27.792Z,15.80
2024-01-19T11:07:14.940Z,14.50
2024-01-19T11:10:01.673Z,14.40
2024-01-19T11:12:58.161Z,14.00
2024-01-19T11:15:52.643Z,14.80
2024-01-19T11:21:27.369Z,15.30
2024-01-19T11:24:16.876Z,15.60
2024-01-19T11:27:24.481Z,14.20
2024-01-19T11:31:06.524Z,15.10
2024-01-19T11:33:54.550Z,17.80
2024-01-19T11:36:50.549Z,13.00
2024-01-19T11:39:45.216Z,13.50
2024-01-19T11:42:35.036Z,24.20
2024-01-19T11:45:28.026Z,25.00
2024-01-19T11:48:41.414Z,29.00
2024-01-19T11:51:33.610Z,38.70
2024-01-19T11:54:27.240Z,19.00
2024-01-19T11:57:22.228Z,21.30
2024-01-19T12:00:09.673Z,37.80
2024-01-19T12:02:57.239Z,43.50
2024-01-19T12:05:46.137Z,46.00
2024-01-19T12:08:34.234Z,23.30
2024-01-19T12:11:22.372Z,24.50
2024-01-19T12:14:14.069Z,16.20
2024-01-19T12:17:01.057Z,14.10
2024-01-19T12:19:53.523Z,15.90
2024-01-19T12:22:40.254Z,13.90
2024-01-19T12:25:27.678Z,15.90
2024-01-19T12:28:16.803Z,18.80
2024-01-19T12:31:04.145Z,16.50
2024-01-19T12:33:51.136Z,13.60
2024-01-19T12:36:37.652Z,14.30
2024-01-19T12:39:24.581Z,14.70
2024-01-19T12:42:11.355Z,15.40
2024-01-19T12:45:00.458Z,15.80
2024-01-19T12:47:48.995Z,17.40
2024-01-19T12:50:36.225Z,15.60
2024-01-19T12:53:23.107Z,17.70
2024-01-19T12:56:27.309Z,17.70
2024-01-19T12:59:17.250Z,17.70
2024-01-19T13:02:04.402Z,18.30
2024-01-19T13:04:51.376Z,19.20
2024-01-19T13:07:38.344Z,24.40
2024-01-19T13:10:25.179Z,29.20
2024-01-19T13:13:18.421Z,20.30
2024-01-19T13:16:07.050Z,21.10
2024-01-19T13:19:11.794Z,21.20
2024-01-19T13:22:05.666Z,22.00
2024-01-19T13:24:53.944Z,21.40
2024-01-19T13:27:40.833Z,20.50
2024-01-19T13:30:31.035Z,21.40
2024-01-19T13:33:18.095Z,19.00
2024-01-19T13:36:06.081Z,18.20
2024-01-19T13:38:52.889Z,22.10
2024-01-19T13:41:39.734Z,20.20
2024-01-19T13:44:27.048Z,18.50
2024-01-19T13:47:13.805Z,16.70
2024-01-19T13:50:02.885Z,16.60
2024-01-19T13:52:50.282Z,16.80
2024-01-19T13:55:37.163Z,15.50
2024-01-19T13:58:23.899Z,20.60
2024-01-19T14:01:11.798Z,22.60
2024-01-19T14:03:58.777Z,21.10
2024-01-19T14:06:46.771Z,16.10
2024-01-19T14:09:33.861Z,16.90
2024-01-19T14:12:20.846Z,16.70
2024-01-19T14:15:09.120Z,16.20
2024-01-19T14:17:56.437Z,17.80
2024-01-19T14:20:46.849Z,16.90
2024-01-19T14:23:34.219Z,19.00
2024-01-19T14:26:21.703Z,18.20
2024-01-19T14:29:11.624Z,18.10
2024-01-19T14:32:00.152Z,17.40
2024-01-19T14:34:53.385Z,20.60
2024-01-19T14:37:43.527Z,24.70
2024-01-19T14:40:30.510Z,24.70
2024-01-19T14:43:17.356Z,23.80
2024-01-19T14:46:04.641Z,41.80
2024-01-19T14:48:52.224Z,27.70
2024-01-19T14:51:39.730Z,28.30
2024-01-19T14:54:27.944Z,33.70
2024-01-19T14:57:14.790Z,38.80
2024-01-19T15:00:02.644Z,31.70
2024-01-19T15:02:50.063Z,21.60
2024-01-19T15:05:36.879Z,21.40
2024-01-19T15:08:23.857Z,22.20
2024-01-19T15:11:10.858Z,25.20
2024-01-19T15:13:57.747Z,23.40
2024-01-19T15:16:44.853Z,30.80
2024-01-19T15:19:31.833Z,30.50
2024-01-19T15:22:18.366Z,27.40
2024-01-19T15:25:08.693Z,28.30
2024-01-19T15:27:55.189Z,30.90
2024-01-19T15:30:44.027Z,31.60
2024-01-19T15:33:31.883Z,35.60
2024-01-19T15:36:20.175Z,22.90
2024-01-19T15:39:08.177Z,29.30
2024-01-19T15:41:55.336Z,30.60
2024-01-19T15:44:43.287Z,22.00
2024-01-19T15:47:32.745Z,28.80
2024-01-19T15:50:19.719Z,37.60
2024-01-19T15:53:09.309Z,30.00
2024-01-19T15:55:56.339Z,26.90
2024-01-19T15:58:45.861Z,22.90
2024-01-19T16:01:33.460Z,24.60
2024-01-19T16:04:20.569Z,25.80
2024-01-19T16:07:07.612Z,22.50
2024-01-19T16:09:54.704Z,25.30
2024-01-19T16:12:41.384Z,26.10
2024-01-19T16:15:28.149Z,25.50
2024-01-19T16:18:16.491Z,22.30
2024-01-19T16:21:04.977Z,22.70
2024-01-19T16:23:52.136Z,24.00
2024-01-19T16:26:44.160Z,27.60
2024-01-19T16:29:31.463Z,28.80
2024-01-19T16:32:18.439Z,35.50
2024-01-19T16:35:06.157Z,33.80
2024-01-19T16:37:56.703Z,29.10
2024-01-19T16:40:43.715Z,24.00
2024-01-19T16:43:30.738Z,19.90
2024-01-19T16:46:20.659Z,20.50
2024-01-19T16:49:07.617Z,37.60
2024-01-19T16:51:54.070Z,30.30
2024-01-19T16:54:43.464Z,37.10
2024-01-19T16:57:31.107Z,41.30
2024-01-19T17:00:19.211Z,38.70
2024-01-19T17:03:07.049Z,31.90
2024-01-19T17:05:54.103Z,35.70
2024-01-19T17:08:45.275Z,27.60
2024-01-19T17:11:32.551Z,35.20
2024-01-19T17:14:19.119Z,30.80
2024-01-19T17:17:06.380Z,36.00
2024-01-19T17:19:53.375Z,35.30
2024-01-19T17:22:40.445Z,31.80
2024-01-19T17:25:27.346Z,22.70
2024-01-19T17:28:15.471Z,27.50
2024-01-19T17:31:02.254Z,27.60
2024-01-19T17:34:01.355Z,19.80
2024-01-19T17:36:55.996Z,21.50
2024-01-19T17:39:45.004Z,19.80
2024-01-19T17:42:32.081Z,22.20
2024-01-19T17:45:22.424Z,22.30
2024-01-19T17:48:10.895Z,27.40
2024-01-19T17:50:57.661Z,34.70
2024-01-19T17:53:44.441Z,35.20
2024-01-19T17:56:32.630Z,34.50
2024-01-19T17:59:19.791Z,35.80
2024-01-19T18:02:08.206Z,26.70
2024-01-19T18:04:57.867Z,26.40
2024-01-19T18:07:44.825Z,25.90
2024-01-19T18:10:32.011Z,28.90
2024-01-19T18:13:19.454Z,27.30
2024-01-19T18:16:07.814Z,23.60
2024-01-19T18:18:56.350Z,25.80
2024-01-19T18:21:44.325Z,24.60
2024-01-19T18:24:32.946Z,23.60
2024-01-19T18:27:21.357Z,21.60
2024-01-19T18:30:09.702Z,17.40
2024-01-19T18:32:57.047Z,21.70
2024-01-19T18:35:44.677Z,22.30
2024-01-19T18:38:32.573Z,19.20
2024-01-19T18:41:19.764Z,15.60
2024-01-19T18:44:07.029Z,20.40
2024-01-19T18:46:54.508Z,25.20
2024-01-19T18:49:41.702Z,22.30
2024-01-19T18:52:28.701Z,19.10
2024-01-19T18:55:15.928Z,22.00
2024-01-19T18:58:06.670Z,17.70
2024-01-19T19:00:55.289Z,20.10
2024-01-19T19:03:43.524Z,27.00
2024-01-19T19:06:31.082Z,22.70
2024-01-19T19:09:17.825Z,19.70
2024-01-19T19:12:05.931Z,16.80
2024-01-19T19:14:56.504Z,15.70
2024-01-19T19:17:43.299Z,18.90
2024-01-19T19:20:31.265Z,20.80
2024-01-19T19:23:18.129Z,20.50
2024-01-19T19:26:16.800Z,31.30
2024-01-19T19:29:04.119Z,18.40
2024-01-19T19:31:52.041Z,18.60
2024-01-19T19:34:40.248Z,20.40
2024-01-19T19:37:27.393Z,24.20
2024-01-19T19:40:14.050Z,18.20
2024-01-19T19:43:02.639Z,17.90
2024-01-19T19:45:51.765Z,21.40
2024-01-19T19:48:40.066Z,17.90
2024-01-19T19:51:28.386Z,16.70
2024-01-19T19:54:15.208Z,16.90
2024-01-19T19:57:03.281Z,19.50
2024-01-19T19:59:51.191Z,16.70
2024-01-19T20:02:38.042Z,15.80
2024-01-19T20:05:26.476Z,16.00
2024-01-19T20:08:13.272Z,15.90
2024-01-19T20:11:00.309Z,14.90
2024-01-19T20:13:47.243Z,15.90
2024-01-19T20:16:35.277Z,16.70
2024-01-19T20:19:25.692Z,16.90
2024-01-19T20:22:12.751Z,18.90
2024-01-19T20:25:00.681Z,17.90
2024-01-19T20:27:47.623Z,16.00
2024-01-19T20:30:34.351Z,19.10
2024-01-19T20:33:21.240Z,15.90
2024-01-19T20:36:08.611Z,18.00
2024-01-19T20:38:55.853Z,15.90
2024-01-19T20:41:44.496Z,16.90
2024-01-19T20:44:31.498Z,19.90
2024-01-19T20:47:18.293Z,18.70
2024-01-19T20:50:05.953Z,21.20
2024-01-19T20:52:52.488Z,17.60
2024-01-19T20:55:40.181Z,18.80
2024-01-19T20:58:28.621Z,18.00
2024-01-19T21:01:15.156Z,17.80
2024-01-19T21:04:02.811Z,16.10
2024-01-19T21:06:49.414Z,15.40
2024-01-19T21:09:36.303Z,15.00
2024-01-19T21:12:27.264Z,13.50
2024-01-19T21:15:14.750Z,15.10
2024-01-19T21:18:01.670Z,15.40
2024-01-19T21:20:49.126Z,14.80
2024-01-19T21:23:36.006Z,17.80
2024-01-19T21:26:25.410Z,16.40
2024-01-19T21:29:12.729Z,18.00
2024-01-19T21:31:59.899Z,20.10
2024-01-19T21:34:47.054Z,19.50
2024-01-19T21:37:34.021Z,18.30
2024-01-19T21:40:21.541Z,17.40
2024-01-19T21:43:08.720Z,16.40
2024-01-19T21:45:56.042Z,15.80
2024-01-19T21:48:42.936Z,16.20
2024-01-19T21:51:30.283Z,16.30
2024-01-19T21:54:17.776Z,16.40
2024-01-19T21:57:07.565Z,16.20
2024-01-19T21:59:57.541Z,18.80
2024-01-19T22:02:47.964Z,19.70
2024-01-19T22:05:35.645Z,18.50
2024-01-19T22:08:25.110Z,18.70
2024-01-19T22:11:14.334Z,16.60
2024-01-19T22:14:01.354Z,19.00
2024-01-19T22:16:48.020Z,18.80
2024-01-19T22:19:35.109Z,26.80
2024-01-19T22:22:21.809Z,19.70
2024-01-19T22:25:08.563Z,18.30
2024-01-19T22:27:55.427Z,19.50
2024-01-19T22:30:42.833Z,23.40
2024-01-19T22:33:30.517Z,18.10
2024-01-19T22:36:19.600Z,20.30
2024-01-19T22:39:07.598Z,20.80
2024-01-19T22:42:09.711Z,18.20
2024-01-19T22:44:56.746Z,21.50
2024-01-19T22:47:43.766Z,19.80
2024-01-19T22:50:30.354Z,20.50
2024-01-19T22:53:17.363Z,23.80
2024-01-19T22:56:04.855Z,24.90
2024-01-19T22:58:52.083Z,25.30
2024-01-19T23:01:40.738Z,26.80
2024-01-19T23:04:27.368Z,24.10
2024-01-19T23:07:14.387Z,26.00
2024-01-19T23:10:01.296Z,24.30
2024-01-19T23:12:49.472Z,25.20
2024-01-19T23:15:36.184Z,30.80
2024-01-19T23:18:23.120Z,27.50
2024-01-19T23:21:10.828Z,23.10
2024-01-19T23:23:58.000Z,22.50
2024-01-19T23:26:45.383Z,25.10
2024-01-19T23:29:32.602Z,25.50
2024-01-19T23:32:19.501Z,22.30
2024-01-19T23:35:08.426Z,22.40
2024-01-19T23:37:55.883Z,24.90
2024-01-19T23:40:42.992Z,25.40
2024-01-19T23:43:30.336Z,27.30
2024-01-19T23:46:17.545Z,26.50
2024-01-19T23:49:04.209Z,25.40
2024-01-19T23:51:53.474Z,25.90
2024-01-19T23:54:40.427Z,25.00
2024-01-19T23:57:27.264Z,27.20
