createdAt,value
2022-08-23T00:01:22.830Z,58.95
2022-08-23T00:03:54.477Z,59.06
2022-08-23T00:06:23.535Z,58.75
2022-08-23T00:08:52.896Z,58.28
2022-08-23T00:11:30.880Z,57.82
2022-08-23T00:13:59.845Z,57.78
2022-08-23T00:16:29.034Z,57.79
2022-08-23T00:18:57.073Z,57.99
2022-08-23T00:21:24.775Z,57.79
2022-08-23T00:23:52.449Z,58.33
2022-08-23T00:26:20.747Z,58.24
2022-08-23T00:28:49.186Z,58.35
2022-08-23T00:31:17.066Z,58.42
2022-08-23T00:33:46.488Z,58.46
2022-08-23T00:36:14.254Z,59.21
2022-08-23T00:38:42.066Z,58.86
2022-08-23T00:41:10.071Z,59.04
2022-08-23T00:43:59.316Z,59.54
2022-08-23T00:46:55.896Z,59.43
2022-08-23T00:49:26.505Z,59.84
2022-08-23T00:51:58.923Z,60.13
2022-08-23T00:54:29.758Z,60.38
2022-08-23T00:57:00.845Z,60.68
2022-08-23T00:59:28.974Z,60.64
2022-08-23T01:01:57.321Z,60.24
2022-08-23T01:04:28.428Z,60.58
2022-08-23T01:07:04.410Z,60.07
2022-08-23T01:09:32.279Z,59.75
2022-08-23T01:12:05.775Z,59.38
2022-08-23T01:14:36.691Z,59.19
2022-08-23T01:17:07.893Z,59.82
2022-08-23T01:19:40.848Z,60.60
2022-08-23T01:22:14.018Z,61.22
2022-08-23T01:25:05.915Z,61.26
2022-08-23T01:27:33.499Z,61.03
2022-08-23T01:30:01.168Z,60.96
2022-08-23T01:32:29.801Z,60.83
2022-08-23T01:34:57.502Z,60.41
2022-08-23T01:37:25.227Z,60.34
2022-08-23T01:39:55.232Z,60.28
2022-08-23T01:42:23.372Z,61.20
2022-08-23T01:44:51.548Z,61.43
2022-08-23T01:47:19.699Z,62.15
2022-08-23T01:49:47.588Z,62.05
2022-08-23T01:52:17.133Z,61.86
2022-08-23T01:54:44.921Z,61.50
2022-08-23T01:57:13.903Z,61.20
2022-08-23T01:59:43.608Z,61.54
2022-08-23T02:02:11.902Z,62.18
2022-08-23T02:04:39.559Z,62.19
2022-08-23T02:07:08.276Z,62.71
2022-08-23T02:09:35.988Z,62.65
2022-08-23T02:12:05.493Z,62.14
2022-08-23T02:14:34.536Z,62.21
2022-08-23T02:17:04.938Z,62.37
2022-08-23T02:19:34.975Z,62.45
2022-08-23T02:22:04.022Z,62.17
2022-08-23T02:24:32.168Z,62.59
2022-08-23T02:27:02.565Z,62.88
2022-08-23T02:29:32.201Z,62.40
2022-08-23T02:32:06.104Z,62.71
2022-08-23T02:34:33.819Z,63.00
2022-08-23T02:37:02.286Z,63.75
2022-08-23T02:39:30.239Z,63.46
2022-08-23T02:41:58.205Z,63.54
2022-08-23T02:44:25.937Z,63.05
2022-08-23T02:46:54.844Z,63.21
2022-08-23T02:49:23.893Z,63.69
2022-08-23T02:51:51.700Z,63.75
2022-08-23T02:54:19.460Z,64.02
2022-08-23T02:56:47.302Z,62.84
2022-08-23T02:59:14.928Z,63.72
2022-08-23T03:01:42.605Z,63.81
2022-08-23T03:04:25.513Z,64.10
2022-08-23T03:06:53.670Z,64.67
2022-08-23T03:09:22.561Z,64.55
2022-08-23T03:11:50.920Z,64.44
2022-08-23T03:14:20.723Z,64.18
2022-08-23T03:16:48.804Z,64.02
2022-08-23T03:19:16.419Z,64.27
2022-08-23T03:21:45.520Z,64.24
2022-08-23T03:24:14.931Z,63.68
2022-08-23T03:26:43.469Z,63.91
2022-08-23T03:29:11.390Z,63.92
2022-08-23T03:31:57.379Z,63.43
2022-08-23T03:34:25.858Z,63.80
2022-08-23T03:36:56.163Z,64.10
2022-08-23T03:39:24.300Z,64.30
2022-08-23T03:41:55.428Z,63.85
2022-08-23T03:44:23.458Z,64.28
2022-08-23T03:46:51.731Z,64.31
2022-08-23T03:49:19.353Z,64.39
2022-08-23T03:51:56.577Z,64.78
2022-08-23T03:54:24.444Z,64.71
2022-08-23T03:56:57.033Z,65.01
2022-08-23T03:59:25.687Z,64.56
2022-08-23T04:01:53.731Z,64.52
2022-08-23T04:04:21.583Z,64.46
2022-08-23T04:07:09.258Z,64.57
2022-08-23T04:09:38.236Z,64.29
2022-08-23T04:12:11.990Z,64.10
2022-08-23T04:14:46.077Z,64.54
2022-08-23T04:17:17.734Z,64.55
2022-08-23T04:19:45.421Z,64.71
2022-08-23T04:22:16.376Z,64.99
2022-08-23T04:24:45.446Z,64.71
2022-08-23T04:27:14.033Z,65.02
2022-08-23T04:29:42.176Z,64.64
2022-08-23T04:32:11.717Z,64.88
2022-08-23T04:34:42.280Z,65.00
2022-08-23T04:37:14.849Z,64.75
2022-08-23T04:40:00.992Z,64.57
2022-08-23T04:42:35.680Z,65.27
2022-08-23T04:45:03.358Z,65.61
2022-08-23T04:47:32.890Z,65.55
2022-08-23T04:50:03.103Z,65.33
2022-08-23T04:52:33.336Z,65.81
2022-08-23T04:55:01.253Z,65.23
2022-08-23T04:57:47.807Z,64.71
2022-08-23T05:00:19.876Z,64.84
2022-08-23T05:02:53.773Z,64.81
2022-08-23T05:05:22.225Z,64.66
2022-08-23T05:07:52.181Z,65.24
2022-08-23T05:10:20.476Z,64.05
2022-08-23T05:12:52.413Z,64.83
2022-08-23T05:15:21.952Z,65.24
2022-08-23T05:17:57.744Z,64.81
2022-08-23T05:20:26.301Z,65.25
2022-08-23T05:22:55.597Z,65.12
2022-08-23T05:25:49.367Z,64.91
2022-08-23T05:28:28.441Z,64.94
2022-08-23T05:31:00.559Z,65.46
2022-08-23T05:33:33.293Z,65.22
2022-08-23T05:36:02.163Z,64.80
2022-08-23T05:38:32.391Z,65.01
2022-08-23T05:41:02.035Z,65.04
2022-08-23T05:43:34.119Z,64.88
2022-08-23T05:46:04.325Z,65.05
2022-08-23T05:48:36.176Z,64.88
2022-08-23T05:51:11.328Z,65.39
2022-08-23T05:53:41.181Z,65.28
2022-08-23T05:56:17.688Z,64.46
2022-08-23T05:58:48.004Z,64.82
2022-08-23T06:01:16.602Z,65.04
2022-08-23T06:03:45.387Z,65.59
2022-08-23T06:06:15.665Z,64.96
2022-08-23T06:08:48.728Z,64.15
2022-08-23T06:11:18.773Z,63.09
2022-08-23T06:13:50.092Z,63.26
2022-08-23T06:16:19.733Z,63.16
2022-08-23T06:18:47.590Z,63.24
2022-08-23T06:21:34.396Z,64.11
2022-08-23T06:24:03.764Z,64.39
2022-08-23T06:26:33.735Z,63.51
2022-08-23T06:29:07.984Z,63.62
2022-08-23T06:31:48.879Z,63.21
2022-08-23T06:34:29.242Z,63.26
2022-08-23T06:37:19.276Z,62.95
2022-08-23T06:40:08.277Z,62.66
2022-08-23T06:42:51.115Z,62.25
2022-08-23T06:45:22.905Z,62.04
2022-08-23T06:48:02.125Z,61.88
2022-08-23T06:50:32.029Z,61.47
2022-08-23T06:53:18.919Z,61.08
2022-08-23T06:56:13.432Z,60.85
2022-08-23T06:58:51.036Z,60.75
2022-08-23T07:01:52.207Z,60.53
2022-08-23T07:04:25.769Z,60.55
2022-08-23T07:07:11.951Z,60.20
2022-08-23T07:09:40.673Z,59.63
2022-08-23T07:12:10.904Z,59.41
2022-08-23T07:14:42.170Z,58.93
2022-08-23T07:17:11.039Z,58.68
2022-08-23T07:19:39.029Z,58.65
2022-08-23T07:22:07.332Z,58.60
2022-08-23T07:24:35.425Z,58.53
2022-08-23T07:27:09.404Z,57.96
2022-08-23T07:29:49.045Z,57.23
2022-08-23T07:32:18.749Z,57.06
2022-08-23T07:34:46.876Z,56.34
2022-08-23T07:37:17.144Z,55.87
2022-08-23T07:39:46.041Z,55.96
2022-08-23T07:42:24.022Z,55.82
2022-08-23T07:44:56.107Z,55.05
2022-08-23T07:47:28.320Z,55.12
2022-08-23T07:49:57.544Z,54.13
2022-08-23T07:52:26.216Z,54.08
2022-08-23T07:54:53.852Z,54.00
2022-08-23T07:57:28.905Z,52.98
2022-08-23T08:00:11.904Z,53.17
2022-08-23T08:02:58.063Z,52.60
2022-08-23T08:05:33.701Z,52.32
2022-08-23T08:08:02.833Z,52.55
2022-08-23T08:10:30.463Z,52.34
2022-08-23T08:12:58.256Z,52.31
2022-08-23T08:15:27.336Z,51.95
2022-08-23T08:18:03.177Z,50.29
2022-08-23T08:20:55.744Z,50.56
2022-08-23T08:23:41.847Z,50.95
2022-08-23T08:26:29.463Z,50.28
2022-08-23T08:28:58.635Z,49.61
2022-08-23T08:31:28.107Z,49.03
2022-08-23T08:33:56.873Z,49.33
2022-08-23T08:36:35.100Z,49.32
2022-08-23T08:39:05.735Z,48.70
2022-08-23T08:42:04.155Z,48.51
2022-08-23T08:44:39.872Z,48.66
2022-08-23T08:47:15.192Z,48.14
2022-08-23T08:49:48.876Z,48.23
2022-08-23T08:52:21.536Z,48.07
2022-08-23T08:54:53.338Z,47.45
2022-08-23T08:57:27.483Z,46.70
2022-08-23T09:00:00.699Z,46.60
2022-08-23T09:02:34.127Z,46.36
2022-08-23T09:05:12.600Z,46.87
2022-08-23T09:07:51.731Z,46.82
2022-08-23T09:10:51.972Z,46.16
2022-08-23T09:13:46.630Z,46.10
2022-08-23T09:16:30.981Z,44.68
2022-08-23T09:19:00.725Z,43.36
2022-08-23T09:21:28.765Z,43.60
2022-08-23T09:24:00.795Z,44.25
2022-08-23T09:26:41.257Z,42.83
2022-08-23T09:29:20.753Z,43.17
2022-08-23T09:31:52.402Z,42.82
2022-08-23T09:34:38.187Z,43.05
2022-08-23T09:37:17.892Z,42.05
2022-08-23T09:39:50.581Z,42.09
2022-08-23T09:42:30.713Z,42.53
2022-08-23T09:44:59.442Z,41.96
2022-08-23T09:47:34.206Z,40.74
2022-08-23T09:50:25.325Z,40.13
2022-08-23T09:53:00.117Z,40.51
2022-08-23T09:55:32.970Z,40.44
2022-08-23T09:58:03.592Z,40.07
2022-08-23T10:00:34.861Z,39.21
2022-08-23T10:03:24.856Z,39.34
2022-08-23T10:06:00.688Z,39.16
2022-08-23T10:08:34.495Z,39.43
2022-08-23T10:11:12.333Z,38.94
2022-08-23T10:13:43.852Z,39.69
2022-08-23T10:16:23.691Z,39.04
2022-08-23T10:19:07.369Z,38.37
2022-08-23T10:21:42.481Z,37.90
2022-08-23T10:24:18.113Z,36.51
2022-08-23T10:27:00.244Z,35.99
2022-08-23T10:29:37.250Z,37.23
2022-08-23T10:32:18.381Z,37.35
2022-08-23T10:35:04.607Z,38.98
2022-08-23T10:37:48.081Z,36.05
2022-08-23T10:40:20.621Z,35.81
2022-08-23T10:43:01.617Z,35.75
2022-08-23T10:45:33.015Z,34.63
2022-08-23T10:48:27.284Z,35.02
2022-08-23T10:50:58.448Z,35.81
2022-08-23T10:53:37.274Z,34.40
2022-08-23T10:56:07.777Z,33.65
2022-08-23T10:58:47.373Z,32.80
2022-08-23T11:01:19.810Z,32.04
2022-08-23T11:03:57.504Z,32.14
2022-08-23T11:06:46.540Z,31.13
2022-08-23T11:09:54.480Z,30.75
2022-08-23T11:12:30.847Z,30.39
2022-08-23T11:15:11.292Z,30.51
2022-08-23T11:17:56.884Z,29.52
2022-08-23T11:21:11.689Z,29.52
2022-08-23T11:23:54.156Z,28.53
2022-08-23T11:27:05.950Z,28.49
2022-08-23T11:29:43.530Z,28.75
2022-08-23T11:32:41.534Z,27.61
2022-08-23T11:35:35.292Z,27.71
2022-08-23T11:38:05.151Z,26.25
2022-08-23T11:40:57.036Z,24.85
2022-08-23T11:43:36.168Z,25.82
2022-08-23T11:46:32.043Z,24.79
2022-08-23T11:49:42.575Z,22.83
2022-08-23T11:52:28.037Z,22.29
2022-08-23T11:55:22.132Z,22.05
2022-08-23T11:58:01.243Z,21.36
2022-08-23T12:00:55.056Z,22.01
2022-08-23T12:03:32.437Z,22.00
2022-08-23T12:06:39.194Z,21.94
2022-08-23T12:09:13.846Z,22.67
2022-08-23T12:12:18.904Z,22.37
2022-08-23T12:14:53.649Z,21.82
2022-08-23T12:17:58.032Z,20.85
2022-08-23T12:20:32.377Z,20.82
2022-08-23T12:23:13.111Z,20.06
2022-08-23T12:25:41.217Z,20.69
2022-08-23T12:28:29.776Z,19.68
2022-08-23T12:31:07.856Z,19.63
2022-08-23T12:33:46.720Z,19.10
2022-08-23T12:36:23.832Z,19.03
2022-08-23T12:39:01.436Z,18.72
2022-08-23T12:41:31.860Z,19.56
2022-08-23T12:44:03.234Z,19.47
2022-08-23T12:46:37.858Z,18.50
2022-08-23T12:49:08.625Z,18.35
2022-08-23T12:51:50.506Z,19.62
2022-08-23T12:54:22.524Z,18.76
2022-08-23T12:56:53.178Z,20.17
2022-08-23T12:59:35.432Z,18.94
2022-08-23T13:02:05.204Z,17.73
2022-08-23T13:04:34.038Z,17.27
2022-08-23T13:07:08.219Z,17.25
2022-08-23T13:09:38.076Z,16.06
2022-08-23T13:12:07.215Z,15.40
2022-08-23T13:14:37.971Z,14.93
2022-08-23T13:17:21.997Z,14.06
2022-08-23T13:19:52.073Z,14.01
2022-08-23T13:22:26.958Z,13.31
2022-08-23T13:27:57.676Z,12.96
2022-08-23T13:30:27.493Z,11.93
2022-08-23T13:33:20.729Z,12.21
2022-08-23T13:35:49.970Z,12.20
2022-08-23T13:38:24.708Z,12.60
2022-08-23T13:41:01.793Z,12.30
2022-08-23T13:43:34.580Z,11.50
2022-08-23T13:46:13.599Z,10.85
2022-08-23T13:48:48.844Z,10.51
2022-08-23T13:51:29.366Z,10.34
2022-08-23T13:53:59.809Z,10.30
2022-08-23T13:56:29.284Z,10.16
2022-08-23T13:59:00.688Z,9.82
2022-08-23T14:01:29.123Z,9.46
2022-08-23T14:03:57.470Z,9.30
2022-08-23T14:06:25.473Z,9.73
2022-08-23T14:08:53.093Z,10.65
2022-08-23T14:11:22.132Z,9.82
2022-08-23T14:13:50.989Z,9.29
2022-08-23T14:16:40.569Z,9.16
2022-08-23T14:19:54.596Z,8.67
2022-08-23T14:21:58.619Z,8.66
2022-08-23T14:24:27.451Z,8.47
2022-08-23T14:26:57.216Z,8.82
2022-08-23T14:29:28.099Z,9.18
2022-08-23T14:31:57.029Z,9.01
2022-08-23T14:34:25.349Z,8.69
2022-08-23T14:39:41.805Z,8.07
2022-08-23T14:42:13.916Z,7.73
2022-08-23T14:44:42.546Z,7.45
2022-08-23T14:47:10.180Z,7.17
2022-08-23T14:49:38.599Z,8.05
2022-08-23T14:52:06.742Z,6.99
2022-08-23T14:54:34.624Z,7.10
2022-08-23T14:57:02.327Z,7.35
2022-08-23T14:59:31.285Z,6.76
2022-08-23T15:01:59.669Z,6.69
2022-08-23T15:04:34.161Z,6.72
2022-08-23T15:07:19.456Z,6.29
2022-08-23T15:09:48.508Z,6.44
2022-08-23T15:15:08.595Z,6.35
2022-08-23T15:17:39.591Z,6.33
2022-08-23T15:20:08.175Z,6.09
2022-08-23T15:22:40.068Z,6.28
2022-08-23T15:25:13.285Z,6.13
2022-08-23T15:27:41.234Z,5.86
2022-08-23T15:30:12.211Z,6.11
2022-08-23T15:32:39.884Z,6.06
2022-08-23T15:35:20.248Z,6.12
2022-08-23T15:37:49.601Z,6.96
2022-08-23T15:40:17.541Z,6.92
2022-08-23T15:42:45.222Z,6.36
2022-08-23T15:45:14.556Z,7.36
2022-08-23T15:47:49.013Z,6.84
2022-08-23T15:50:20.185Z,7.21
2022-08-23T15:52:47.995Z,6.56
2022-08-23T15:55:16.023Z,6.90
2022-08-23T15:57:47.699Z,6.67
2022-08-23T16:00:20.389Z,8.10
2022-08-23T16:03:18.726Z,9.38
2022-08-23T16:05:37.328Z,8.12
2022-08-23T16:08:06.664Z,7.97
2022-08-23T16:10:34.584Z,7.67
2022-08-23T16:13:03.553Z,7.10
2022-08-23T16:15:32.729Z,6.97
2022-08-23T16:18:00.403Z,6.76
2022-08-23T16:20:28.021Z,7.05
2022-08-23T16:22:55.687Z,7.10
2022-08-23T16:25:23.376Z,6.76
2022-08-23T16:27:51.199Z,6.61
2022-08-23T16:30:19.049Z,6.47
2022-08-23T16:32:48.022Z,6.64
2022-08-23T16:35:15.664Z,7.72
2022-08-23T16:37:43.388Z,7.63
2022-08-23T16:40:12.913Z,7.84
2022-08-23T16:42:40.643Z,7.49
2022-08-23T16:45:09.816Z,7.57
2022-08-23T16:47:42.449Z,7.73
2022-08-23T16:50:14.745Z,7.60
2022-08-23T16:52:43.170Z,7.74
2022-08-23T16:55:13.002Z,8.35
2022-08-23T16:57:40.847Z,10.48
2022-08-23T17:00:11.745Z,10.38
2022-08-23T17:02:40.781Z,10.09
2022-08-23T17:05:12.500Z,11.93
2022-08-23T17:07:41.471Z,10.24
2022-08-23T17:10:11.529Z,11.25
2022-08-23T17:12:43.137Z,11.10
2022-08-23T17:15:20.408Z,11.89
2022-08-23T17:17:48.611Z,11.88
2022-08-23T17:20:17.711Z,11.36
2022-08-23T17:22:47.339Z,12.60
2022-08-23T17:25:16.194Z,12.88
2022-08-23T17:27:46.437Z,12.80
2022-08-23T17:30:16.751Z,12.70
2022-08-23T17:32:46.330Z,13.24
2022-08-23T17:35:15.241Z,14.11
2022-08-23T17:37:43.598Z,13.54
2022-08-23T17:40:16.722Z,13.82
2022-08-23T17:42:48.844Z,14.44
2022-08-23T17:45:16.645Z,14.94
2022-08-23T17:47:44.407Z,15.37
2022-08-23T17:50:12.661Z,17.70
2022-08-23T17:52:41.168Z,18.82
2022-08-23T17:55:10.835Z,18.89
2022-08-23T17:57:40.741Z,19.78
2022-08-23T18:00:09.701Z,20.84
2022-08-23T18:02:37.992Z,22.09
2022-08-23T18:05:07.335Z,22.54
2022-08-23T18:07:34.967Z,23.27
2022-08-23T18:10:02.680Z,24.30
2022-08-23T18:12:30.319Z,24.96
2022-08-23T18:15:03.304Z,25.71
2022-08-23T18:17:31.245Z,26.00
2022-08-23T18:19:59.656Z,26.52
2022-08-23T18:22:28.116Z,27.34
2022-08-23T18:24:55.798Z,27.99
2022-08-23T18:27:41.988Z,28.56
2022-08-23T18:30:12.877Z,28.59
2022-08-23T18:32:40.553Z,29.68
2022-08-23T18:35:09.473Z,31.27
2022-08-23T18:37:37.145Z,32.09
2022-08-23T18:40:09.638Z,32.42
2022-08-23T18:42:38.079Z,33.19
2022-08-23T18:45:06.953Z,33.25
2022-08-23T18:47:36.100Z,33.76
2022-08-23T18:50:05.783Z,33.53
2022-08-23T18:52:33.410Z,33.57
2022-08-23T18:55:01.113Z,34.18
2022-08-23T18:57:28.792Z,34.36
2022-08-23T18:59:56.401Z,34.56
2022-08-23T19:02:25.035Z,35.27
2022-08-23T19:04:54.405Z,35.42
2022-08-23T19:07:22.340Z,35.83
2022-08-23T19:09:50.624Z,36.49
2022-08-23T19:12:18.448Z,37.16
2022-08-23T19:14:46.841Z,37.45
2022-08-23T19:17:14.461Z,38.32
2022-08-23T19:19:42.111Z,38.63
2022-08-23T19:22:11.053Z,38.69
2022-08-23T19:24:38.719Z,38.14
2022-08-23T19:27:06.509Z,38.08
2022-08-23T19:29:34.538Z,38.16
2022-08-23T19:32:02.738Z,38.46
2022-08-23T19:34:31.017Z,38.53
2022-08-23T19:37:01.448Z,38.88
2022-08-23T19:39:31.251Z,39.03
2022-08-23T19:41:58.990Z,39.13
2022-08-23T19:44:27.059Z,39.42
2022-08-23T19:46:55.901Z,39.62
2022-08-23T19:49:23.899Z,39.60
2022-08-23T19:51:51.746Z,40.08
2022-08-23T19:54:19.446Z,40.85
2022-08-23T19:56:50.292Z,40.73
2022-08-23T19:59:21.139Z,40.52
2022-08-23T20:01:49.639Z,40.79
2022-08-23T20:04:17.781Z,40.79
2022-08-23T20:06:45.474Z,41.58
2022-08-23T20:09:13.147Z,41.75
2022-08-23T20:11:40.817Z,42.37
2022-08-23T20:14:10.796Z,42.45
2022-08-23T20:16:41.092Z,42.57
2022-08-23T20:19:10.817Z,42.88
2022-08-23T20:21:38.568Z,43.17
2022-08-23T20:24:05.848Z,42.87
2022-08-23T20:26:35.056Z,43.18
2022-08-23T20:29:04.162Z,43.12
2022-08-23T20:31:36.345Z,43.81
2022-08-23T20:34:04.798Z,43.88
2022-08-23T20:36:33.529Z,44.25
2022-08-23T20:39:02.680Z,44.24
2022-08-23T20:41:32.599Z,44.50
2022-08-23T20:44:02.089Z,44.96
2022-08-23T20:46:29.889Z,44.89
2022-08-23T20:48:58.967Z,44.66
2022-08-23T20:51:28.116Z,44.87
2022-08-23T20:53:56.214Z,45.15
2022-08-23T20:56:25.612Z,45.16
2022-08-23T20:58:54.057Z,45.53
2022-08-23T21:01:22.628Z,46.07
2022-08-23T21:03:50.788Z,46.30
2022-08-23T21:06:21.826Z,46.10
2022-08-23T21:08:53.630Z,46.13
2022-08-23T21:11:22.569Z,46.36
2022-08-23T21:13:50.841Z,46.65
2022-08-23T21:16:19.156Z,46.78
2022-08-23T21:18:48.542Z,47.10
2022-08-23T21:21:21.434Z,47.35
2022-08-23T21:23:51.102Z,47.52
2022-08-23T21:26:19.400Z,47.69
2022-08-23T21:28:47.280Z,47.94
2022-08-23T21:31:18.190Z,48.02
2022-08-23T21:33:46.668Z,48.27
2022-08-23T21:36:15.473Z,48.18
2022-08-23T21:38:43.555Z,47.80
2022-08-23T21:41:29.723Z,47.85
2022-08-23T21:43:57.363Z,48.16
2022-08-23T21:46:25.058Z,48.19
2022-08-23T21:48:52.719Z,48.06
2022-08-23T21:51:20.607Z,48.04
2022-08-23T21:53:48.465Z,48.61
2022-08-23T21:56:17.642Z,48.34
2022-08-23T21:58:45.332Z,48.67
2022-08-23T22:01:13.671Z,48.54
2022-08-23T22:03:41.498Z,48.80
2022-08-23T22:06:14.444Z,49.30
2022-08-23T22:08:43.638Z,49.12
2022-08-23T22:11:11.486Z,49.20
2022-08-23T22:13:41.648Z,49.23
2022-08-23T22:16:09.969Z,49.64
2022-08-23T22:18:37.691Z,49.68
2022-08-23T22:21:06.472Z,50.01
2022-08-23T22:23:36.213Z,49.64
2022-08-23T22:26:07.307Z,50.32
2022-08-23T22:28:36.916Z,50.09
2022-08-23T22:31:07.645Z,49.98
2022-08-23T22:33:35.327Z,50.23
2022-08-23T22:36:03.830Z,50.33
2022-08-23T22:38:31.613Z,50.37
2022-08-23T22:40:59.343Z,50.33
2022-08-23T22:43:27.029Z,50.17
2022-08-23T22:45:57.444Z,50.08
2022-08-23T22:48:27.868Z,50.45
2022-08-23T22:51:06.291Z,50.31
2022-08-23T22:53:34.141Z,50.19
2022-08-23T22:56:02.056Z,50.06
2022-08-23T22:58:29.672Z,50.30
2022-08-23T23:00:57.325Z,50.48
2022-08-23T23:03:26.556Z,50.36
2022-08-23T23:05:54.430Z,50.49
2022-08-23T23:08:29.909Z,50.62
2022-08-23T23:10:59.640Z,50.47
2022-08-23T23:13:29.265Z,50.85
2022-08-23T23:15:58.081Z,50.84
2022-08-23T23:18:27.458Z,50.76
2022-08-23T23:20:58.136Z,50.86
2022-08-23T23:23:25.844Z,51.13
2022-08-23T23:25:54.009Z,51.23
2022-08-23T23:28:22.675Z,51.60
2022-08-23T23:30:53.687Z,51.78
2022-08-23T23:33:22.590Z,52.14
2022-08-23T23:35:51.938Z,52.53
2022-08-23T23:38:19.981Z,52.51
2022-08-23T23:40:47.560Z,53.13
2022-08-23T23:43:15.182Z,52.73
2022-08-23T23:45:42.949Z,52.81
2022-08-23T23:48:11.198Z,52.89
2022-08-23T23:50:44.962Z,53.06
2022-08-23T23:53:15.934Z,53.00
2022-08-23T23:55:44.484Z,53.16
2022-08-23T23:58:12.928Z,53.35
