createdAt,value
2023-01-29T00:01:55.276Z,2.85
2023-01-29T00:04:24.528Z,3.38
2023-01-29T00:06:52.265Z,2.67
2023-01-29T00:09:20.334Z,2.95
2023-01-29T00:11:47.963Z,2.70
2023-01-29T00:14:15.861Z,2.75
2023-01-29T00:16:43.641Z,3.10
2023-01-29T00:19:11.188Z,3.25
2023-01-29T00:21:40.056Z,3.53
2023-01-29T00:24:08.039Z,3.05
2023-01-29T00:26:37.367Z,3.38
2023-01-29T00:29:05.083Z,3.45
2023-01-29T00:31:32.884Z,3.10
2023-01-29T00:34:00.824Z,2.53
2023-01-29T00:36:28.440Z,3.30
2023-01-29T00:38:59.441Z,3.10
2023-01-29T00:41:46.313Z,2.90
2023-01-29T00:44:31.258Z,3.40
2023-01-29T00:46:59.203Z,3.00
2023-01-29T00:49:27.047Z,3.40
2023-01-29T00:52:12.180Z,2.95
2023-01-29T00:54:41.022Z,2.88
2023-01-29T00:57:08.626Z,3.47
2023-01-29T00:59:36.233Z,2.85
2023-01-29T01:02:20.666Z,3.50
2023-01-29T01:04:48.315Z,3.50
2023-01-29T01:07:15.871Z,3.42
2023-01-29T01:10:02.181Z,3.35
2023-01-29T01:12:30.334Z,3.42
2023-01-29T01:14:58.228Z,3.45
2023-01-29T01:17:25.850Z,3.00
2023-01-29T01:19:53.716Z,3.15
2023-01-29T01:22:21.318Z,3.75
2023-01-29T01:24:50.432Z,3.33
2023-01-29T01:27:19.457Z,3.15
2023-01-29T01:29:47.753Z,3.53
2023-01-29T01:32:15.777Z,3.25
2023-01-29T01:34:45.237Z,3.38
2023-01-29T01:37:14.229Z,3.60
2023-01-29T01:39:41.794Z,3.55
2023-01-29T01:42:14.279Z,3.67
2023-01-29T01:45:08.038Z,3.08
2023-01-29T01:50:10.637Z,3.55
2023-01-29T01:52:42.848Z,3.60
2023-01-29T01:55:13.447Z,3.80
2023-01-29T01:57:44.429Z,3.47
2023-01-29T02:00:16.543Z,3.80
2023-01-29T02:03:04.750Z,2.05
2023-01-29T02:05:52.866Z,3.17
2023-01-29T02:08:45.625Z,3.15
2023-01-29T02:11:13.286Z,3.92
2023-01-29T02:13:43.602Z,3.50
2023-01-29T02:16:11.200Z,3.65
2023-01-29T02:18:39.392Z,3.33
2023-01-29T02:21:25.132Z,3.70
2023-01-29T02:24:22.452Z,3.50
2023-01-29T02:27:07.371Z,3.67
2023-01-29T02:29:46.932Z,3.40
2023-01-29T02:32:23.709Z,3.40
2023-01-29T02:35:23.126Z,3.30
2023-01-29T02:37:58.305Z,3.47
2023-01-29T02:40:32.044Z,3.30
2023-01-29T02:43:08.817Z,3.33
2023-01-29T02:45:47.958Z,5.78
2023-01-29T02:48:20.520Z,4.93
2023-01-29T02:50:57.911Z,4.05
2023-01-29T02:53:32.865Z,3.85
2023-01-29T02:56:04.598Z,3.80
2023-01-29T02:58:37.518Z,3.40
2023-01-29T03:01:12.007Z,3.22
2023-01-29T03:03:43.347Z,3.42
2023-01-29T03:06:22.162Z,3.67
2023-01-29T03:08:56.168Z,3.50
2023-01-29T03:11:23.897Z,4.07
2023-01-29T03:13:59.802Z,3.53
2023-01-29T03:16:35.125Z,3.97
2023-01-29T03:19:07.347Z,4.28
2023-01-29T03:21:55.285Z,3.33
2023-01-29T03:24:49.105Z,3.63
2023-01-29T03:27:39.228Z,3.65
2023-01-29T03:30:30.099Z,3.65
2023-01-29T03:33:12.113Z,3.50
2023-01-29T03:35:44.211Z,3.93
2023-01-29T03:38:12.886Z,3.38
2023-01-29T03:40:46.986Z,3.17
2023-01-29T03:43:24.942Z,3.38
2023-01-29T03:46:01.456Z,3.63
2023-01-29T03:48:36.464Z,3.30
2023-01-29T03:51:17.638Z,4.43
2023-01-29T03:53:52.388Z,3.83
2023-01-29T03:56:32.549Z,3.10
2023-01-29T03:59:04.296Z,2.67
2023-01-29T04:01:55.806Z,3.13
2023-01-29T04:04:27.784Z,3.63
2023-01-29T04:06:58.697Z,2.35
2023-01-29T04:09:32.769Z,3.00
2023-01-29T04:12:06.365Z,3.65
2023-01-29T04:14:34.662Z,3.35
2023-01-29T04:17:08.878Z,3.30
2023-01-29T04:19:44.682Z,3.38
2023-01-29T04:22:16.838Z,3.90
2023-01-29T04:24:45.608Z,4.05
2023-01-29T04:27:27.184Z,3.65
2023-01-29T04:30:06.716Z,4.03
2023-01-29T04:32:48.011Z,3.25
2023-01-29T04:35:27.835Z,2.78
2023-01-29T04:38:08.756Z,3.10
2023-01-29T04:40:46.420Z,3.10
2023-01-29T04:43:20.837Z,3.05
2023-01-29T04:45:59.371Z,3.22
2023-01-29T04:48:31.666Z,3.10
2023-01-29T04:51:09.656Z,3.53
2023-01-29T04:53:46.059Z,3.42
2023-01-29T04:56:21.745Z,3.38
2023-01-29T04:58:53.097Z,3.90
2023-01-29T05:01:25.590Z,3.28
2023-01-29T05:03:55.398Z,3.90
2023-01-29T05:06:25.678Z,3.65
2023-01-29T05:08:54.850Z,5.07
2023-01-29T05:11:24.116Z,4.03
2023-01-29T05:13:52.213Z,3.90
2023-01-29T05:16:24.333Z,4.03
2023-01-29T05:18:52.454Z,3.72
2023-01-29T05:21:25.159Z,4.47
2023-01-29T05:24:08.076Z,3.97
2023-01-29T05:26:53.352Z,3.97
2023-01-29T05:29:21.659Z,3.78
2023-01-29T05:31:51.871Z,4.25
2023-01-29T05:34:19.439Z,3.85
2023-01-29T05:36:48.367Z,3.35
2023-01-29T05:39:15.927Z,4.18
2023-01-29T05:41:44.186Z,3.42
2023-01-29T05:44:12.259Z,3.83
2023-01-29T05:46:40.144Z,4.45
2023-01-29T05:49:07.750Z,3.45
2023-01-29T05:51:35.430Z,3.63
2023-01-29T05:54:04.776Z,3.63
2023-01-29T05:56:32.375Z,3.15
2023-01-29T05:59:00.920Z,3.70
2023-01-29T06:01:28.532Z,3.30
2023-01-29T06:03:56.117Z,3.72
2023-01-29T06:06:23.688Z,3.30
2023-01-29T06:08:51.208Z,3.08
2023-01-29T06:11:20.522Z,3.03
2023-01-29T06:13:48.784Z,3.83
2023-01-29T06:16:17.373Z,3.30
2023-01-29T06:18:44.995Z,3.13
2023-01-29T06:21:14.008Z,3.00
2023-01-29T06:23:41.770Z,2.92
2023-01-29T06:26:12.649Z,3.35
2023-01-29T06:28:41.965Z,3.25
2023-01-29T06:31:33.006Z,3.00
2023-01-29T06:33:57.157Z,2.83
2023-01-29T06:36:24.766Z,2.58
2023-01-29T06:38:52.350Z,2.90
2023-01-29T06:41:22.689Z,3.13
2023-01-29T06:43:51.856Z,3.25
2023-01-29T06:46:19.372Z,2.97
2023-01-29T06:48:46.903Z,2.97
2023-01-29T06:51:14.473Z,2.83
2023-01-29T06:53:45.333Z,3.13
2023-01-29T06:56:13.545Z,4.47
2023-01-29T06:58:41.377Z,4.10
2023-01-29T07:01:19.649Z,4.75
2023-01-29T07:03:53.045Z,4.13
2023-01-29T07:06:20.649Z,3.67
2023-01-29T07:08:48.200Z,3.50
2023-01-29T07:11:15.754Z,3.40
2023-01-29T07:13:43.292Z,3.10
2023-01-29T07:16:12.230Z,2.88
2023-01-29T07:18:39.796Z,2.67
2023-01-29T07:21:08.252Z,2.90
2023-01-29T07:23:36.512Z,6.35
2023-01-29T07:26:06.037Z,3.03
2023-01-29T07:28:37.180Z,2.97
2023-01-29T07:31:05.258Z,3.08
2023-01-29T07:33:35.092Z,2.38
2023-01-29T07:36:02.771Z,2.30
2023-01-29T07:38:30.300Z,2.60
2023-01-29T07:40:57.824Z,2.75
2023-01-29T07:43:25.793Z,2.58
2023-01-29T07:45:53.551Z,2.38
2023-01-29T07:48:21.121Z,2.38
2023-01-29T07:50:57.061Z,2.83
2023-01-29T07:53:24.616Z,2.40
2023-01-29T07:55:52.226Z,2.92
2023-01-29T07:58:19.859Z,3.00
2023-01-29T08:00:47.694Z,3.00
2023-01-29T08:03:17.349Z,2.72
2023-01-29T08:05:45.392Z,2.70
2023-01-29T08:08:14.549Z,2.88
2023-01-29T08:10:42.450Z,5.15
2023-01-29T08:13:10.409Z,6.63
2023-01-29T08:15:39.378Z,4.18
2023-01-29T08:18:07.639Z,3.00
2023-01-29T08:20:35.263Z,2.83
2023-01-29T08:23:04.448Z,2.50
2023-01-29T08:25:33.765Z,3.13
2023-01-29T08:28:02.037Z,2.85
2023-01-29T08:30:31.606Z,3.00
2023-01-29T08:32:59.511Z,2.80
2023-01-29T08:35:27.976Z,2.60
2023-01-29T08:37:56.064Z,3.00
2023-01-29T08:40:23.812Z,2.97
2023-01-29T08:42:52.852Z,3.00
2023-01-29T08:45:20.401Z,3.17
2023-01-29T08:47:48.657Z,3.53
2023-01-29T08:50:17.217Z,2.92
2023-01-29T08:52:45.178Z,3.60
2023-01-29T08:55:13.277Z,3.08
2023-01-29T08:57:41.269Z,3.45
2023-01-29T09:00:12.130Z,3.13
2023-01-29T09:02:39.743Z,3.78
2023-01-29T09:05:08.420Z,4.32
2023-01-29T09:07:35.996Z,3.92
2023-01-29T09:10:04.122Z,3.30
2023-01-29T09:12:31.726Z,3.80
2023-01-29T09:14:59.314Z,3.53
2023-01-29T09:17:28.234Z,4.35
2023-01-29T09:19:55.879Z,5.07
2023-01-29T09:22:23.421Z,3.40
2023-01-29T09:24:50.954Z,3.33
2023-01-29T09:27:18.464Z,3.58
2023-01-29T09:29:46.025Z,3.30
2023-01-29T09:32:13.615Z,3.88
2023-01-29T09:34:42.595Z,3.40
2023-01-29T09:37:10.196Z,3.30
2023-01-29T09:39:37.825Z,3.50
2023-01-29T09:42:12.268Z,3.10
2023-01-29T09:44:53.103Z,3.20
2023-01-29T09:47:23.749Z,4.75
2023-01-29T09:49:57.358Z,3.13
2023-01-29T09:52:28.711Z,3.83
2023-01-29T09:55:03.731Z,3.60
2023-01-29T09:57:37.370Z,2.97
2023-01-29T10:00:05.663Z,2.90
2023-01-29T10:02:59.489Z,2.70
2023-01-29T10:05:50.905Z,3.17
2023-01-29T10:08:42.148Z,2.40
2023-01-29T10:11:18.478Z,2.80
2023-01-29T10:13:53.267Z,64.85
2023-01-29T10:16:37.480Z,43.85
2023-01-29T10:19:40.539Z,13.07
2023-01-29T10:22:32.584Z,6.63
2023-01-29T10:25:03.805Z,2.65
2023-01-29T10:27:34.312Z,2.40
2023-01-29T10:30:09.443Z,31.52
2023-01-29T10:32:38.552Z,24.65
2023-01-29T10:35:18.848Z,26.45
2023-01-29T10:37:48.371Z,4.55
2023-01-29T10:40:23.911Z,4.30
2023-01-29T10:42:57.117Z,3.65
2023-01-29T10:45:32.518Z,2.92
2023-01-29T10:48:36.272Z,2.92
2023-01-29T10:51:16.159Z,2.95
2023-01-29T10:53:56.391Z,3.42
2023-01-29T10:56:49.285Z,2.78
2023-01-29T10:59:34.783Z,3.03
2023-01-29T11:02:03.342Z,3.20
2023-01-29T11:04:32.624Z,2.70
2023-01-29T11:07:01.224Z,3.05
2023-01-29T11:09:36.297Z,3.65
2023-01-29T11:12:10.806Z,2.70
2023-01-29T11:14:45.906Z,3.17
2023-01-29T11:17:17.723Z,3.63
2023-01-29T11:19:47.949Z,3.53
2023-01-29T11:22:17.604Z,3.60
2023-01-29T11:24:47.000Z,3.72
2023-01-29T11:27:17.003Z,3.65
2023-01-29T11:29:46.392Z,6.00
2023-01-29T11:32:15.824Z,10.13
2023-01-29T11:34:58.343Z,41.80
2023-01-29T11:37:33.997Z,13.25
2023-01-29T11:40:03.497Z,7.90
2023-01-29T11:42:33.754Z,8.93
2023-01-29T11:45:01.310Z,34.58
2023-01-29T11:47:30.839Z,50.88
2023-01-29T11:50:01.367Z,30.67
2023-01-29T11:52:37.390Z,28.55
2023-01-29T11:55:14.559Z,4.63
2023-01-29T11:57:44.326Z,15.27
2023-01-29T12:00:23.492Z,19.23
2023-01-29T12:02:57.570Z,9.30
2023-01-29T12:05:27.381Z,3.00
2023-01-29T12:07:57.734Z,6.18
2023-01-29T12:10:35.567Z,4.88
2023-01-29T12:13:07.145Z,5.57
2023-01-29T12:15:35.069Z,3.50
2023-01-29T12:18:09.222Z,3.00
2023-01-29T12:20:42.355Z,3.03
2023-01-29T12:23:24.758Z,2.65
2023-01-29T12:25:59.710Z,2.92
2023-01-29T12:28:38.162Z,2.88
2023-01-29T12:31:16.919Z,3.00
2023-01-29T12:33:52.192Z,2.80
2023-01-29T12:36:26.702Z,3.33
2023-01-29T12:38:55.514Z,4.38
2023-01-29T12:41:37.485Z,3.15
2023-01-29T12:44:11.316Z,5.07
2023-01-29T12:46:43.015Z,7.95
2023-01-29T12:49:16.642Z,4.75
2023-01-29T12:51:54.263Z,3.67
2023-01-29T12:54:27.373Z,3.80
2023-01-29T12:57:01.595Z,4.07
2023-01-29T12:59:34.024Z,3.40
2023-01-29T13:02:13.050Z,2.60
2023-01-29T13:04:45.898Z,3.20
2023-01-29T13:07:16.824Z,3.45
2023-01-29T13:09:50.819Z,6.75
2023-01-29T13:12:21.956Z,3.35
2023-01-29T13:14:52.989Z,2.88
2023-01-29T13:17:27.466Z,2.90
2023-01-29T13:19:59.076Z,3.10
2023-01-29T13:22:29.780Z,3.00
2023-01-29T13:25:04.761Z,2.60
2023-01-29T13:27:36.513Z,2.90
2023-01-29T13:30:05.439Z,4.25
2023-01-29T13:32:36.388Z,3.75
2023-01-29T13:35:05.827Z,3.42
2023-01-29T13:37:36.288Z,3.20
2023-01-29T13:40:06.678Z,3.28
2023-01-29T13:42:46.015Z,3.60
2023-01-29T13:45:21.985Z,3.35
2023-01-29T13:47:50.926Z,3.50
2023-01-29T13:50:27.146Z,3.53
2023-01-29T13:52:57.487Z,2.83
2023-01-29T13:55:31.195Z,3.03
2023-01-29T13:58:01.194Z,3.45
2023-01-29T14:01:00.270Z,3.17
2023-01-29T14:04:04.791Z,3.13
2023-01-29T14:06:50.723Z,3.53
2023-01-29T14:09:55.820Z,3.25
2023-01-29T14:12:41.117Z,3.47
2023-01-29T14:15:25.173Z,3.53
2023-01-29T14:18:07.139Z,3.40
2023-01-29T14:20:47.047Z,4.20
2023-01-29T14:23:28.346Z,3.80
2023-01-29T14:25:56.587Z,3.60
2023-01-29T14:28:27.248Z,3.60
2023-01-29T14:30:56.618Z,3.83
2023-01-29T14:33:32.827Z,3.50
2023-01-29T14:36:04.603Z,3.15
2023-01-29T14:38:33.584Z,3.85
2023-01-29T14:41:09.942Z,4.65
2023-01-29T14:43:37.648Z,4.22
2023-01-29T14:46:45.891Z,3.50
2023-01-29T14:49:13.550Z,3.40
2023-01-29T14:51:46.453Z,3.03
2023-01-29T14:54:22.005Z,9.40
2023-01-29T14:57:02.283Z,3.15
2023-01-29T14:59:37.281Z,3.50
2023-01-29T15:02:18.669Z,3.58
2023-01-29T15:04:50.792Z,2.92
2023-01-29T15:07:29.294Z,3.35
2023-01-29T15:10:21.447Z,3.47
2023-01-29T15:12:57.975Z,3.25
2023-01-29T15:15:34.231Z,4.30
2023-01-29T15:18:08.915Z,4.70
2023-01-29T15:20:38.093Z,4.15
2023-01-29T15:23:25.367Z,4.32
2023-01-29T15:25:55.088Z,4.07
2023-01-29T15:28:23.696Z,3.83
2023-01-29T15:30:54.980Z,3.95
2023-01-29T15:33:24.356Z,4.15
2023-01-29T15:36:06.792Z,4.30
2023-01-29T15:38:35.335Z,3.92
2023-01-29T15:41:04.394Z,5.25
2023-01-29T15:43:36.374Z,3.90
2023-01-29T15:46:07.533Z,3.90
2023-01-29T15:51:09.412Z,5.25
2023-01-29T15:53:42.156Z,4.90
2023-01-29T15:56:11.829Z,3.47
2023-01-29T15:58:40.622Z,5.30
2023-01-29T16:01:09.575Z,4.57
2023-01-29T16:03:38.897Z,4.82
2023-01-29T16:06:08.654Z,4.85
2023-01-29T16:08:37.388Z,4.40
2023-01-29T16:11:07.366Z,4.20
2023-01-29T16:13:37.564Z,8.27
2023-01-29T16:16:17.842Z,9.57
2023-01-29T16:18:59.532Z,6.32
2023-01-29T16:21:33.077Z,5.90
2023-01-29T16:24:03.542Z,10.93
2023-01-29T16:26:34.839Z,8.52
2023-01-29T16:29:06.149Z,11.95
2023-01-29T16:31:34.136Z,20.05
2023-01-29T16:34:08.206Z,25.35
2023-01-29T16:36:35.849Z,16.80
2023-01-29T16:39:07.263Z,14.57
2023-01-29T16:41:38.077Z,12.23
2023-01-29T16:44:31.994Z,10.20
2023-01-29T16:47:12.650Z,8.85
2023-01-29T16:49:52.455Z,10.55
2023-01-29T16:52:24.031Z,12.38
2023-01-29T16:54:51.875Z,9.35
2023-01-29T16:57:22.536Z,8.02
2023-01-29T16:59:54.352Z,4.05
2023-01-29T17:02:25.743Z,4.30
2023-01-29T17:04:59.378Z,5.15
2023-01-29T17:07:28.246Z,4.25
2023-01-29T17:09:59.682Z,5.45
2023-01-29T17:12:29.758Z,6.57
2023-01-29T17:14:59.082Z,5.55
2023-01-29T17:17:32.181Z,4.82
2023-01-29T17:20:12.301Z,4.30
2023-01-29T17:22:39.877Z,3.75
2023-01-29T17:25:07.943Z,3.55
2023-01-29T17:27:35.493Z,3.10
2023-01-29T17:30:03.413Z,4.03
2023-01-29T17:32:42.971Z,5.35
2023-01-29T17:35:15.664Z,4.90
2023-01-29T17:37:44.200Z,3.97
2023-01-29T17:40:22.899Z,4.53
2023-01-29T17:42:50.407Z,5.90
2023-01-29T17:45:18.264Z,5.90
2023-01-29T17:47:46.241Z,6.35
2023-01-29T17:50:22.228Z,5.93
2023-01-29T17:52:49.912Z,6.30
2023-01-29T17:55:17.933Z,7.07
2023-01-29T17:57:45.764Z,6.05
2023-01-29T18:00:18.662Z,8.02
2023-01-29T18:02:46.492Z,7.30
2023-01-29T18:05:15.839Z,7.57
2023-01-29T18:07:46.907Z,6.65
2023-01-29T18:10:17.258Z,7.32
2023-01-29T18:12:45.084Z,7.53
2023-01-29T18:15:13.150Z,5.95
2023-01-29T18:17:41.823Z,7.38
2023-01-29T18:20:27.409Z,7.60
2023-01-29T18:22:57.179Z,9.48
2023-01-29T18:25:25.778Z,8.57
2023-01-29T18:27:53.421Z,8.60
2023-01-29T18:30:21.143Z,7.40
2023-01-29T18:32:50.121Z,8.27
2023-01-29T18:35:18.561Z,9.10
2023-01-29T18:37:46.531Z,8.07
2023-01-29T18:40:17.240Z,8.05
2023-01-29T18:42:45.085Z,10.52
2023-01-29T18:45:13.589Z,9.40
2023-01-29T18:47:41.659Z,8.90
2023-01-29T18:50:11.744Z,9.23
2023-01-29T18:52:40.670Z,13.18
2023-01-29T18:55:09.741Z,12.80
2023-01-29T18:58:26.190Z,11.43
2023-01-29T19:00:27.798Z,9.57
2023-01-29T19:02:55.360Z,9.30
2023-01-29T19:05:24.483Z,9.27
2023-01-29T19:07:52.252Z,8.35
2023-01-29T19:10:19.997Z,9.02
2023-01-29T19:12:48.868Z,9.25
2023-01-29T19:15:20.483Z,9.15
2023-01-29T19:17:48.065Z,9.98
2023-01-29T19:20:16.033Z,9.70
2023-01-29T19:22:43.601Z,10.18
2023-01-29T19:25:12.557Z,9.40
2023-01-29T19:27:40.251Z,9.75
2023-01-29T19:30:12.664Z,8.32
2023-01-29T19:32:40.323Z,9.48
2023-01-29T19:35:08.078Z,10.63
2023-01-29T19:37:35.689Z,9.63
2023-01-29T19:40:03.257Z,9.90
2023-01-29T19:42:30.811Z,11.75
2023-01-29T19:44:58.407Z,10.15
2023-01-29T19:47:27.304Z,8.65
2023-01-29T19:49:54.911Z,7.25
2023-01-29T19:52:51.221Z,7.32
2023-01-29T19:55:20.376Z,8.57
2023-01-29T19:57:48.221Z,9.07
2023-01-29T20:00:17.420Z,10.20
2023-01-29T20:02:46.436Z,8.52
2023-01-29T20:05:18.282Z,7.97
2023-01-29T20:07:46.088Z,8.85
2023-01-29T20:10:17.347Z,8.43
2023-01-29T20:12:45.498Z,6.90
2023-01-29T20:15:13.377Z,8.20
2023-01-29T20:17:41.170Z,7.38
2023-01-29T20:20:11.712Z,8.15
2023-01-29T20:22:39.308Z,7.82
2023-01-29T20:25:07.774Z,8.35
2023-01-29T20:27:35.357Z,8.05
2023-01-29T20:30:03.079Z,7.95
2023-01-29T20:32:31.696Z,7.95
2023-01-29T20:34:59.269Z,7.95
2023-01-29T20:37:28.221Z,9.55
2023-01-29T20:39:55.758Z,9.85
2023-01-29T20:42:23.293Z,9.32
2023-01-29T20:44:50.869Z,8.73
2023-01-29T20:47:18.459Z,8.27
2023-01-29T20:49:46.007Z,8.93
2023-01-29T20:52:13.659Z,8.52
2023-01-29T20:54:42.597Z,8.20
2023-01-29T20:57:10.428Z,8.23
2023-01-29T20:59:37.966Z,8.15
2023-01-29T21:02:05.500Z,8.13
2023-01-29T21:04:33.133Z,8.85
2023-01-29T21:07:00.715Z,10.38
2023-01-29T21:09:28.266Z,9.40
2023-01-29T21:11:57.156Z,9.05
2023-01-29T21:14:24.752Z,9.07
2023-01-29T21:16:52.435Z,8.45
2023-01-29T21:19:20.355Z,8.80
2023-01-29T21:21:47.931Z,8.65
2023-01-29T21:24:18.583Z,8.25
2023-01-29T21:26:46.298Z,7.40
2023-01-29T21:29:15.516Z,7.53
2023-01-29T21:31:43.527Z,7.75
2023-01-29T21:34:11.102Z,7.82
2023-01-29T21:36:38.993Z,8.75
2023-01-29T21:39:16.500Z,8.27
2023-01-29T21:42:01.893Z,7.18
2023-01-29T21:44:31.096Z,7.70
2023-01-29T21:46:58.717Z,8.40
2023-01-29T21:49:26.506Z,7.15
2023-01-29T21:51:54.558Z,7.50
2023-01-29T21:54:22.053Z,7.60
2023-01-29T21:56:49.607Z,7.95
2023-01-29T21:59:17.108Z,10.85
2023-01-29T22:01:45.974Z,8.77
2023-01-29T22:04:15.601Z,8.50
2023-01-29T22:06:43.237Z,7.65
2023-01-29T22:09:10.796Z,8.07
2023-01-29T22:11:38.555Z,8.98
2023-01-29T22:14:06.118Z,7.78
2023-01-29T22:16:33.818Z,7.78
2023-01-29T22:19:02.867Z,7.20
2023-01-29T22:21:30.452Z,7.22
2023-01-29T22:23:57.994Z,7.80
2023-01-29T22:26:25.597Z,8.00
2023-01-29T22:28:53.227Z,7.30
2023-01-29T22:31:20.733Z,7.13
2023-01-29T22:33:48.252Z,7.45
2023-01-29T22:36:17.196Z,7.22
2023-01-29T22:38:44.776Z,7.18
2023-01-29T22:41:14.470Z,7.03
2023-01-29T22:43:43.860Z,7.20
2023-01-29T22:46:11.675Z,6.97
2023-01-29T22:48:39.283Z,7.45
2023-01-29T22:51:13.792Z,7.38
2023-01-29T22:53:44.317Z,7.38
2023-01-29T22:56:12.589Z,6.70
2023-01-29T22:58:41.071Z,6.95
2023-01-29T23:01:09.260Z,7.00
2023-01-29T23:03:37.644Z,7.00
2023-01-29T23:06:05.318Z,7.40
2023-01-29T23:08:33.777Z,7.95
2023-01-29T23:11:13.718Z,7.18
2023-01-29T23:13:42.323Z,7.30
2023-01-29T23:16:10.028Z,7.30
2023-01-29T23:18:37.826Z,7.30
2023-01-29T23:21:06.169Z,7.15
2023-01-29T23:23:35.767Z,7.50
2023-01-29T23:26:25.244Z,7.38
2023-01-29T23:28:52.897Z,7.38
2023-01-29T23:31:20.483Z,7.68
2023-01-29T23:33:48.395Z,7.20
2023-01-29T23:36:15.914Z,8.07
2023-01-29T23:38:43.484Z,7.50
2023-01-29T23:41:12.384Z,6.50
2023-01-29T23:43:39.995Z,7.55
2023-01-29T23:46:07.530Z,6.97
2023-01-29T23:48:35.138Z,7.13
2023-01-29T23:51:02.779Z,7.22
2023-01-29T23:53:30.491Z,7.90
2023-01-29T23:55:59.628Z,7.25
2023-01-29T23:58:28.852Z,7.60
