createdAt,value
2019-04-05T00:01:53.764Z,2.37
2019-04-05T00:04:24.124Z,2.30
2019-04-05T00:06:54.514Z,1.93
2019-04-05T00:09:24.840Z,2.40
2019-04-05T00:11:55.060Z,2.27
2019-04-05T00:14:25.242Z,2.10
2019-04-05T00:16:56.733Z,2.23
2019-04-05T00:19:26.959Z,2.47
2019-04-05T00:21:57.176Z,2.50
2019-04-05T00:24:27.603Z,2.93
2019-04-05T00:26:59.934Z,3.30
2019-04-05T00:29:30.156Z,2.83
2019-04-05T00:32:00.624Z,3.40
2019-04-05T00:34:30.847Z,3.50
2019-04-05T00:37:02.173Z,3.10
2019-04-05T00:39:32.476Z,3.63
2019-04-05T00:42:02.825Z,4.63
2019-04-05T00:44:33.168Z,4.27
2019-04-05T00:47:04.628Z,3.93
2019-04-05T00:49:34.947Z,4.43
2019-04-05T00:52:05.144Z,4.33
2019-04-05T00:54:35.490Z,4.20
2019-04-05T00:57:06.690Z,4.50
2019-04-05T00:59:40.031Z,4.63
2019-04-05T01:02:10.252Z,5.30
2019-04-05T01:04:40.612Z,5.57
2019-04-05T01:07:11.064Z,5.97
2019-04-05T01:09:41.189Z,6.00
2019-04-05T01:12:12.097Z,5.83
2019-04-05T01:14:42.647Z,5.37
2019-04-05T01:17:24.462Z,5.50
2019-04-05T01:19:48.645Z,5.77
2019-04-05T01:22:20.731Z,6.30
2019-04-05T01:24:51.221Z,6.60
2019-04-05T01:27:23.020Z,6.10
2019-04-05T01:29:53.241Z,6.03
2019-04-05T01:32:24.011Z,6.30
2019-04-05T01:34:54.243Z,6.20
2019-04-05T01:37:25.239Z,5.90
2019-04-05T01:39:55.516Z,7.40
2019-04-05T01:42:26.145Z,6.43
2019-04-05T01:44:56.522Z,6.80
2019-04-05T01:47:27.722Z,5.83
2019-04-05T01:49:57.990Z,6.50
2019-04-05T01:52:28.156Z,6.10
2019-04-05T01:54:58.329Z,5.60
2019-04-05T01:57:29.528Z,6.27
2019-04-05T01:59:59.696Z,6.37
2019-04-05T02:02:30.616Z,5.93
2019-04-05T02:05:00.900Z,5.33
2019-04-05T02:07:31.795Z,5.60
2019-04-05T02:10:02.222Z,6.37
2019-04-05T02:12:32.397Z,5.97
2019-04-05T02:15:02.521Z,5.30
2019-04-05T02:17:32.745Z,6.33
2019-04-05T02:20:02.956Z,6.40
2019-04-05T02:22:33.234Z,5.67
2019-04-05T02:25:03.451Z,6.47
2019-04-05T02:27:34.736Z,7.07
2019-04-05T02:30:05.073Z,6.63
2019-04-05T02:32:35.534Z,6.37
2019-04-05T02:35:06.165Z,6.20
2019-04-05T02:37:36.513Z,6.97
2019-04-05T02:40:09.706Z,6.90
2019-04-05T02:42:40.787Z,7.83
2019-04-05T02:45:13.050Z,7.90
2019-04-05T02:47:51.501Z,7.80
2019-04-05T02:50:21.780Z,8.20
2019-04-05T02:52:54.915Z,7.27
2019-04-05T02:55:44.825Z,7.80
2019-04-05T02:58:15.924Z,7.67
2019-04-05T03:00:46.854Z,8.33
2019-04-05T03:03:18.215Z,7.83
2019-04-05T03:05:49.681Z,8.80
2019-04-05T03:08:20.576Z,9.20
2019-04-05T03:11:06.204Z,7.93
2019-04-05T03:13:45.053Z,8.83
2019-04-05T03:16:39.486Z,8.60
2019-04-05T03:19:07.303Z,8.47
2019-04-05T03:21:40.294Z,9.33
2019-04-05T03:24:14.138Z,8.57
2019-04-05T03:26:48.729Z,8.63
2019-04-05T03:29:19.290Z,10.00
2019-04-05T03:31:49.944Z,9.03
2019-04-05T03:34:20.274Z,9.13
2019-04-05T03:36:51.905Z,8.20
2019-04-05T03:39:22.945Z,8.70
2019-04-05T03:41:54.769Z,8.10
2019-04-05T03:44:25.192Z,7.57
2019-04-05T03:46:57.761Z,6.53
2019-04-05T03:49:28.340Z,6.57
2019-04-05T03:51:58.656Z,6.23
2019-04-05T03:54:29.394Z,6.63
2019-04-05T03:57:00.773Z,6.20
2019-04-05T03:59:31.276Z,6.57
2019-04-05T04:02:01.620Z,6.40
2019-04-05T04:04:32.352Z,6.70
2019-04-05T04:07:02.688Z,6.60
2019-04-05T04:09:33.216Z,6.40
2019-04-05T04:12:03.435Z,7.13
2019-04-05T04:14:33.732Z,6.87
2019-04-05T04:17:12.545Z,7.30
2019-04-05T04:19:37.214Z,7.10
2019-04-05T04:22:22.152Z,6.20
2019-04-05T04:24:52.503Z,6.97
2019-04-05T04:27:24.374Z,6.37
2019-04-05T04:29:55.458Z,7.00
2019-04-05T04:32:26.588Z,6.30
2019-04-05T04:34:57.966Z,6.53
2019-04-05T04:37:29.532Z,6.20
2019-04-05T04:39:59.960Z,6.20
2019-04-05T04:42:30.735Z,5.83
2019-04-05T04:45:11.774Z,5.60
2019-04-05T04:47:33.237Z,5.60
2019-04-05T04:50:04.018Z,5.70
2019-04-05T04:52:35.083Z,5.50
2019-04-05T04:55:05.901Z,5.47
2019-04-05T04:57:37.964Z,5.40
2019-04-05T05:00:08.693Z,5.57
2019-04-05T05:02:39.024Z,5.77
2019-04-05T05:05:09.824Z,5.93
2019-04-05T05:07:40.719Z,6.40
2019-04-05T05:10:11.241Z,7.10
2019-04-05T05:12:41.686Z,8.07
2019-04-05T05:15:12.893Z,7.20
2019-04-05T05:17:43.958Z,7.73
2019-04-05T05:20:14.391Z,7.97
2019-04-05T05:22:45.321Z,7.90
2019-04-05T05:25:15.932Z,7.47
2019-04-05T05:27:46.640Z,8.20
2019-04-05T05:30:16.909Z,7.87
2019-04-05T05:32:47.447Z,7.77
2019-04-05T05:35:17.741Z,7.67
2019-04-05T05:37:49.274Z,8.33
2019-04-05T05:40:19.785Z,9.07
2019-04-05T05:42:50.272Z,7.90
2019-04-05T05:45:20.804Z,8.50
2019-04-05T05:47:52.520Z,8.67
2019-04-05T05:50:23.092Z,8.43
2019-04-05T05:52:54.384Z,8.50
2019-04-05T05:55:24.763Z,9.30
2019-04-05T05:57:58.657Z,9.37
2019-04-05T06:00:30.153Z,8.80
2019-04-05T06:03:00.280Z,7.57
2019-04-05T06:05:31.127Z,7.73
2019-04-05T06:08:01.603Z,8.17
2019-04-05T06:10:32.114Z,7.77
2019-04-05T06:13:02.437Z,7.67
2019-04-05T06:15:32.840Z,7.57
2019-04-05T06:20:35.172Z,8.10
2019-04-05T06:23:05.721Z,8.33
2019-04-05T06:25:36.233Z,8.13
2019-04-05T06:28:06.457Z,7.47
2019-04-05T06:30:37.396Z,8.03
2019-04-05T06:33:07.597Z,7.50
2019-04-05T06:35:38.152Z,8.20
2019-04-05T06:35:39.483Z,8.27
2019-04-05T06:38:08.373Z,7.50
2019-04-05T06:40:41.023Z,7.13
2019-04-05T06:43:10.446Z,7.00
2019-04-05T06:45:40.637Z,7.53
2019-04-05T06:48:18.912Z,6.30
2019-04-05T06:50:42.832Z,6.57
2019-04-05T06:53:13.302Z,7.00
2019-04-05T06:55:43.517Z,6.40
2019-04-05T06:58:19.575Z,6.90
2019-04-05T07:00:56.869Z,6.20
2019-04-05T07:03:18.249Z,6.00
2019-04-05T07:05:48.505Z,5.90
2019-04-05T07:08:18.914Z,6.23
2019-04-05T07:10:49.273Z,6.80
2019-04-05T07:13:19.412Z,6.87
2019-04-05T07:15:49.771Z,6.80
2019-04-05T07:18:32.671Z,7.83
2019-04-05T07:20:52.260Z,7.13
2019-04-05T07:23:22.529Z,7.17
2019-04-05T07:25:52.932Z,7.90
2019-04-05T07:28:25.096Z,7.47
2019-04-05T07:30:55.023Z,6.63
2019-04-05T07:33:25.222Z,6.90
2019-04-05T07:35:55.703Z,6.90
2019-04-05T07:38:26.186Z,7.00
2019-04-05T07:40:56.419Z,6.57
2019-04-05T07:43:26.629Z,6.20
2019-04-05T07:45:58.925Z,6.87
2019-04-05T07:48:29.329Z,6.63
2019-04-05T07:50:59.565Z,6.10
2019-04-05T07:53:31.487Z,6.43
2019-04-05T07:56:01.826Z,5.40
2019-04-05T07:58:32.368Z,4.80
2019-04-05T08:01:05.294Z,5.47
2019-04-05T08:03:35.864Z,4.93
2019-04-05T08:06:06.347Z,4.07
2019-04-05T08:09:09.044Z,4.53
2019-04-05T08:11:40.499Z,5.73
2019-04-05T08:14:12.075Z,4.70
2019-04-05T08:17:01.119Z,5.00
2019-04-05T08:19:32.049Z,5.30
2019-04-05T08:22:02.070Z,4.63
2019-04-05T08:24:32.121Z,4.43
2019-04-05T08:27:02.362Z,5.30
2019-04-05T08:29:32.783Z,6.17
2019-04-05T08:32:13.879Z,4.03
2019-04-05T08:34:35.173Z,4.50
2019-04-05T08:37:07.291Z,4.50
2019-04-05T08:39:37.631Z,4.60
2019-04-05T08:42:10.647Z,4.30
2019-04-05T08:44:39.732Z,5.20
2019-04-05T08:47:10.393Z,6.03
2019-04-05T08:49:42.166Z,4.43
2019-04-05T08:52:12.894Z,4.93
2019-04-05T08:54:44.094Z,5.07
2019-04-05T08:57:15.156Z,6.17
2019-04-05T08:59:45.493Z,5.37
2019-04-05T09:02:15.684Z,5.67
2019-04-05T09:04:46.017Z,4.87
2019-04-05T09:07:16.368Z,3.50
2019-04-05T09:09:46.780Z,3.10
2019-04-05T09:12:17.104Z,3.40
2019-04-05T09:14:47.327Z,4.47
2019-04-05T09:17:18.578Z,4.93
2019-04-05T09:19:49.592Z,4.33
2019-04-05T09:22:20.057Z,3.27
2019-04-05T09:24:50.336Z,3.33
2019-04-05T09:27:20.515Z,3.23
2019-04-05T09:29:50.706Z,3.53
2019-04-05T09:32:20.936Z,3.93
2019-04-05T09:34:51.152Z,3.23
2019-04-05T09:37:21.457Z,3.60
2019-04-05T09:39:51.696Z,3.67
2019-04-05T09:42:22.043Z,3.60
2019-04-05T09:44:52.310Z,4.13
2019-04-05T09:47:22.960Z,3.67
2019-04-05T09:49:53.383Z,3.23
2019-04-05T09:52:23.768Z,3.47
2019-04-05T09:54:53.848Z,3.70
2019-04-05T09:57:24.173Z,3.43
2019-04-05T09:59:54.503Z,3.30
2019-04-05T10:02:24.698Z,3.40
2019-04-05T10:05:14.504Z,4.30
2019-04-05T10:07:54.902Z,3.70
2019-04-05T10:10:16.869Z,3.73
2019-04-05T10:12:47.191Z,3.70
2019-04-05T10:15:17.782Z,4.03
2019-04-05T10:17:48.011Z,4.17
2019-04-05T10:20:18.188Z,3.67
2019-04-05T10:22:48.513Z,3.90
2019-04-05T10:25:19.046Z,3.90
2019-04-05T10:27:50.866Z,3.50
2019-04-05T10:30:21.840Z,3.40
2019-04-05T10:32:53.619Z,3.60
2019-04-05T10:35:23.838Z,3.47
2019-04-05T10:37:58.278Z,3.60
2019-04-05T10:40:28.668Z,3.87
2019-04-05T10:42:59.013Z,3.70
2019-04-05T10:45:29.440Z,3.67
2019-04-05T10:48:00.013Z,3.80
2019-04-05T10:50:30.622Z,3.50
2019-04-05T10:53:00.909Z,3.57
2019-04-05T10:55:31.376Z,3.00
2019-04-05T10:58:01.866Z,3.90
2019-04-05T11:00:32.174Z,3.60
2019-04-05T11:03:02.401Z,3.30
2019-04-05T11:05:32.790Z,3.50
2019-04-05T11:08:03.340Z,3.20
2019-04-05T11:10:34.216Z,3.50
2019-04-05T11:13:04.542Z,3.50
2019-04-05T11:15:34.870Z,3.60
2019-04-05T11:18:04.970Z,4.07
2019-04-05T11:20:35.191Z,3.50
2019-04-05T11:23:05.435Z,4.20
2019-04-05T11:25:35.613Z,3.23
2019-04-05T11:28:06.081Z,3.90
2019-04-05T11:30:44.279Z,2.90
2019-04-05T11:33:14.798Z,3.30
2019-04-05T11:35:45.512Z,3.27
2019-04-05T11:38:16.840Z,3.00
2019-04-05T11:40:48.026Z,3.27
2019-04-05T11:43:20.033Z,2.97
2019-04-05T11:45:51.614Z,2.93
2019-04-05T11:48:21.877Z,2.80
2019-04-05T11:50:52.209Z,2.83
2019-04-05T11:53:22.418Z,2.80
2019-04-05T11:55:53.560Z,2.87
2019-04-05T11:58:23.785Z,2.60
2019-04-05T12:00:57.104Z,2.37
2019-04-05T12:03:27.702Z,2.60
2019-04-05T12:05:57.910Z,2.53
2019-04-05T12:08:39.169Z,2.10
2019-04-05T12:11:09.739Z,2.17
2019-04-05T12:13:40.060Z,2.10
2019-04-05T12:16:10.617Z,2.20
2019-04-05T12:18:41.033Z,1.93
2019-04-05T12:21:11.215Z,2.00
2019-04-05T12:23:41.989Z,2.10
2019-04-05T12:26:12.397Z,2.00
2019-04-05T12:28:42.721Z,2.00
2019-04-05T12:31:13.148Z,2.40
2019-04-05T12:33:43.373Z,1.70
2019-04-05T12:36:13.799Z,1.60
2019-04-05T12:38:44.297Z,1.70
2019-04-05T12:41:14.548Z,1.80
2019-04-05T12:43:44.895Z,1.80
2019-04-05T12:46:16.244Z,1.70
2019-04-05T12:48:46.849Z,1.70
2019-04-05T12:51:17.099Z,1.80
2019-04-05T12:53:47.535Z,1.67
2019-04-05T12:56:17.813Z,1.40
2019-04-05T12:58:48.169Z,1.60
2019-04-05T13:01:18.390Z,1.70
2019-04-05T13:03:51.086Z,1.80
2019-04-05T13:06:21.771Z,1.60
2019-04-05T13:08:53.749Z,1.67
2019-04-05T13:11:26.633Z,1.60
2019-04-05T13:13:57.009Z,1.57
2019-04-05T13:16:27.699Z,1.57
2019-04-05T13:19:00.456Z,2.37
2019-04-05T13:21:32.051Z,3.73
2019-04-05T13:24:04.081Z,2.00
2019-04-05T13:26:36.585Z,1.37
2019-04-05T13:29:05.460Z,1.40
2019-04-05T13:31:35.539Z,1.27
2019-04-05T13:34:06.307Z,1.60
2019-04-05T13:36:36.553Z,1.60
2019-04-05T13:39:09.097Z,1.70
2019-04-05T13:41:39.416Z,1.25
2019-04-05T13:44:10.002Z,1.40
2019-04-05T13:46:42.656Z,1.57
2019-04-05T13:49:12.362Z,1.65
2019-04-05T13:51:42.954Z,1.32
2019-04-05T13:54:13.536Z,1.42
2019-04-05T13:56:43.748Z,1.55
2019-04-05T13:59:14.066Z,1.30
2019-04-05T14:01:44.487Z,1.40
2019-04-05T14:04:16.950Z,1.35
2019-04-05T14:06:46.747Z,1.17
2019-04-05T14:09:28.055Z,1.15
2019-04-05T14:11:58.011Z,0.90
2019-04-05T14:14:28.536Z,1.10
2019-04-05T14:16:58.602Z,1.25
2019-04-05T14:19:28.939Z,1.20
2019-04-05T14:22:08.253Z,1.15
2019-04-05T14:24:30.522Z,1.07
2019-04-05T14:27:02.910Z,1.10
2019-04-05T14:29:33.426Z,1.20
2019-04-05T14:32:20.086Z,1.17
2019-04-05T14:34:35.909Z,1.30
2019-04-05T14:37:06.114Z,1.43
2019-04-05T14:39:36.353Z,1.30
2019-04-05T14:42:09.922Z,1.30
2019-04-05T14:44:38.933Z,1.30
2019-04-05T14:47:09.274Z,1.30
2019-04-05T14:49:39.576Z,1.53
2019-04-05T14:52:09.816Z,1.50
2019-04-05T14:54:40.043Z,0.90
2019-04-05T14:57:10.265Z,1.20
2019-04-05T14:59:40.470Z,1.53
2019-04-05T15:02:10.874Z,1.50
2019-04-05T15:04:41.318Z,1.30
2019-04-05T15:07:12.693Z,1.30
2019-04-05T15:09:43.057Z,1.17
2019-04-05T15:12:13.286Z,1.30
2019-04-05T15:14:43.569Z,1.20
2019-04-05T15:17:13.866Z,0.90
2019-04-05T15:19:44.207Z,1.02
2019-04-05T15:22:14.439Z,1.10
2019-04-05T15:24:47.103Z,0.95
2019-04-05T15:27:16.390Z,0.80
2019-04-05T15:29:46.305Z,0.95
2019-04-05T15:32:16.189Z,1.10
2019-04-05T15:34:46.086Z,1.22
2019-04-05T15:37:16.354Z,0.98
2019-04-05T15:39:46.368Z,0.82
2019-04-05T15:42:16.273Z,1.00
2019-04-05T15:44:47.201Z,0.85
2019-04-05T15:47:17.137Z,1.07
2019-04-05T15:49:47.031Z,1.50
2019-04-05T15:52:18.973Z,1.17
2019-04-05T15:54:48.431Z,1.40
2019-04-05T15:57:18.340Z,1.47
2019-04-05T15:59:48.544Z,1.20
2019-04-05T16:02:18.802Z,1.57
2019-04-05T16:04:48.997Z,1.10
2019-04-05T16:07:19.361Z,1.27
2019-04-05T16:09:49.418Z,1.20
2019-04-05T16:12:20.138Z,1.30
2019-04-05T16:14:50.323Z,1.43
2019-04-05T16:17:20.643Z,1.30
2019-04-05T16:19:50.981Z,1.47
2019-04-05T16:22:30.879Z,1.70
2019-04-05T16:24:53.460Z,1.90
2019-04-05T16:27:23.789Z,1.73
2019-04-05T16:29:54.295Z,1.67
2019-04-05T16:32:24.367Z,1.93
2019-04-05T16:34:54.530Z,1.70
2019-04-05T16:37:24.900Z,1.73
2019-04-05T16:39:55.288Z,1.87
2019-04-05T16:42:25.708Z,2.30
2019-04-05T16:44:56.375Z,2.60
2019-04-05T16:47:26.704Z,2.93
2019-04-05T16:49:57.014Z,3.07
2019-04-05T16:52:27.441Z,3.17
2019-04-05T16:54:57.784Z,3.43
2019-04-05T16:57:28.208Z,3.27
2019-04-05T16:59:58.524Z,4.80
2019-04-05T17:02:28.741Z,5.70
2019-04-05T17:04:59.048Z,4.93
2019-04-05T17:07:29.383Z,3.97
2019-04-05T17:09:59.605Z,4.37
2019-04-05T17:12:30.427Z,3.70
2019-04-05T17:15:00.641Z,3.83
2019-04-05T17:17:31.200Z,3.40
2019-04-05T17:20:01.418Z,3.63
2019-04-05T17:22:31.577Z,3.90
2019-04-05T17:25:01.756Z,3.80
2019-04-05T17:27:31.990Z,3.97
2019-04-05T17:30:02.098Z,3.70
2019-04-05T17:32:32.277Z,3.67
2019-04-05T17:35:02.677Z,3.10
2019-04-05T17:37:33.039Z,3.53
2019-04-05T17:40:03.252Z,4.03
2019-04-05T17:42:34.958Z,3.37
2019-04-05T17:45:10.994Z,3.47
2019-04-05T17:47:41.043Z,3.63
2019-04-05T17:50:11.148Z,3.63
2019-04-05T17:52:41.042Z,3.77
2019-04-05T17:55:11.141Z,3.43
2019-04-05T17:57:41.179Z,3.90
2019-04-05T18:00:16.498Z,3.70
2019-04-05T18:02:46.453Z,4.00
2019-04-05T18:05:16.338Z,4.37
2019-04-05T18:07:46.248Z,3.93
2019-04-05T18:10:16.321Z,4.47
2019-04-05T18:12:46.235Z,4.47
2019-04-05T18:15:16.733Z,4.90
2019-04-05T18:17:46.659Z,4.27
2019-04-05T18:20:17.335Z,4.40
2019-04-05T18:22:47.963Z,4.23
2019-04-05T18:25:17.915Z,4.03
2019-04-05T18:27:48.855Z,4.20
2019-04-05T18:30:18.973Z,3.60
2019-04-05T18:32:48.824Z,3.67
2019-04-05T18:35:18.908Z,3.50
2019-04-05T18:37:48.808Z,3.20
2019-04-05T18:40:18.709Z,3.37
2019-04-05T18:42:48.605Z,3.60
2019-04-05T18:45:19.563Z,3.50
2019-04-05T18:47:49.585Z,2.67
2019-04-05T18:50:19.440Z,4.00
2019-04-05T18:52:49.335Z,2.67
2019-04-05T18:55:19.287Z,2.50
2019-04-05T18:57:50.302Z,2.60
2019-04-05T19:00:20.436Z,2.53
2019-04-05T19:02:50.407Z,3.00
2019-04-05T19:05:20.267Z,2.37
2019-04-05T19:07:50.423Z,2.47
2019-04-05T19:10:20.784Z,2.93
2019-04-05T19:12:52.109Z,2.63
2019-04-05T19:15:26.170Z,3.00
2019-04-05T19:17:56.719Z,2.93
2019-04-05T19:20:29.071Z,2.50
2019-04-05T19:22:59.222Z,2.43
2019-04-05T19:25:29.655Z,2.70
2019-04-05T19:28:00.245Z,2.70
2019-04-05T19:48:34.813Z,2.80
2019-04-05T19:50:48.761Z,2.50
2019-04-05T19:53:20.856Z,2.50
2019-04-05T19:55:51.087Z,2.40
2019-04-05T19:58:21.816Z,2.50
2019-04-05T20:00:53.068Z,2.70
2019-04-05T20:03:23.979Z,2.60
2019-04-05T20:05:54.844Z,2.40
2019-04-05T20:08:26.996Z,2.80
2019-04-05T20:10:57.312Z,2.50
2019-04-05T20:13:27.695Z,2.50
2019-04-05T20:16:09.977Z,2.30
2019-04-05T20:18:42.271Z,2.60
2019-04-05T20:21:12.700Z,2.60
2019-04-05T20:23:47.787Z,2.50
2019-04-05T20:26:15.820Z,2.67
2019-04-05T20:28:46.144Z,2.70
2019-04-05T20:31:17.908Z,2.43
2019-04-05T20:33:48.428Z,2.63
2019-04-05T20:36:18.735Z,3.10
2019-04-05T20:38:49.058Z,2.70
2019-04-05T20:41:19.236Z,2.67
2019-04-05T20:43:49.356Z,2.47
2019-04-05T20:46:19.623Z,3.03
2019-04-05T20:48:50.580Z,2.63
2019-04-05T20:51:20.792Z,2.40
2019-04-05T20:53:51.005Z,2.50
2019-04-05T20:56:23.176Z,2.93
2019-04-05T20:58:53.362Z,2.73
2019-04-05T21:01:43.668Z,3.47
2019-04-05T21:04:13.918Z,3.13
2019-04-05T21:06:45.053Z,2.80
2019-04-05T21:09:15.240Z,2.97
2019-04-05T21:11:45.599Z,2.70
2019-04-05T21:14:15.718Z,3.03
2019-04-05T21:16:46.001Z,3.37
2019-04-05T21:19:16.265Z,2.97
2019-04-05T21:21:46.489Z,3.10
2019-04-05T21:24:16.708Z,2.93
2019-04-05T21:26:47.912Z,2.90
2019-04-05T21:29:18.076Z,3.27
2019-04-05T21:31:48.399Z,2.97
2019-04-05T21:34:19.415Z,2.70
2019-04-05T21:36:50.646Z,3.23
2019-04-05T21:39:20.805Z,2.90
2019-04-05T21:41:50.998Z,2.80
2019-04-05T21:44:21.294Z,2.77
2019-04-05T21:46:51.529Z,2.93
2019-04-05T21:49:21.649Z,3.00
2019-04-05T21:51:51.914Z,2.40
2019-04-05T21:54:22.240Z,2.60
2019-04-05T21:56:53.589Z,2.93
2019-04-05T21:59:24.018Z,2.57
2019-04-05T22:01:54.796Z,3.40
2019-04-05T22:04:25.075Z,2.30
2019-04-05T22:06:56.645Z,3.00
2019-04-05T22:09:27.057Z,3.00
2019-04-05T22:11:57.378Z,2.93
2019-04-05T22:14:27.612Z,2.60
2019-04-05T22:16:57.822Z,3.10
2019-04-05T22:19:28.127Z,2.77
2019-04-05T22:21:58.469Z,3.10
2019-04-05T22:24:28.695Z,2.60
2019-04-05T22:26:59.836Z,2.50
2019-04-05T22:29:30.014Z,2.40
2019-04-05T22:32:00.181Z,2.67
2019-04-05T22:34:31.403Z,2.50
2019-04-05T22:37:04.204Z,3.40
2019-04-05T22:39:34.484Z,2.43
2019-04-05T22:42:04.831Z,2.40
2019-04-05T22:44:39.949Z,2.60
2019-04-05T22:47:07.243Z,2.50
2019-04-05T22:49:37.567Z,3.23
2019-04-05T22:52:07.892Z,3.30
2019-04-05T22:54:38.068Z,3.40
2019-04-05T22:57:08.292Z,3.80
2019-04-05T22:59:38.401Z,3.80
2019-04-05T23:02:08.783Z,4.70
2019-04-05T23:04:38.979Z,3.93
2019-04-05T23:07:10.913Z,3.80
2019-04-05T23:09:41.188Z,4.50
2019-04-05T23:12:11.407Z,4.03
2019-04-05T23:14:41.733Z,3.87
2019-04-05T23:17:12.158Z,3.57
2019-04-05T23:19:42.483Z,3.13
2019-04-05T23:22:12.808Z,3.50
2019-04-05T23:24:43.030Z,2.93
2019-04-05T23:27:13.207Z,3.40
2019-04-05T23:29:43.425Z,2.50
2019-04-05T23:32:13.531Z,2.70
2019-04-05T23:34:43.668Z,4.03
2019-04-05T23:37:15.687Z,2.87
2019-04-05T23:39:46.103Z,3.77
2019-04-05T23:42:16.283Z,3.67
2019-04-05T23:44:46.432Z,3.70
2019-04-05T23:47:17.793Z,4.30
2019-04-05T23:49:48.213Z,3.77
2019-04-05T23:52:18.646Z,4.27
2019-04-05T23:54:48.816Z,3.70
2019-04-05T23:57:18.952Z,3.73
2019-04-05T23:59:49.212Z,3.90
