createdAt,value
2019-05-22T00:01:01.533Z,95.20
2019-05-22T00:03:33.942Z,95.50
2019-05-22T00:06:05.922Z,95.80
2019-05-22T00:08:37.760Z,95.60
2019-05-22T00:11:10.413Z,95.50
2019-05-22T00:13:41.691Z,95.90
2019-05-22T00:16:13.950Z,95.70
2019-05-22T00:18:45.886Z,95.20
2019-05-22T00:21:17.832Z,95.10
2019-05-22T00:23:49.408Z,94.90
2019-05-22T00:26:23.119Z,92.50
2019-05-22T00:28:56.109Z,91.70
2019-05-22T00:31:28.077Z,91.80
2019-05-22T00:34:00.961Z,94.10
2019-05-22T00:36:34.154Z,93.80
2019-05-22T00:39:08.260Z,93.60
2019-05-22T00:41:41.191Z,93.40
2019-05-22T00:44:15.265Z,93.40
2019-05-22T00:46:46.699Z,93.50
2019-05-22T00:49:19.509Z,93.10
2019-05-22T00:51:53.613Z,93.00
2019-05-22T00:54:26.904Z,93.00
2019-05-22T00:56:59.951Z,93.20
2019-05-22T00:59:32.372Z,93.40
2019-05-22T01:02:04.948Z,93.30
2019-05-22T01:04:37.967Z,92.80
2019-05-22T01:07:11.217Z,92.40
2019-05-22T01:09:44.221Z,92.00
2019-05-22T01:12:18.890Z,91.90
2019-05-22T01:14:51.948Z,91.70
2019-05-22T01:17:25.548Z,91.70
2019-05-22T01:19:58.938Z,91.80
2019-05-22T01:22:31.920Z,92.60
2019-05-22T01:25:05.515Z,92.60
2019-05-22T01:27:38.415Z,92.90
2019-05-22T01:30:11.507Z,93.20
2019-05-22T01:32:45.406Z,93.00
2019-05-22T01:35:17.891Z,93.20
2019-05-22T01:37:51.230Z,93.20
2019-05-22T01:40:25.735Z,93.20
2019-05-22T01:42:59.018Z,93.10
2019-05-22T01:45:31.323Z,92.80
2019-05-22T01:48:03.861Z,92.70
2019-05-22T01:50:38.980Z,93.30
2019-05-22T01:53:12.004Z,92.90
2019-05-22T01:55:45.432Z,92.80
2019-05-22T01:58:17.353Z,92.80
2019-05-22T02:00:49.739Z,92.80
2019-05-22T02:03:22.359Z,92.90
2019-05-22T02:05:54.319Z,92.80
2019-05-22T02:08:28.066Z,93.10
2019-05-22T02:11:19.843Z,92.70
2019-05-22T02:13:53.869Z,92.40
2019-05-22T02:16:25.464Z,92.50
2019-05-22T02:18:57.957Z,92.50
2019-05-22T02:21:29.919Z,92.40
2019-05-22T02:24:02.008Z,92.20
2019-05-22T02:26:33.769Z,92.00
2019-05-22T02:29:06.732Z,92.20
2019-05-22T02:31:38.373Z,92.10
2019-05-22T02:34:10.828Z,92.10
2019-05-22T02:36:44.273Z,91.90
2019-05-22T02:39:19.761Z,91.80
2019-05-22T02:41:53.585Z,91.80
2019-05-22T02:44:26.531Z,91.80
2019-05-22T02:47:18.280Z,92.00
2019-05-22T02:49:37.020Z,91.70
2019-05-22T02:52:10.609Z,91.50
2019-05-22T02:54:43.013Z,91.30
2019-05-22T02:57:14.878Z,91.20
2019-05-22T02:59:47.161Z,91.30
2019-05-22T03:02:19.678Z,91.00
2019-05-22T03:04:53.196Z,91.10
2019-05-22T03:07:27.185Z,91.00
2019-05-22T03:09:59.554Z,90.90
2019-05-22T03:12:33.411Z,90.70
2019-05-22T03:15:06.991Z,90.80
2019-05-22T03:17:41.220Z,90.40
2019-05-22T03:20:14.910Z,90.60
2019-05-22T03:22:49.476Z,90.30
2019-05-22T03:25:21.227Z,90.70
2019-05-22T03:27:55.644Z,90.60
2019-05-22T03:30:29.505Z,90.40
2019-05-22T03:33:03.130Z,89.50
2019-05-22T03:35:36.733Z,89.80
2019-05-22T03:38:09.650Z,88.80
2019-05-22T03:40:42.166Z,89.70
2019-05-22T03:43:16.702Z,88.60
2019-05-22T03:45:49.168Z,88.00
2019-05-22T03:48:22.993Z,88.40
2019-05-22T03:50:56.837Z,88.50
2019-05-22T03:53:28.862Z,88.10
2019-05-22T03:56:00.907Z,87.80
2019-05-22T03:58:51.428Z,87.70
2019-05-22T04:01:23.496Z,86.70
2019-05-22T04:03:53.930Z,85.50
2019-05-22T04:06:27.326Z,84.80
2019-05-22T04:09:01.356Z,83.90
2019-05-22T04:11:35.252Z,83.60
2019-05-22T04:14:06.740Z,83.80
2019-05-22T04:16:38.757Z,84.20
2019-05-22T04:19:09.531Z,83.90
2019-05-22T04:21:40.815Z,82.40
2019-05-22T04:24:12.321Z,82.50
2019-05-22T04:26:45.178Z,80.40
2019-05-22T04:29:17.492Z,80.40
2019-05-22T04:31:52.637Z,80.40
2019-05-22T04:34:24.674Z,77.00
2019-05-22T04:36:55.418Z,73.60
2019-05-22T04:39:29.127Z,73.80
2019-05-22T04:42:02.504Z,76.00
2019-05-22T04:44:34.474Z,76.70
2019-05-22T04:47:05.636Z,75.90
2019-05-22T04:49:38.129Z,74.50
2019-05-22T04:52:11.100Z,74.10
2019-05-22T04:54:43.349Z,74.70
2019-05-22T04:57:15.153Z,75.90
2019-05-22T04:59:46.473Z,76.80
2019-05-22T05:02:18.624Z,75.30
2019-05-22T05:04:50.649Z,74.20
2019-05-22T05:07:21.431Z,74.70
2019-05-22T05:09:52.891Z,74.80
2019-05-22T05:12:24.508Z,70.70
2019-05-22T05:14:56.179Z,74.10
2019-05-22T05:17:28.787Z,74.80
2019-05-22T05:20:01.041Z,73.10
2019-05-22T05:22:35.155Z,73.20
2019-05-22T05:25:07.830Z,74.70
2019-05-22T05:27:40.021Z,74.40
2019-05-22T05:30:13.304Z,75.70
2019-05-22T05:32:45.983Z,72.20
2019-05-22T05:35:20.007Z,72.50
2019-05-22T05:37:52.558Z,73.70
2019-05-22T05:40:26.714Z,73.90
2019-05-22T05:42:58.181Z,75.40
2019-05-22T05:45:32.080Z,75.60
2019-05-22T05:48:05.942Z,76.00
2019-05-22T05:50:40.354Z,74.80
2019-05-22T05:53:13.897Z,75.70
2019-05-22T05:55:49.563Z,69.70
2019-05-22T05:58:23.439Z,70.50
2019-05-22T06:00:58.558Z,72.60
2019-05-22T06:03:51.516Z,74.80
2019-05-22T06:06:26.436Z,75.30
2019-05-22T06:09:00.601Z,70.00
2019-05-22T06:11:35.271Z,72.30
2019-05-22T06:14:08.008Z,72.70
2019-05-22T06:16:42.788Z,74.40
2019-05-22T06:19:15.256Z,74.40
2019-05-22T06:21:46.243Z,70.90
2019-05-22T06:24:20.672Z,71.90
2019-05-22T06:26:55.191Z,71.20
2019-05-22T06:29:30.390Z,72.40
2019-05-22T06:32:05.279Z,69.50
2019-05-22T06:34:38.665Z,69.20
2019-05-22T06:37:13.701Z,71.10
2019-05-22T06:39:46.364Z,72.00
2019-05-22T06:42:18.367Z,71.60
2019-05-22T06:44:48.576Z,72.10
2019-05-22T06:47:21.679Z,71.50
2019-05-22T06:49:54.534Z,72.60
2019-05-22T06:52:26.628Z,71.20
2019-05-22T06:54:58.711Z,66.70
2019-05-22T06:57:31.060Z,67.30
2019-05-22T07:00:15.001Z,67.50
2019-05-22T07:02:39.188Z,71.40
2019-05-22T07:05:11.924Z,71.20
2019-05-22T07:07:44.334Z,70.20
2019-05-22T07:10:16.659Z,69.80
2019-05-22T07:12:50.727Z,70.00
2019-05-22T07:15:23.228Z,71.10
2019-05-22T07:17:54.833Z,68.90
2019-05-22T07:20:28.528Z,70.40
2019-05-22T07:23:01.723Z,69.40
2019-05-22T07:25:35.786Z,70.20
2019-05-22T07:28:09.506Z,70.10
2019-05-22T07:30:41.131Z,70.90
2019-05-22T07:33:14.276Z,70.30
2019-05-22T07:36:07.695Z,68.70
2019-05-22T07:38:21.616Z,70.50
2019-05-22T07:40:54.675Z,69.90
2019-05-22T07:43:27.709Z,68.80
2019-05-22T07:46:01.084Z,68.90
2019-05-22T07:48:34.336Z,69.70
2019-05-22T07:51:07.209Z,67.20
2019-05-22T07:53:39.288Z,65.30
2019-05-22T07:56:13.505Z,68.30
2019-05-22T07:58:46.929Z,68.70
2019-05-22T08:01:19.464Z,69.60
2019-05-22T08:03:51.531Z,69.60
2019-05-22T08:06:23.994Z,69.20
2019-05-22T08:08:56.568Z,64.50
2019-05-22T08:11:28.636Z,64.80
2019-05-22T08:14:00.744Z,66.70
2019-05-22T08:16:33.495Z,66.30
2019-05-22T08:19:05.483Z,65.60
2019-05-22T08:21:37.858Z,68.20
2019-05-22T08:24:10.945Z,67.80
2019-05-22T08:26:53.823Z,68.00
2019-05-22T08:29:17.556Z,68.30
2019-05-22T08:31:50.198Z,67.80
2019-05-22T08:34:22.472Z,64.30
2019-05-22T08:36:54.489Z,67.00
2019-05-22T08:39:28.034Z,67.00
2019-05-22T08:42:01.576Z,66.70
2019-05-22T08:44:34.527Z,67.10
2019-05-22T08:47:06.807Z,66.20
2019-05-22T08:49:40.105Z,67.50
2019-05-22T08:52:23.113Z,67.30
2019-05-22T08:54:49.438Z,67.40
2019-05-22T08:57:22.751Z,68.00
2019-05-22T08:59:54.509Z,67.00
2019-05-22T09:02:26.568Z,67.20
2019-05-22T09:04:58.965Z,67.60
2019-05-22T09:07:30.724Z,68.20
2019-05-22T09:10:02.804Z,68.00
2019-05-22T09:12:34.078Z,67.60
2019-05-22T09:15:06.890Z,68.10
2019-05-22T09:17:39.684Z,66.40
2019-05-22T09:20:13.487Z,67.80
2019-05-22T09:22:45.257Z,67.90
2019-05-22T09:25:17.751Z,67.10
2019-05-22T09:27:49.558Z,64.70
2019-05-22T09:30:20.843Z,65.40
2019-05-22T09:32:53.679Z,64.80
2019-05-22T09:35:25.941Z,59.80
2019-05-22T09:37:58.573Z,63.30
2019-05-22T09:40:31.491Z,64.30
2019-05-22T09:43:03.415Z,63.00
2019-05-22T09:45:34.184Z,64.30
2019-05-22T09:48:06.947Z,63.20
2019-05-22T09:50:38.927Z,64.90
2019-05-22T09:53:11.749Z,64.60
2019-05-22T09:55:47.038Z,65.20
2019-05-22T09:58:16.287Z,64.30
2019-05-22T10:00:48.618Z,65.20
2019-05-22T10:03:20.536Z,65.50
2019-05-22T10:05:53.230Z,65.00
2019-05-22T10:08:25.526Z,65.60
2019-05-22T10:10:58.005Z,65.00
2019-05-22T10:13:30.194Z,65.20
2019-05-22T10:16:01.935Z,65.20
2019-05-22T10:18:33.266Z,65.10
2019-05-22T10:21:05.400Z,65.70
2019-05-22T10:23:37.160Z,66.80
2019-05-22T10:26:09.078Z,67.10
2019-05-22T10:28:41.547Z,66.90
2019-05-22T10:41:49.456Z,67.30
2019-05-22T10:44:21.606Z,67.40
2019-05-22T10:46:53.247Z,68.20
2019-05-22T10:49:25.207Z,67.80
2019-05-22T10:51:56.776Z,67.90
2019-05-22T10:54:27.834Z,68.00
2019-05-22T10:56:59.356Z,68.10
2019-05-22T10:59:30.319Z,68.40
2019-05-22T11:02:02.356Z,68.60
2019-05-22T11:04:34.346Z,68.70
2019-05-22T11:07:04.669Z,69.00
2019-05-22T11:09:36.762Z,68.80
2019-05-22T11:12:08.946Z,68.90
2019-05-22T11:14:41.706Z,69.30
2019-05-22T11:17:13.743Z,69.30
2019-05-22T11:19:46.529Z,69.70
2019-05-22T11:22:18.637Z,69.70
2019-05-22T11:24:50.260Z,69.70
2019-05-22T11:27:22.732Z,69.70
2019-05-22T11:29:54.713Z,69.80
2019-05-22T11:32:25.138Z,70.30
2019-05-22T11:34:56.110Z,70.90
2019-05-22T11:37:28.146Z,71.20
2019-05-22T11:39:58.710Z,71.80
2019-05-22T11:42:30.585Z,73.20
2019-05-22T11:45:02.808Z,72.90
2019-05-22T11:47:34.333Z,73.30
2019-05-22T11:50:07.330Z,73.50
2019-05-22T11:52:39.308Z,74.00
2019-05-22T11:55:10.666Z,74.20
2019-05-22T11:57:43.855Z,75.70
2019-05-22T12:00:17.568Z,75.20
2019-05-22T12:02:49.220Z,75.40
2019-05-22T12:05:22.186Z,75.20
2019-05-22T12:07:54.467Z,75.30
2019-05-22T12:10:27.770Z,75.20
2019-05-22T12:13:00.068Z,75.30
2019-05-22T12:15:32.453Z,75.60
2019-05-22T12:18:04.549Z,76.30
2019-05-22T12:20:36.770Z,76.20
2019-05-22T12:23:07.508Z,76.60
2019-05-22T12:25:38.912Z,77.80
2019-05-22T12:28:11.010Z,77.30
2019-05-22T12:30:43.739Z,76.80
2019-05-22T12:33:15.492Z,77.10
2019-05-22T12:35:47.597Z,78.40
2019-05-22T12:38:17.960Z,78.30
2019-05-22T12:40:50.114Z,78.50
2019-05-22T12:43:21.816Z,78.20
2019-05-22T12:45:54.346Z,78.10
2019-05-22T12:48:26.098Z,77.50
2019-05-22T12:50:58.053Z,77.60
2019-05-22T12:53:29.821Z,77.30
2019-05-22T12:56:02.613Z,78.10
2019-05-22T12:58:35.179Z,77.80
2019-05-22T13:01:07.439Z,77.20
2019-05-22T13:03:40.949Z,77.40
2019-05-22T13:06:13.384Z,77.20
2019-05-22T13:08:45.137Z,77.20
2019-05-22T13:11:16.730Z,77.50
2019-05-22T13:13:49.130Z,77.50
2019-05-22T13:16:21.029Z,77.60
2019-05-22T13:18:52.608Z,77.80
2019-05-22T13:21:26.947Z,79.30
2019-05-22T13:23:59.021Z,78.70
2019-05-22T13:26:29.371Z,78.60
2019-05-22T13:29:01.839Z,79.00
2019-05-22T13:31:33.863Z,78.70
2019-05-22T13:34:05.732Z,78.50
2019-05-22T13:36:38.020Z,79.60
2019-05-22T13:39:11.171Z,79.30
2019-05-22T13:41:42.723Z,79.30
2019-05-22T13:44:14.944Z,79.60
2019-05-22T13:46:47.217Z,79.90
2019-05-22T13:49:19.271Z,80.10
2019-05-22T13:51:50.228Z,79.90
2019-05-22T13:54:22.819Z,81.70
2019-05-22T13:56:54.858Z,81.10
2019-05-22T13:59:25.419Z,81.50
2019-05-22T14:01:57.466Z,83.50
2019-05-22T14:04:27.926Z,82.90
2019-05-22T14:07:00.067Z,83.40
2019-05-22T14:09:31.536Z,82.60
2019-05-22T14:12:03.374Z,83.30
2019-05-22T14:14:35.666Z,82.60
2019-05-22T14:17:07.270Z,82.10
2019-05-22T14:19:38.749Z,81.90
2019-05-22T14:22:10.092Z,82.80
2019-05-22T14:24:42.166Z,83.00
2019-05-22T14:27:12.671Z,82.50
2019-05-22T14:29:44.239Z,85.00
2019-05-22T14:32:16.867Z,83.70
2019-05-22T14:34:48.797Z,82.50
2019-05-22T14:37:20.864Z,82.50
2019-05-22T14:39:51.319Z,83.30
2019-05-22T14:42:23.496Z,83.70
2019-05-22T14:44:53.489Z,82.80
2019-05-22T14:47:25.189Z,83.70
2019-05-22T14:49:56.900Z,83.30
2019-05-22T14:52:28.961Z,84.50
2019-05-22T14:54:59.815Z,84.70
2019-05-22T14:57:31.177Z,85.10
2019-05-22T15:00:02.883Z,84.40
2019-05-22T15:02:34.461Z,84.20
2019-05-22T15:05:07.137Z,84.00
2019-05-22T15:07:39.311Z,83.90
2019-05-22T15:10:10.596Z,83.40
2019-05-22T15:12:42.583Z,84.50
2019-05-22T15:15:14.806Z,83.70
2019-05-22T15:17:46.658Z,83.90
2019-05-22T15:20:21.287Z,83.40
2019-05-22T15:22:55.999Z,83.40
2019-05-22T15:25:26.754Z,83.30
2019-05-22T15:27:57.099Z,83.60
2019-05-22T15:30:29.346Z,84.70
2019-05-22T15:33:00.976Z,83.90
2019-05-22T15:35:33.284Z,83.70
2019-05-22T15:38:06.652Z,83.70
2019-05-22T15:40:39.254Z,83.80
2019-05-22T15:43:11.626Z,84.40
2019-05-22T15:45:44.015Z,84.20
2019-05-22T15:48:18.107Z,84.10
2019-05-22T15:50:51.558Z,84.20
2019-05-22T15:53:25.413Z,84.00
2019-05-22T15:55:58.611Z,84.00
2019-05-22T15:58:31.599Z,84.00
2019-05-22T16:01:03.697Z,84.10
2019-05-22T16:03:34.475Z,84.10
2019-05-22T16:06:08.263Z,85.40
2019-05-22T16:08:40.473Z,84.30
2019-05-22T16:11:11.846Z,83.70
2019-05-22T16:13:43.691Z,83.30
2019-05-22T16:16:18.309Z,83.80
2019-05-22T16:18:51.517Z,84.10
2019-05-22T16:21:23.275Z,84.70
2019-05-22T16:23:55.034Z,84.50
2019-05-22T16:26:27.205Z,83.60
2019-05-22T16:28:57.857Z,84.10
2019-05-22T16:31:29.722Z,85.70
2019-05-22T16:34:02.074Z,86.50
2019-05-22T16:36:34.150Z,85.30
2019-05-22T16:39:07.748Z,84.90
2019-05-22T16:41:40.409Z,84.40
2019-05-22T16:44:12.806Z,84.60
2019-05-22T16:46:45.262Z,84.60
2019-05-22T16:49:17.024Z,84.60
2019-05-22T16:51:49.873Z,85.00
2019-05-22T16:54:22.285Z,85.50
2019-05-22T16:56:55.078Z,86.60
2019-05-22T16:59:26.591Z,88.60
2019-05-22T17:02:00.291Z,87.00
2019-05-22T17:04:31.168Z,86.70
2019-05-22T17:07:03.231Z,86.00
2019-05-22T17:09:35.098Z,86.00
2019-05-22T17:12:08.384Z,85.90
2019-05-22T17:14:39.895Z,86.00
2019-05-22T17:17:14.166Z,86.10
2019-05-22T17:19:46.406Z,86.00
2019-05-22T17:22:16.804Z,85.90
2019-05-22T17:24:48.949Z,87.30
2019-05-22T17:27:19.781Z,86.60
2019-05-22T17:29:52.811Z,87.50
2019-05-22T17:32:25.438Z,86.80
2019-05-22T17:34:58.733Z,86.70
2019-05-22T17:37:31.861Z,87.50
2019-05-22T17:40:04.359Z,89.20
2019-05-22T17:42:36.098Z,90.30
2019-05-22T17:45:10.779Z,91.40
2019-05-22T17:47:43.765Z,91.20
2019-05-22T17:50:25.897Z,90.40
2019-05-22T17:52:51.319Z,90.10
2019-05-22T17:55:24.478Z,89.20
2019-05-22T17:57:55.818Z,90.00
2019-05-22T18:00:29.015Z,90.20
2019-05-22T18:03:01.602Z,89.40
2019-05-22T18:05:34.991Z,90.70
2019-05-22T18:08:07.020Z,90.60
2019-05-22T18:10:40.924Z,90.60
2019-05-22T18:13:14.011Z,89.70
2019-05-22T18:15:46.037Z,88.90
2019-05-22T18:18:18.599Z,88.80
2019-05-22T18:20:50.768Z,88.50
2019-05-22T18:23:21.125Z,88.20
2019-05-22T18:25:52.647Z,89.70
2019-05-22T18:28:24.711Z,89.30
2019-05-22T18:30:54.732Z,89.50
2019-05-22T18:33:26.533Z,90.20
2019-05-22T18:35:58.067Z,89.60
2019-05-22T18:38:29.920Z,89.60
2019-05-22T18:41:01.084Z,90.00
2019-05-22T18:43:32.112Z,90.10
2019-05-22T18:46:03.171Z,89.60
2019-05-22T18:48:34.201Z,89.30
2019-05-22T18:51:07.139Z,89.30
2019-05-22T18:53:37.979Z,90.10
2019-05-22T18:56:10.905Z,89.30
2019-05-22T18:58:42.601Z,90.40
2019-05-22T19:01:16.351Z,91.30
2019-05-22T19:03:46.884Z,92.50
2019-05-22T19:06:29.642Z,92.60
2019-05-22T19:08:52.562Z,93.00
2019-05-22T19:11:24.263Z,93.10
2019-05-22T19:13:55.477Z,93.60
2019-05-22T19:16:27.252Z,94.00
2019-05-22T19:18:58.977Z,94.30
2019-05-22T19:21:30.843Z,94.40
2019-05-22T19:24:02.563Z,94.30
2019-05-22T19:26:34.074Z,93.90
2019-05-22T19:29:05.424Z,93.70
2019-05-22T19:31:36.585Z,93.10
2019-05-22T19:34:08.615Z,92.50
2019-05-22T19:36:40.077Z,92.10
2019-05-22T19:39:11.282Z,91.50
2019-05-22T19:41:42.488Z,91.30
2019-05-22T19:44:14.349Z,91.20
2019-05-22T19:46:45.407Z,91.20
2019-05-22T19:49:17.384Z,90.90
2019-05-22T19:51:49.715Z,90.70
2019-05-22T19:54:21.468Z,90.80
2019-05-22T19:56:53.091Z,90.90
2019-05-22T19:59:25.406Z,90.80
2019-05-22T20:01:56.512Z,91.10
2019-05-22T20:04:28.400Z,90.90
2019-05-22T20:07:00.329Z,91.10
2019-05-22T20:09:32.379Z,90.80
2019-05-22T20:12:04.361Z,91.10
2019-05-22T20:14:35.529Z,90.80
2019-05-22T20:17:06.980Z,90.90
2019-05-22T20:19:38.317Z,90.90
2019-05-22T20:22:11.440Z,91.20
2019-05-22T20:24:42.584Z,91.10
2019-05-22T20:27:13.848Z,90.90
2019-05-22T20:29:45.072Z,90.60
2019-05-22T20:32:17.864Z,91.20
2019-05-22T20:34:50.232Z,90.50
2019-05-22T20:37:22.584Z,91.10
2019-05-22T20:39:54.306Z,91.20
2019-05-22T20:42:26.826Z,91.30
2019-05-22T20:44:59.108Z,91.10
2019-05-22T20:47:30.442Z,90.70
2019-05-22T20:50:02.321Z,90.20
2019-05-22T20:52:34.183Z,90.50
2019-05-22T20:55:08.204Z,90.20
2019-05-22T20:57:40.460Z,90.70
2019-05-22T21:00:13.959Z,90.40
2019-05-22T21:02:47.255Z,90.60
2019-05-22T21:05:21.371Z,90.90
2019-05-22T21:07:54.569Z,91.00
2019-05-22T21:10:26.225Z,90.90
2019-05-22T21:12:58.984Z,90.50
2019-05-22T21:15:31.179Z,90.40
2019-05-22T21:18:01.829Z,90.40
2019-05-22T21:20:34.796Z,90.40
2019-05-22T21:23:06.254Z,90.10
2019-05-22T21:25:38.003Z,89.70
2019-05-22T21:28:10.991Z,89.80
2019-05-22T21:30:43.062Z,90.10
2019-05-22T21:33:16.360Z,90.30
2019-05-22T21:35:48.318Z,90.50
2019-05-22T21:38:21.073Z,90.40
2019-05-22T21:40:53.167Z,90.20
2019-05-22T21:43:25.846Z,90.40
2019-05-22T21:45:57.715Z,90.30
2019-05-22T21:48:29.985Z,90.10
2019-05-22T21:51:03.260Z,90.00
2019-05-22T21:53:35.030Z,90.30
2019-05-22T21:56:07.723Z,90.80
2019-05-22T21:58:40.708Z,90.60
2019-05-22T22:01:14.824Z,90.40
2019-05-22T22:03:48.625Z,90.70
2019-05-22T22:06:21.610Z,90.30
2019-05-22T22:08:53.698Z,89.70
2019-05-22T22:11:27.499Z,89.50
2019-05-22T22:13:59.770Z,89.60
2019-05-22T22:16:31.161Z,89.80
2019-05-22T22:19:02.436Z,90.20
2019-05-22T22:21:33.974Z,90.80
2019-05-22T22:24:05.228Z,90.70
2019-05-22T22:26:36.615Z,90.50
2019-05-22T22:29:09.088Z,91.40
2019-05-22T22:31:42.493Z,90.90
2019-05-22T22:34:16.201Z,90.40
2019-05-22T22:36:48.720Z,90.30
2019-05-22T22:39:21.269Z,90.50
2019-05-22T22:41:53.818Z,90.60
2019-05-22T22:44:25.380Z,91.20
2019-05-22T22:46:58.046Z,91.10
2019-05-22T22:49:30.740Z,90.70
2019-05-22T22:52:02.490Z,90.50
2019-05-22T22:54:33.707Z,90.60
2019-05-22T22:57:06.746Z,90.80
2019-05-22T22:59:38.830Z,90.70
2019-05-22T23:02:13.429Z,90.60
2019-05-22T23:04:46.626Z,90.40
2019-05-22T23:07:20.092Z,91.10
2019-05-22T23:09:51.874Z,91.30
2019-05-22T23:12:24.249Z,90.70
2019-05-22T23:14:58.358Z,90.60
2019-05-22T23:17:31.495Z,90.30
2019-05-22T23:20:02.831Z,90.10
2019-05-22T23:22:33.187Z,90.40
2019-05-22T23:25:05.612Z,90.10
2019-05-22T23:27:38.501Z,90.10
2019-05-22T23:30:12.772Z,90.00
2019-05-22T23:32:45.705Z,89.80
2019-05-22T23:35:18.594Z,89.30
2019-05-22T23:37:50.147Z,88.70
2019-05-22T23:40:23.641Z,88.30
2019-05-22T23:42:56.071Z,88.10
2019-05-22T23:45:27.529Z,87.80
2019-05-22T23:48:01.483Z,87.50
2019-05-22T23:50:34.988Z,87.20
2019-05-22T23:53:06.735Z,86.90
2019-05-22T23:55:39.827Z,86.40
2019-05-22T23:58:13.119Z,85.80
