createdAt,value
2022-11-26T00:00:01.077Z,9.13
2022-11-26T00:02:32.008Z,9.60
2022-11-26T00:05:00.024Z,11.27
2022-11-26T00:07:29.155Z,10.52
2022-11-26T00:09:56.987Z,12.15
2022-11-26T00:12:29.320Z,10.02
2022-11-26T00:14:56.486Z,7.25
2022-11-26T00:17:23.714Z,13.38
2022-11-26T00:19:50.922Z,9.68
2022-11-26T00:22:26.122Z,10.30
2022-11-26T00:24:54.197Z,8.60
2022-11-26T00:27:21.458Z,8.60
2022-11-26T00:29:48.599Z,9.10
2022-11-26T00:32:17.101Z,8.68
2022-11-26T00:34:44.437Z,13.52
2022-11-26T00:37:22.250Z,8.05
2022-11-26T00:39:49.826Z,7.15
2022-11-26T00:42:17.362Z,9.70
2022-11-26T00:44:44.740Z,7.90
2022-11-26T00:47:11.881Z,8.45
2022-11-26T00:49:39.037Z,10.30
2022-11-26T00:52:13.671Z,6.78
2022-11-26T00:54:40.871Z,6.57
2022-11-26T00:57:10.624Z,8.35
2022-11-26T00:59:38.055Z,11.02
2022-11-26T01:02:05.216Z,7.38
2022-11-26T01:04:32.455Z,7.93
2022-11-26T01:06:59.805Z,6.30
2022-11-26T01:09:26.991Z,8.85
2022-11-26T01:11:54.662Z,7.65
2022-11-26T01:14:23.308Z,8.27
2022-11-26T01:16:51.247Z,6.40
2022-11-26T01:19:18.415Z,6.70
2022-11-26T01:21:45.606Z,7.85
2022-11-26T01:24:12.814Z,7.18
2022-11-26T01:26:41.391Z,8.25
2022-11-26T01:29:11.283Z,5.55
2022-11-26T01:31:38.469Z,8.77
2022-11-26T01:34:05.626Z,8.70
2022-11-26T01:36:34.202Z,10.15
2022-11-26T01:39:03.347Z,7.72
2022-11-26T01:41:30.448Z,6.80
2022-11-26T01:43:58.496Z,6.32
2022-11-26T01:46:26.474Z,9.45
2022-11-26T01:48:55.181Z,8.15
2022-11-26T01:51:27.166Z,8.35
2022-11-26T01:54:01.505Z,6.32
2022-11-26T01:56:28.631Z,5.43
2022-11-26T01:58:59.099Z,8.30
2022-11-26T02:01:26.453Z,7.28
2022-11-26T02:03:56.787Z,8.65
2022-11-26T02:06:26.424Z,8.50
2022-11-26T02:08:54.065Z,5.88
2022-11-26T02:11:22.878Z,7.05
2022-11-26T02:13:52.282Z,7.32
2022-11-26T02:16:27.975Z,6.63
2022-11-26T02:19:15.367Z,4.53
2022-11-26T02:21:46.585Z,9.15
2022-11-26T02:24:16.473Z,9.27
2022-11-26T02:26:49.610Z,6.75
2022-11-26T02:29:16.765Z,7.15
2022-11-26T02:31:50.993Z,6.80
2022-11-26T02:34:18.169Z,4.18
2022-11-26T02:36:58.186Z,8.82
2022-11-26T02:39:27.091Z,7.10
2022-11-26T02:41:56.036Z,5.70
2022-11-26T02:44:24.939Z,5.97
2022-11-26T02:47:01.801Z,4.90
2022-11-26T02:49:31.441Z,7.82
2022-11-26T02:52:00.699Z,8.90
2022-11-26T02:54:28.837Z,5.60
2022-11-26T02:56:56.795Z,7.22
2022-11-26T02:59:23.976Z,5.28
2022-11-26T03:01:54.686Z,7.45
2022-11-26T03:04:24.748Z,7.32
2022-11-26T03:06:53.240Z,7.00
2022-11-26T03:09:22.442Z,4.78
2022-11-26T03:11:49.967Z,5.75
2022-11-26T03:14:17.115Z,6.32
2022-11-26T03:16:44.424Z,7.40
2022-11-26T03:19:11.582Z,6.15
2022-11-26T03:21:38.708Z,9.93
2022-11-26T03:24:06.013Z,5.55
2022-11-26T03:26:33.150Z,6.80
2022-11-26T03:29:00.487Z,6.28
2022-11-26T03:31:27.750Z,6.57
2022-11-26T03:33:54.927Z,7.97
2022-11-26T03:36:22.095Z,6.30
2022-11-26T03:38:49.255Z,7.47
2022-11-26T03:41:16.608Z,11.10
2022-11-26T03:43:43.729Z,4.75
2022-11-26T03:46:10.949Z,10.90
2022-11-26T03:48:38.246Z,8.60
2022-11-26T03:51:05.422Z,9.25
2022-11-26T03:53:32.632Z,7.25
2022-11-26T03:55:59.846Z,8.00
2022-11-26T03:58:27.182Z,6.70
2022-11-26T04:00:54.342Z,7.50
2022-11-26T04:03:21.679Z,7.80
2022-11-26T04:05:48.859Z,5.28
2022-11-26T04:08:16.030Z,6.68
2022-11-26T04:10:43.196Z,6.47
2022-11-26T04:13:10.375Z,7.57
2022-11-26T04:15:37.506Z,8.52
2022-11-26T04:18:04.670Z,5.85
2022-11-26T04:20:31.825Z,8.27
2022-11-26T04:22:58.932Z,8.65
2022-11-26T04:25:26.319Z,5.18
2022-11-26T04:27:53.484Z,7.03
2022-11-26T04:30:20.702Z,5.22
2022-11-26T04:32:47.838Z,7.70
2022-11-26T04:35:15.203Z,12.00
2022-11-26T04:37:42.368Z,8.32
2022-11-26T04:40:09.807Z,7.45
2022-11-26T04:42:36.983Z,9.13
2022-11-26T04:45:04.492Z,9.10
2022-11-26T04:47:31.648Z,6.40
2022-11-26T04:49:58.810Z,7.18
2022-11-26T04:52:25.918Z,7.70
2022-11-26T04:54:53.062Z,6.28
2022-11-26T04:57:20.627Z,9.57
2022-11-26T04:59:47.801Z,9.23
2022-11-26T05:02:14.964Z,6.78
2022-11-26T05:04:42.131Z,6.35
2022-11-26T05:07:09.303Z,8.05
2022-11-26T05:09:36.618Z,6.97
2022-11-26T05:12:03.845Z,7.28
2022-11-26T05:14:30.967Z,8.65
2022-11-26T05:16:58.141Z,6.43
2022-11-26T05:19:25.345Z,11.63
2022-11-26T05:21:52.530Z,8.60
2022-11-26T05:24:19.681Z,5.65
2022-11-26T05:26:46.869Z,7.53
2022-11-26T05:29:13.979Z,8.13
2022-11-26T05:31:41.173Z,6.47
2022-11-26T05:34:08.414Z,11.02
2022-11-26T05:36:35.534Z,7.90
2022-11-26T05:39:02.667Z,6.40
2022-11-26T05:41:29.810Z,12.73
2022-11-26T05:43:56.962Z,7.38
2022-11-26T05:46:24.262Z,5.78
2022-11-26T05:48:51.381Z,8.38
2022-11-26T05:51:18.551Z,7.35
2022-11-26T05:53:45.699Z,6.82
2022-11-26T05:56:12.978Z,8.13
2022-11-26T05:58:40.098Z,8.55
2022-11-26T06:01:08.198Z,10.43
2022-11-26T06:03:35.784Z,9.90
2022-11-26T06:06:03.428Z,9.13
2022-11-26T06:08:30.809Z,9.02
2022-11-26T06:10:57.959Z,8.23
2022-11-26T06:13:25.125Z,10.98
2022-11-26T06:15:52.307Z,10.50
2022-11-26T06:18:19.486Z,8.20
2022-11-26T06:20:46.653Z,8.63
2022-11-26T06:23:13.776Z,9.85
2022-11-26T06:25:41.790Z,9.90
2022-11-26T06:28:09.015Z,12.15
2022-11-26T06:30:36.151Z,11.25
2022-11-26T06:33:03.343Z,6.90
2022-11-26T06:35:30.514Z,7.45
2022-11-26T06:37:57.634Z,7.55
2022-11-26T06:40:24.841Z,8.88
2022-11-26T06:42:52.599Z,8.27
2022-11-26T06:45:20.649Z,5.53
2022-11-26T06:47:48.374Z,6.45
2022-11-26T06:50:16.415Z,10.15
2022-11-26T06:52:43.594Z,11.02
2022-11-26T06:55:10.708Z,8.13
2022-11-26T06:57:37.951Z,9.15
2022-11-26T07:00:06.798Z,10.00
2022-11-26T07:02:34.002Z,9.05
2022-11-26T07:05:01.175Z,8.20
2022-11-26T07:07:28.375Z,8.68
2022-11-26T07:09:55.563Z,7.40
2022-11-26T07:12:22.727Z,8.30
2022-11-26T07:14:49.849Z,7.60
2022-11-26T07:17:16.998Z,6.38
2022-11-26T07:19:44.152Z,10.10
2022-11-26T07:22:11.317Z,11.05
2022-11-26T07:24:38.559Z,6.28
2022-11-26T07:27:05.773Z,6.25
2022-11-26T07:29:32.899Z,8.43
2022-11-26T07:32:00.095Z,7.75
2022-11-26T07:34:27.328Z,7.00
2022-11-26T07:36:57.978Z,3.95
2022-11-26T07:39:25.553Z,4.72
2022-11-26T07:41:52.687Z,5.68
2022-11-26T07:44:19.884Z,4.88
2022-11-26T07:46:47.021Z,3.72
2022-11-26T07:49:14.119Z,6.50
2022-11-26T07:51:41.263Z,5.38
2022-11-26T07:54:08.923Z,6.40
2022-11-26T07:56:36.394Z,4.68
2022-11-26T07:59:06.676Z,5.40
2022-11-26T08:01:33.897Z,3.75
2022-11-26T08:04:01.534Z,4.38
2022-11-26T08:06:29.815Z,3.85
2022-11-26T08:08:57.446Z,5.30
2022-11-26T08:11:25.722Z,4.13
2022-11-26T08:13:57.023Z,3.53
2022-11-26T08:16:24.162Z,2.47
2022-11-26T08:19:12.584Z,3.08
2022-11-26T08:21:40.001Z,3.20
2022-11-26T08:24:07.619Z,5.35
2022-11-26T08:26:39.858Z,2.78
2022-11-26T08:29:10.983Z,4.28
2022-11-26T08:31:45.107Z,2.35
2022-11-26T08:36:41.590Z,5.13
2022-11-26T08:39:09.746Z,2.75
2022-11-26T08:41:36.866Z,2.55
2022-11-26T08:44:06.931Z,2.50
2022-11-26T08:46:35.782Z,3.85
2022-11-26T08:49:02.996Z,2.28
2022-11-26T08:51:30.219Z,3.40
2022-11-26T08:53:57.372Z,4.78
2022-11-26T08:56:24.986Z,6.53
2022-11-26T08:58:52.161Z,4.68
2022-11-26T09:01:21.404Z,3.42
2022-11-26T09:03:49.345Z,3.25
2022-11-26T09:06:17.044Z,4.05
2022-11-26T09:09:02.930Z,3.42
2022-11-26T09:11:30.074Z,4.47
2022-11-26T09:13:58.285Z,4.25
2022-11-26T09:16:25.787Z,3.85
2022-11-26T09:18:53.243Z,6.18
2022-11-26T09:21:20.835Z,3.88
2022-11-26T09:23:47.982Z,3.78
2022-11-26T09:26:15.122Z,4.57
2022-11-26T09:28:42.285Z,4.53
2022-11-26T09:31:09.437Z,3.05
2022-11-26T09:33:36.549Z,5.72
2022-11-26T09:36:04.577Z,5.13
2022-11-26T09:38:31.721Z,4.90
2022-11-26T09:41:14.580Z,3.97
2022-11-26T09:44:00.606Z,4.75
2022-11-26T09:46:50.944Z,4.93
2022-11-26T09:49:25.262Z,5.22
2022-11-26T09:51:53.870Z,4.88
2022-11-26T09:54:22.555Z,10.20
2022-11-26T09:56:53.437Z,5.32
2022-11-26T09:59:21.385Z,6.15
2022-11-26T10:01:48.789Z,6.13
2022-11-26T10:04:23.246Z,6.22
2022-11-26T10:07:10.617Z,3.50
2022-11-26T10:10:00.502Z,5.10
2022-11-26T10:12:38.232Z,8.23
2022-11-26T10:15:33.078Z,7.93
2022-11-26T10:18:18.751Z,6.80
2022-11-26T10:20:58.630Z,9.40
2022-11-26T10:23:25.744Z,7.90
2022-11-26T10:26:01.970Z,10.00
2022-11-26T10:28:31.510Z,7.47
2022-11-26T10:31:00.204Z,7.47
2022-11-26T10:33:30.043Z,8.07
2022-11-26T10:35:57.151Z,6.57
2022-11-26T10:38:24.479Z,7.93
2022-11-26T10:40:51.604Z,8.00
2022-11-26T10:43:19.982Z,6.50
2022-11-26T10:45:53.828Z,7.47
2022-11-26T10:48:26.324Z,6.55
2022-11-26T10:51:12.020Z,7.55
2022-11-26T10:53:56.432Z,9.55
2022-11-26T10:56:27.565Z,5.35
2022-11-26T10:59:03.112Z,8.82
2022-11-26T11:01:37.329Z,8.93
2022-11-26T11:04:09.924Z,7.50
2022-11-26T11:06:45.248Z,13.70
2022-11-26T11:09:44.675Z,9.32
2022-11-26T11:12:11.778Z,6.60
2022-11-26T11:14:45.676Z,8.80
2022-11-26T11:17:22.004Z,9.27
2022-11-26T11:19:49.220Z,9.73
2022-11-26T11:22:23.031Z,12.32
2022-11-26T11:24:50.216Z,12.50
2022-11-26T11:27:28.312Z,14.70
2022-11-26T11:30:00.720Z,9.18
2022-11-26T11:32:41.259Z,10.73
2022-11-26T11:35:20.337Z,13.75
2022-11-26T11:37:51.567Z,12.27
2022-11-26T11:40:25.128Z,13.43
2022-11-26T11:42:54.656Z,13.38
2022-11-26T11:45:27.867Z,12.10
2022-11-26T11:47:57.679Z,12.38
2022-11-26T11:50:24.925Z,11.55
2022-11-26T11:53:10.944Z,11.35
2022-11-26T11:55:44.241Z,11.85
2022-11-26T11:58:20.421Z,9.98
2022-11-26T12:00:50.279Z,12.25
2022-11-26T12:03:23.267Z,8.82
2022-11-26T12:05:59.397Z,8.38
2022-11-26T12:08:45.214Z,7.55
2022-11-26T12:11:21.680Z,7.78
2022-11-26T12:14:04.650Z,9.50
2022-11-26T12:16:34.333Z,17.02
2022-11-26T12:19:03.551Z,10.05
2022-11-26T12:21:38.397Z,10.68
2022-11-26T12:24:05.561Z,12.40
2022-11-26T12:27:05.284Z,9.68
2022-11-26T12:29:43.541Z,7.72
2022-11-26T12:32:36.860Z,10.07
2022-11-26T12:35:11.382Z,9.15
2022-11-26T12:37:41.071Z,11.57
2022-11-26T12:40:27.674Z,9.15
2022-11-26T12:42:54.758Z,11.23
2022-11-26T12:45:30.797Z,10.65
2022-11-26T12:48:03.624Z,9.88
2022-11-26T12:50:39.892Z,11.60
2022-11-26T12:53:07.008Z,15.43
2022-11-26T12:55:50.050Z,12.73
2022-11-26T12:58:23.298Z,8.02
2022-11-26T13:00:54.106Z,9.15
2022-11-26T13:03:26.422Z,13.07
2022-11-26T13:06:12.319Z,11.38
2022-11-26T13:08:48.607Z,8.63
2022-11-26T13:11:15.756Z,9.32
2022-11-26T13:13:42.895Z,8.35
2022-11-26T13:16:29.024Z,8.68
2022-11-26T13:18:57.702Z,9.25
2022-11-26T13:21:25.828Z,7.80
2022-11-26T13:23:59.132Z,9.80
2022-11-26T13:26:28.998Z,6.90
2022-11-26T13:29:15.875Z,9.13
2022-11-26T13:32:15.236Z,9.75
2022-11-26T13:35:00.928Z,7.15
2022-11-26T13:37:40.256Z,9.23
2022-11-26T13:40:23.264Z,6.82
2022-11-26T13:42:53.425Z,11.02
2022-11-26T13:45:20.590Z,7.18
2022-11-26T13:47:51.189Z,8.25
2022-11-26T13:50:23.057Z,8.30
2022-11-26T13:53:03.008Z,9.85
2022-11-26T13:55:36.993Z,9.93
2022-11-26T13:58:06.712Z,10.82
2022-11-26T14:00:35.061Z,10.73
2022-11-26T14:03:02.824Z,9.57
2022-11-26T14:05:52.695Z,6.97
2022-11-26T14:08:35.241Z,4.65
2022-11-26T14:11:02.425Z,4.57
2022-11-26T14:13:29.590Z,7.82
2022-11-26T14:15:58.438Z,6.50
2022-11-26T14:18:44.124Z,7.35
2022-11-26T14:21:11.275Z,6.03
2022-11-26T14:23:41.247Z,9.95
2022-11-26T14:26:13.290Z,6.95
2022-11-26T14:28:40.528Z,7.13
2022-11-26T14:31:17.003Z,5.15
2022-11-26T14:33:46.536Z,7.13
2022-11-26T14:36:24.217Z,15.63
2022-11-26T14:39:09.802Z,12.30
2022-11-26T14:41:43.093Z,11.57
2022-11-26T14:44:16.337Z,9.05
2022-11-26T14:46:45.221Z,8.73
2022-11-26T14:49:15.361Z,10.02
2022-11-26T14:51:45.801Z,7.53
2022-11-26T14:54:16.666Z,10.10
2022-11-26T14:56:46.453Z,12.18
2022-11-26T14:59:15.438Z,15.40
2022-11-26T15:01:44.220Z,10.07
2022-11-26T15:04:22.417Z,8.32
2022-11-26T15:06:49.567Z,12.75
2022-11-26T15:09:18.056Z,15.02
2022-11-26T15:11:54.510Z,13.25
2022-11-26T15:14:24.208Z,8.93
2022-11-26T15:16:59.516Z,6.97
2022-11-26T15:19:27.038Z,11.65
2022-11-26T15:21:54.425Z,8.82
2022-11-26T15:24:21.715Z,8.10
2022-11-26T15:26:48.928Z,11.55
2022-11-26T15:29:31.259Z,12.20
2022-11-26T15:31:58.635Z,15.40
2022-11-26T15:34:26.325Z,11.32
2022-11-26T15:36:53.494Z,13.45
2022-11-26T15:39:30.802Z,23.35
2022-11-26T15:42:00.741Z,12.18
2022-11-26T15:44:28.688Z,11.27
2022-11-26T15:46:56.824Z,23.23
2022-11-26T15:49:29.687Z,19.38
2022-11-26T15:52:23.236Z,20.08
2022-11-26T15:55:12.086Z,25.65
2022-11-26T15:57:40.907Z,20.60
2022-11-26T16:00:19.057Z,19.63
2022-11-26T16:02:46.860Z,16.42
2022-11-26T16:05:43.331Z,12.43
2022-11-26T16:08:22.620Z,14.70
2022-11-26T16:10:56.775Z,14.70
2022-11-26T16:13:27.491Z,11.17
2022-11-26T16:16:14.212Z,19.60
2022-11-26T16:18:47.332Z,18.38
2022-11-26T16:21:18.784Z,17.63
2022-11-26T16:23:52.348Z,25.35
2022-11-26T16:26:19.831Z,15.10
2022-11-26T16:28:47.879Z,17.42
2022-11-26T16:31:16.047Z,16.73
2022-11-26T16:33:43.643Z,17.15
2022-11-26T16:36:31.078Z,15.80
2022-11-26T16:38:58.198Z,18.58
2022-11-26T16:41:25.363Z,18.02
2022-11-26T16:43:52.590Z,15.80
2022-11-26T16:46:21.286Z,17.83
2022-11-26T16:48:48.638Z,19.60
2022-11-26T16:51:16.168Z,21.98
2022-11-26T16:53:43.579Z,16.88
2022-11-26T16:58:49.668Z,16.95
2022-11-26T17:01:17.152Z,18.45
2022-11-26T17:03:44.532Z,19.52
2022-11-26T17:06:13.459Z,20.48
2022-11-26T17:08:45.059Z,22.77
2022-11-26T17:11:15.154Z,28.73
2022-11-26T17:13:42.298Z,23.50
2022-11-26T17:16:19.664Z,22.65
2022-11-26T17:18:47.561Z,26.58
2022-11-26T17:21:14.883Z,25.65
2022-11-26T17:23:42.123Z,28.60
2022-11-26T17:26:24.011Z,27.33
2022-11-26T17:28:51.516Z,22.77
2022-11-26T17:31:19.049Z,19.88
2022-11-26T17:33:46.248Z,23.17
2022-11-26T17:36:18.112Z,22.63
2022-11-26T17:38:45.736Z,28.30
2022-11-26T17:41:13.943Z,22.52
2022-11-26T17:43:41.121Z,22.25
2022-11-26T17:46:19.392Z,25.25
2022-11-26T17:48:46.918Z,27.05
2022-11-26T17:51:14.578Z,19.58
2022-11-26T17:53:43.296Z,21.48
2022-11-26T17:56:30.672Z,24.88
2022-11-26T17:58:59.824Z,24.73
2022-11-26T18:01:27.152Z,29.40
2022-11-26T18:03:54.340Z,24.23
2022-11-26T18:06:29.140Z,22.45
2022-11-26T18:08:56.300Z,20.42
2022-11-26T18:11:40.257Z,24.40
2022-11-26T18:14:07.377Z,20.33
2022-11-26T18:16:35.520Z,26.05
2022-11-26T18:19:02.751Z,18.58
2022-11-26T18:21:29.847Z,26.30
2022-11-26T18:23:57.933Z,23.23
2022-11-26T18:26:28.125Z,26.00
2022-11-26T18:28:55.926Z,23.02
2022-11-26T18:31:23.690Z,23.10
2022-11-26T18:33:50.866Z,23.70
2022-11-26T18:36:18.283Z,26.77
2022-11-26T18:38:45.501Z,27.33
2022-11-26T18:41:12.976Z,25.83
2022-11-26T18:43:40.554Z,28.70
2022-11-26T18:46:11.496Z,27.50
2022-11-26T18:48:39.594Z,29.05
2022-11-26T18:51:06.867Z,31.83
2022-11-26T18:53:34.426Z,33.85
2022-11-26T18:56:01.924Z,32.50
2022-11-26T18:58:29.087Z,31.02
2022-11-26T19:00:58.548Z,25.35
2022-11-26T19:03:27.347Z,23.88
2022-11-26T19:05:54.909Z,22.67
2022-11-26T19:08:22.206Z,28.67
2022-11-26T19:10:49.336Z,24.35
2022-11-26T19:13:17.108Z,26.10
2022-11-26T19:15:45.336Z,23.15
2022-11-26T19:18:15.779Z,26.13
2022-11-26T19:20:49.984Z,24.65
2022-11-26T19:23:17.553Z,27.63
2022-11-26T19:25:45.637Z,26.27
2022-11-26T19:28:12.766Z,24.50
2022-11-26T19:30:39.930Z,28.23
2022-11-26T19:33:07.124Z,34.38
2022-11-26T19:35:34.315Z,37.30
2022-11-26T19:38:01.496Z,32.72
2022-11-26T19:40:28.645Z,31.67
2022-11-26T19:42:55.777Z,31.42
2022-11-26T19:45:23.881Z,30.80
2022-11-26T19:47:51.029Z,25.58
2022-11-26T19:50:18.196Z,28.95
2022-11-26T19:52:48.035Z,24.25
2022-11-26T19:55:15.400Z,28.42
2022-11-26T19:57:42.521Z,31.88
2022-11-26T20:00:09.949Z,29.35
2022-11-26T20:02:37.175Z,28.40
2022-11-26T20:05:04.547Z,26.27
2022-11-26T20:07:31.720Z,30.13
2022-11-26T20:09:58.921Z,34.47
2022-11-26T20:12:26.056Z,32.60
2022-11-26T20:14:53.231Z,29.52
2022-11-26T20:17:20.359Z,32.00
2022-11-26T20:19:47.553Z,25.42
2022-11-26T20:22:14.647Z,37.55
2022-11-26T20:24:41.779Z,37.20
2022-11-26T20:27:08.899Z,32.33
2022-11-26T20:29:36.138Z,42.33
2022-11-26T20:32:03.803Z,36.80
2022-11-26T20:34:33.559Z,37.30
2022-11-26T20:37:01.862Z,39.60
2022-11-26T20:39:29.803Z,37.55
2022-11-26T20:41:56.941Z,39.00
2022-11-26T20:44:26.666Z,44.88
2022-11-26T20:46:55.744Z,40.53
2022-11-26T20:49:23.328Z,39.90
2022-11-26T20:51:50.861Z,40.03
2022-11-26T20:54:17.973Z,35.72
2022-11-26T20:56:45.111Z,38.88
2022-11-26T20:59:12.267Z,36.30
2022-11-26T21:01:39.634Z,51.95
2022-11-26T21:04:06.926Z,43.45
2022-11-26T21:06:34.941Z,53.67
2022-11-26T21:09:03.397Z,31.92
2022-11-26T21:11:31.441Z,37.38
2022-11-26T21:13:59.695Z,28.35
2022-11-26T21:16:27.209Z,30.02
2022-11-26T21:18:54.965Z,28.15
2022-11-26T21:21:22.484Z,25.65
2022-11-26T21:23:49.763Z,21.13
2022-11-26T21:26:18.254Z,19.00
2022-11-26T21:28:45.484Z,20.77
2022-11-26T21:31:14.909Z,23.67
2022-11-26T21:33:42.074Z,18.73
2022-11-26T21:36:10.808Z,17.98
2022-11-26T21:38:38.086Z,19.45
2022-11-26T21:41:06.363Z,18.42
2022-11-26T21:43:33.515Z,20.38
2022-11-26T21:46:04.609Z,15.60
2022-11-26T21:48:32.301Z,24.13
2022-11-26T21:50:59.420Z,22.55
2022-11-26T21:53:26.564Z,21.50
2022-11-26T21:55:53.899Z,16.13
2022-11-26T21:58:21.026Z,12.27
2022-11-26T22:00:48.214Z,12.57
2022-11-26T22:03:15.349Z,11.10
2022-11-26T22:05:42.522Z,12.68
2022-11-26T22:08:09.738Z,16.30
2022-11-26T22:10:37.578Z,15.82
2022-11-26T22:13:04.703Z,12.80
2022-11-26T22:15:31.832Z,14.57
2022-11-26T22:17:58.948Z,13.23
2022-11-26T22:20:26.081Z,14.07
2022-11-26T22:22:53.195Z,14.95
2022-11-26T22:25:20.318Z,10.82
2022-11-26T22:27:47.439Z,11.63
2022-11-26T22:30:14.740Z,13.15
2022-11-26T22:32:41.868Z,12.00
2022-11-26T22:35:09.906Z,11.10
2022-11-26T22:37:37.074Z,12.27
2022-11-26T22:40:04.333Z,17.30
2022-11-26T22:42:31.469Z,11.35
2022-11-26T22:44:58.588Z,9.25
2022-11-26T22:47:26.178Z,8.52
2022-11-26T22:49:53.311Z,9.75
2022-11-26T22:52:20.431Z,9.65
2022-11-26T22:54:47.593Z,12.45
2022-11-26T22:57:14.687Z,11.25
2022-11-26T22:59:42.357Z,10.35
2022-11-26T23:02:09.575Z,13.27
2022-11-26T23:04:36.768Z,11.18
2022-11-26T23:07:04.305Z,13.27
2022-11-26T23:09:31.429Z,11.70
2022-11-26T23:11:58.549Z,9.93
2022-11-26T23:14:25.673Z,13.23
2022-11-26T23:16:52.801Z,13.02
2022-11-26T23:19:20.538Z,9.63
2022-11-26T23:21:47.756Z,9.35
2022-11-26T23:24:15.496Z,9.02
2022-11-26T23:26:42.759Z,10.32
2022-11-26T23:29:10.801Z,9.20
2022-11-26T23:31:39.832Z,9.88
2022-11-26T23:34:07.720Z,9.02
2022-11-26T23:36:35.448Z,8.88
2022-11-26T23:39:03.785Z,10.88
2022-11-26T23:41:31.149Z,9.23
2022-11-26T23:43:58.413Z,9.55
2022-11-26T23:46:30.892Z,10.35
2022-11-26T23:48:58.396Z,8.60
2022-11-26T23:51:26.894Z,8.00
2022-11-26T23:53:54.503Z,10.02
2022-11-26T23:56:22.838Z,10.32
2022-11-26T23:58:50.924Z,8.77
