createdAt,value
2022-11-26T00:01:50.334Z,726.20
2022-11-26T00:04:18.959Z,553.38
2022-11-26T00:06:47.568Z,650.22
2022-11-26T00:09:20.532Z,715.95
2022-11-26T00:11:49.195Z,570.05
2022-11-26T00:14:18.656Z,641.55
2022-11-26T00:16:48.417Z,576.38
2022-11-26T00:19:17.053Z,610.45
2022-11-26T00:21:45.829Z,751.50
2022-11-26T00:24:26.353Z,636.33
2022-11-26T00:26:58.363Z,652.25
2022-11-26T00:29:27.445Z,642.95
2022-11-26T00:31:57.186Z,627.40
2022-11-26T00:36:54.428Z,529.00
2022-11-26T00:39:25.013Z,735.80
2022-11-26T00:41:53.985Z,558.05
2022-11-26T00:44:24.359Z,651.75
2022-11-26T00:46:53.055Z,478.33
2022-11-26T00:49:24.195Z,610.25
2022-11-26T00:51:52.918Z,855.40
2022-11-26T00:54:21.625Z,556.80
2022-11-26T00:56:50.681Z,603.42
2022-11-26T00:59:21.746Z,476.13
2022-11-26T01:01:50.773Z,557.25
2022-11-26T01:04:19.500Z,611.63
2022-11-26T01:06:49.734Z,517.72
2022-11-26T01:09:20.128Z,526.25
2022-11-26T01:11:53.815Z,461.27
2022-11-26T01:14:23.800Z,579.55
2022-11-26T01:16:52.444Z,487.42
2022-11-26T01:19:21.104Z,454.15
2022-11-26T01:21:51.083Z,599.40
2022-11-26T01:24:19.761Z,512.38
2022-11-26T01:26:48.386Z,539.65
2022-11-26T01:29:18.043Z,423.17
2022-11-26T01:31:46.767Z,417.63
2022-11-26T01:34:15.594Z,506.63
2022-11-26T01:36:44.629Z,363.30
2022-11-26T01:39:18.012Z,469.08
2022-11-26T01:41:52.894Z,298.88
2022-11-26T01:44:24.283Z,310.33
2022-11-26T01:46:53.370Z,384.08
2022-11-26T01:49:25.022Z,272.02
2022-11-26T01:51:59.574Z,439.80
2022-11-26T01:54:29.800Z,353.45
2022-11-26T01:59:30.282Z,655.40
2022-11-26T02:02:00.314Z,526.67
2022-11-26T02:06:58.177Z,339.23
2022-11-26T02:09:29.295Z,268.23
2022-11-26T02:11:58.592Z,284.80
2022-11-26T02:14:29.594Z,225.00
2022-11-26T02:17:11.393Z,348.55
2022-11-26T02:20:26.922Z,328.77
2022-11-26T02:23:22.280Z,309.30
2022-11-26T02:26:24.194Z,230.98
2022-11-26T02:29:12.181Z,251.23
2022-11-26T02:31:46.702Z,264.80
2022-11-26T02:34:20.930Z,406.63
2022-11-26T02:36:51.984Z,365.05
2022-11-26T02:39:23.465Z,421.80
2022-11-26T02:41:53.526Z,341.20
2022-11-26T02:44:24.305Z,391.00
2022-11-26T02:49:24.231Z,293.27
2022-11-26T02:51:56.171Z,465.23
2022-11-26T02:54:25.911Z,371.58
2022-11-26T02:56:55.015Z,529.65
2022-11-26T02:59:24.084Z,394.45
2022-11-26T03:01:58.504Z,479.70
2022-11-26T03:04:29.238Z,393.40
2022-11-26T03:06:59.788Z,391.38
2022-11-26T03:09:28.470Z,463.45
2022-11-26T03:11:57.138Z,318.95
2022-11-26T03:14:25.845Z,484.98
2022-11-26T03:16:55.636Z,323.83
2022-11-26T03:19:24.237Z,278.65
2022-11-26T03:21:52.827Z,319.73
2022-11-26T03:24:21.436Z,235.52
2022-11-26T03:26:50.085Z,274.83
2022-11-26T03:29:18.685Z,233.32
2022-11-26T03:31:47.018Z,213.55
2022-11-26T03:34:17.310Z,257.88
2022-11-26T03:36:45.917Z,326.70
2022-11-26T03:39:14.821Z,203.95
2022-11-26T03:41:44.362Z,227.82
2022-11-26T03:44:13.380Z,185.35
2022-11-26T03:46:41.879Z,233.30
2022-11-26T03:49:10.593Z,606.47
2022-11-26T03:51:40.579Z,354.58
2022-11-26T03:54:09.489Z,327.45
2022-11-26T03:56:38.086Z,301.60
2022-11-26T03:59:06.794Z,273.33
2022-11-26T04:01:35.417Z,250.55
2022-11-26T04:04:04.288Z,265.30
2022-11-26T04:06:33.084Z,224.05
2022-11-26T04:09:03.080Z,256.42
2022-11-26T04:11:31.811Z,219.93
2022-11-26T04:14:00.457Z,292.70
2022-11-26T04:16:28.775Z,283.42
2022-11-26T04:18:57.483Z,246.23
2022-11-26T04:21:26.131Z,254.70
2022-11-26T04:23:54.785Z,218.55
2022-11-26T04:26:24.929Z,250.15
2022-11-26T04:28:53.303Z,247.25
2022-11-26T04:31:22.106Z,194.25
2022-11-26T04:33:50.843Z,317.38
2022-11-26T04:36:19.503Z,274.90
2022-11-26T04:38:48.181Z,185.02
2022-11-26T04:41:16.872Z,386.42
2022-11-26T04:43:46.705Z,185.88
2022-11-26T04:46:15.502Z,247.80
2022-11-26T04:48:44.258Z,341.73
2022-11-26T04:51:12.947Z,304.45
2022-11-26T04:53:41.650Z,202.48
2022-11-26T04:56:10.448Z,232.68
2022-11-26T04:58:38.827Z,254.50
2022-11-26T05:01:09.292Z,193.50
2022-11-26T05:03:38.070Z,164.52
2022-11-26T05:06:07.369Z,149.80
2022-11-26T05:08:36.060Z,127.82
2022-11-26T05:11:04.744Z,120.70
2022-11-26T05:13:33.094Z,96.05
2022-11-26T05:16:01.788Z,107.40
2022-11-26T05:18:31.823Z,98.78
2022-11-26T05:21:00.607Z,88.60
2022-11-26T05:23:29.177Z,89.70
2022-11-26T05:25:57.779Z,92.15
2022-11-26T05:28:26.187Z,56.00
2022-11-26T05:30:59.466Z,54.92
2022-11-26T05:33:28.844Z,58.47
2022-11-26T05:35:58.860Z,55.67
2022-11-26T05:38:28.539Z,72.15
2022-11-26T05:40:56.950Z,72.50
2022-11-26T05:43:25.629Z,74.13
2022-11-26T05:45:54.291Z,77.72
2022-11-26T05:48:22.926Z,101.00
2022-11-26T05:50:59.576Z,87.97
2022-11-26T05:53:28.827Z,106.45
2022-11-26T05:55:57.160Z,104.95
2022-11-26T05:58:26.040Z,104.22
2022-11-26T06:00:55.151Z,106.30
2022-11-26T06:03:23.927Z,90.28
2022-11-26T06:05:52.623Z,85.97
2022-11-26T06:08:22.680Z,89.55
2022-11-26T06:10:51.012Z,87.65
2022-11-26T06:13:19.644Z,79.90
2022-11-26T06:15:48.284Z,81.30
2022-11-26T06:18:17.418Z,81.28
2022-11-26T06:20:46.407Z,85.22
2022-11-26T06:23:15.185Z,83.93
2022-11-26T06:25:44.893Z,85.75
2022-11-26T06:28:13.649Z,86.82
2022-11-26T06:30:42.311Z,89.32
2022-11-26T06:33:11.080Z,83.50
2022-11-26T06:35:39.723Z,88.00
2022-11-26T06:38:09.138Z,75.45
2022-11-26T06:40:37.482Z,80.63
2022-11-26T06:43:07.550Z,86.53
2022-11-26T06:45:36.399Z,88.82
2022-11-26T06:48:05.375Z,94.60
2022-11-26T06:50:34.077Z,92.25
2022-11-26T06:53:02.701Z,77.95
2022-11-26T06:55:32.394Z,74.07
2022-11-26T06:58:01.096Z,84.63
2022-11-26T07:00:31.189Z,67.07
2022-11-26T07:02:59.935Z,67.05
2022-11-26T07:05:28.882Z,71.15
2022-11-26T07:07:57.827Z,67.43
2022-11-26T07:10:26.271Z,69.82
2022-11-26T07:12:54.998Z,69.00
2022-11-26T07:15:23.620Z,73.22
2022-11-26T07:17:53.676Z,78.03
2022-11-26T07:20:22.693Z,69.72
2022-11-26T07:22:51.034Z,83.07
2022-11-26T07:25:19.713Z,76.60
2022-11-26T07:27:48.347Z,78.28
2022-11-26T07:30:17.595Z,88.53
2022-11-26T07:32:46.242Z,80.57
2022-11-26T07:35:19.607Z,87.97
2022-11-26T07:37:47.977Z,84.55
2022-11-26T07:40:16.665Z,81.38
2022-11-26T07:42:48.143Z,91.28
2022-11-26T07:45:22.489Z,75.18
2022-11-26T07:47:51.158Z,88.05
2022-11-26T07:50:21.293Z,79.05
2022-11-26T07:52:49.562Z,82.63
2022-11-26T07:55:18.385Z,90.03
2022-11-26T07:57:47.081Z,80.82
2022-11-26T08:00:16.939Z,66.45
2022-11-26T08:02:45.700Z,74.80
2022-11-26T08:05:14.429Z,69.78
2022-11-26T08:07:44.208Z,76.03
2022-11-26T08:12:42.286Z,88.72
2022-11-26T08:15:12.221Z,73.15
2022-11-26T08:17:40.970Z,88.72
2022-11-26T08:20:10.492Z,78.85
2022-11-26T08:22:38.938Z,78.78
2022-11-26T08:25:10.676Z,77.97
2022-11-26T08:27:39.545Z,82.63
2022-11-26T08:30:09.385Z,88.45
2022-11-26T08:32:38.266Z,72.40
2022-11-26T08:35:07.379Z,84.00
2022-11-26T08:37:35.649Z,74.47
2022-11-26T08:40:04.673Z,78.85
2022-11-26T08:42:34.745Z,85.60
2022-11-26T08:45:03.454Z,79.15
2022-11-26T08:47:32.082Z,73.68
2022-11-26T08:50:00.718Z,82.57
2022-11-26T08:52:29.016Z,82.13
2022-11-26T08:54:57.641Z,77.95
2022-11-26T08:57:26.190Z,68.93
2022-11-26T08:59:56.206Z,76.50
2022-11-26T09:02:24.941Z,68.30
2022-11-26T09:04:53.248Z,64.15
2022-11-26T09:07:21.933Z,63.38
2022-11-26T09:09:50.630Z,70.35
2022-11-26T09:12:19.334Z,59.35
2022-11-26T09:14:48.019Z,64.70
2022-11-26T09:17:18.140Z,59.45
2022-11-26T09:19:46.404Z,65.53
2022-11-26T09:22:15.073Z,61.85
2022-11-26T09:24:44.013Z,60.58
2022-11-26T09:27:12.720Z,61.80
2022-11-26T09:29:42.260Z,60.38
2022-11-26T09:32:32.489Z,62.73
2022-11-26T09:35:00.600Z,63.03
2022-11-26T09:37:29.259Z,59.92
2022-11-26T09:39:57.901Z,53.63
2022-11-26T09:42:34.631Z,55.88
2022-11-26T09:45:13.244Z,53.03
2022-11-26T09:47:43.936Z,58.13
2022-11-26T09:50:26.654Z,65.00
2022-11-26T09:52:58.662Z,60.42
2022-11-26T09:55:31.141Z,57.60
2022-11-26T09:58:07.719Z,69.20
2022-11-26T10:00:40.967Z,56.45
2022-11-26T10:03:15.542Z,61.40
2022-11-26T10:05:51.356Z,61.92
2022-11-26T10:08:42.543Z,62.03
2022-11-26T10:11:17.335Z,62.25
2022-11-26T10:13:48.788Z,66.22
2022-11-26T10:16:26.644Z,62.72
2022-11-26T10:19:02.044Z,73.50
2022-11-26T10:21:57.634Z,71.90
2022-11-26T10:24:29.149Z,67.45
2022-11-26T10:27:01.114Z,65.53
2022-11-26T10:29:35.810Z,57.90
2022-11-26T10:32:13.842Z,49.95
2022-11-26T10:34:46.344Z,60.03
2022-11-26T10:37:17.145Z,53.20
2022-11-26T10:39:45.828Z,58.50
2022-11-26T10:42:18.243Z,58.42
2022-11-26T10:44:48.035Z,57.72
2022-11-26T10:47:22.649Z,58.33
2022-11-26T10:49:51.427Z,53.83
2022-11-26T10:52:24.455Z,53.33
2022-11-26T10:55:09.177Z,66.50
2022-11-26T10:57:38.772Z,60.47
2022-11-26T11:00:15.069Z,60.83
2022-11-26T11:02:44.786Z,63.42
2022-11-26T11:05:13.642Z,55.90
2022-11-26T11:07:44.253Z,56.47
2022-11-26T11:10:17.132Z,54.35
2022-11-26T11:12:50.066Z,61.10
2022-11-26T11:15:25.065Z,58.75
2022-11-26T11:17:59.374Z,63.03
2022-11-26T11:20:33.672Z,50.47
2022-11-26T11:23:17.841Z,55.67
2022-11-26T11:25:49.368Z,54.60
2022-11-26T11:28:20.640Z,49.20
2022-11-26T11:30:59.619Z,59.72
2022-11-26T11:33:29.304Z,58.30
2022-11-26T11:36:03.431Z,57.42
2022-11-26T11:38:35.545Z,57.28
2022-11-26T11:41:05.655Z,54.38
2022-11-26T11:43:37.832Z,54.42
2022-11-26T11:46:19.203Z,58.08
2022-11-26T11:48:56.449Z,54.40
2022-11-26T11:51:32.881Z,57.15
2022-11-26T11:54:12.962Z,56.30
2022-11-26T11:56:43.191Z,50.90
2022-11-26T11:59:47.917Z,52.92
2022-11-26T12:02:37.940Z,57.10
2022-11-26T12:07:39.850Z,49.80
2022-11-26T12:10:16.144Z,51.05
2022-11-26T12:12:47.819Z,49.53
2022-11-26T12:15:24.680Z,53.72
2022-11-26T12:17:58.265Z,46.63
2022-11-26T12:20:30.040Z,47.70
2022-11-26T12:23:09.080Z,51.25
2022-11-26T12:25:43.387Z,51.28
2022-11-26T12:28:15.201Z,58.70
2022-11-26T12:30:48.074Z,46.65
2022-11-26T12:33:20.756Z,54.38
2022-11-26T12:35:53.989Z,56.20
2022-11-26T12:38:26.095Z,51.15
2022-11-26T12:41:00.685Z,55.20
2022-11-26T12:43:35.013Z,60.97
2022-11-26T12:46:07.116Z,58.33
2022-11-26T12:48:42.552Z,57.70
2022-11-26T12:51:22.457Z,62.28
2022-11-26T12:53:55.469Z,65.47
2022-11-26T12:56:32.112Z,53.92
2022-11-26T12:59:03.636Z,63.80
2022-11-26T13:01:32.983Z,66.25
2022-11-26T13:04:35.692Z,57.78
2022-11-26T13:07:11.748Z,43.92
2022-11-26T13:09:53.187Z,57.22
2022-11-26T13:12:31.028Z,55.15
2022-11-26T13:15:04.048Z,57.15
2022-11-26T13:17:42.093Z,58.03
2022-11-26T13:20:24.766Z,64.03
2022-11-26T13:23:02.471Z,56.15
2022-11-26T13:25:40.444Z,58.95
2022-11-26T13:28:18.749Z,56.67
2022-11-26T13:30:53.411Z,65.60
2022-11-26T13:33:54.864Z,67.57
2022-11-26T13:36:35.214Z,72.03
2022-11-26T13:39:20.573Z,72.65
2022-11-26T13:42:05.270Z,71.28
2022-11-26T13:45:04.866Z,63.38
2022-11-26T13:47:36.967Z,69.33
2022-11-26T13:50:09.147Z,74.40
2022-11-26T13:52:41.170Z,59.45
2022-11-26T13:55:14.091Z,52.60
2022-11-26T13:57:46.028Z,53.88
2022-11-26T14:00:25.715Z,56.95
2022-11-26T14:02:54.947Z,41.03
2022-11-26T14:05:24.438Z,59.95
2022-11-26T14:07:52.786Z,62.60
2022-11-26T14:10:43.101Z,56.33
2022-11-26T14:16:03.684Z,63.90
2022-11-26T14:19:07.249Z,72.00
2022-11-26T14:22:00.425Z,72.22
2022-11-26T14:24:56.619Z,70.30
2022-11-26T14:27:26.925Z,72.45
2022-11-26T14:32:27.185Z,67.57
2022-11-26T14:34:56.716Z,67.75
2022-11-26T14:37:26.729Z,65.43
2022-11-26T14:40:04.522Z,70.32
2022-11-26T14:42:33.184Z,61.00
2022-11-26T14:45:03.490Z,65.18
2022-11-26T14:50:05.133Z,96.95
2022-11-26T14:52:35.354Z,78.28
2022-11-26T14:55:06.786Z,76.47
2022-11-26T14:57:41.237Z,70.78
2022-11-26T15:00:23.628Z,67.97
2022-11-26T15:02:54.337Z,77.10
2022-11-26T15:05:25.116Z,69.07
2022-11-26T15:08:04.960Z,67.18
2022-11-26T15:10:35.679Z,73.97
2022-11-26T15:13:12.629Z,70.10
2022-11-26T15:15:51.768Z,72.63
2022-11-26T15:18:23.752Z,73.10
2022-11-26T15:20:53.293Z,77.97
2022-11-26T15:23:28.178Z,73.45
2022-11-26T15:25:57.170Z,67.57
2022-11-26T15:28:25.786Z,70.25
2022-11-26T15:30:57.907Z,76.95
2022-11-26T15:33:29.554Z,80.18
2022-11-26T15:35:58.348Z,79.45
2022-11-26T15:38:28.198Z,76.65
2022-11-26T15:41:01.989Z,67.70
2022-11-26T15:43:32.747Z,65.18
2022-11-26T15:46:03.887Z,79.90
2022-11-26T15:48:54.205Z,68.13
2022-11-26T15:53:52.773Z,75.63
2022-11-26T15:56:25.374Z,67.60
2022-11-26T15:58:55.796Z,64.95
2022-11-26T16:01:26.981Z,67.10
2022-11-26T16:03:59.715Z,75.53
2022-11-26T16:06:32.224Z,61.20
2022-11-26T16:09:04.681Z,75.72
2022-11-26T16:11:36.857Z,64.10
2022-11-26T16:14:28.736Z,76.90
2022-11-26T16:16:58.015Z,65.80
2022-11-26T16:19:30.124Z,75.10
2022-11-26T16:21:58.955Z,65.95
2022-11-26T16:24:31.916Z,68.25
2022-11-26T16:27:06.226Z,69.63
2022-11-26T16:29:36.591Z,67.07
2022-11-26T16:32:06.007Z,74.10
2022-11-26T16:34:35.823Z,68.72
2022-11-26T16:37:08.914Z,65.85
2022-11-26T16:42:26.482Z,69.32
2022-11-26T16:44:58.014Z,65.97
2022-11-26T16:47:31.794Z,62.65
2022-11-26T16:50:02.695Z,64.78
2022-11-26T16:52:30.981Z,66.55
2022-11-26T16:54:59.907Z,63.90
2022-11-26T16:57:29.043Z,66.78
2022-11-26T17:00:01.330Z,69.68
2022-11-26T17:02:30.155Z,69.35
2022-11-26T17:04:58.879Z,66.20
2022-11-26T17:07:31.578Z,67.60
2022-11-26T17:10:00.395Z,64.72
2022-11-26T17:12:29.083Z,65.40
2022-11-26T17:14:57.765Z,60.65
2022-11-26T17:17:30.082Z,68.95
2022-11-26T17:19:58.436Z,58.90
2022-11-26T17:22:28.698Z,58.75
2022-11-26T17:27:26.743Z,64.68
2022-11-26T17:29:55.882Z,49.63
2022-11-26T17:32:24.754Z,70.78
2022-11-26T17:34:53.181Z,65.45
2022-11-26T17:37:25.988Z,59.65
2022-11-26T17:39:56.901Z,59.55
2022-11-26T17:42:25.836Z,59.70
2022-11-26T17:44:55.851Z,61.30
2022-11-26T17:47:26.253Z,52.70
2022-11-26T17:49:55.340Z,53.92
2022-11-26T17:52:24.165Z,59.77
2022-11-26T17:54:52.948Z,54.85
2022-11-26T17:57:24.611Z,63.13
2022-11-26T17:59:53.429Z,58.67
2022-11-26T18:02:22.217Z,55.25
2022-11-26T18:04:50.686Z,57.72
2022-11-26T18:07:20.517Z,56.00
2022-11-26T18:09:49.428Z,56.20
2022-11-26T18:12:24.840Z,50.50
2022-11-26T18:14:56.347Z,49.03
2022-11-26T18:17:25.674Z,57.38
2022-11-26T18:19:54.094Z,52.38
2022-11-26T18:22:24.905Z,54.13
2022-11-26T18:24:56.869Z,54.65
2022-11-26T18:27:27.794Z,63.58
2022-11-26T18:29:57.918Z,54.85
2022-11-26T18:32:26.551Z,52.70
2022-11-26T18:34:54.842Z,64.25
2022-11-26T18:37:23.520Z,63.95
2022-11-26T18:39:52.126Z,59.83
2022-11-26T18:42:37.618Z,53.30
2022-11-26T18:45:10.773Z,59.05
2022-11-26T18:47:39.463Z,59.72
2022-11-26T18:50:09.230Z,58.03
2022-11-26T18:52:37.580Z,69.17
2022-11-26T18:55:08.416Z,65.65
2022-11-26T18:57:37.385Z,67.95
2022-11-26T19:00:11.136Z,68.53
2022-11-26T19:02:40.002Z,65.85
2022-11-26T19:05:09.375Z,64.95
2022-11-26T19:07:38.361Z,68.55
2022-11-26T19:10:08.262Z,72.33
2022-11-26T19:12:36.900Z,70.72
2022-11-26T19:15:06.296Z,69.75
2022-11-26T19:17:36.408Z,62.38
2022-11-26T19:20:05.755Z,66.10
2022-11-26T19:22:34.375Z,64.05
2022-11-26T19:25:03.151Z,61.50
2022-11-26T19:27:31.791Z,68.53
2022-11-26T19:30:00.403Z,69.47
2022-11-26T19:32:29.111Z,78.05
2022-11-26T19:35:05.424Z,72.72
2022-11-26T19:37:34.410Z,70.55
2022-11-26T19:40:03.249Z,88.63
2022-11-26T19:42:33.132Z,63.53
2022-11-26T19:45:01.978Z,79.88
2022-11-26T19:47:30.652Z,73.78
2022-11-26T19:50:00.910Z,74.80
2022-11-26T19:52:29.507Z,79.88
2022-11-26T19:54:58.926Z,77.05
2022-11-26T19:57:27.845Z,78.55
2022-11-26T19:59:56.481Z,74.97
2022-11-26T20:02:25.089Z,78.13
2022-11-26T20:04:53.418Z,73.43
2022-11-26T20:07:23.557Z,84.85
2022-11-26T20:12:21.102Z,86.63
2022-11-26T20:14:49.779Z,72.82
2022-11-26T20:17:18.573Z,80.43
2022-11-26T20:19:47.233Z,93.20
2022-11-26T20:22:15.919Z,83.45
2022-11-26T20:24:45.991Z,90.45
2022-11-26T20:27:14.707Z,82.32
2022-11-26T20:29:43.315Z,83.78
2022-11-26T20:32:13.982Z,97.35
2022-11-26T20:34:42.225Z,89.75
2022-11-26T20:37:10.831Z,99.80
2022-11-26T20:39:40.048Z,82.97
2022-11-26T20:42:11.903Z,98.68
2022-11-26T20:44:40.543Z,94.20
2022-11-26T20:47:09.217Z,97.97
2022-11-26T20:49:42.897Z,95.30
2022-11-26T20:52:11.753Z,99.35
2022-11-26T20:54:41.216Z,85.25
2022-11-26T20:57:11.345Z,101.07
2022-11-26T20:59:40.251Z,88.57
2022-11-26T21:02:10.821Z,100.47
2022-11-26T21:04:39.303Z,105.40
2022-11-26T21:07:08.019Z,92.88
2022-11-26T21:09:36.751Z,104.57
2022-11-26T21:12:05.820Z,99.75
2022-11-26T21:14:35.830Z,97.05
2022-11-26T21:17:04.653Z,97.35
2022-11-26T21:19:33.052Z,95.10
2022-11-26T21:22:01.717Z,103.72
2022-11-26T21:24:30.324Z,99.47
2022-11-26T21:26:58.959Z,99.72
2022-11-26T21:29:27.639Z,103.03
2022-11-26T21:31:57.349Z,92.57
2022-11-26T21:34:26.187Z,91.68
2022-11-26T21:36:54.855Z,103.35
2022-11-26T21:39:23.511Z,93.78
2022-11-26T21:41:52.936Z,98.90
2022-11-26T21:44:21.550Z,100.50
2022-11-26T21:46:49.819Z,97.78
2022-11-26T21:49:19.889Z,103.90
2022-11-26T21:51:48.571Z,99.55
2022-11-26T21:54:17.568Z,108.53
2022-11-26T21:56:47.590Z,100.53
2022-11-26T21:59:16.400Z,100.90
2022-11-26T22:01:44.795Z,95.68
2022-11-26T22:04:15.302Z,103.90
2022-11-26T22:06:47.341Z,103.03
2022-11-26T22:09:17.466Z,107.28
2022-11-26T22:11:47.099Z,99.25
2022-11-26T22:14:16.964Z,99.22
2022-11-26T22:16:47.993Z,100.33
2022-11-26T22:19:16.785Z,108.40
2022-11-26T22:21:47.161Z,105.88
2022-11-26T22:24:17.659Z,99.55
2022-11-26T22:26:46.405Z,93.72
2022-11-26T22:29:15.958Z,95.88
2022-11-26T22:31:44.786Z,74.07
2022-11-26T22:34:15.039Z,100.38
2022-11-26T22:39:15.992Z,90.38
2022-11-26T22:41:45.772Z,97.20
2022-11-26T22:44:14.742Z,98.35
2022-11-26T22:46:43.121Z,98.88
2022-11-26T22:49:13.220Z,93.90
2022-11-26T22:51:42.034Z,87.15
2022-11-26T22:54:18.814Z,97.38
2022-11-26T22:56:47.512Z,90.20
2022-11-26T22:59:16.304Z,92.10
2022-11-26T23:01:44.698Z,88.03
2022-11-26T23:04:13.561Z,95.65
2022-11-26T23:06:42.723Z,91.00
2022-11-26T23:09:13.494Z,96.32
2022-11-26T23:11:45.588Z,104.57
2022-11-26T23:14:14.357Z,92.30
2022-11-26T23:16:43.839Z,92.35
2022-11-26T23:19:14.937Z,104.20
2022-11-26T23:21:44.963Z,101.60
2022-11-26T23:24:14.191Z,95.40
2022-11-26T23:26:44.572Z,102.10
2022-11-26T23:29:13.462Z,109.53
2022-11-26T23:31:43.899Z,106.07
2022-11-26T23:34:12.954Z,103.43
2022-11-26T23:36:41.887Z,103.47
2022-11-26T23:39:13.203Z,88.93
2022-11-26T23:41:43.767Z,102.93
2022-11-26T23:44:12.627Z,101.07
2022-11-26T23:46:41.135Z,100.45
2022-11-26T23:49:09.991Z,96.40
2022-11-26T23:51:38.595Z,92.53
2022-11-26T23:54:07.213Z,93.65
2022-11-26T23:56:36.239Z,92.40
2022-11-26T23:59:06.426Z,102.05
