createdAt,value
2023-03-26T00:02:09.828Z,55.45
2023-03-26T00:04:38.539Z,55.43
2023-03-26T00:07:10.555Z,55.80
2023-03-26T00:10:03.908Z,56.38
2023-03-26T00:12:31.821Z,56.48
2023-03-26T00:14:59.888Z,56.55
2023-03-26T00:17:28.478Z,56.62
2023-03-26T00:19:57.233Z,57.06
2023-03-26T00:22:47.171Z,57.85
2023-03-26T00:25:15.114Z,59.45
2023-03-26T00:27:45.627Z,60.20
2023-03-26T00:30:14.299Z,60.23
2023-03-26T00:32:43.612Z,60.48
2023-03-26T00:35:24.128Z,60.44
2023-03-26T00:37:53.653Z,60.79
2023-03-26T00:40:21.839Z,61.49
2023-03-26T00:42:50.755Z,61.52
2023-03-26T00:45:21.457Z,61.58
2023-03-26T00:47:57.902Z,61.66
2023-03-26T00:50:25.922Z,62.18
2023-03-26T00:52:56.004Z,62.27
2023-03-26T00:55:24.156Z,62.31
2023-03-26T00:58:04.146Z,62.65
2023-03-26T01:00:36.583Z,62.37
2023-03-26T01:03:06.625Z,62.64
2023-03-26T01:05:34.675Z,62.94
2023-03-26T01:08:25.745Z,63.13
2023-03-26T01:11:02.986Z,63.30
2023-03-26T01:13:35.959Z,63.25
2023-03-26T01:16:10.152Z,63.45
2023-03-26T01:18:41.219Z,63.25
2023-03-26T01:21:13.978Z,62.88
2023-03-26T01:23:46.825Z,63.02
2023-03-26T01:26:28.705Z,63.34
2023-03-26T01:29:01.836Z,63.42
2023-03-26T01:31:43.651Z,63.64
2023-03-26T01:34:31.352Z,63.81
2023-03-26T01:37:30.667Z,63.91
2023-03-26T01:40:07.805Z,64.07
2023-03-26T01:43:04.049Z,64.34
2023-03-26T01:45:38.331Z,64.64
2023-03-26T01:48:07.279Z,64.73
2023-03-26T01:50:35.333Z,64.81
2023-03-26T01:53:04.148Z,65.02
2023-03-26T01:55:39.800Z,64.89
2023-03-26T01:58:35.062Z,64.90
2023-03-26T02:01:28.033Z,64.83
2023-03-26T02:04:34.341Z,64.76
2023-03-26T02:07:28.828Z,64.59
2023-03-26T02:10:02.242Z,64.66
2023-03-26T02:12:30.775Z,64.13
2023-03-26T02:15:01.914Z,64.02
2023-03-26T02:17:32.718Z,63.89
2023-03-26T02:20:06.106Z,63.58
2023-03-26T02:22:41.054Z,63.42
2023-03-26T02:25:13.282Z,63.45
2023-03-26T02:27:41.873Z,63.29
2023-03-26T02:30:15.569Z,63.26
2023-03-26T02:32:44.259Z,63.18
2023-03-26T02:35:13.058Z,63.16
2023-03-26T02:37:42.336Z,63.14
2023-03-26T02:40:17.616Z,63.02
2023-03-26T02:42:47.568Z,63.20
2023-03-26T02:45:15.817Z,63.17
2023-03-26T02:48:02.567Z,63.44
2023-03-26T02:50:44.673Z,63.54
2023-03-26T02:53:37.691Z,63.66
2023-03-26T02:56:35.006Z,63.83
2023-03-26T02:59:23.446Z,63.96
2023-03-26T03:02:03.346Z,63.87
2023-03-26T03:04:33.388Z,63.70
2023-03-26T03:07:01.471Z,63.54
2023-03-26T03:09:29.505Z,63.24
2023-03-26T03:12:17.805Z,63.23
2023-03-26T03:14:46.033Z,63.13
2023-03-26T03:17:13.941Z,63.19
2023-03-26T03:19:42.662Z,62.96
2023-03-26T03:22:11.043Z,62.84
2023-03-26T03:24:40.021Z,62.79
2023-03-26T03:27:08.018Z,62.75
2023-03-26T03:29:40.147Z,62.66
2023-03-26T03:32:34.477Z,62.84
2023-03-26T03:35:05.473Z,62.85
2023-03-26T03:37:33.707Z,62.81
2023-03-26T03:40:01.830Z,62.93
2023-03-26T03:42:32.273Z,62.92
2023-03-26T03:45:03.280Z,63.05
2023-03-26T03:48:02.117Z,63.08
2023-03-26T03:50:39.193Z,63.16
2023-03-26T03:53:29.039Z,63.11
2023-03-26T03:55:59.965Z,63.08
2023-03-26T03:58:41.869Z,63.16
2023-03-26T04:01:13.658Z,63.09
2023-03-26T04:03:48.939Z,63.11
2023-03-26T04:06:19.112Z,63.13
2023-03-26T04:08:50.092Z,62.94
2023-03-26T04:11:18.264Z,62.83
2023-03-26T04:14:05.997Z,63.21
2023-03-26T04:16:52.812Z,62.98
2023-03-26T04:19:21.514Z,62.96
2023-03-26T04:21:49.790Z,62.86
2023-03-26T04:24:22.651Z,62.89
2023-03-26T04:27:16.646Z,62.75
2023-03-26T04:29:49.841Z,62.70
2023-03-26T04:32:30.022Z,62.60
2023-03-26T04:35:03.948Z,62.41
2023-03-26T04:37:40.134Z,62.48
2023-03-26T04:40:22.352Z,62.76
2023-03-26T04:43:22.885Z,63.09
2023-03-26T04:45:52.576Z,63.02
2023-03-26T04:48:22.135Z,62.94
2023-03-26T04:50:50.473Z,62.98
2023-03-26T04:53:22.180Z,63.06
2023-03-26T04:56:27.925Z,63.24
2023-03-26T04:59:30.250Z,63.15
2023-03-26T05:02:00.357Z,63.23
2023-03-26T05:04:30.978Z,63.28
2023-03-26T05:06:59.251Z,63.23
2023-03-26T05:09:34.404Z,63.12
2023-03-26T05:12:22.770Z,63.16
2023-03-26T05:15:13.267Z,63.10
2023-03-26T05:18:13.496Z,63.05
2023-03-26T05:20:47.590Z,62.87
2023-03-26T05:23:17.111Z,62.49
2023-03-26T05:26:02.592Z,62.60
2023-03-26T05:28:30.641Z,62.40
2023-03-26T05:31:03.307Z,62.42
2023-03-26T05:33:35.115Z,62.18
2023-03-26T05:36:15.694Z,62.08
2023-03-26T05:39:04.095Z,61.88
2023-03-26T05:41:55.566Z,61.68
2023-03-26T05:44:28.529Z,61.52
2023-03-26T05:46:56.836Z,61.50
2023-03-26T05:49:26.858Z,61.24
2023-03-26T05:51:55.594Z,61.15
2023-03-26T05:54:42.984Z,61.19
2023-03-26T05:57:35.560Z,61.01
2023-03-26T06:00:24.440Z,60.98
2023-03-26T06:02:56.891Z,61.00
2023-03-26T06:05:50.213Z,60.68
2023-03-26T06:08:22.618Z,60.58
2023-03-26T06:11:02.788Z,60.15
2023-03-26T06:13:34.452Z,60.11
2023-03-26T06:16:02.849Z,59.73
2023-03-26T06:18:46.141Z,59.73
2023-03-26T06:21:23.351Z,59.77
2023-03-26T06:23:59.612Z,59.51
2023-03-26T06:26:37.241Z,59.75
2023-03-26T06:29:22.176Z,59.51
2023-03-26T06:32:06.164Z,59.12
2023-03-26T06:34:47.921Z,58.75
2023-03-26T06:37:16.930Z,58.45
2023-03-26T06:39:46.261Z,58.31
2023-03-26T06:43:06.830Z,58.24
2023-03-26T06:45:30.488Z,58.12
2023-03-26T06:48:16.881Z,57.98
2023-03-26T06:51:17.264Z,58.01
2023-03-26T06:54:04.340Z,57.75
2023-03-26T06:56:49.427Z,57.77
2023-03-26T06:59:38.434Z,57.77
2023-03-26T07:02:25.461Z,57.63
2023-03-26T07:05:13.265Z,57.87
2023-03-26T07:07:59.807Z,58.03
2023-03-26T07:10:47.081Z,58.14
2023-03-26T07:13:35.641Z,58.11
2023-03-26T07:16:23.127Z,58.03
2023-03-26T07:19:10.604Z,57.92
2023-03-26T07:21:41.294Z,57.70
2023-03-26T07:24:24.369Z,57.42
2023-03-26T07:27:32.251Z,57.27
2023-03-26T07:30:03.404Z,57.56
2023-03-26T07:33:01.759Z,57.55
2023-03-26T07:36:21.172Z,57.56
2023-03-26T07:39:29.158Z,57.37
2023-03-26T07:42:44.943Z,57.19
2023-03-26T07:45:48.811Z,56.84
2023-03-26T07:48:43.962Z,56.67
2023-03-26T07:51:20.670Z,56.27
2023-03-26T07:54:07.059Z,56.07
2023-03-26T07:56:57.094Z,56.06
2023-03-26T07:59:57.674Z,55.68
2023-03-26T08:02:55.022Z,55.44
2023-03-26T08:06:11.484Z,55.26
2023-03-26T08:09:12.739Z,54.97
2023-03-26T08:12:07.374Z,54.72
2023-03-26T08:14:41.680Z,54.24
2023-03-26T08:17:16.331Z,53.69
2023-03-26T08:19:49.304Z,53.65
2023-03-26T08:22:26.477Z,53.27
2023-03-26T08:25:17.984Z,52.66
2023-03-26T08:28:04.885Z,51.89
2023-03-26T08:30:35.291Z,50.62
2023-03-26T08:33:27.643Z,50.52
2023-03-26T08:35:56.101Z,50.33
2023-03-26T08:38:24.250Z,50.47
2023-03-26T08:41:30.956Z,50.47
2023-03-26T08:44:23.720Z,49.83
2023-03-26T08:47:13.983Z,49.64
2023-03-26T08:49:44.836Z,49.26
2023-03-26T08:52:40.415Z,48.10
2023-03-26T08:55:17.441Z,47.04
2023-03-26T08:58:03.648Z,46.48
2023-03-26T09:00:58.093Z,46.72
2023-03-26T09:04:03.922Z,46.59
2023-03-26T09:06:32.392Z,46.38
2023-03-26T09:09:25.207Z,46.65
2023-03-26T09:12:12.390Z,46.85
2023-03-26T09:14:40.734Z,46.96
2023-03-26T09:17:24.351Z,47.50
2023-03-26T09:20:05.354Z,47.24
2023-03-26T09:22:57.712Z,47.41
2023-03-26T09:25:50.485Z,47.71
2023-03-26T09:28:27.699Z,49.09
2023-03-26T09:31:17.440Z,50.21
2023-03-26T09:34:00.926Z,51.16
2023-03-26T09:36:54.584Z,52.12
2023-03-26T09:39:39.178Z,52.95
2023-03-26T09:42:34.249Z,53.59
2023-03-26T09:45:22.797Z,54.05
2023-03-26T09:48:09.798Z,54.58
2023-03-26T09:51:08.497Z,54.78
2023-03-26T09:54:00.376Z,54.86
2023-03-26T09:56:41.453Z,54.70
2023-03-26T09:59:24.461Z,54.70
2023-03-26T10:02:46.733Z,54.64
2023-03-26T10:05:24.549Z,54.79
2023-03-26T10:08:04.787Z,54.88
2023-03-26T10:10:51.491Z,54.80
2023-03-26T10:13:38.407Z,53.92
2023-03-26T10:16:15.533Z,53.00
2023-03-26T10:19:00.313Z,52.55
2023-03-26T10:21:56.300Z,53.04
2023-03-26T10:24:44.106Z,51.84
2023-03-26T10:27:12.054Z,50.32
2023-03-26T10:29:48.924Z,49.81
2023-03-26T10:32:20.020Z,47.42
2023-03-26T10:35:02.141Z,46.76
2023-03-26T10:37:38.972Z,45.97
2023-03-26T10:40:30.409Z,45.34
2023-03-26T10:43:32.284Z,45.40
2023-03-26T10:46:18.693Z,45.61
2023-03-26T10:48:49.340Z,46.22
2023-03-26T10:51:31.600Z,46.07
2023-03-26T10:54:15.766Z,46.11
2023-03-26T10:56:49.683Z,46.64
2023-03-26T10:59:19.246Z,46.55
2023-03-26T11:02:04.985Z,45.41
2023-03-26T11:04:55.041Z,44.06
2023-03-26T11:07:35.446Z,42.84
2023-03-26T11:10:17.280Z,42.17
2023-03-26T11:12:53.410Z,40.35
2023-03-26T11:15:39.609Z,39.29
2023-03-26T11:18:26.107Z,39.13
2023-03-26T11:21:19.040Z,38.23
2023-03-26T11:24:05.447Z,37.47
2023-03-26T11:26:46.736Z,35.46
2023-03-26T11:29:44.322Z,35.67
2023-03-26T11:32:16.841Z,34.35
2023-03-26T11:35:02.547Z,33.62
2023-03-26T11:37:40.190Z,33.46
2023-03-26T11:40:46.921Z,33.21
2023-03-26T11:43:28.249Z,33.06
2023-03-26T11:45:56.712Z,32.65
2023-03-26T11:49:03.501Z,33.38
2023-03-26T11:51:34.078Z,34.59
2023-03-26T11:54:04.140Z,34.92
2023-03-26T11:56:41.330Z,35.24
2023-03-26T11:59:45.276Z,35.73
2023-03-26T12:02:38.381Z,36.53
2023-03-26T12:05:26.776Z,37.11
2023-03-26T12:07:58.380Z,37.68
2023-03-26T12:10:39.501Z,37.83
2023-03-26T12:13:22.133Z,37.81
2023-03-26T12:15:50.424Z,37.08
2023-03-26T12:18:27.157Z,37.08
2023-03-26T12:21:08.170Z,37.26
2023-03-26T12:23:43.841Z,36.97
2023-03-26T12:26:22.148Z,36.19
2023-03-26T12:28:51.394Z,35.03
2023-03-26T12:31:20.422Z,33.91
2023-03-26T12:34:07.935Z,33.91
2023-03-26T12:36:36.674Z,34.09
2023-03-26T12:40:07.911Z,34.31
2023-03-26T12:44:45.934Z,34.43
2023-03-26T12:45:23.902Z,34.38
2023-03-26T12:48:00.659Z,34.05
2023-03-26T12:51:18.915Z,34.37
2023-03-26T12:54:15.470Z,34.57
2023-03-26T12:57:11.717Z,34.89
2023-03-26T12:59:52.979Z,35.34
2023-03-26T13:02:45.840Z,34.50
2023-03-26T13:05:32.486Z,34.21
2023-03-26T13:08:21.615Z,33.50
2023-03-26T13:10:58.682Z,32.01
2023-03-26T13:13:45.862Z,31.46
2023-03-26T13:16:33.367Z,31.63
2023-03-26T13:19:09.062Z,32.56
2023-03-26T13:22:14.872Z,33.55
2023-03-26T13:25:20.335Z,34.24
2023-03-26T13:28:13.547Z,34.51
2023-03-26T13:30:44.499Z,34.32
2023-03-26T13:33:15.358Z,34.53
2023-03-26T13:36:24.552Z,35.12
2023-03-26T13:39:27.818Z,35.21
2023-03-26T13:42:33.849Z,35.58
2023-03-26T13:45:21.547Z,35.80
2023-03-26T13:47:52.417Z,36.16
2023-03-26T13:50:32.960Z,36.34
2023-03-26T13:53:12.492Z,36.63
2023-03-26T13:55:46.213Z,36.74
2023-03-26T13:58:24.240Z,36.48
2023-03-26T14:01:02.177Z,36.25
2023-03-26T14:03:52.537Z,36.35
2023-03-26T14:06:23.869Z,36.84
2023-03-26T14:08:59.066Z,37.24
2023-03-26T14:11:49.214Z,37.83
2023-03-26T14:14:38.659Z,38.26
2023-03-26T14:17:15.818Z,38.64
2023-03-26T14:20:22.047Z,38.99
2023-03-26T14:23:09.228Z,39.34
2023-03-26T14:26:01.658Z,39.62
2023-03-26T14:29:02.386Z,39.54
2023-03-26T14:31:46.062Z,39.92
2023-03-26T14:34:30.386Z,40.25
2023-03-26T14:37:27.557Z,40.55
2023-03-26T14:40:54.162Z,40.63
2023-03-26T14:43:24.868Z,40.83
2023-03-26T14:46:07.586Z,40.81
2023-03-26T14:48:54.300Z,40.66
2023-03-26T14:51:59.073Z,40.69
2023-03-26T14:54:31.425Z,40.84
2023-03-26T14:57:29.055Z,40.84
2023-03-26T15:00:15.841Z,41.09
2023-03-26T15:03:07.668Z,41.25
2023-03-26T15:06:29.116Z,41.28
2023-03-26T15:09:25.147Z,41.39
2023-03-26T15:12:36.067Z,41.48
2023-03-26T15:15:16.498Z,41.59
2023-03-26T15:17:53.510Z,41.63
2023-03-26T15:20:49.702Z,41.63
2023-03-26T15:23:55.778Z,41.47
2023-03-26T15:26:48.764Z,41.63
2023-03-26T15:29:32.008Z,41.53
2023-03-26T15:32:12.097Z,41.73
2023-03-26T15:35:11.307Z,41.83
2023-03-26T15:38:09.182Z,41.86
2023-03-26T15:40:46.202Z,41.92
2023-03-26T15:43:17.961Z,41.63
2023-03-26T15:45:54.527Z,41.16
2023-03-26T15:48:32.536Z,40.34
2023-03-26T15:51:46.878Z,40.03
2023-03-26T15:54:25.781Z,39.77
2023-03-26T15:57:16.742Z,40.13
2023-03-26T16:00:15.455Z,40.10
2023-03-26T16:03:15.629Z,40.10
2023-03-26T16:06:14.249Z,40.28
2023-03-26T16:09:00.608Z,40.21
2023-03-26T16:11:49.800Z,40.12
2023-03-26T16:14:34.522Z,40.37
2023-03-26T16:17:08.136Z,40.38
2023-03-26T16:19:49.620Z,40.24
2023-03-26T16:22:52.116Z,40.46
2023-03-26T16:25:29.616Z,40.39
2023-03-26T16:28:13.049Z,40.45
2023-03-26T16:30:42.335Z,40.88
2023-03-26T16:33:15.679Z,41.44
2023-03-26T16:36:25.919Z,42.21
2023-03-26T16:39:15.907Z,42.59
2023-03-26T16:41:50.409Z,43.04
2023-03-26T16:44:21.440Z,43.45
2023-03-26T16:46:55.581Z,43.73
2023-03-26T16:50:08.737Z,43.92
2023-03-26T16:53:25.757Z,44.31
2023-03-26T16:56:04.463Z,44.66
2023-03-26T16:58:58.682Z,44.68
2023-03-26T17:02:10.318Z,44.69
2023-03-26T17:04:38.947Z,44.95
2023-03-26T17:07:37.161Z,44.98
2023-03-26T17:10:37.680Z,45.36
2023-03-26T17:13:23.550Z,45.75
2023-03-26T17:16:18.829Z,46.03
2023-03-26T17:19:04.970Z,46.18
2023-03-26T17:22:11.235Z,46.36
2023-03-26T17:24:49.600Z,46.49
2023-03-26T17:27:58.582Z,46.78
2023-03-26T17:30:43.351Z,46.96
2023-03-26T17:33:26.945Z,47.16
2023-03-26T17:36:13.462Z,47.30
2023-03-26T17:38:45.439Z,47.50
2023-03-26T17:41:34.468Z,47.76
2023-03-26T17:44:35.946Z,47.95
2023-03-26T17:47:13.574Z,48.18
2023-03-26T17:49:44.433Z,48.30
2023-03-26T17:52:25.917Z,48.49
2023-03-26T17:54:57.172Z,48.81
2023-03-26T17:57:40.306Z,48.93
2023-03-26T18:00:16.880Z,49.19
2023-03-26T18:02:54.241Z,49.29
2023-03-26T18:05:26.722Z,49.65
2023-03-26T18:08:30.275Z,49.47
2023-03-26T18:11:25.426Z,49.48
2023-03-26T18:14:19.596Z,49.29
2023-03-26T18:16:59.440Z,49.02
2023-03-26T18:19:30.169Z,48.76
2023-03-26T18:22:07.590Z,48.50
2023-03-26T18:24:41.289Z,48.42
2023-03-26T18:27:22.264Z,48.47
2023-03-26T18:30:03.170Z,48.51
2023-03-26T18:32:33.841Z,48.41
2023-03-26T18:35:13.659Z,48.27
2023-03-26T18:37:44.318Z,48.23
2023-03-26T18:40:22.230Z,48.34
2023-03-26T18:42:53.492Z,48.03
2023-03-26T18:45:37.471Z,47.95
2023-03-26T18:48:19.294Z,47.82
2023-03-26T18:51:04.856Z,47.73
2023-03-26T18:53:49.396Z,47.45
2023-03-26T18:56:35.322Z,47.36
2023-03-26T18:59:06.866Z,47.21
2023-03-26T19:01:37.620Z,47.09
2023-03-26T19:04:08.174Z,46.77
2023-03-26T19:06:41.857Z,46.65
2023-03-26T19:09:24.214Z,46.67
2023-03-26T19:12:08.254Z,46.82
2023-03-26T19:14:54.010Z,46.99
2023-03-26T19:17:24.466Z,46.99
2023-03-26T19:19:52.998Z,47.04
2023-03-26T19:22:23.434Z,47.12
2023-03-26T19:25:00.993Z,47.06
2023-03-26T19:27:29.798Z,47.21
2023-03-26T19:29:57.948Z,47.82
2023-03-26T19:32:32.982Z,48.44
2023-03-26T19:35:04.698Z,48.71
2023-03-26T19:37:33.383Z,48.92
2023-03-26T19:40:14.331Z,49.31
2023-03-26T19:42:44.773Z,49.69
2023-03-26T19:45:18.440Z,50.07
2023-03-26T19:47:57.357Z,50.15
2023-03-26T19:50:34.283Z,50.58
2023-03-26T19:53:15.923Z,50.60
2023-03-26T19:56:11.998Z,50.75
2023-03-26T19:58:41.805Z,50.96
2023-03-26T20:01:19.198Z,51.13
2023-03-26T20:03:51.660Z,51.55
2023-03-26T20:06:27.848Z,52.07
2023-03-26T20:09:02.240Z,52.83
2023-03-26T20:11:36.679Z,53.35
2023-03-26T20:14:14.065Z,54.33
2023-03-26T20:16:44.395Z,55.29
2023-03-26T20:19:15.027Z,55.24
2023-03-26T20:21:44.487Z,55.52
2023-03-26T20:24:16.060Z,55.80
2023-03-26T20:26:45.739Z,56.28
2023-03-26T20:29:14.644Z,56.48
2023-03-26T20:31:43.734Z,57.01
2023-03-26T20:34:19.093Z,57.41
2023-03-26T20:36:47.758Z,57.90
2023-03-26T20:39:15.777Z,58.36
2023-03-26T20:41:48.905Z,59.31
2023-03-26T20:44:21.239Z,59.90
2023-03-26T20:46:51.051Z,59.90
2023-03-26T20:49:22.234Z,59.81
2023-03-26T20:51:50.301Z,59.96
2023-03-26T20:54:21.630Z,60.36
2023-03-26T20:56:50.501Z,60.00
2023-03-26T20:59:22.292Z,60.05
2023-03-26T21:01:51.590Z,60.14
2023-03-26T21:04:20.523Z,60.79
2023-03-26T21:06:49.003Z,60.84
2023-03-26T21:09:23.840Z,60.93
2023-03-26T21:12:14.846Z,60.88
2023-03-26T21:14:44.386Z,61.11
2023-03-26T21:17:20.060Z,61.30
2023-03-26T21:19:48.553Z,61.09
2023-03-26T21:22:30.708Z,61.46
2023-03-26T21:25:13.171Z,61.64
2023-03-26T21:27:51.762Z,61.45
2023-03-26T21:30:19.948Z,61.74
2023-03-26T21:32:48.206Z,62.02
2023-03-26T21:35:16.752Z,62.28
2023-03-26T21:37:48.778Z,62.51
2023-03-26T21:40:18.348Z,62.58
2023-03-26T21:42:52.029Z,62.68
2023-03-26T21:45:21.153Z,62.61
2023-03-26T21:47:49.941Z,62.63
2023-03-26T21:50:21.921Z,62.88
2023-03-26T21:52:51.838Z,62.58
2023-03-26T21:55:22.216Z,62.73
2023-03-26T21:58:10.558Z,62.80
2023-03-26T22:00:45.903Z,62.75
2023-03-26T22:03:52.535Z,62.93
2023-03-26T22:06:31.398Z,63.31
2023-03-26T22:08:59.846Z,63.41
2023-03-26T22:11:27.856Z,63.35
2023-03-26T22:13:56.968Z,63.05
2023-03-26T22:16:25.302Z,62.91
2023-03-26T22:18:53.967Z,62.89
2023-03-26T22:21:23.672Z,62.69
2023-03-26T22:23:53.075Z,62.75
2023-03-26T22:26:23.326Z,62.62
2023-03-26T22:28:51.334Z,62.76
2023-03-26T22:31:19.533Z,62.66
2023-03-26T22:33:47.505Z,62.51
2023-03-26T22:36:23.513Z,62.41
2023-03-26T22:38:54.257Z,62.37
2023-03-26T22:41:23.597Z,62.16
2023-03-26T22:43:54.909Z,62.03
2023-03-26T22:46:24.268Z,61.83
2023-03-26T22:48:52.520Z,61.97
2023-03-26T22:51:20.575Z,61.97
2023-03-26T22:53:48.475Z,61.82
2023-03-26T22:56:17.348Z,61.81
2023-03-26T22:58:45.614Z,61.71
2023-03-26T23:01:21.429Z,61.72
2023-03-26T23:03:49.740Z,61.68
2023-03-26T23:06:18.102Z,61.64
2023-03-26T23:08:46.363Z,61.56
2023-03-26T23:11:19.500Z,61.61
2023-03-26T23:13:48.328Z,61.72
2023-03-26T23:16:17.633Z,61.74
2023-03-26T23:18:45.719Z,61.90
2023-03-26T23:21:22.728Z,61.91
2023-03-26T23:23:52.343Z,62.12
2023-03-26T23:26:20.500Z,62.21
2023-03-26T23:28:48.626Z,62.22
2023-03-26T23:31:17.173Z,62.23
2023-03-26T23:33:47.966Z,62.34
2023-03-26T23:36:18.570Z,62.56
2023-03-26T23:38:49.096Z,62.71
2023-03-26T23:41:21.727Z,62.73
2023-03-26T23:43:55.523Z,62.70
2023-03-26T23:46:30.980Z,62.71
2023-03-26T23:49:02.717Z,62.71
2023-03-26T23:51:30.925Z,62.86
2023-03-26T23:53:59.929Z,62.83
2023-03-26T23:56:29.967Z,62.82
2023-03-26T23:58:59.412Z,62.68
