createdAt,value
2019-01-05T00:02:27.524Z,13.60
2019-01-05T00:05:15.675Z,14.80
2019-01-05T00:08:04.368Z,14.60
2019-01-05T00:10:51.768Z,13.80
2019-01-05T00:13:46.976Z,13.00
2019-01-05T00:16:40.008Z,14.10
2019-01-05T00:19:36.176Z,15.33
2019-01-05T00:22:25.280Z,13.53
2019-01-05T00:25:13.428Z,14.77
2019-01-05T00:28:01.412Z,16.40
2019-01-05T00:30:50.780Z,17.37
2019-01-05T00:33:44.652Z,16.10
2019-01-05T00:36:42.280Z,15.03
2019-01-05T00:39:34.620Z,16.60
2019-01-05T00:42:22.639Z,18.03
2019-01-05T00:45:11.875Z,16.60
2019-01-05T00:48:08.472Z,16.27
2019-01-05T00:50:58.744Z,17.20
2019-01-05T00:53:46.848Z,17.73
2019-01-05T00:56:42.814Z,18.43
2019-01-05T00:59:32.104Z,17.47
2019-01-05T01:02:20.613Z,17.53
2019-01-05T01:05:12.163Z,18.53
2019-01-05T01:08:07.528Z,19.10
2019-01-05T01:10:54.831Z,16.63
2019-01-05T01:13:50.184Z,18.90
2019-01-05T01:16:39.609Z,18.40
2019-01-05T01:19:44.084Z,18.47
2019-01-05T01:22:37.666Z,17.63
2019-01-05T01:25:27.019Z,17.70
2019-01-05T01:28:18.683Z,17.37
2019-01-05T01:31:13.268Z,17.50
2019-01-05T01:34:08.660Z,16.60
2019-01-05T01:37:04.947Z,15.70
2019-01-05T01:39:49.611Z,16.27
2019-01-05T01:42:37.641Z,15.80
2019-01-05T01:45:25.203Z,15.67
2019-01-05T01:48:20.018Z,17.00
2019-01-05T01:51:10.164Z,16.80
2019-01-05T01:54:03.558Z,15.63
2019-01-05T01:57:08.506Z,16.63
2019-01-05T02:00:06.088Z,14.98
2019-01-05T02:02:56.100Z,15.40
2019-01-05T02:06:02.136Z,15.53
2019-01-05T02:08:57.556Z,14.50
2019-01-05T02:11:51.077Z,15.55
2019-01-05T02:14:56.403Z,15.83
2019-01-05T02:17:56.956Z,14.60
2019-01-05T02:20:58.968Z,14.23
2019-01-05T02:24:20.928Z,15.40
2019-01-05T02:27:38.819Z,14.73
2019-01-05T02:30:48.251Z,14.77
2019-01-05T02:34:03.191Z,15.53
2019-01-05T02:37:50.802Z,14.73
2019-01-05T02:41:22.310Z,14.40
2019-01-05T02:45:01.016Z,14.83
2019-01-05T02:48:39.671Z,16.07
2019-01-05T02:51:58.289Z,15.80
2019-01-05T02:55:37.064Z,16.53
2019-01-05T02:59:30.125Z,17.27
2019-01-05T03:03:04.936Z,16.37
2019-01-05T03:06:28.410Z,16.37
2019-01-05T03:09:33.086Z,16.53
2019-01-05T03:13:14.919Z,17.07
2019-01-05T03:16:58.089Z,16.53
2019-01-05T03:19:53.348Z,17.63
2019-01-05T03:23:11.045Z,17.60
2019-01-05T03:26:47.871Z,17.67
2019-01-05T03:29:54.543Z,16.60
2019-01-05T03:33:47.180Z,16.57
2019-01-05T03:37:01.257Z,17.50
2019-01-05T03:40:51.652Z,17.87
2019-01-05T03:44:26.209Z,15.83
2019-01-05T03:48:05.755Z,17.07
2019-01-05T03:51:26.758Z,18.42
2019-01-05T03:54:51.953Z,18.30
2019-01-05T03:58:06.595Z,19.17
2019-01-05T04:01:38.455Z,19.07
2019-01-05T04:05:13.692Z,18.40
2019-01-05T04:08:24.173Z,16.90
2019-01-05T04:11:52.867Z,17.23
2019-01-05T04:15:18.894Z,18.40
2019-01-05T04:18:27.204Z,18.13
2019-01-05T04:22:01.528Z,19.60
2019-01-05T04:25:14.160Z,18.03
2019-01-05T04:28:48.190Z,17.92
2019-01-05T04:32:17.311Z,17.93
2019-01-05T04:35:57.405Z,19.43
2019-01-05T04:39:29.282Z,18.20
2019-01-05T04:42:49.526Z,18.07
2019-01-05T04:46:14.516Z,18.13
2019-01-05T04:49:39.324Z,18.00
2019-01-05T04:52:47.104Z,18.67
2019-01-05T04:56:39.951Z,17.63
2019-01-05T05:00:03.163Z,17.93
2019-01-05T05:03:30.880Z,18.32
2019-01-05T05:06:26.004Z,17.93
2019-01-05T05:10:00.650Z,17.60
2019-01-05T05:13:20.036Z,19.02
2019-01-05T05:17:06.940Z,17.50
2019-01-05T05:20:30.752Z,17.87
2019-01-05T05:23:53.887Z,19.87
2019-01-05T05:27:28.161Z,20.20
2019-01-05T05:30:40.780Z,19.37
2019-01-05T05:34:21.695Z,18.33
2019-01-05T05:37:57.044Z,19.17
2019-01-05T05:41:41.698Z,18.80
2019-01-05T05:45:29.489Z,18.13
2019-01-05T05:49:00.094Z,17.40
2019-01-05T05:52:26.066Z,19.07
2019-01-05T05:55:52.480Z,19.17
2019-01-05T05:59:30.347Z,18.90
2019-01-05T06:02:27.894Z,19.57
2019-01-05T06:05:53.328Z,18.50
2019-01-05T06:09:15.127Z,18.97
2019-01-05T06:13:02.539Z,18.40
2019-01-05T06:16:25.598Z,19.05
2019-01-05T06:20:11.279Z,19.57
2019-01-05T06:23:43.397Z,19.57
2019-01-05T06:27:30.535Z,20.53
2019-01-05T06:30:53.686Z,20.37
2019-01-05T06:34:05.768Z,21.37
2019-01-05T06:38:01.928Z,20.17
2019-01-05T06:41:46.180Z,19.98
2019-01-05T06:45:22.220Z,19.00
2019-01-05T06:48:27.455Z,19.67
2019-01-05T06:52:03.884Z,18.10
2019-01-05T06:55:31.240Z,18.95
2019-01-05T06:59:03.352Z,19.87
2019-01-05T07:02:24.668Z,18.03
2019-01-05T07:05:51.268Z,19.90
2019-01-05T07:09:11.119Z,20.20
2019-01-05T07:12:45.696Z,19.87
2019-01-05T07:16:17.971Z,20.33
2019-01-05T07:19:23.143Z,19.17
2019-01-05T07:22:43.588Z,21.57
2019-01-05T07:25:59.095Z,21.73
2019-01-05T07:29:08.295Z,19.93
2019-01-05T07:32:36.123Z,21.40
2019-01-05T07:36:10.132Z,20.33
2019-01-05T07:40:00.673Z,20.10
2019-01-05T07:43:06.059Z,19.97
2019-01-05T07:46:31.604Z,20.40
2019-01-05T07:50:00.404Z,19.73
2019-01-05T07:53:22.798Z,19.37
2019-01-05T07:56:29.881Z,20.27
2019-01-05T07:59:55.560Z,20.03
2019-01-05T08:03:15.952Z,21.07
2019-01-05T08:07:12.751Z,21.53
2019-01-05T08:10:21.959Z,20.67
2019-01-05T08:13:40.263Z,21.63
2019-01-05T08:16:55.417Z,21.47
2019-01-05T08:20:43.772Z,20.33
2019-01-05T08:23:57.764Z,21.40
2019-01-05T08:27:04.399Z,21.73
2019-01-05T08:30:32.943Z,20.77
2019-01-05T08:33:41.948Z,19.83
2019-01-05T08:36:47.160Z,21.90
2019-01-05T08:40:37.551Z,21.23
2019-01-05T08:43:42.644Z,20.30
2019-01-05T08:47:02.916Z,21.27
2019-01-05T08:50:15.403Z,21.93
2019-01-05T08:56:21.812Z,22.00
2019-01-05T08:59:44.346Z,21.00
2019-01-05T09:02:44.323Z,19.13
2019-01-05T09:06:13.142Z,20.03
2019-01-05T09:09:30.038Z,20.47
2019-01-05T09:12:35.624Z,19.23
2019-01-05T09:16:06.041Z,19.90
2019-01-05T09:19:40.915Z,19.50
2019-01-05T09:23:12.100Z,19.67
2019-01-05T09:26:24.611Z,20.07
2019-01-05T09:29:22.996Z,19.30
2019-01-05T09:32:41.221Z,19.47
2019-01-05T09:36:13.012Z,19.97
2019-01-05T09:39:26.308Z,20.10
2019-01-05T09:43:17.398Z,20.23
2019-01-05T09:47:07.839Z,20.87
2019-01-05T09:50:38.735Z,22.83
2019-01-05T09:53:53.992Z,21.53
2019-01-05T09:57:14.016Z,22.30
2019-01-05T10:00:56.677Z,23.23
2019-01-05T10:04:40.512Z,22.00
2019-01-05T10:08:22.023Z,22.13
2019-01-05T10:11:31.841Z,23.83
2019-01-05T10:15:30.996Z,23.70
2019-01-05T10:18:32.067Z,23.40
2019-01-05T10:21:41.560Z,24.37
2019-01-05T10:24:49.223Z,24.27
2019-01-05T10:28:26.644Z,23.80
2019-01-05T10:31:57.445Z,24.07
2019-01-05T10:35:18.974Z,24.70
2019-01-05T10:38:49.664Z,24.37
2019-01-05T10:42:08.396Z,23.53
2019-01-05T10:45:32.188Z,23.47
2019-01-05T10:48:29.996Z,24.97
2019-01-05T10:51:42.899Z,23.67
2019-01-05T10:55:15.673Z,23.43
2019-01-05T10:58:34.052Z,25.57
2019-01-05T11:01:51.380Z,23.47
2019-01-05T11:05:16.337Z,23.03
2019-01-05T11:08:49.869Z,23.93
2019-01-05T11:12:32.264Z,22.90
2019-01-05T11:15:37.147Z,23.43
2019-01-05T11:18:49.447Z,22.67
2019-01-05T11:22:04.659Z,23.80
2019-01-05T11:25:26.189Z,23.33
2019-01-05T11:28:38.823Z,22.30
2019-01-05T11:31:58.184Z,24.50
2019-01-05T11:35:55.336Z,23.50
2019-01-05T11:39:00.826Z,23.70
2019-01-05T11:42:35.082Z,23.67
2019-01-05T11:45:31.861Z,22.27
2019-01-05T11:48:32.849Z,23.20
2019-01-05T11:51:47.805Z,23.43
2019-01-05T11:55:13.600Z,23.70
2019-01-05T11:58:34.804Z,20.57
2019-01-05T12:01:49.625Z,22.13
2019-01-05T12:04:56.363Z,20.93
2019-01-05T12:08:24.212Z,21.87
2019-01-05T12:11:48.640Z,21.83
2019-01-05T12:15:04.083Z,21.37
2019-01-05T12:18:09.405Z,22.67
2019-01-05T12:21:44.444Z,22.37
2019-01-05T12:25:12.208Z,21.80
2019-01-05T12:28:18.416Z,21.67
2019-01-05T12:31:32.456Z,20.90
2019-01-05T12:35:09.388Z,20.77
2019-01-05T12:38:08.108Z,21.60
2019-01-05T12:41:40.111Z,21.70
2019-01-05T12:44:49.357Z,21.33
2019-01-05T12:48:19.762Z,20.80
2019-01-05T12:51:43.793Z,22.50
2019-01-05T12:55:24.216Z,24.03
2019-01-05T12:58:48.583Z,22.27
2019-01-05T13:02:00.812Z,23.40
2019-01-05T13:05:23.559Z,23.73
2019-01-05T13:08:52.847Z,22.33
2019-01-05T13:12:33.483Z,24.53
2019-01-05T13:15:39.602Z,23.60
2019-01-05T13:18:59.164Z,23.70
2019-01-05T13:21:51.634Z,22.93
2019-01-05T13:25:02.084Z,24.73
2019-01-05T13:28:18.788Z,24.40
2019-01-05T13:31:50.892Z,23.80
2019-01-05T13:35:22.277Z,21.37
2019-01-05T13:39:07.217Z,23.03
2019-01-05T13:42:55.493Z,21.62
2019-01-05T13:46:02.250Z,18.93
2019-01-05T13:49:15.035Z,18.73
2019-01-05T13:52:25.989Z,18.20
2019-01-05T13:55:09.682Z,19.53
2019-01-05T13:58:16.716Z,19.47
2019-01-05T14:01:04.036Z,17.10
2019-01-05T14:03:51.382Z,19.60
2019-01-05T14:06:39.266Z,15.77
2019-01-05T14:09:42.938Z,13.93
2019-01-05T14:12:47.454Z,12.63
2019-01-05T14:15:45.239Z,13.07
2019-01-05T14:18:42.320Z,12.60
2019-01-05T14:21:46.749Z,12.87
2019-01-05T14:24:38.435Z,12.60
2019-01-05T14:27:25.586Z,12.27
2019-01-05T14:30:17.000Z,11.93
2019-01-05T14:33:08.440Z,11.87
2019-01-05T14:35:58.746Z,11.28
2019-01-05T14:38:53.597Z,11.90
2019-01-05T14:41:45.889Z,11.90
2019-01-05T14:44:33.365Z,12.93
2019-01-05T14:47:21.436Z,12.50
2019-01-05T14:50:08.886Z,13.00
2019-01-05T14:53:00.600Z,13.77
2019-01-05T14:55:48.491Z,13.97
2019-01-05T14:58:43.443Z,14.27
2019-01-05T15:01:44.103Z,13.07
2019-01-05T15:04:36.051Z,14.73
2019-01-05T15:07:30.535Z,14.30
2019-01-05T15:10:17.830Z,13.77
2019-01-05T15:13:19.284Z,14.80
2019-01-05T15:16:23.620Z,14.63
2019-01-05T15:19:10.947Z,14.63
2019-01-05T15:22:02.904Z,14.13
2019-01-05T15:24:50.717Z,15.73
2019-01-05T15:27:52.324Z,14.07
2019-01-05T15:31:00.191Z,14.20
2019-01-05T15:33:52.053Z,13.37
2019-01-05T15:36:46.772Z,14.00
2019-01-05T15:39:39.049Z,15.20
2019-01-05T15:42:41.981Z,14.20
2019-01-05T15:45:29.456Z,13.97
2019-01-05T15:48:16.771Z,12.70
2019-01-05T15:51:04.554Z,12.60
2019-01-05T15:53:52.520Z,12.13
2019-01-05T15:56:41.272Z,12.03
2019-01-05T15:59:36.540Z,12.07
2019-01-05T16:02:25.302Z,13.53
2019-01-05T16:05:29.285Z,13.43
2019-01-05T16:08:16.431Z,13.30
2019-01-05T16:11:18.624Z,13.53
2019-01-05T16:14:05.945Z,14.07
2019-01-05T16:16:54.555Z,15.63
2019-01-05T16:19:46.576Z,36.33
2019-01-05T16:22:35.322Z,32.53
2019-01-05T16:25:34.840Z,35.03
2019-01-05T16:28:22.622Z,72.00
2019-01-05T16:31:26.060Z,30.27
2019-01-05T16:34:25.555Z,85.93
2019-01-05T16:37:16.979Z,85.00
2019-01-05T16:40:04.505Z,43.60
2019-01-05T16:42:51.513Z,28.87
2019-01-05T16:45:46.797Z,16.87
2019-01-05T16:48:51.403Z,16.87
2019-01-05T16:51:58.756Z,17.07
2019-01-05T16:54:46.799Z,14.27
2019-01-05T16:57:47.910Z,15.73
2019-01-05T17:00:35.138Z,16.33
2019-01-05T17:03:27.692Z,15.53
2019-01-05T17:06:17.586Z,16.20
2019-01-05T17:09:05.121Z,15.80
2019-01-05T17:12:00.513Z,14.73
2019-01-05T17:14:55.160Z,16.30
2019-01-05T17:17:53.593Z,15.03
2019-01-05T17:20:37.433Z,17.57
2019-01-05T17:23:26.630Z,16.33
2019-01-05T17:26:24.465Z,16.63
2019-01-05T17:29:19.416Z,15.43
2019-01-05T17:32:16.974Z,16.07
2019-01-05T17:35:05.601Z,16.23
2019-01-05T17:38:00.264Z,14.60
2019-01-05T17:40:47.767Z,20.60
2019-01-05T17:43:34.815Z,17.87
2019-01-05T17:46:24.059Z,16.07
2019-01-05T17:49:12.162Z,16.53
2019-01-05T17:52:00.045Z,15.43
2019-01-05T17:54:47.275Z,17.23
2019-01-05T17:57:48.302Z,16.30
2019-01-05T18:00:35.648Z,17.40
2019-01-05T18:03:23.349Z,20.30
2019-01-05T18:06:11.520Z,17.87
2019-01-05T18:08:59.331Z,18.35
2019-01-05T18:12:03.127Z,17.47
2019-01-05T18:14:51.002Z,16.93
2019-01-05T18:17:49.099Z,17.13
2019-01-05T18:20:56.991Z,17.10
2019-01-05T18:24:01.393Z,16.13
2019-01-05T18:26:48.847Z,14.58
2019-01-05T18:29:41.889Z,14.40
2019-01-05T18:32:36.494Z,15.53
2019-01-05T18:35:37.960Z,15.90
2019-01-05T18:38:35.614Z,16.97
2019-01-05T18:41:22.526Z,33.23
2019-01-05T18:44:14.378Z,34.67
2019-01-05T18:47:02.252Z,32.47
2019-01-05T18:49:44.219Z,24.12
2019-01-05T18:52:31.494Z,22.03
2019-01-05T18:55:19.714Z,19.17
2019-01-05T18:58:21.093Z,26.10
2019-01-05T19:01:08.833Z,19.77
2019-01-05T19:03:57.133Z,15.37
2019-01-05T19:06:45.280Z,14.00
2019-01-05T19:09:49.728Z,15.00
2019-01-05T19:12:38.813Z,14.90
2019-01-05T19:15:33.735Z,15.13
2019-01-05T19:18:28.385Z,14.13
2019-01-05T19:21:29.258Z,17.63
2019-01-05T19:24:29.995Z,15.23
2019-01-05T19:27:19.231Z,14.73
2019-01-05T19:30:07.892Z,14.90
2019-01-05T19:32:56.496Z,14.10
2019-01-05T19:35:49.618Z,14.53
2019-01-05T19:38:37.386Z,13.95
2019-01-05T19:41:44.619Z,14.53
2019-01-05T19:44:31.701Z,13.17
2019-01-05T19:47:38.295Z,12.63
2019-01-05T19:50:27.033Z,13.47
2019-01-05T19:53:24.848Z,13.13
2019-01-05T19:56:12.298Z,13.40
2019-01-05T19:59:13.003Z,12.87
2019-01-05T20:02:00.406Z,12.20
2019-01-05T20:04:49.040Z,12.37
2019-01-05T20:07:41.396Z,12.83
2019-01-05T20:10:48.619Z,12.93
2019-01-05T20:13:37.308Z,12.07
2019-01-05T20:16:25.079Z,12.20
2019-01-05T20:19:19.603Z,12.67
2019-01-05T20:22:14.858Z,12.70
2019-01-05T20:25:03.058Z,12.63
2019-01-05T20:28:00.968Z,12.00
2019-01-05T20:30:52.778Z,11.67
2019-01-05T20:33:47.501Z,12.00
2019-01-05T20:36:36.101Z,11.80
2019-01-05T20:39:43.720Z,13.13
2019-01-05T20:42:30.932Z,11.97
2019-01-05T20:45:37.996Z,11.20
2019-01-05T20:48:45.501Z,12.30
2019-01-05T20:51:48.621Z,11.07
2019-01-05T20:54:55.603Z,11.17
2019-01-05T20:57:42.626Z,10.43
2019-01-05T21:00:46.993Z,10.77
2019-01-05T21:03:35.032Z,11.70
2019-01-05T21:06:27.143Z,13.20
2019-01-05T21:09:14.669Z,12.13
2019-01-05T21:12:15.893Z,12.37
2019-01-05T21:15:10.375Z,11.23
2019-01-05T21:18:07.418Z,10.30
2019-01-05T21:20:55.068Z,9.73
2019-01-05T21:23:42.585Z,10.35
2019-01-05T21:26:31.778Z,10.57
2019-01-05T21:29:23.291Z,9.50
2019-01-05T21:32:10.764Z,9.70
2019-01-05T21:35:15.272Z,9.20
2019-01-05T21:38:04.551Z,9.23
2019-01-05T21:40:52.203Z,8.93
2019-01-05T21:43:39.372Z,9.40
2019-01-05T21:46:40.433Z,9.10
2019-01-05T21:49:27.729Z,8.27
2019-01-05T21:52:14.887Z,9.00
2019-01-05T21:55:19.653Z,8.73
2019-01-05T21:58:14.725Z,9.63
2019-01-05T22:01:02.449Z,9.43
2019-01-05T22:03:44.498Z,7.73
2019-01-05T22:06:36.282Z,7.13
2019-01-05T22:09:26.232Z,7.53
2019-01-05T22:12:15.500Z,8.73
2019-01-05T22:15:13.845Z,7.83
2019-01-05T22:18:20.881Z,7.30
2019-01-05T22:21:15.092Z,7.70
2019-01-05T22:24:19.148Z,8.03
2019-01-05T22:27:17.600Z,7.17
2019-01-05T22:30:09.940Z,8.40
2019-01-05T22:33:01.951Z,7.63
2019-01-05T22:35:49.108Z,7.85
2019-01-05T22:38:44.174Z,8.43
2019-01-05T22:41:35.224Z,8.83
2019-01-05T22:44:27.219Z,8.20
2019-01-05T22:47:14.172Z,7.87
2019-01-05T22:50:21.532Z,7.77
2019-01-05T22:53:10.826Z,8.70
2019-01-05T22:56:15.152Z,8.17
2019-01-05T22:59:04.453Z,7.80
2019-01-05T23:01:56.759Z,8.07
2019-01-05T23:04:51.663Z,7.90
2019-01-05T23:07:51.508Z,7.47
2019-01-05T23:10:33.369Z,7.47
2019-01-05T23:13:21.544Z,7.73
2019-01-05T23:16:16.872Z,8.17
2019-01-05T23:19:15.444Z,7.97
2019-01-05T23:21:55.776Z,8.60
2019-01-05T23:24:44.425Z,8.47
2019-01-05T23:27:34.293Z,8.17
2019-01-05T23:30:23.405Z,8.07
2019-01-05T23:33:06.733Z,7.80
2019-01-05T23:35:54.239Z,7.33
2019-01-05T23:38:50.018Z,7.93
2019-01-05T23:41:33.329Z,7.73
2019-01-05T23:44:21.357Z,7.37
2019-01-05T23:47:09.396Z,7.03
2019-01-05T23:49:56.628Z,7.33
2019-01-05T23:52:44.500Z,7.47
2019-01-05T23:55:48.971Z,7.17
2019-01-05T23:59:08.280Z,7.17
