createdAt,value
2022-12-29T00:00:14.527Z,98444.57
2022-12-29T00:02:41.116Z,98442.99
2022-12-29T00:05:08.564Z,98446.17
2022-12-29T00:07:35.410Z,98440.52
2022-12-29T00:10:01.888Z,98442.69
2022-12-29T00:12:28.680Z,98442.50
2022-12-29T00:14:55.213Z,98441.63
2022-12-29T00:17:21.837Z,98434.15
2022-12-29T00:19:48.404Z,98435.65
2022-12-29T00:22:15.501Z,98439.73
2022-12-29T00:24:42.117Z,98431.73
2022-12-29T00:27:08.636Z,98426.13
2022-12-29T00:29:35.085Z,98431.16
2022-12-29T00:32:01.616Z,98426.39
2022-12-29T00:34:28.156Z,98423.81
2022-12-29T00:36:54.615Z,98424.16
2022-12-29T00:39:21.175Z,98428.25
2022-12-29T00:41:49.135Z,98432.37
2022-12-29T00:44:15.759Z,98435.81
2022-12-29T00:46:43.915Z,98437.88
2022-12-29T00:49:13.240Z,98436.36
2022-12-29T00:51:40.569Z,98434.16
2022-12-29T00:54:07.265Z,98439.77
2022-12-29T00:56:34.020Z,98442.52
2022-12-29T00:59:02.392Z,98438.80
2022-12-29T01:01:29.370Z,98441.54
2022-12-29T01:04:01.961Z,98441.03
2022-12-29T01:06:30.575Z,98439.00
2022-12-29T01:08:57.124Z,98437.81
2022-12-29T01:11:23.568Z,98435.61
2022-12-29T01:13:50.124Z,98424.59
2022-12-29T01:16:16.705Z,98435.83
2022-12-29T01:18:44.910Z,98438.90
2022-12-29T01:21:11.318Z,98448.61
2022-12-29T01:23:37.818Z,98446.73
2022-12-29T01:26:11.920Z,98442.84
2022-12-29T01:28:38.587Z,98438.27
2022-12-29T01:31:05.241Z,98436.71
2022-12-29T01:33:31.912Z,98439.28
2022-12-29T01:36:07.481Z,98435.74
2022-12-29T01:38:35.703Z,98433.02
2022-12-29T01:41:02.660Z,98434.22
2022-12-29T01:43:56.705Z,98425.89
2022-12-29T01:46:38.043Z,98420.40
2022-12-29T01:49:16.345Z,98416.95
2022-12-29T01:52:00.378Z,98425.45
2022-12-29T01:54:35.945Z,98428.52
2022-12-29T01:57:06.080Z,98429.40
2022-12-29T01:59:37.785Z,98436.38
2022-12-29T02:02:05.542Z,98425.33
2022-12-29T02:04:34.047Z,98421.92
2022-12-29T02:07:04.838Z,98418.36
2022-12-29T02:09:31.968Z,98415.80
2022-12-29T02:12:00.484Z,98409.30
2022-12-29T02:14:26.988Z,98402.13
2022-12-29T02:17:26.299Z,98398.84
2022-12-29T02:20:08.126Z,98394.07
2022-12-29T02:23:14.436Z,98376.21
2022-12-29T02:25:56.100Z,98372.83
2022-12-29T02:28:54.411Z,98375.89
2022-12-29T02:31:29.777Z,98372.13
2022-12-29T02:34:36.483Z,98376.87
2022-12-29T02:37:25.772Z,98386.23
2022-12-29T02:40:04.180Z,98382.30
2022-12-29T02:42:33.615Z,98386.05
2022-12-29T02:45:27.502Z,98390.13
2022-12-29T02:48:17.661Z,98395.91
2022-12-29T02:50:58.654Z,98405.09
2022-12-29T02:53:27.539Z,98419.19
2022-12-29T02:55:54.112Z,98420.73
2022-12-29T02:58:23.699Z,98414.77
2022-12-29T03:01:09.907Z,98416.63
2022-12-29T03:04:01.014Z,98405.70
2022-12-29T03:06:52.128Z,98390.50
2022-12-29T03:09:40.075Z,98396.38
2022-12-29T03:12:31.447Z,98394.25
2022-12-29T03:15:00.909Z,98395.68
2022-12-29T03:17:42.014Z,98390.52
2022-12-29T03:20:11.281Z,98387.54
2022-12-29T03:22:45.869Z,98381.70
2022-12-29T03:25:18.820Z,98382.67
2022-12-29T03:27:50.271Z,98378.39
2022-12-29T03:30:17.398Z,98364.38
2022-12-29T03:32:48.255Z,98358.55
2022-12-29T03:35:18.311Z,98360.38
2022-12-29T03:37:53.537Z,98357.44
2022-12-29T03:40:23.664Z,98345.98
2022-12-29T03:42:51.221Z,98340.14
2022-12-29T03:45:17.871Z,98327.98
2022-12-29T03:47:45.117Z,98334.23
2022-12-29T03:50:13.907Z,98332.99
2022-12-29T03:52:41.041Z,98330.92
2022-12-29T03:55:08.204Z,98332.29
2022-12-29T03:57:34.870Z,98328.38
2022-12-29T04:00:01.399Z,98334.20
2022-12-29T04:02:27.987Z,98339.82
2022-12-29T04:04:54.564Z,98341.15
2022-12-29T04:07:20.984Z,98342.77
2022-12-29T04:09:47.563Z,98356.31
2022-12-29T04:12:14.216Z,98358.30
2022-12-29T04:14:41.352Z,98349.52
2022-12-29T04:17:07.845Z,98343.67
2022-12-29T04:19:34.341Z,98339.67
2022-12-29T04:22:00.790Z,98344.33
2022-12-29T04:24:27.281Z,98341.36
2022-12-29T04:26:53.824Z,98338.36
2022-12-29T04:29:20.383Z,98331.09
2022-12-29T04:31:47.029Z,98313.27
2022-12-29T04:34:13.720Z,98310.42
2022-12-29T04:36:40.845Z,98313.02
2022-12-29T04:39:08.313Z,98312.12
2022-12-29T04:41:34.849Z,98330.45
2022-12-29T04:44:01.287Z,98322.80
2022-12-29T04:46:27.973Z,98321.17
2022-12-29T04:48:54.787Z,98320.88
2022-12-29T04:51:21.363Z,98320.55
2022-12-29T04:53:47.878Z,98313.60
2022-12-29T04:56:14.412Z,98306.98
2022-12-29T04:58:41.148Z,98300.30
2022-12-29T05:01:07.675Z,98312.36
2022-12-29T05:03:34.125Z,98319.64
2022-12-29T05:06:00.755Z,98317.92
2022-12-29T05:08:28.491Z,98308.73
2022-12-29T05:10:55.384Z,98306.90
2022-12-29T05:13:21.997Z,98304.20
2022-12-29T05:15:51.834Z,98301.94
2022-12-29T05:18:19.230Z,98298.69
2022-12-29T05:20:46.972Z,98299.54
2022-12-29T05:23:14.278Z,98300.81
2022-12-29T05:25:40.833Z,98304.85
2022-12-29T05:28:07.244Z,98306.26
2022-12-29T05:30:34.221Z,98306.98
2022-12-29T05:33:00.692Z,98304.15
2022-12-29T05:35:27.190Z,98305.19
2022-12-29T05:37:53.669Z,98301.89
2022-12-29T05:40:20.221Z,98300.36
2022-12-29T05:42:46.962Z,98295.40
2022-12-29T05:45:13.489Z,98294.91
2022-12-29T05:47:41.052Z,98294.46
2022-12-29T05:50:08.168Z,98296.12
2022-12-29T05:52:34.786Z,98302.87
2022-12-29T05:55:01.239Z,98308.27
2022-12-29T05:57:27.731Z,98309.46
2022-12-29T05:59:54.276Z,98308.63
2022-12-29T06:02:20.795Z,98305.37
2022-12-29T06:04:47.381Z,98302.77
2022-12-29T06:07:13.986Z,98296.11
2022-12-29T06:09:40.435Z,98299.06
2022-12-29T06:12:07.174Z,98289.96
2022-12-29T06:14:33.819Z,98285.79
2022-12-29T06:17:00.655Z,98289.44
2022-12-29T06:19:27.090Z,98290.61
2022-12-29T06:21:53.537Z,98293.60
2022-12-29T06:24:20.597Z,98292.02
2022-12-29T06:26:47.090Z,98290.02
2022-12-29T06:29:13.774Z,98293.10
2022-12-29T06:31:40.819Z,98294.27
2022-12-29T06:34:08.608Z,98293.23
2022-12-29T06:36:35.861Z,98296.48
2022-12-29T06:39:02.286Z,98293.65
2022-12-29T06:41:32.439Z,98289.61
2022-12-29T06:43:59.214Z,98289.69
2022-12-29T06:46:25.736Z,98293.75
2022-12-29T06:48:52.341Z,98302.48
2022-12-29T06:51:18.793Z,98305.83
2022-12-29T06:53:45.177Z,98306.31
2022-12-29T06:56:11.728Z,98306.85
2022-12-29T06:58:38.240Z,98308.61
2022-12-29T07:01:04.971Z,98314.30
2022-12-29T07:03:31.602Z,98321.75
2022-12-29T07:05:58.051Z,98324.00
2022-12-29T07:08:25.486Z,98325.66
2022-12-29T07:10:51.914Z,98323.30
2022-12-29T07:13:18.325Z,98322.61
2022-12-29T07:15:44.901Z,98328.27
2022-12-29T07:18:11.300Z,98325.58
2022-12-29T07:20:37.806Z,98323.67
2022-12-29T07:23:04.312Z,98322.94
2022-12-29T07:25:30.726Z,98324.99
2022-12-29T07:27:57.167Z,98328.10
2022-12-29T07:30:23.602Z,98329.34
2022-12-29T07:32:50.148Z,98325.70
2022-12-29T07:35:16.946Z,98325.27
2022-12-29T07:37:44.373Z,98323.95
2022-12-29T07:40:11.831Z,98323.35
2022-12-29T07:42:38.291Z,98321.73
2022-12-29T07:45:05.728Z,98319.42
2022-12-29T07:47:32.267Z,98318.30
2022-12-29T07:49:58.813Z,98319.02
2022-12-29T07:52:25.551Z,98316.67
2022-12-29T07:54:52.606Z,98315.09
2022-12-29T07:57:19.082Z,98317.11
2022-12-29T07:59:45.580Z,98318.79
2022-12-29T08:02:12.433Z,98324.17
2022-12-29T08:04:39.372Z,98321.84
2022-12-29T08:07:05.810Z,98319.60
2022-12-29T08:09:32.194Z,98312.08
2022-12-29T08:11:58.796Z,98317.25
2022-12-29T08:14:25.218Z,98314.34
2022-12-29T08:16:51.630Z,98309.18
2022-12-29T08:19:18.118Z,98304.53
2022-12-29T08:21:44.571Z,98304.42
2022-12-29T08:24:11.312Z,98292.98
2022-12-29T08:26:37.945Z,98291.66
2022-12-29T08:29:04.409Z,98288.39
2022-12-29T08:31:30.978Z,98286.13
2022-12-29T08:33:57.518Z,98282.91
2022-12-29T08:36:24.031Z,98286.44
2022-12-29T08:38:50.513Z,98285.58
2022-12-29T08:41:17.201Z,98290.61
2022-12-29T08:43:47.464Z,98293.13
2022-12-29T08:46:14.268Z,98291.83
2022-12-29T08:48:40.999Z,98292.85
2022-12-29T08:51:09.555Z,98287.25
2022-12-29T08:53:36.200Z,98285.29
2022-12-29T08:56:05.438Z,98282.00
2022-12-29T08:58:33.190Z,98278.80
2022-12-29T09:01:00.248Z,98280.05
2022-12-29T09:03:54.953Z,98281.02
2022-12-29T09:06:14.651Z,98281.08
2022-12-29T09:08:41.175Z,98278.98
2022-12-29T09:11:09.757Z,98272.77
2022-12-29T09:13:36.303Z,98271.70
2022-12-29T09:16:03.728Z,98265.48
2022-12-29T09:18:30.789Z,98260.29
2022-12-29T09:21:02.372Z,98250.80
2022-12-29T09:23:29.319Z,98242.96
2022-12-29T09:25:55.748Z,98233.28
2022-12-29T09:28:23.119Z,98236.27
2022-12-29T09:30:51.320Z,98239.20
2022-12-29T09:33:18.541Z,98237.79
2022-12-29T09:35:56.642Z,98227.52
2022-12-29T09:38:24.749Z,98227.19
2022-12-29T09:40:53.639Z,98227.47
2022-12-29T09:43:42.675Z,98222.05
2022-12-29T09:46:17.900Z,98216.75
2022-12-29T09:48:55.146Z,98215.04
2022-12-29T09:51:24.602Z,98208.66
2022-12-29T09:54:01.748Z,98207.70
2022-12-29T09:56:28.926Z,98200.86
2022-12-29T09:59:02.015Z,98193.20
2022-12-29T10:01:59.661Z,98187.11
2022-12-29T10:04:30.000Z,98183.45
2022-12-29T10:07:29.096Z,98185.70
2022-12-29T10:10:21.547Z,98188.57
2022-12-29T10:13:22.927Z,98185.87
2022-12-29T10:16:08.146Z,98190.85
2022-12-29T10:19:00.600Z,98190.88
2022-12-29T10:21:31.385Z,98188.93
2022-12-29T10:24:01.109Z,98190.60
2022-12-29T10:26:30.994Z,98190.05
2022-12-29T10:29:04.454Z,98192.02
2022-12-29T10:31:44.379Z,98184.30
2022-12-29T10:34:24.668Z,98175.32
2022-12-29T10:36:58.279Z,98166.45
2022-12-29T10:39:44.370Z,98164.73
2022-12-29T10:42:19.167Z,98158.82
2022-12-29T10:44:45.830Z,98159.96
2022-12-29T10:47:22.001Z,98155.60
2022-12-29T10:49:49.403Z,98149.21
2022-12-29T10:52:19.708Z,98144.08
2022-12-29T10:55:04.481Z,98145.29
2022-12-29T10:57:40.172Z,98151.77
2022-12-29T11:00:22.065Z,98147.77
2022-12-29T11:03:07.359Z,98143.94
2022-12-29T11:05:45.887Z,98147.42
2022-12-29T11:08:17.773Z,98144.70
2022-12-29T11:10:46.158Z,98146.20
2022-12-29T11:13:12.586Z,98139.48
2022-12-29T11:15:47.429Z,98139.27
2022-12-29T11:18:27.096Z,98145.10
2022-12-29T11:20:57.507Z,98141.05
2022-12-29T11:23:31.857Z,98138.22
2022-12-29T11:26:18.899Z,98134.80
2022-12-29T11:29:06.793Z,98135.13
2022-12-29T11:31:41.881Z,98141.16
2022-12-29T11:34:09.172Z,98140.36
2022-12-29T11:36:37.213Z,98150.71
2022-12-29T11:39:07.678Z,98153.54
2022-12-29T11:41:37.048Z,98157.52
2022-12-29T11:44:06.832Z,98157.69
2022-12-29T11:46:38.185Z,98152.29
2022-12-29T11:49:05.628Z,98148.73
2022-12-29T11:51:44.677Z,98149.50
2022-12-29T11:54:20.258Z,98156.41
2022-12-29T11:56:47.331Z,98162.50
2022-12-29T11:59:28.772Z,98165.04
2022-12-29T12:01:56.397Z,98169.40
2022-12-29T12:04:35.129Z,98174.39
2022-12-29T12:07:18.355Z,98178.18
2022-12-29T12:09:51.579Z,98185.11
2022-12-29T12:12:44.180Z,98189.20
2022-12-29T12:15:20.430Z,98184.63
2022-12-29T12:18:01.185Z,98180.67
2022-12-29T12:20:44.084Z,98181.80
2022-12-29T12:23:19.458Z,98190.27
2022-12-29T12:25:52.388Z,98192.05
2022-12-29T12:28:30.533Z,98187.91
2022-12-29T12:31:02.831Z,98184.50
2022-12-29T12:33:36.345Z,98186.64
2022-12-29T12:36:33.217Z,98186.92
2022-12-29T12:39:07.325Z,98184.75
2022-12-29T12:41:55.781Z,98181.53
2022-12-29T12:44:34.333Z,98181.95
2022-12-29T12:47:34.394Z,98178.30
2022-12-29T12:50:16.735Z,98172.86
2022-12-29T12:53:30.908Z,98164.70
2022-12-29T12:56:12.538Z,98151.92
2022-12-29T12:58:49.323Z,98151.67
2022-12-29T13:01:25.038Z,98149.24
2022-12-29T13:04:22.788Z,98147.91
2022-12-29T13:07:08.727Z,98154.42
2022-12-29T13:10:23.259Z,98154.67
2022-12-29T13:13:22.254Z,98156.73
2022-12-29T13:16:14.651Z,98169.39
2022-12-29T13:19:00.211Z,98173.38
2022-12-29T13:22:03.887Z,98182.70
2022-12-29T13:25:05.372Z,98186.52
2022-12-29T13:27:57.304Z,98184.96
2022-12-29T13:30:34.577Z,98185.31
2022-12-29T13:33:21.322Z,98187.51
2022-12-29T13:36:06.997Z,98191.30
2022-12-29T13:38:41.263Z,98193.09
2022-12-29T13:41:15.552Z,98198.73
2022-12-29T13:43:45.535Z,98194.86
2022-12-29T13:46:16.825Z,98192.38
2022-12-29T13:48:57.687Z,98196.41
2022-12-29T13:51:28.123Z,98202.34
2022-12-29T13:54:15.903Z,98209.55
2022-12-29T13:57:00.799Z,98219.20
2022-12-29T13:59:42.227Z,98214.36
2022-12-29T14:02:18.088Z,98214.81
2022-12-29T14:05:25.286Z,98219.50
2022-12-29T14:08:01.155Z,98225.56
2022-12-29T14:10:33.429Z,98223.10
2022-12-29T14:13:07.586Z,98227.80
2022-12-29T14:15:34.504Z,98224.80
2022-12-29T14:18:05.804Z,98220.53
2022-12-29T14:20:32.938Z,98221.71
2022-12-29T14:23:11.596Z,98217.58
2022-12-29T14:26:06.960Z,98212.87
2022-12-29T14:28:48.010Z,98209.27
2022-12-29T14:31:17.579Z,98207.83
2022-12-29T14:34:12.001Z,98208.41
2022-12-29T14:36:42.525Z,98210.09
2022-12-29T14:39:45.546Z,98197.91
2022-12-29T14:42:14.651Z,98200.17
2022-12-29T14:45:13.448Z,98202.98
2022-12-29T14:47:48.270Z,98200.77
2022-12-29T14:50:22.090Z,98205.86
2022-12-29T14:52:52.057Z,98213.57
2022-12-29T14:55:32.654Z,98214.86
2022-12-29T14:58:02.959Z,98211.80
2022-12-29T15:00:35.834Z,98212.78
2022-12-29T15:03:07.852Z,98212.23
2022-12-29T15:05:50.490Z,98214.39
2022-12-29T15:08:23.837Z,98212.65
2022-12-29T15:10:54.629Z,98214.14
2022-12-29T15:13:33.707Z,98212.30
2022-12-29T15:16:00.319Z,98208.13
2022-12-29T15:18:30.630Z,98212.59
2022-12-29T15:21:01.053Z,98217.38
2022-12-29T15:23:29.234Z,98216.28
2022-12-29T15:26:05.921Z,98210.35
2022-12-29T15:28:41.892Z,98208.80
2022-12-29T15:31:17.637Z,98207.86
2022-12-29T15:33:47.869Z,98205.70
2022-12-29T15:36:24.231Z,98205.02
2022-12-29T15:38:50.957Z,98207.63
2022-12-29T15:41:35.722Z,98211.21
2022-12-29T15:44:24.700Z,98214.14
2022-12-29T15:46:51.237Z,98218.79
2022-12-29T15:49:17.903Z,98219.81
2022-12-29T15:51:44.942Z,98221.57
2022-12-29T15:54:19.977Z,98228.48
2022-12-29T15:56:47.335Z,98223.90
2022-12-29T15:59:46.966Z,98221.52
2022-12-29T16:02:13.627Z,98225.21
2022-12-29T16:05:01.659Z,98228.25
2022-12-29T16:07:35.807Z,98221.65
2022-12-29T16:10:06.523Z,98221.99
2022-12-29T16:12:36.565Z,98218.55
2022-12-29T16:15:13.370Z,98221.80
2022-12-29T16:17:49.782Z,98223.27
2022-12-29T16:20:20.726Z,98227.32
2022-12-29T16:22:51.296Z,98224.38
2022-12-29T16:25:29.248Z,98229.14
2022-12-29T16:27:56.259Z,98228.62
2022-12-29T16:30:33.152Z,98225.52
2022-12-29T16:33:03.426Z,98231.30
2022-12-29T16:35:45.485Z,98233.44
2022-12-29T16:38:17.594Z,98232.84
2022-12-29T16:40:56.982Z,98231.10
2022-12-29T16:43:25.263Z,98229.73
2022-12-29T16:45:51.682Z,98228.78
2022-12-29T16:48:24.521Z,98234.31
2022-12-29T16:50:51.290Z,98237.40
2022-12-29T16:53:39.314Z,98234.64
2022-12-29T16:56:18.228Z,98239.19
2022-12-29T16:58:49.618Z,98240.58
2022-12-29T17:01:16.199Z,98238.82
2022-12-29T17:03:47.550Z,98237.98
2022-12-29T17:06:18.341Z,98232.80
2022-12-29T17:08:46.034Z,98232.96
2022-12-29T17:11:29.559Z,98229.51
2022-12-29T17:13:56.034Z,98235.91
2022-12-29T17:16:22.468Z,98239.50
2022-12-29T17:18:49.065Z,98237.28
2022-12-29T17:21:15.453Z,98231.98
2022-12-29T17:23:41.915Z,98230.45
2022-12-29T17:26:09.784Z,98227.78
2022-12-29T17:28:36.176Z,98238.71
2022-12-29T17:31:05.924Z,98239.94
2022-12-29T17:33:39.891Z,98240.60
2022-12-29T17:36:06.834Z,98235.64
2022-12-29T17:38:36.277Z,98227.13
2022-12-29T17:41:03.019Z,98221.58
2022-12-29T17:43:36.381Z,98224.46
2022-12-29T17:46:07.228Z,98222.71
2022-12-29T17:48:33.966Z,98229.52
2022-12-29T17:51:00.718Z,98232.17
2022-12-29T17:53:29.879Z,98237.35
2022-12-29T17:55:56.305Z,98239.23
2022-12-29T17:58:28.476Z,98233.85
2022-12-29T18:00:58.396Z,98228.08
2022-12-29T18:03:28.592Z,98230.73
2022-12-29T18:05:55.453Z,98233.13
2022-12-29T18:08:22.143Z,98240.71
2022-12-29T18:10:48.701Z,98237.64
2022-12-29T18:13:22.889Z,98234.57
2022-12-29T18:15:49.699Z,98238.12
2022-12-29T18:18:19.205Z,98237.73
2022-12-29T18:20:47.170Z,98238.89
2022-12-29T18:23:21.388Z,98239.50
2022-12-29T18:26:13.760Z,98241.27
2022-12-29T18:28:40.204Z,98243.60
2022-12-29T18:31:16.913Z,98241.05
2022-12-29T18:33:43.370Z,98235.54
2022-12-29T18:36:12.700Z,98239.36
2022-12-29T18:38:39.438Z,98246.35
2022-12-29T18:41:13.355Z,98239.86
2022-12-29T18:43:39.884Z,98240.26
2022-12-29T18:46:06.440Z,98238.23
2022-12-29T18:48:33.103Z,98237.36
2022-12-29T18:50:59.533Z,98239.14
2022-12-29T18:53:26.032Z,98242.50
2022-12-29T18:55:53.912Z,98241.97
2022-12-29T18:58:20.750Z,98245.70
2022-12-29T19:00:47.560Z,98242.63
2022-12-29T19:03:16.948Z,98242.54
2022-12-29T19:05:45.756Z,98244.16
2022-12-29T19:08:12.965Z,98241.53
2022-12-29T19:10:40.430Z,98245.48
2022-12-29T19:13:06.934Z,98245.36
2022-12-29T19:15:35.836Z,98240.04
2022-12-29T19:18:42.365Z,98239.82
2022-12-29T19:20:54.135Z,98238.40
2022-12-29T19:23:23.229Z,98237.80
2022-12-29T19:25:50.465Z,98240.48
2022-12-29T19:28:22.968Z,98246.19
2022-12-29T19:30:52.459Z,98250.91
2022-12-29T19:33:22.103Z,98255.98
2022-12-29T19:35:50.182Z,98257.39
2022-12-29T19:38:17.512Z,98252.45
2022-12-29T19:40:46.370Z,98247.34
2022-12-29T19:43:13.953Z,98254.75
2022-12-29T19:45:41.247Z,98252.22
2022-12-29T19:48:12.993Z,98251.64
2022-12-29T19:50:39.770Z,98253.25
2022-12-29T19:53:06.223Z,98255.05
2022-12-29T19:55:32.865Z,98255.13
2022-12-29T19:57:59.411Z,98253.19
2022-12-29T20:00:25.927Z,98248.61
2022-12-29T20:02:52.781Z,98250.48
2022-12-29T20:05:19.619Z,98249.12
2022-12-29T20:07:46.073Z,98254.35
2022-12-29T20:10:12.902Z,98247.58
2022-12-29T20:12:39.393Z,98251.82
2022-12-29T20:15:10.582Z,98254.48
2022-12-29T20:18:12.064Z,98260.13
2022-12-29T20:20:23.555Z,98259.84
2022-12-29T20:22:50.005Z,98255.73
2022-12-29T20:25:44.130Z,98250.20
2022-12-29T20:28:03.569Z,98251.59
2022-12-29T20:30:30.091Z,98250.11
2022-12-29T20:32:56.636Z,98243.08
2022-12-29T20:35:23.375Z,98243.59
2022-12-29T20:37:49.809Z,98240.71
2022-12-29T20:40:16.225Z,98231.94
2022-12-29T20:42:42.792Z,98228.27
2022-12-29T20:45:09.365Z,98231.64
2022-12-29T20:47:35.773Z,98236.88
2022-12-29T20:50:02.428Z,98242.63
2022-12-29T20:52:28.872Z,98246.77
2022-12-29T20:54:55.386Z,98257.75
2022-12-29T20:57:21.816Z,98258.48
2022-12-29T20:59:48.476Z,98247.00
2022-12-29T21:02:20.866Z,98246.25
2022-12-29T21:05:22.299Z,98246.60
2022-12-29T21:07:34.216Z,98240.42
2022-12-29T21:10:00.767Z,98237.12
2022-12-29T21:12:27.715Z,98234.69
2022-12-29T21:14:54.140Z,98233.96
2022-12-29T21:17:20.618Z,98226.75
2022-12-29T21:19:47.048Z,98227.38
2022-12-29T21:22:13.448Z,98227.64
2022-12-29T21:24:39.946Z,98227.10
2022-12-29T21:27:06.432Z,98223.38
2022-12-29T21:29:32.827Z,98223.27
2022-12-29T21:32:05.576Z,98227.95
2022-12-29T21:34:32.703Z,98234.86
2022-12-29T21:36:59.259Z,98234.81
2022-12-29T21:39:25.737Z,98234.52
2022-12-29T21:41:52.227Z,98227.64
2022-12-29T21:44:18.666Z,98226.98
2022-12-29T21:46:45.208Z,98226.79
2022-12-29T21:49:11.740Z,98229.52
2022-12-29T21:51:38.192Z,98228.02
2022-12-29T21:54:04.722Z,98229.48
2022-12-29T21:56:31.158Z,98226.30
2022-12-29T21:58:57.595Z,98222.03
2022-12-29T22:01:25.786Z,98219.45
2022-12-29T22:03:52.373Z,98221.36
2022-12-29T22:06:18.761Z,98219.38
2022-12-29T22:08:45.291Z,98215.43
2022-12-29T22:11:12.188Z,98217.30
2022-12-29T22:13:38.988Z,98218.30
2022-12-29T22:16:11.636Z,98218.65
2022-12-29T22:18:38.936Z,98216.64
2022-12-29T22:21:08.006Z,98219.48
2022-12-29T22:23:34.486Z,98225.94
2022-12-29T22:26:05.320Z,98235.58
2022-12-29T22:28:32.054Z,98243.52
2022-12-29T22:30:58.578Z,98251.69
2022-12-29T22:33:25.021Z,98246.40
2022-12-29T22:35:51.574Z,98240.39
2022-12-29T22:38:18.024Z,98237.89
2022-12-29T22:40:44.547Z,98237.95
2022-12-29T22:43:13.252Z,98250.45
2022-12-29T22:45:41.118Z,98262.70
2022-12-29T22:48:08.352Z,98265.79
2022-12-29T22:50:34.736Z,98271.81
2022-12-29T22:53:01.192Z,98264.63
2022-12-29T22:55:27.685Z,98261.82
2022-12-29T22:57:54.069Z,98259.16
2022-12-29T23:00:20.665Z,98261.80
2022-12-29T23:02:47.378Z,98258.81
2022-12-29T23:05:14.091Z,98257.02
2022-12-29T23:07:40.606Z,98262.62
2022-12-29T23:10:07.630Z,98268.55
2022-12-29T23:12:34.087Z,98271.27
2022-12-29T23:15:00.862Z,98275.20
2022-12-29T23:17:27.647Z,98281.38
2022-12-29T23:19:54.137Z,98277.23
2022-12-29T23:22:20.995Z,98279.48
2022-12-29T23:24:47.594Z,98278.33
2022-12-29T23:27:14.138Z,98275.81
2022-12-29T23:29:40.680Z,98276.57
2022-12-29T23:32:07.214Z,98269.73
2022-12-29T23:34:33.629Z,98270.76
2022-12-29T23:37:00.193Z,98271.61
2022-12-29T23:39:26.600Z,98268.35
2022-12-29T23:41:53.087Z,98275.39
2022-12-29T23:44:19.710Z,98270.35
2022-12-29T23:46:46.410Z,98269.74
2022-12-29T23:49:13.317Z,98266.55
2022-12-29T23:51:39.843Z,98266.78
2022-12-29T23:54:06.417Z,98261.12
2022-12-29T23:56:32.866Z,98261.55
2022-12-29T23:58:59.515Z,98263.15
