createdAt,value
2023-03-05T00:01:23.076Z,20.00
2023-03-05T00:03:52.536Z,20.00
2023-03-05T00:06:23.915Z,19.00
2023-03-05T00:08:52.128Z,16.67
2023-03-05T00:11:20.164Z,13.00
2023-03-05T00:13:47.270Z,16.00
2023-03-05T00:16:16.322Z,18.33
2023-03-05T00:18:45.067Z,14.00
2023-03-05T00:21:23.938Z,22.67
2023-03-05T00:23:52.088Z,17.00
2023-03-05T00:26:24.548Z,16.00
2023-03-05T00:28:52.776Z,18.33
2023-03-05T00:31:25.857Z,15.33
2023-03-05T00:33:55.043Z,10.67
2023-03-05T00:36:22.147Z,11.33
2023-03-05T00:38:49.272Z,15.67
2023-03-05T00:41:16.398Z,10.00
2023-03-05T00:43:43.491Z,11.00
2023-03-05T00:46:10.475Z,6.00
2023-03-05T00:48:37.430Z,6.33
2023-03-05T00:51:05.041Z,7.67
2023-03-05T00:53:32.100Z,6.00
2023-03-05T00:55:59.484Z,2.00
2023-03-05T00:58:26.620Z,4.00
2023-03-05T01:00:53.526Z,5.00
2023-03-05T01:03:20.481Z,5.00
2023-03-05T01:05:47.343Z,4.33
2023-03-05T01:08:14.425Z,2.00
2023-03-05T01:10:41.403Z,3.33
2023-03-05T01:13:08.567Z,2.00
2023-03-05T01:15:35.614Z,4.00
2023-03-05T01:18:02.518Z,2.00
2023-03-05T01:20:29.750Z,3.33
2023-03-05T01:22:59.153Z,4.00
2023-03-05T01:25:27.013Z,4.67
2023-03-05T01:27:54.202Z,5.00
2023-03-05T01:30:21.302Z,4.00
2023-03-05T01:32:48.408Z,6.00
2023-03-05T01:35:23.169Z,5.00
2023-03-05T01:37:50.432Z,4.67
2023-03-05T01:40:21.256Z,3.33
2023-03-05T01:42:55.587Z,1.25
2023-03-05T01:45:22.530Z,1.00
2023-03-05T01:47:49.415Z,2.00
2023-03-05T01:50:23.146Z,3.33
2023-03-05T01:52:58.724Z,1.25
2023-03-05T01:55:29.465Z,0.00
2023-03-05T01:58:02.098Z,1.00
2023-03-05T02:00:34.417Z,0.25
2023-03-05T02:03:09.939Z,0.00
2023-03-05T02:05:39.353Z,0.00
2023-03-05T02:08:27.946Z,0.00
2023-03-05T02:11:19.067Z,0.00
2023-03-05T02:14:07.779Z,0.00
2023-03-05T02:16:52.532Z,0.50
2023-03-05T02:19:37.779Z,0.00
2023-03-05T02:22:32.586Z,0.00
2023-03-05T02:24:59.640Z,0.00
2023-03-05T02:27:35.282Z,0.00
2023-03-05T02:30:02.812Z,0.00
2023-03-05T02:32:29.810Z,0.00
2023-03-05T02:34:56.797Z,0.00
2023-03-05T02:37:23.732Z,0.00
2023-03-05T02:39:50.643Z,0.00
2023-03-05T02:42:17.754Z,0.00
2023-03-05T02:44:44.678Z,0.00
2023-03-05T02:47:11.637Z,0.00
2023-03-05T02:49:38.783Z,0.00
2023-03-05T02:52:06.005Z,0.00
2023-03-05T02:54:32.930Z,0.00
2023-03-05T02:56:59.813Z,0.00
2023-03-05T02:59:26.766Z,0.00
2023-03-05T03:01:53.660Z,0.00
2023-03-05T03:04:20.650Z,0.00
2023-03-05T03:06:47.533Z,5.00
2023-03-05T03:09:14.471Z,4.67
2023-03-05T03:11:41.388Z,6.67
2023-03-05T03:14:08.353Z,5.00
2023-03-05T03:16:35.418Z,5.00
2023-03-05T03:19:02.369Z,8.00
2023-03-05T03:21:29.394Z,8.00
2023-03-05T03:23:56.343Z,3.33
2023-03-05T03:26:23.335Z,4.00
2023-03-05T03:28:50.942Z,2.67
2023-03-05T03:31:17.969Z,2.00
2023-03-05T03:33:45.481Z,1.33
2023-03-05T03:36:12.677Z,1.33
2023-03-05T03:38:39.702Z,2.00
2023-03-05T03:41:08.242Z,2.00
2023-03-05T03:43:38.478Z,4.33
2023-03-05T03:46:07.749Z,1.00
2023-03-05T03:48:36.228Z,2.67
2023-03-05T03:51:08.138Z,4.00
2023-03-05T03:53:38.026Z,2.00
2023-03-05T03:56:05.297Z,1.00
2023-03-05T03:58:32.909Z,4.67
2023-03-05T04:00:59.884Z,1.67
2023-03-05T04:03:26.829Z,4.67
2023-03-05T04:05:53.763Z,2.00
2023-03-05T04:08:20.678Z,2.00
2023-03-05T04:10:47.598Z,1.00
2023-03-05T04:13:14.528Z,1.00
2023-03-05T04:15:41.715Z,0.00
2023-03-05T04:18:09.689Z,2.00
2023-03-05T04:20:36.582Z,2.00
2023-03-05T04:23:04.398Z,0.75
2023-03-05T04:25:31.345Z,1.00
2023-03-05T04:27:58.220Z,1.00
2023-03-05T04:30:25.124Z,1.00
2023-03-05T04:32:51.996Z,1.00
2023-03-05T04:35:19.392Z,1.25
2023-03-05T04:37:46.297Z,0.25
2023-03-05T04:40:13.445Z,1.00
2023-03-05T04:42:40.558Z,0.25
2023-03-05T04:45:08.681Z,1.00
2023-03-05T04:47:35.807Z,0.33
2023-03-05T04:50:04.721Z,1.00
2023-03-05T04:52:31.854Z,1.00
2023-03-05T04:54:59.037Z,1.00
2023-03-05T04:57:25.976Z,0.00
2023-03-05T04:59:52.898Z,0.67
2023-03-05T05:02:19.814Z,1.00
2023-03-05T05:04:46.750Z,1.00
2023-03-05T05:07:13.721Z,0.67
2023-03-05T05:09:41.772Z,0.00
2023-03-05T05:12:10.643Z,0.00
2023-03-05T05:14:38.009Z,1.33
2023-03-05T05:17:05.444Z,5.00
2023-03-05T05:19:35.916Z,12.00
2023-03-05T05:22:02.980Z,4.00
2023-03-05T05:24:30.021Z,9.33
2023-03-05T05:26:57.075Z,9.00
2023-03-05T05:29:24.316Z,8.00
2023-03-05T05:31:51.222Z,6.33
2023-03-05T05:34:18.148Z,2.67
2023-03-05T05:36:45.070Z,2.00
2023-03-05T05:39:11.979Z,6.33
2023-03-05T05:41:39.143Z,4.00
2023-03-05T05:44:06.032Z,6.00
2023-03-05T05:46:33.085Z,6.33
2023-03-05T05:49:00.046Z,6.00
2023-03-05T05:51:27.001Z,6.00
2023-03-05T05:53:54.056Z,5.00
2023-03-05T05:56:21.354Z,5.00
2023-03-05T05:58:49.323Z,6.00
2023-03-05T06:01:23.978Z,4.00
2023-03-05T06:03:51.273Z,6.33
2023-03-05T06:06:21.928Z,9.00
2023-03-05T06:08:49.641Z,17.00
2023-03-05T06:11:19.226Z,16.00
2023-03-05T06:13:47.539Z,14.67
2023-03-05T06:16:17.883Z,17.00
2023-03-05T06:18:44.997Z,10.33
2023-03-05T06:21:15.221Z,6.00
2023-03-05T06:23:43.425Z,7.33
2023-03-05T06:26:12.662Z,5.00
2023-03-05T06:28:39.786Z,5.00
2023-03-05T06:31:11.956Z,4.00
2023-03-05T06:33:41.108Z,5.00
2023-03-05T06:36:10.795Z,5.00
2023-03-05T06:38:38.473Z,4.00
2023-03-05T06:41:09.574Z,6.33
2023-03-05T06:43:38.802Z,5.33
2023-03-05T06:46:17.488Z,4.00
2023-03-05T06:48:44.628Z,5.33
2023-03-05T06:51:39.032Z,11.67
2023-03-05T06:54:09.439Z,5.00
2023-03-05T06:56:38.327Z,8.00
2023-03-05T06:59:06.301Z,8.00
2023-03-05T07:01:33.798Z,8.00
2023-03-05T07:04:03.136Z,4.67
2023-03-05T07:06:33.771Z,7.67
2023-03-05T07:09:03.779Z,5.67
2023-03-05T07:11:30.747Z,6.67
2023-03-05T07:13:57.659Z,6.00
2023-03-05T07:16:27.168Z,11.67
2023-03-05T07:18:56.198Z,12.00
2023-03-05T07:21:26.169Z,17.33
2023-03-05T07:23:58.536Z,21.00
2023-03-05T07:26:26.803Z,13.00
2023-03-05T07:28:54.400Z,15.33
2023-03-05T07:31:27.388Z,8.33
2023-03-05T07:33:54.512Z,10.00
2023-03-05T07:36:21.828Z,15.33
2023-03-05T07:38:48.787Z,16.67
2023-03-05T07:41:21.327Z,16.33
2023-03-05T07:43:50.387Z,14.33
2023-03-05T07:46:19.890Z,11.33
2023-03-05T07:48:46.843Z,12.33
2023-03-05T07:51:17.084Z,13.00
2023-03-05T07:53:45.677Z,11.33
2023-03-05T07:56:12.642Z,10.00
2023-03-05T07:58:39.665Z,9.67
2023-03-05T08:01:15.652Z,9.67
2023-03-05T08:03:44.358Z,12.33
2023-03-05T08:06:12.504Z,9.00
2023-03-05T08:08:39.544Z,11.33
2023-03-05T08:11:08.998Z,9.00
2023-03-05T08:13:36.611Z,9.00
2023-03-05T08:16:08.624Z,9.25
2023-03-05T08:18:35.959Z,12.33
2023-03-05T08:21:03.373Z,17.00
2023-03-05T08:23:30.725Z,16.00
2023-03-05T08:25:57.905Z,20.00
2023-03-05T08:28:24.833Z,18.33
2023-03-05T08:30:54.579Z,21.00
2023-03-05T08:33:21.758Z,15.67
2023-03-05T08:35:48.642Z,23.33
2023-03-05T08:38:15.744Z,17.00
2023-03-05T08:40:43.455Z,19.33
2023-03-05T08:43:10.416Z,20.33
2023-03-05T08:45:39.439Z,14.33
2023-03-05T08:48:06.636Z,17.00
2023-03-05T08:50:33.540Z,17.67
2023-03-05T08:53:00.423Z,12.67
2023-03-05T08:55:27.361Z,13.33
2023-03-05T08:57:54.265Z,15.00
2023-03-05T09:00:21.458Z,12.67
2023-03-05T09:02:48.737Z,16.00
2023-03-05T09:05:16.320Z,26.67
2023-03-05T09:07:43.652Z,23.00
2023-03-05T09:10:13.530Z,21.67
2023-03-05T09:12:41.270Z,22.00
2023-03-05T09:15:09.765Z,24.00
2023-03-05T09:17:38.126Z,18.67
2023-03-05T09:20:06.835Z,15.33
2023-03-05T09:22:33.865Z,18.25
2023-03-05T09:25:00.818Z,24.00
2023-03-05T09:27:27.741Z,29.00
2023-03-05T09:29:54.725Z,23.67
2023-03-05T09:32:21.741Z,19.00
2023-03-05T09:34:48.704Z,13.75
2023-03-05T09:37:15.700Z,19.00
2023-03-05T09:39:42.661Z,21.33
2023-03-05T09:42:28.910Z,17.75
2023-03-05T09:45:08.816Z,19.50
2023-03-05T09:47:54.211Z,19.00
2023-03-05T09:50:24.145Z,14.00
2023-03-05T09:52:57.395Z,12.25
2023-03-05T09:55:42.581Z,16.25
2023-03-05T09:58:31.489Z,20.50
2023-03-05T10:01:02.838Z,17.00
2023-03-05T10:03:50.070Z,14.50
2023-03-05T10:06:36.928Z,17.25
2023-03-05T10:09:22.233Z,18.25
2023-03-05T10:11:59.502Z,19.00
2023-03-05T10:14:44.476Z,23.25
2023-03-05T10:17:29.820Z,10.25
2023-03-05T10:20:05.773Z,22.67
2023-03-05T10:23:15.900Z,32.00
2023-03-05T10:26:20.675Z,29.67
2023-03-05T10:28:59.805Z,30.33
2023-03-05T10:31:36.636Z,29.33
2023-03-05T10:35:03.128Z,30.67
2023-03-05T10:37:45.027Z,42.33
2023-03-05T10:40:11.856Z,32.00
2023-03-05T10:43:02.766Z,40.33
2023-03-05T10:45:36.005Z,32.67
2023-03-05T10:48:25.189Z,28.33
2023-03-05T10:51:10.545Z,27.33
2023-03-05T10:53:52.215Z,40.67
2023-03-05T10:56:23.244Z,34.67
2023-03-05T10:58:52.283Z,33.67
2023-03-05T11:01:25.939Z,34.00
2023-03-05T11:04:01.767Z,33.00
2023-03-05T11:06:46.039Z,33.67
2023-03-05T11:09:20.312Z,22.00
2023-03-05T11:12:10.739Z,27.00
2023-03-05T11:15:02.605Z,17.67
2023-03-05T11:17:43.598Z,30.67
2023-03-05T11:20:31.711Z,27.00
2023-03-05T11:23:25.021Z,24.00
2023-03-05T11:25:51.985Z,20.67
2023-03-05T11:28:32.247Z,21.67
2023-03-05T11:31:03.080Z,31.67
2023-03-05T11:33:31.520Z,26.33
2023-03-05T11:36:12.866Z,23.67
2023-03-05T11:38:52.376Z,24.00
2023-03-05T11:41:34.835Z,25.00
2023-03-05T11:44:06.158Z,25.67
2023-03-05T11:46:41.612Z,20.00
2023-03-05T11:49:12.885Z,22.33
2023-03-05T11:51:43.020Z,26.00
2023-03-05T11:54:16.847Z,23.33
2023-03-05T11:56:46.020Z,23.00
2023-03-05T11:59:29.327Z,25.33
2023-03-05T12:01:57.905Z,19.33
2023-03-05T12:04:25.448Z,17.67
2023-03-05T12:06:58.079Z,22.00
2023-03-05T12:09:42.326Z,23.33
2023-03-05T12:12:38.637Z,15.00
2023-03-05T12:15:17.756Z,16.33
2023-03-05T12:18:13.737Z,10.00
2023-03-05T12:21:04.460Z,15.00
2023-03-05T12:23:49.295Z,9.00
2023-03-05T12:26:16.751Z,9.50
2023-03-05T12:28:44.238Z,6.50
2023-03-05T12:31:39.589Z,8.50
2023-03-05T12:34:40.594Z,13.25
2023-03-05T12:37:34.922Z,10.25
2023-03-05T12:40:20.765Z,12.50
2023-03-05T12:42:52.325Z,10.00
2023-03-05T12:45:19.827Z,10.00
2023-03-05T12:47:48.321Z,13.75
2023-03-05T12:50:27.243Z,7.25
2023-03-05T12:53:15.871Z,6.00
2023-03-05T12:55:48.316Z,10.00
2023-03-05T12:58:40.027Z,8.00
2023-03-05T13:01:34.314Z,7.50
2023-03-05T13:04:11.035Z,9.50
2023-03-05T13:06:39.974Z,6.50
2023-03-05T13:09:25.005Z,10.00
2023-03-05T13:11:54.408Z,7.00
2023-03-05T13:14:36.575Z,8.00
2023-03-05T13:17:23.790Z,7.50
2023-03-05T13:19:50.738Z,8.00
2023-03-05T13:22:17.665Z,6.50
2023-03-05T13:24:44.696Z,10.00
2023-03-05T13:27:33.744Z,7.00
2023-03-05T13:30:00.670Z,9.00
2023-03-05T13:32:30.794Z,10.75
2023-03-05T13:34:59.931Z,6.00
2023-03-05T13:37:37.217Z,10.00
2023-03-05T13:40:19.237Z,6.00
2023-03-05T13:42:46.412Z,6.00
2023-03-05T13:45:30.012Z,6.00
2023-03-05T13:48:03.257Z,8.25
2023-03-05T13:50:33.109Z,7.50
2023-03-05T13:53:23.068Z,10.00
2023-03-05T13:55:52.391Z,8.50
2023-03-05T13:58:44.551Z,9.00
2023-03-05T14:01:30.925Z,13.00
2023-03-05T14:04:03.560Z,13.67
2023-03-05T14:06:31.185Z,9.75
2023-03-05T14:09:18.827Z,10.00
2023-03-05T14:11:59.827Z,8.50
2023-03-05T14:14:29.010Z,11.00
2023-03-05T14:16:56.306Z,9.00
2023-03-05T14:19:38.734Z,12.50
2023-03-05T14:22:06.835Z,10.50
2023-03-05T14:24:34.252Z,12.25
2023-03-05T14:27:13.465Z,9.50
2023-03-05T14:29:46.761Z,10.67
2023-03-05T14:32:42.070Z,9.00
2023-03-05T14:35:19.679Z,8.00
2023-03-05T14:37:49.583Z,9.00
2023-03-05T14:40:16.830Z,8.75
2023-03-05T14:42:43.651Z,13.00
2023-03-05T14:45:23.492Z,5.50
2023-03-05T14:47:52.317Z,8.00
2023-03-05T14:50:22.513Z,8.00
2023-03-05T14:52:53.801Z,5.25
2023-03-05T14:55:24.324Z,6.00
2023-03-05T14:57:55.150Z,10.50
2023-03-05T15:00:25.498Z,6.50
2023-03-05T15:02:52.812Z,4.75
2023-03-05T15:05:20.051Z,6.00
2023-03-05T15:07:47.926Z,4.75
2023-03-05T15:10:20.381Z,9.00
2023-03-05T15:12:47.479Z,7.00
2023-03-05T15:15:15.457Z,6.00
2023-03-05T15:17:47.600Z,5.00
2023-03-05T15:20:21.314Z,6.00
2023-03-05T15:22:48.429Z,5.00
2023-03-05T15:25:16.157Z,6.00
2023-03-05T15:27:43.427Z,9.00
2023-03-05T15:30:21.224Z,8.00
2023-03-05T15:32:48.221Z,8.00
2023-03-05T15:35:15.131Z,6.00
2023-03-05T15:37:42.062Z,8.00
2023-03-05T15:40:09.892Z,6.75
2023-03-05T15:42:36.829Z,3.75
2023-03-05T15:45:04.370Z,6.00
2023-03-05T15:47:33.384Z,6.00
2023-03-05T15:50:00.479Z,6.00
2023-03-05T15:52:27.457Z,6.00
2023-03-05T15:54:54.413Z,0.75
2023-03-05T15:57:24.899Z,4.33
2023-03-05T15:59:51.892Z,5.00
2023-03-05T16:02:19.151Z,9.00
2023-03-05T16:04:46.120Z,8.00
2023-03-05T16:07:15.761Z,6.00
2023-03-05T16:09:48.921Z,8.00
2023-03-05T16:12:22.724Z,9.00
2023-03-05T16:14:52.025Z,11.00
2023-03-05T16:17:21.089Z,10.33
2023-03-05T16:19:51.389Z,10.00
2023-03-05T16:22:18.668Z,12.00
2023-03-05T16:24:45.602Z,11.67
2023-03-05T16:27:12.774Z,14.00
2023-03-05T16:29:39.778Z,12.00
2023-03-05T16:32:07.060Z,11.33
2023-03-05T16:34:34.714Z,13.00
2023-03-05T16:37:04.663Z,17.00
2023-03-05T16:39:31.677Z,9.67
2023-03-05T16:41:58.841Z,15.67
2023-03-05T16:44:25.740Z,15.00
2023-03-05T16:46:54.211Z,16.67
2023-03-05T16:49:21.978Z,7.33
2023-03-05T16:51:49.275Z,17.67
2023-03-05T16:54:16.176Z,13.67
2023-03-05T16:56:43.134Z,15.00
2023-03-05T16:59:10.302Z,16.33
2023-03-05T17:01:37.379Z,22.33
2023-03-05T17:04:04.461Z,29.67
2023-03-05T17:06:32.980Z,20.00
2023-03-05T17:09:00.369Z,22.67
2023-03-05T17:11:27.633Z,18.00
2023-03-05T17:13:54.972Z,22.33
2023-03-05T17:16:22.912Z,16.33
2023-03-05T17:18:49.988Z,20.00
2023-03-05T17:21:17.501Z,24.67
2023-03-05T17:23:44.585Z,29.00
2023-03-05T17:26:14.765Z,22.00
2023-03-05T17:28:42.141Z,9.00
2023-03-05T17:31:10.082Z,15.67
2023-03-05T17:33:39.606Z,12.00
2023-03-05T17:36:06.801Z,9.00
2023-03-05T17:38:33.713Z,18.00
2023-03-05T17:41:00.678Z,11.33
2023-03-05T17:43:28.152Z,12.00
2023-03-05T17:45:59.880Z,12.00
2023-03-05T17:48:27.916Z,14.00
2023-03-05T17:50:55.479Z,11.67
2023-03-05T17:53:23.302Z,9.00
2023-03-05T17:55:50.183Z,13.67
2023-03-05T17:58:17.144Z,14.00
2023-03-05T18:00:44.713Z,13.67
2023-03-05T18:03:11.600Z,14.00
2023-03-05T18:05:38.611Z,20.00
2023-03-05T18:08:05.585Z,31.67
2023-03-05T18:10:32.721Z,30.00
2023-03-05T18:13:00.012Z,21.00
2023-03-05T18:15:28.390Z,18.00
2023-03-05T18:17:55.797Z,21.33
2023-03-05T18:20:25.697Z,22.00
2023-03-05T18:22:53.148Z,11.67
2023-03-05T18:25:20.260Z,14.00
2023-03-05T18:27:47.206Z,12.33
2023-03-05T18:30:14.206Z,9.67
2023-03-05T18:32:41.342Z,11.67
2023-03-05T18:35:08.824Z,9.00
2023-03-05T18:37:38.274Z,8.00
2023-03-05T18:40:09.792Z,9.00
2023-03-05T18:42:37.376Z,5.00
2023-03-05T18:45:10.525Z,6.00
2023-03-05T18:47:39.293Z,8.00
2023-03-05T18:50:07.514Z,12.00
2023-03-05T18:52:34.431Z,9.00
2023-03-05T18:55:01.580Z,41.00
2023-03-05T18:57:28.548Z,39.00
2023-03-05T18:59:55.437Z,44.67
2023-03-05T19:02:22.365Z,42.00
2023-03-05T19:04:49.318Z,32.00
2023-03-05T19:07:16.312Z,42.00
2023-03-05T19:09:59.506Z,37.33
2023-03-05T19:12:31.253Z,35.00
2023-03-05T19:14:59.782Z,26.33
2023-03-05T19:17:27.115Z,39.00
2023-03-05T19:19:56.422Z,27.00
2023-03-05T19:22:23.449Z,40.00
2023-03-05T19:24:50.358Z,30.00
2023-03-05T19:27:18.975Z,30.67
2023-03-05T19:29:45.950Z,32.00
2023-03-05T19:32:15.961Z,31.67
2023-03-05T19:34:43.149Z,17.33
2023-03-05T19:37:10.031Z,19.00
2023-03-05T19:39:37.418Z,28.00
2023-03-05T19:42:04.478Z,30.00
2023-03-05T19:44:31.931Z,30.00
2023-03-05T19:46:58.959Z,26.00
2023-03-05T19:49:25.976Z,29.33
2023-03-05T19:51:52.933Z,24.00
2023-03-05T19:54:21.589Z,28.00
2023-03-05T19:56:51.149Z,24.67
2023-03-05T19:59:21.330Z,31.00
2023-03-05T20:01:49.403Z,27.00
2023-03-05T20:04:19.739Z,39.00
2023-03-05T20:06:47.124Z,35.00
2023-03-05T20:09:15.202Z,35.33
2023-03-05T20:11:42.559Z,36.33
2023-03-05T20:14:09.746Z,35.00
2023-03-05T20:16:38.032Z,36.67
2023-03-05T20:19:08.001Z,27.33
2023-03-05T20:21:45.133Z,28.00
2023-03-05T20:24:18.824Z,16.33
2023-03-05T20:26:47.155Z,25.00
2023-03-05T20:29:17.865Z,26.00
2023-03-05T20:31:46.028Z,22.00
2023-03-05T20:34:16.252Z,36.67
2023-03-05T20:36:43.416Z,22.00
2023-03-05T20:39:10.767Z,35.00
2023-03-05T20:41:39.865Z,22.67
2023-03-05T20:44:08.147Z,18.00
2023-03-05T20:46:39.652Z,18.00
2023-03-05T20:49:06.632Z,18.00
2023-03-05T20:51:36.729Z,14.67
2023-03-05T20:54:13.289Z,14.00
2023-03-05T20:56:40.341Z,17.00
2023-03-05T20:59:09.037Z,29.00
2023-03-05T21:01:38.973Z,38.33
2023-03-05T21:04:06.882Z,31.33
2023-03-05T21:06:34.305Z,21.00
2023-03-05T21:09:02.634Z,17.67
2023-03-05T21:11:29.745Z,6.33
2023-03-05T21:13:56.747Z,15.00
2023-03-05T21:16:26.261Z,12.00
2023-03-05T21:18:53.623Z,9.33
2023-03-05T21:21:20.590Z,6.33
2023-03-05T21:23:47.795Z,4.33
2023-03-05T21:26:15.476Z,7.00
2023-03-05T21:28:42.579Z,46.25
2023-03-05T21:31:14.574Z,36.67
2023-03-05T21:33:42.473Z,32.67
2023-03-05T21:36:11.774Z,22.00
2023-03-05T21:38:39.197Z,15.67
2023-03-05T21:41:06.858Z,12.00
2023-03-05T21:43:35.546Z,13.33
2023-03-05T21:46:06.015Z,12.33
2023-03-05T21:48:33.521Z,10.33
2023-03-05T21:51:02.962Z,9.00
2023-03-05T21:53:30.269Z,5.00
2023-03-05T21:56:03.292Z,5.67
2023-03-05T21:58:32.198Z,4.33
2023-03-05T22:00:59.552Z,2.00
2023-03-05T22:03:27.680Z,4.00
2023-03-05T22:05:55.528Z,4.00
2023-03-05T22:08:23.286Z,5.00
2023-03-05T22:10:50.418Z,2.00
2023-03-05T22:13:20.217Z,3.33
2023-03-05T22:15:47.145Z,5.00
2023-03-05T22:18:16.133Z,4.00
2023-03-05T22:20:43.496Z,1.33
2023-03-05T22:23:12.015Z,5.00
2023-03-05T22:25:39.858Z,5.00
2023-03-05T22:28:06.976Z,4.00
2023-03-05T22:30:33.981Z,4.67
2023-03-05T22:33:02.093Z,5.00
2023-03-05T22:35:29.568Z,2.67
2023-03-05T22:37:58.416Z,5.00
2023-03-05T22:40:25.616Z,5.00
2023-03-05T22:42:52.539Z,4.00
2023-03-05T22:45:20.685Z,4.00
2023-03-05T22:47:52.142Z,4.00
2023-03-05T22:50:19.528Z,1.67
2023-03-05T22:52:46.972Z,1.00
2023-03-05T22:55:15.595Z,6.00
2023-03-05T22:57:43.768Z,2.00
2023-03-05T23:00:16.615Z,4.00
2023-03-05T23:02:44.700Z,2.00
2023-03-05T23:05:12.870Z,2.00
2023-03-05T23:07:42.454Z,5.00
2023-03-05T23:10:16.774Z,3.33
2023-03-05T23:12:49.550Z,8.67
2023-03-05T23:15:25.801Z,26.00
2023-03-05T23:17:53.619Z,30.67
2023-03-05T23:20:23.526Z,33.67
2023-03-05T23:22:53.077Z,25.67
2023-03-05T23:25:20.874Z,27.00
2023-03-05T23:27:48.421Z,29.00
2023-03-05T23:30:20.671Z,38.00
2023-03-05T23:32:55.201Z,31.67
2023-03-05T23:35:28.597Z,37.00
2023-03-05T23:37:57.423Z,36.00
2023-03-05T23:40:27.689Z,35.67
2023-03-05T23:42:54.907Z,22.33
2023-03-05T23:45:23.301Z,21.00
2023-03-05T23:47:51.859Z,28.67
2023-03-05T23:50:27.949Z,35.00
2023-03-05T23:52:55.031Z,21.00
2023-03-05T23:55:25.163Z,15.00
2023-03-05T23:57:52.911Z,18.00
