createdAt,value
2023-02-11T00:02:29.480Z,100123.94
2023-02-11T00:04:57.181Z,100117.56
2023-02-11T00:07:24.792Z,100115.34
2023-02-11T00:09:52.676Z,100115.03
2023-02-11T00:12:20.511Z,100111.56
2023-02-11T00:14:50.073Z,100115.47
2023-02-11T00:17:17.945Z,100101.75
2023-02-11T00:19:45.559Z,100099.00
2023-02-11T00:22:13.185Z,100089.69
2023-02-11T00:24:40.859Z,100086.28
2023-02-11T00:27:08.590Z,100091.91
2023-02-11T00:29:36.261Z,100089.56
2023-02-11T00:32:06.304Z,100078.91
2023-02-11T00:34:34.215Z,100083.91
2023-02-11T00:37:01.941Z,100078.53
2023-02-11T00:39:30.283Z,100076.78
2023-02-11T00:42:00.785Z,100082.00
2023-02-11T00:44:28.526Z,100084.00
2023-02-11T00:46:56.232Z,100086.19
2023-02-11T00:49:25.348Z,100075.00
2023-02-11T00:51:53.247Z,100084.09
2023-02-11T00:54:20.957Z,100082.72
2023-02-11T00:56:48.649Z,100082.28
2023-02-11T00:59:16.398Z,100074.81
2023-02-11T01:01:44.122Z,100070.66
2023-02-11T01:04:11.880Z,100069.38
2023-02-11T01:06:40.911Z,100071.84
2023-02-11T01:09:09.003Z,100074.28
2023-02-11T01:11:36.704Z,100071.38
2023-02-11T01:14:05.158Z,100068.34
2023-02-11T01:16:32.946Z,100064.78
2023-02-11T01:19:00.656Z,100060.03
2023-02-11T01:21:28.359Z,100057.06
2023-02-11T01:23:57.478Z,100054.16
2023-02-11T01:26:25.198Z,100056.13
2023-02-11T01:28:53.006Z,100054.50
2023-02-11T01:31:20.667Z,100052.00
2023-02-11T01:33:49.146Z,100050.47
2023-02-11T01:36:16.785Z,100053.66
2023-02-11T01:38:45.523Z,100051.63
2023-02-11T01:41:15.618Z,100050.16
2023-02-11T01:43:46.009Z,100055.53
2023-02-11T01:46:31.462Z,100047.34
2023-02-11T01:49:03.760Z,100051.78
2023-02-11T01:51:37.779Z,100037.06
2023-02-11T01:54:27.358Z,100033.09
2023-02-11T01:57:17.625Z,100032.34
2023-02-11T01:59:52.051Z,100031.38
2023-02-11T02:02:24.973Z,100034.28
2023-02-11T02:04:57.811Z,100027.97
2023-02-11T02:07:31.895Z,100013.50
2023-02-11T02:10:05.562Z,100028.16
2023-02-11T02:12:34.735Z,100024.44
2023-02-11T02:15:26.661Z,100018.63
2023-02-11T02:18:04.690Z,100022.09
2023-02-11T02:20:53.556Z,100017.44
2023-02-11T02:23:39.632Z,100006.25
2023-02-11T02:26:42.476Z,100001.78
2023-02-11T02:29:46.649Z,100011.63
2023-02-11T02:32:42.239Z,99992.97
2023-02-11T02:35:17.477Z,99982.03
2023-02-11T02:37:52.482Z,99982.34
2023-02-11T02:40:24.781Z,99975.25
2023-02-11T02:42:53.999Z,99974.78
2023-02-11T02:45:21.845Z,99977.13
2023-02-11T02:47:50.882Z,99978.53
2023-02-11T02:50:25.169Z,99980.41
2023-02-11T02:53:04.921Z,99990.22
2023-02-11T02:55:45.273Z,99989.94
2023-02-11T02:58:35.099Z,99988.00
2023-02-11T03:01:14.306Z,99985.19
2023-02-11T03:03:55.524Z,99988.09
2023-02-11T03:06:31.522Z,99981.34
2023-02-11T03:09:05.207Z,99986.50
2023-02-11T03:11:33.967Z,99991.38
2023-02-11T03:14:05.644Z,99989.63
2023-02-11T03:16:39.079Z,99990.00
2023-02-11T03:19:13.714Z,99996.06
2023-02-11T03:21:44.368Z,99977.38
2023-02-11T03:24:17.656Z,99989.41
2023-02-11T03:26:49.985Z,99991.31
2023-02-11T03:29:22.690Z,99991.06
2023-02-11T03:31:57.583Z,99993.03
2023-02-11T03:34:31.799Z,99993.75
2023-02-11T03:37:04.946Z,99991.63
2023-02-11T03:39:37.829Z,99984.16
2023-02-11T03:42:08.151Z,99979.38
2023-02-11T03:44:41.394Z,99978.31
2023-02-11T03:47:11.722Z,99975.41
2023-02-11T03:49:42.838Z,99963.03
2023-02-11T03:52:12.352Z,99969.22
2023-02-11T03:54:43.305Z,99966.31
2023-02-11T03:57:11.232Z,99963.13
2023-02-11T03:59:53.020Z,99970.28
2023-02-11T04:02:21.369Z,99967.13
2023-02-11T04:04:50.423Z,99960.56
2023-02-11T04:07:18.424Z,99965.03
2023-02-11T04:09:46.110Z,99955.91
2023-02-11T04:12:13.895Z,99947.84
2023-02-11T04:14:41.576Z,99950.75
2023-02-11T04:17:09.318Z,99958.00
2023-02-11T04:19:37.192Z,99963.38
2023-02-11T04:22:07.806Z,99964.31
2023-02-11T04:24:36.085Z,99950.28
2023-02-11T04:27:03.855Z,99952.38
2023-02-11T04:29:32.038Z,99938.84
2023-02-11T04:31:59.927Z,99933.38
2023-02-11T04:34:27.792Z,99922.75
2023-02-11T04:36:55.639Z,99908.41
2023-02-11T04:39:24.638Z,99897.56
2023-02-11T04:41:52.403Z,99914.84
2023-02-11T04:44:21.306Z,99920.56
2023-02-11T04:46:48.983Z,99918.31
2023-02-11T04:49:17.767Z,99909.22
2023-02-11T04:51:48.272Z,99904.78
2023-02-11T04:54:17.508Z,99900.25
2023-02-11T04:56:46.959Z,99904.56
2023-02-11T04:59:15.070Z,99899.66
2023-02-11T05:01:46.022Z,99893.81
2023-02-11T05:04:13.759Z,99898.69
2023-02-11T05:06:41.479Z,99909.19
2023-02-11T05:09:09.287Z,99921.34
2023-02-11T05:11:39.336Z,99908.50
2023-02-11T05:14:08.436Z,99915.97
2023-02-11T05:16:36.317Z,99902.19
2023-02-11T05:19:04.111Z,99920.84
2023-02-11T05:21:31.853Z,99921.50
2023-02-11T05:23:59.627Z,99915.91
2023-02-11T05:26:27.340Z,99908.13
2023-02-11T05:28:55.026Z,99902.78
2023-02-11T05:31:24.060Z,99895.91
2023-02-11T05:33:51.705Z,99891.69
2023-02-11T05:36:19.312Z,99903.00
2023-02-11T05:38:46.934Z,99903.22
2023-02-11T05:41:14.620Z,99896.31
2023-02-11T05:43:42.291Z,99894.28
2023-02-11T05:46:10.103Z,99886.94
2023-02-11T05:48:39.194Z,99875.56
2023-02-11T05:51:06.975Z,99875.88
2023-02-11T05:53:34.608Z,99881.91
2023-02-11T05:56:02.747Z,99884.69
2023-02-11T05:58:30.551Z,99899.88
2023-02-11T06:00:58.235Z,99907.53
2023-02-11T06:03:25.987Z,99910.78
2023-02-11T06:05:55.098Z,99899.66
2023-02-11T06:08:22.819Z,99900.06
2023-02-11T06:10:50.547Z,99893.38
2023-02-11T06:13:19.712Z,99898.34
2023-02-11T06:15:57.355Z,99878.56
2023-02-11T06:18:25.028Z,99869.34
2023-02-11T06:20:52.671Z,99863.88
2023-02-11T06:23:21.734Z,99882.72
2023-02-11T06:25:49.852Z,99884.75
2023-02-11T06:28:17.749Z,99869.56
2023-02-11T06:30:45.592Z,99869.25
2023-02-11T06:33:13.341Z,99871.19
2023-02-11T06:35:41.090Z,99871.13
2023-02-11T06:38:08.812Z,99873.81
2023-02-11T06:40:37.892Z,99879.19
2023-02-11T06:43:05.554Z,99871.38
2023-02-11T06:45:33.281Z,99878.03
2023-02-11T06:48:00.919Z,99868.25
2023-02-11T06:50:28.626Z,99879.47
2023-02-11T06:52:56.386Z,99885.78
2023-02-11T06:55:23.992Z,99883.44
2023-02-11T06:57:53.038Z,99890.19
2023-02-11T07:00:20.916Z,99901.84
2023-02-11T07:02:48.594Z,99906.09
2023-02-11T07:05:16.346Z,99901.34
2023-02-11T07:07:44.115Z,99911.16
2023-02-11T07:10:11.855Z,99904.25
2023-02-11T07:12:39.537Z,99911.16
2023-02-11T07:15:09.526Z,99910.22
2023-02-11T07:17:37.600Z,99911.09
2023-02-11T07:20:05.957Z,99915.97
2023-02-11T07:22:34.986Z,99919.34
2023-02-11T07:25:02.646Z,99903.34
2023-02-11T07:27:30.279Z,99898.09
2023-02-11T07:29:57.959Z,99903.47
2023-02-11T07:32:27.034Z,99895.31
2023-02-11T07:34:55.982Z,99895.38
2023-02-11T07:37:23.725Z,99893.16
2023-02-11T07:39:51.393Z,99901.94
2023-02-11T07:42:19.117Z,99889.78
2023-02-11T07:44:50.357Z,99896.53
2023-02-11T07:47:18.613Z,99903.28
2023-02-11T07:49:47.888Z,99909.25
2023-02-11T07:52:15.539Z,99917.84
2023-02-11T07:54:43.289Z,99918.66
2023-02-11T07:57:11.116Z,99921.72
2023-02-11T07:59:38.922Z,99917.41
2023-02-11T08:02:06.609Z,99904.63
2023-02-11T08:04:34.270Z,99924.66
2023-02-11T08:07:03.368Z,99932.81
2023-02-11T08:09:33.460Z,99939.03
2023-02-11T08:12:02.475Z,99943.03
2023-02-11T08:14:30.163Z,99947.31
2023-02-11T08:16:57.932Z,99947.31
2023-02-11T08:19:25.715Z,99939.16
2023-02-11T08:21:56.789Z,99929.16
2023-02-11T08:24:25.824Z,99926.41
2023-02-11T08:26:53.468Z,99931.00
2023-02-11T08:29:21.528Z,99927.91
2023-02-11T08:31:49.703Z,99921.25
2023-02-11T08:34:19.228Z,99918.06
2023-02-11T08:36:48.446Z,99923.47
2023-02-11T08:39:20.460Z,99922.78
2023-02-11T08:41:51.581Z,99921.00
2023-02-11T08:44:20.256Z,99914.28
2023-02-11T08:46:48.751Z,99908.31
2023-02-11T08:49:17.152Z,99915.34
2023-02-11T08:51:46.021Z,99913.22
2023-02-11T08:54:14.391Z,99923.00
2023-02-11T08:56:42.256Z,99929.53
2023-02-11T08:59:14.592Z,99922.34
2023-02-11T09:01:44.179Z,99929.75
2023-02-11T09:04:12.162Z,99922.75
2023-02-11T09:06:40.465Z,99921.09
2023-02-11T09:09:11.358Z,99923.16
2023-02-11T09:11:40.659Z,99914.03
2023-02-11T09:14:08.911Z,99916.47
2023-02-11T09:16:38.092Z,99907.63
2023-02-11T09:19:06.672Z,99901.22
2023-02-11T09:21:34.689Z,99901.22
2023-02-11T09:24:02.676Z,99902.94
2023-02-11T09:26:33.013Z,99905.66
2023-02-11T09:29:02.499Z,99911.97
2023-02-11T09:31:33.043Z,99903.00
2023-02-11T09:34:04.388Z,99900.03
2023-02-11T09:36:37.236Z,99910.31
2023-02-11T09:39:09.925Z,99911.66
2023-02-11T09:41:52.454Z,99914.94
2023-02-11T09:44:24.061Z,99919.28
2023-02-11T09:46:56.866Z,99922.00
2023-02-11T09:49:32.173Z,99923.34
2023-02-11T09:52:06.254Z,99912.63
2023-02-11T09:54:40.189Z,99916.94
2023-02-11T09:57:22.894Z,99915.53
2023-02-11T09:59:56.481Z,99916.44
2023-02-11T10:02:29.311Z,99912.22
2023-02-11T10:05:21.397Z,99915.47
2023-02-11T10:07:57.349Z,99916.84
2023-02-11T10:10:41.697Z,99919.34
2023-02-11T10:13:30.381Z,99926.25
2023-02-11T10:16:07.636Z,99925.78
2023-02-11T10:18:47.646Z,99927.13
2023-02-11T10:21:26.528Z,99923.69
2023-02-11T10:24:00.858Z,99923.63
2023-02-11T10:26:31.258Z,99920.63
2023-02-11T10:29:05.908Z,99927.22
2023-02-11T10:31:38.819Z,99919.06
2023-02-11T10:34:08.872Z,99932.09
2023-02-11T10:36:39.692Z,99921.72
2023-02-11T10:39:13.255Z,99918.47
2023-02-11T10:41:44.693Z,99919.28
2023-02-11T10:44:24.356Z,99913.59
2023-02-11T10:46:52.947Z,99915.53
2023-02-11T10:49:36.346Z,99916.63
2023-02-11T10:52:25.371Z,99922.34
2023-02-11T10:55:06.709Z,99909.88
2023-02-11T10:57:38.261Z,99913.94
2023-02-11T11:00:22.822Z,99906.59
2023-02-11T11:02:58.126Z,99919.09
2023-02-11T11:05:34.218Z,99907.41
2023-02-11T11:08:07.250Z,99904.22
2023-02-11T11:10:44.977Z,99907.69
2023-02-11T11:13:28.369Z,99903.91
2023-02-11T11:16:25.918Z,99915.28
2023-02-11T11:19:10.357Z,99913.69
2023-02-11T11:21:42.789Z,99904.50
2023-02-11T11:24:21.869Z,99913.72
2023-02-11T11:26:53.979Z,99914.75
2023-02-11T11:29:27.035Z,99902.81
2023-02-11T11:31:58.112Z,99912.03
2023-02-11T11:34:30.994Z,99906.63
2023-02-11T11:37:00.661Z,99909.09
2023-02-11T11:39:32.608Z,99903.91
2023-02-11T11:42:02.110Z,99901.72
2023-02-11T11:44:32.731Z,99904.50
2023-02-11T11:47:20.651Z,99906.13
2023-02-11T11:49:56.958Z,99906.63
2023-02-11T11:52:38.557Z,99896.84
2023-02-11T11:55:16.961Z,99892.78
2023-02-11T11:57:44.961Z,99893.09
2023-02-11T12:00:19.206Z,99899.84
2023-02-11T12:03:19.560Z,99897.47
2023-02-11T12:06:00.285Z,99902.88
2023-02-11T12:08:37.983Z,99905.06
2023-02-11T12:11:17.464Z,99893.69
2023-02-11T12:14:01.175Z,99901.25
2023-02-11T12:16:37.752Z,99890.88
2023-02-11T12:19:43.486Z,99902.81
2023-02-11T12:22:12.598Z,99894.63
2023-02-11T12:24:53.663Z,99897.31
2023-02-11T12:27:35.307Z,99894.56
2023-02-11T12:30:20.324Z,99896.59
2023-02-11T12:32:53.980Z,99897.16
2023-02-11T12:35:41.650Z,99897.41
2023-02-11T12:38:30.470Z,99898.53
2023-02-11T12:41:10.868Z,99895.28
2023-02-11T12:43:41.035Z,99888.22
2023-02-11T12:46:35.006Z,99881.97
2023-02-11T12:49:26.151Z,99879.00
2023-02-11T12:52:08.568Z,99877.44
2023-02-11T12:54:42.808Z,99878.25
2023-02-11T12:57:19.271Z,99876.31
2023-02-11T12:59:56.670Z,99877.09
2023-02-11T13:02:38.488Z,99869.22
2023-02-11T13:05:16.424Z,99864.78
2023-02-11T13:07:47.396Z,99860.44
2023-02-11T13:10:26.360Z,99857.13
2023-02-11T13:13:13.560Z,99855.00
2023-02-11T13:15:44.965Z,99852.88
2023-02-11T13:18:32.680Z,99852.94
2023-02-11T13:21:20.426Z,99848.81
2023-02-11T13:23:58.057Z,99854.50
2023-02-11T13:26:32.821Z,99851.19
2023-02-11T13:29:16.907Z,99846.09
2023-02-11T13:31:54.508Z,99848.28
2023-02-11T13:34:28.130Z,99848.25
2023-02-11T13:36:58.197Z,99849.09
2023-02-11T13:39:26.101Z,99848.00
2023-02-11T13:42:04.323Z,99851.25
2023-02-11T13:44:35.414Z,99856.69
2023-02-11T13:47:06.460Z,99862.72
2023-02-11T13:49:41.054Z,99860.53
2023-02-11T13:52:23.348Z,99859.72
2023-02-11T13:54:53.827Z,99863.25
2023-02-11T13:57:30.740Z,99862.78
2023-02-11T14:00:00.456Z,99877.78
2023-02-11T14:02:50.513Z,99876.44
2023-02-11T14:05:50.233Z,99872.09
2023-02-11T14:08:43.620Z,99872.91
2023-02-11T14:11:46.031Z,99865.88
2023-02-11T14:14:33.530Z,99860.72
2023-02-11T14:17:30.843Z,99862.31
2023-02-11T14:20:03.235Z,99868.03
2023-02-11T14:22:32.881Z,99855.81
2023-02-11T14:25:02.539Z,99854.75
2023-02-11T14:27:34.266Z,99853.94
2023-02-11T14:30:21.349Z,99853.09
2023-02-11T14:33:08.492Z,99862.59
2023-02-11T14:35:44.962Z,99863.13
2023-02-11T14:38:23.665Z,99865.59
2023-02-11T14:40:59.404Z,99855.28
2023-02-11T14:43:32.374Z,99852.28
2023-02-11T14:46:03.868Z,99845.53
2023-02-11T14:48:36.031Z,99849.59
2023-02-11T14:51:09.084Z,99860.72
2023-02-11T14:53:39.133Z,99856.09
2023-02-11T14:56:18.813Z,99853.91
2023-02-11T14:58:49.032Z,99841.19
2023-02-11T15:01:30.081Z,99851.47
2023-02-11T15:04:00.573Z,99852.81
2023-02-11T15:06:32.888Z,99857.44
2023-02-11T15:09:05.068Z,99855.00
2023-02-11T15:11:39.010Z,99858.53
2023-02-11T15:14:11.695Z,99863.41
2023-02-11T15:16:43.838Z,99865.03
2023-02-11T15:19:24.085Z,99881.31
2023-02-11T15:21:54.180Z,99885.91
2023-02-11T15:24:25.865Z,99874.81
2023-02-11T15:26:58.013Z,99865.09
2023-02-11T15:29:26.526Z,99860.72
2023-02-11T15:32:09.034Z,99874.28
2023-02-11T15:34:37.520Z,99881.88
2023-02-11T15:37:06.839Z,99880.78
2023-02-11T15:39:37.840Z,99881.88
2023-02-11T15:42:26.281Z,99892.19
2023-02-11T15:45:11.755Z,99890.03
2023-02-11T15:47:40.538Z,99884.59
2023-02-11T15:50:09.275Z,99891.66
2023-02-11T15:52:38.378Z,99880.81
2023-02-11T15:55:06.735Z,99884.06
2023-02-11T15:57:35.115Z,99878.63
2023-02-11T16:00:07.125Z,99887.84
2023-02-11T16:02:38.610Z,99884.31
2023-02-11T16:05:09.360Z,99893.78
2023-02-11T16:07:43.856Z,99892.72
2023-02-11T16:10:19.379Z,99892.47
2023-02-11T16:12:53.797Z,99897.06
2023-02-11T16:15:45.164Z,99898.16
2023-02-11T16:18:37.399Z,99897.59
2023-02-11T16:21:08.729Z,99897.91
2023-02-11T16:23:42.377Z,99898.69
2023-02-11T16:26:21.581Z,99901.94
2023-02-11T16:28:50.162Z,99905.19
2023-02-11T16:31:18.516Z,99924.72
2023-02-11T16:33:46.501Z,99916.59
2023-02-11T16:36:17.148Z,99910.63
2023-02-11T16:38:46.210Z,99917.13
2023-02-11T16:41:14.341Z,99917.94
2023-02-11T16:43:42.052Z,99923.63
2023-02-11T16:46:11.993Z,99932.56
2023-02-11T16:48:39.715Z,99924.97
2023-02-11T16:51:09.229Z,99922.00
2023-02-11T16:53:36.924Z,99918.22
2023-02-11T16:56:06.576Z,99929.59
2023-02-11T16:58:34.361Z,99930.13
2023-02-11T17:01:02.291Z,99925.78
2023-02-11T17:03:31.339Z,99932.56
2023-02-11T17:05:59.355Z,99932.28
2023-02-11T17:08:27.348Z,99931.19
2023-02-11T17:10:55.152Z,99932.84
2023-02-11T17:13:24.227Z,99935.03
2023-02-11T17:15:52.287Z,99932.56
2023-02-11T17:18:20.148Z,99941.00
2023-02-11T17:20:47.928Z,99940.44
2023-02-11T17:23:15.683Z,99934.50
2023-02-11T17:25:43.495Z,99940.97
2023-02-11T17:28:12.177Z,99942.63
2023-02-11T17:30:43.634Z,99943.69
2023-02-11T17:33:11.356Z,99936.09
2023-02-11T17:35:40.964Z,99939.91
2023-02-11T17:38:08.707Z,99936.66
2023-02-11T17:40:36.399Z,99935.81
2023-02-11T17:43:04.489Z,99949.66
2023-02-11T17:45:32.336Z,99949.09
2023-02-11T17:48:01.414Z,99950.19
2023-02-11T17:50:29.566Z,99949.66
2023-02-11T17:52:58.092Z,99954.53
2023-02-11T17:55:25.742Z,99943.16
2023-02-11T17:57:53.722Z,99944.75
2023-02-11T18:00:22.855Z,99942.63
2023-02-11T18:02:50.627Z,99943.94
2023-02-11T18:05:19.768Z,99951.28
2023-02-11T18:07:48.414Z,99952.91
2023-02-11T18:10:16.312Z,99941.81
2023-02-11T18:12:44.393Z,99948.56
2023-02-11T18:15:12.690Z,99950.75
2023-02-11T18:17:40.395Z,99955.06
2023-02-11T18:20:09.689Z,99952.91
2023-02-11T18:22:41.005Z,99954.78
2023-02-11T18:25:10.359Z,99964.81
2023-02-11T18:27:38.210Z,99961.03
2023-02-11T18:30:07.124Z,99957.75
2023-02-11T18:32:34.834Z,99965.06
2023-02-11T18:35:02.577Z,99964.28
2023-02-11T18:37:30.219Z,99966.97
2023-02-11T18:39:59.228Z,99967.00
2023-02-11T18:42:28.098Z,99975.66
2023-02-11T18:44:55.749Z,99970.78
2023-02-11T18:47:24.707Z,99967.50
2023-02-11T18:49:52.421Z,99965.38
2023-02-11T18:52:20.051Z,99972.94
2023-02-11T18:54:47.757Z,99970.50
2023-02-11T18:57:16.869Z,99968.63
2023-02-11T18:59:44.720Z,99974.28
2023-02-11T19:02:12.476Z,99971.84
2023-02-11T19:04:40.290Z,99976.19
2023-02-11T19:07:08.632Z,99970.22
2023-02-11T19:09:36.539Z,99973.44
2023-02-11T19:12:04.686Z,99971.03
2023-02-11T19:14:34.820Z,99978.63
2023-02-11T19:17:06.423Z,99988.09
2023-02-11T19:19:36.095Z,99992.94
2023-02-11T19:22:10.680Z,99993.47
2023-02-11T19:24:39.085Z,99984.81
2023-02-11T19:27:07.098Z,99995.63
2023-02-11T19:29:36.269Z,99998.91
2023-02-11T19:32:05.784Z,99990.50
2023-02-11T19:34:40.959Z,100009.72
2023-02-11T19:37:10.756Z,100005.41
2023-02-11T19:39:38.541Z,100010.31
2023-02-11T19:42:06.620Z,100004.34
2023-02-11T19:44:36.825Z,100007.59
2023-02-11T19:47:14.741Z,100009.22
2023-02-11T19:49:42.440Z,100002.97
2023-02-11T19:52:10.479Z,100015.16
2023-02-11T19:54:41.724Z,100009.19
2023-02-11T19:57:09.537Z,100009.72
2023-02-11T19:59:37.294Z,100017.59
2023-02-11T20:02:06.416Z,100008.09
2023-02-11T20:04:34.242Z,100024.06
2023-02-11T20:07:02.360Z,100017.84
2023-02-11T20:09:31.049Z,100026.50
2023-02-11T20:11:59.460Z,100025.97
2023-02-11T20:14:28.158Z,100009.44
2023-02-11T20:16:56.486Z,100025.97
2023-02-11T20:19:26.068Z,100030.31
2023-02-11T20:21:57.930Z,100034.38
2023-02-11T20:24:27.008Z,100031.91
2023-02-11T20:26:56.067Z,100022.75
2023-02-11T20:29:26.269Z,100024.09
2023-02-11T20:31:54.905Z,100026.03
2023-02-11T20:34:23.453Z,100026.53
2023-02-11T20:36:54.298Z,100027.66
2023-02-11T20:39:23.180Z,100026.00
2023-02-11T20:41:52.482Z,100024.66
2023-02-11T20:44:21.707Z,100027.38
2023-02-11T20:46:49.880Z,100028.13
2023-02-11T20:49:22.480Z,100030.28
2023-02-11T20:51:53.895Z,100038.16
2023-02-11T20:54:22.957Z,100038.97
2023-02-11T20:56:51.796Z,100032.47
2023-02-11T20:59:19.758Z,100035.19
2023-02-11T21:01:50.537Z,100034.66
2023-02-11T21:04:21.079Z,100033.56
2023-02-11T21:06:50.491Z,100028.94
2023-02-11T21:09:21.777Z,100029.75
2023-02-11T21:11:51.537Z,100043.84
2023-02-11T21:14:20.792Z,100053.03
2023-02-11T21:16:48.924Z,100063.88
2023-02-11T21:19:17.094Z,100058.44
2023-02-11T21:21:45.360Z,100063.88
2023-02-11T21:24:13.200Z,100051.97
2023-02-11T21:26:42.605Z,100051.44
2023-02-11T21:29:10.697Z,100055.28
2023-02-11T21:31:39.229Z,100053.13
2023-02-11T21:34:07.749Z,100063.38
2023-02-11T21:36:35.723Z,100067.72
2023-02-11T21:39:04.182Z,100060.69
2023-02-11T21:41:32.024Z,100061.75
2023-02-11T21:44:01.130Z,100064.72
2023-02-11T21:46:29.309Z,100071.75
2023-02-11T21:48:58.328Z,100067.16
2023-02-11T21:51:26.633Z,100072.03
2023-02-11T21:53:55.499Z,100063.91
2023-02-11T21:56:23.781Z,100066.63
2023-02-11T21:58:54.629Z,100065.53
2023-02-11T22:01:25.689Z,100074.16
2023-02-11T22:03:53.580Z,100068.75
2023-02-11T22:06:26.156Z,100065.50
2023-02-11T22:08:54.845Z,100066.56
2023-02-11T22:11:23.052Z,100071.47
2023-02-11T22:13:54.668Z,100068.75
2023-02-11T22:16:24.455Z,100067.16
2023-02-11T22:18:52.416Z,100061.16
2023-02-11T22:21:22.510Z,100065.53
2023-02-11T22:23:50.619Z,100069.84
2023-02-11T22:26:23.919Z,100073.91
2023-02-11T22:28:52.467Z,100066.06
2023-02-11T22:31:22.354Z,100066.56
2023-02-11T22:33:52.050Z,100068.75
2023-02-11T22:36:23.332Z,100055.75
2023-02-11T22:38:52.680Z,100072.00
2023-02-11T22:41:21.383Z,100080.16
2023-02-11T22:43:49.693Z,100076.63
2023-02-11T22:46:19.461Z,100079.88
2023-02-11T22:48:48.977Z,100082.88
2023-02-11T22:51:20.588Z,100088.81
2023-02-11T22:53:54.176Z,100085.03
2023-02-11T22:56:22.500Z,100080.19
2023-02-11T22:58:50.984Z,100082.84
2023-02-11T23:01:20.217Z,100088.00
2023-02-11T23:03:49.740Z,100095.31
2023-02-11T23:06:19.030Z,100095.28
2023-02-11T23:08:47.670Z,100094.22
2023-02-11T23:11:18.370Z,100092.56
2023-02-11T23:13:50.432Z,100081.19
2023-02-11T23:16:20.884Z,100092.56
2023-02-11T23:18:49.902Z,100086.91
2023-02-11T23:21:23.327Z,100087.16
2023-02-11T23:23:55.959Z,100089.53
2023-02-11T23:26:23.984Z,100094.16
2023-02-11T23:28:51.866Z,100095.78
2023-02-11T23:31:25.979Z,100091.97
2023-02-11T23:33:54.865Z,100086.28
2023-02-11T23:36:28.653Z,100080.56
2023-02-11T23:38:56.995Z,100070.81
2023-02-11T23:41:25.382Z,100079.75
2023-02-11T23:44:00.394Z,100097.28
2023-02-11T23:46:29.188Z,100097.38
2023-02-11T23:48:58.998Z,100095.22
2023-02-11T23:51:28.720Z,100089.84
2023-02-11T23:53:58.701Z,100098.50
2023-02-11T23:56:28.272Z,100097.44
2023-02-11T23:59:00.120Z,100094.69
