createdAt,value
2019-03-02T00:03:08.016Z,100.00
2019-03-02T00:08:03.964Z,100.00
2019-03-02T00:12:59.759Z,100.00
2019-03-02T00:17:55.809Z,100.00
2019-03-02T00:22:52.121Z,100.00
2019-03-02T00:27:48.004Z,100.00
2019-03-02T00:32:45.019Z,100.00
2019-03-02T00:37:41.490Z,100.00
2019-03-02T00:42:37.448Z,100.00
2019-03-02T00:47:35.266Z,100.00
2019-03-02T00:52:31.033Z,100.00
2019-03-02T00:57:26.829Z,100.00
2019-03-02T01:02:22.643Z,100.00
2019-03-02T01:07:20.812Z,100.00
2019-03-02T01:12:16.267Z,100.00
2019-03-02T01:17:12.163Z,100.00
2019-03-02T01:22:08.019Z,100.00
2019-03-02T01:27:04.122Z,100.00
2019-03-02T01:31:59.894Z,100.00
2019-03-02T01:36:55.847Z,100.00
2019-03-02T01:41:53.917Z,100.00
2019-03-02T01:46:49.254Z,98.45
2019-03-02T01:51:45.225Z,97.14
2019-03-02T01:56:42.389Z,96.30
2019-03-02T02:01:38.466Z,97.17
2019-03-02T02:06:39.801Z,95.71
2019-03-02T02:11:34.814Z,93.90
2019-03-02T02:16:30.645Z,94.99
2019-03-02T02:21:26.750Z,95.33
2019-03-02T02:26:23.274Z,96.01
2019-03-02T02:31:19.156Z,94.43
2019-03-02T02:36:18.984Z,96.01
2019-03-02T02:41:22.029Z,96.25
2019-03-02T02:46:10.398Z,94.76
2019-03-02T02:51:09.838Z,94.77
2019-03-02T02:56:03.780Z,93.66
2019-03-02T03:00:59.593Z,93.56
2019-03-02T03:05:55.794Z,93.95
2019-03-02T03:10:51.909Z,92.62
2019-03-02T03:15:50.036Z,93.16
2019-03-02T03:20:48.828Z,93.90
2019-03-02T03:25:43.455Z,93.67
2019-03-02T03:30:40.021Z,94.23
2019-03-02T03:35:36.091Z,94.40
2019-03-02T03:40:32.173Z,92.48
2019-03-02T03:45:28.819Z,94.18
2019-03-02T03:50:25.134Z,93.09
2019-03-02T03:55:24.975Z,94.20
2019-03-02T04:00:18.762Z,93.60
2019-03-02T04:05:14.880Z,94.09
2019-03-02T04:10:15.149Z,94.11
2019-03-02T04:15:11.555Z,94.21
2019-03-02T04:20:13.914Z,95.09
2019-03-02T04:25:13.048Z,95.64
2019-03-02T04:30:08.828Z,94.33
2019-03-02T04:35:04.930Z,95.42
2019-03-02T04:40:01.011Z,95.38
2019-03-02T04:44:57.103Z,95.54
2019-03-02T04:49:53.026Z,96.51
2019-03-02T04:55:24.939Z,95.60
2019-03-02T05:00:20.745Z,96.31
2019-03-02T05:05:17.588Z,96.81
2019-03-02T05:10:14.641Z,95.71
2019-03-02T05:15:16.056Z,96.46
2019-03-02T05:20:11.915Z,97.27
2019-03-02T05:25:08.389Z,97.13
2019-03-02T05:30:04.695Z,96.65
2019-03-02T05:35:00.842Z,97.71
2019-03-02T05:39:57.691Z,97.76
2019-03-02T05:44:53.634Z,97.33
2019-03-02T05:49:50.822Z,98.00
2019-03-02T05:54:47.297Z,97.67
2019-03-02T05:59:46.447Z,97.67
2019-03-02T06:04:42.358Z,97.90
2019-03-02T06:10:32.934Z,98.25
2019-03-02T06:15:28.993Z,99.81
2019-03-02T06:20:35.656Z,99.59
2019-03-02T06:25:31.300Z,99.15
2019-03-02T06:30:27.194Z,98.31
2019-03-02T06:47:16.179Z,97.24
2019-03-02T06:52:12.137Z,99.14
2019-03-02T06:57:10.724Z,98.05
2019-03-02T07:02:06.798Z,97.34
2019-03-02T07:07:02.696Z,96.68
2019-03-02T07:11:58.711Z,96.05
2019-03-02T07:16:55.886Z,95.74
2019-03-02T07:21:51.995Z,97.34
2019-03-02T07:26:47.913Z,94.07
2019-03-02T07:31:43.799Z,96.58
2019-03-02T07:37:11.222Z,95.83
2019-03-02T07:47:14.861Z,93.43
2019-03-02T07:52:13.733Z,94.16
2019-03-02T07:57:08.827Z,96.14
2019-03-02T08:02:07.340Z,96.03
2019-03-02T08:07:03.383Z,93.71
2019-03-02T08:12:00.367Z,94.11
2019-03-02T08:16:56.247Z,92.57
2019-03-02T08:21:52.122Z,93.92
2019-03-02T08:26:47.956Z,92.76
2019-03-02T08:31:45.674Z,92.65
2019-03-02T08:36:43.251Z,91.63
2019-03-02T08:41:39.085Z,90.13
2019-03-02T08:46:34.999Z,89.67
2019-03-02T08:51:33.261Z,90.83
2019-03-02T08:56:29.506Z,88.42
2019-03-02T09:01:25.466Z,87.01
2019-03-02T09:06:21.720Z,87.14
2019-03-02T09:11:17.955Z,88.03
2019-03-02T09:16:14.229Z,87.80
2019-03-02T09:21:12.374Z,87.78
2019-03-02T09:26:07.677Z,86.40
2019-03-02T09:31:06.011Z,86.80
2019-03-02T09:36:01.915Z,85.97
2019-03-02T09:40:57.833Z,87.15
2019-03-02T09:45:53.822Z,86.90
2019-03-02T09:50:49.892Z,85.37
2019-03-02T09:55:45.855Z,88.66
2019-03-02T10:00:45.783Z,90.50
2019-03-02T10:05:41.813Z,90.15
2019-03-02T10:10:37.769Z,90.14
2019-03-02T10:15:33.865Z,90.15
2019-03-02T10:20:30.009Z,90.19
2019-03-02T10:25:31.876Z,89.36
2019-03-02T10:30:25.873Z,87.18
2019-03-02T10:35:22.270Z,89.99
2019-03-02T10:40:18.824Z,90.97
2019-03-02T10:45:18.088Z,87.67
2019-03-02T10:50:19.534Z,87.22
2019-03-02T10:55:16.641Z,85.45
2019-03-02T11:00:17.774Z,82.69
2019-03-02T11:05:33.715Z,84.29
2019-03-02T11:10:43.512Z,82.49
2019-03-02T11:15:57.098Z,81.26
2019-03-02T11:21:02.220Z,79.77
2019-03-02T11:26:15.883Z,82.48
2019-03-02T11:31:33.897Z,80.20
2019-03-02T11:36:50.302Z,79.16
2019-03-02T11:42:00.407Z,78.20
2019-03-02T11:47:14.604Z,79.90
2019-03-02T11:52:35.070Z,79.83
2019-03-02T11:58:07.418Z,80.55
2019-03-02T12:03:22.360Z,79.91
2019-03-02T12:08:37.019Z,81.52
2019-03-02T12:13:50.357Z,84.32
2019-03-02T12:19:11.156Z,78.37
2019-03-02T12:24:28.804Z,79.58
2019-03-02T12:29:49.638Z,79.12
2019-03-02T12:35:20.244Z,77.52
2019-03-02T12:40:30.763Z,79.18
2019-03-02T12:45:52.974Z,78.68
2019-03-02T12:51:13.816Z,76.92
2019-03-02T12:56:29.045Z,75.21
2019-03-02T13:01:49.179Z,75.64
2019-03-02T13:07:03.879Z,75.43
2019-03-02T13:12:12.261Z,75.31
2019-03-02T13:17:37.243Z,74.30
2019-03-02T13:22:51.560Z,75.04
2019-03-02T13:28:13.010Z,72.52
2019-03-02T13:33:26.162Z,75.54
2019-03-02T13:38:36.963Z,74.83
2019-03-02T13:43:44.194Z,74.45
2019-03-02T13:49:11.197Z,74.73
2019-03-02T13:54:24.564Z,74.07
2019-03-02T13:59:44.060Z,74.03
2019-03-02T14:05:10.737Z,73.58
2019-03-02T14:10:26.036Z,76.94
2019-03-02T14:15:46.721Z,78.39
2019-03-02T14:21:02.527Z,75.34
2019-03-02T14:26:18.214Z,76.34
2019-03-02T14:31:22.912Z,79.20
2019-03-02T14:36:36.579Z,80.77
2019-03-02T14:41:55.117Z,80.08
2019-03-02T14:47:04.492Z,80.03
2019-03-02T14:52:07.243Z,79.52
2019-03-02T14:57:13.197Z,78.53
2019-03-02T15:02:32.632Z,79.11
2019-03-02T15:07:38.784Z,78.77
2019-03-02T15:12:53.874Z,78.81
2019-03-02T15:18:10.634Z,79.56
2019-03-02T15:23:25.237Z,78.90
2019-03-02T15:28:38.648Z,77.36
2019-03-02T15:33:53.529Z,76.06
2019-03-02T15:39:08.327Z,75.37
2019-03-02T15:44:35.548Z,74.89
2019-03-02T15:50:05.680Z,73.00
2019-03-02T15:55:10.901Z,75.27
2019-03-02T16:00:24.755Z,75.59
2019-03-02T16:05:28.999Z,76.56
2019-03-02T16:10:46.442Z,77.31
2019-03-02T16:16:00.393Z,78.08
2019-03-02T16:21:33.656Z,77.61
2019-03-02T16:26:52.959Z,79.37
2019-03-02T16:32:04.423Z,81.94
2019-03-02T16:37:20.037Z,82.03
2019-03-02T16:42:40.525Z,81.90
2019-03-02T16:47:53.802Z,84.14
2019-03-02T16:53:16.098Z,84.22
2019-03-02T16:58:29.899Z,85.62
2019-03-02T17:03:47.474Z,86.46
2019-03-02T17:09:00.377Z,85.46
2019-03-02T17:14:25.091Z,88.25
2019-03-02T17:19:31.914Z,90.80
2019-03-02T17:24:48.859Z,90.60
2019-03-02T17:30:03.999Z,90.97
2019-03-02T17:36:17.486Z,89.20
2019-03-02T17:41:51.277Z,90.78
2019-03-02T17:47:08.068Z,91.98
2019-03-02T17:52:22.782Z,91.26
2019-03-02T17:57:37.930Z,92.33
2019-03-02T18:02:47.218Z,91.88
2019-03-02T18:08:00.538Z,89.96
2019-03-02T18:13:21.892Z,90.16
2019-03-02T18:18:17.796Z,88.79
2019-03-02T18:23:13.545Z,90.42
2019-03-02T18:28:10.141Z,89.88
2019-03-02T18:33:37.935Z,89.05
2019-03-02T18:38:33.861Z,88.29
2019-03-02T18:43:29.832Z,86.85
2019-03-02T18:48:43.189Z,86.64
2019-03-02T18:53:42.260Z,85.97
2019-03-02T18:58:38.231Z,88.21
2019-03-02T19:03:42.560Z,87.08
2019-03-02T19:09:04.565Z,87.13
2019-03-02T19:14:32.297Z,86.38
2019-03-02T19:26:30.104Z,87.86
2019-03-02T19:32:33.039Z,87.80
2019-03-02T19:38:00.064Z,88.10
2019-03-02T19:43:02.021Z,87.10
2019-03-02T19:48:01.565Z,85.36
2019-03-02T19:52:57.935Z,86.77
2019-03-02T19:57:54.236Z,86.00
2019-03-02T20:02:51.749Z,85.14
2019-03-02T20:07:47.548Z,84.02
2019-03-02T20:12:43.559Z,82.63
2019-03-02T20:17:45.728Z,84.54
2019-03-02T20:23:36.696Z,84.24
2019-03-02T20:29:41.505Z,85.12
2019-03-02T20:34:40.673Z,85.31
2019-03-02T20:39:36.859Z,87.52
2019-03-02T20:44:46.997Z,86.11
2019-03-02T20:49:44.692Z,85.32
2019-03-02T20:54:48.202Z,85.74
2019-03-02T21:00:00.736Z,88.06
2019-03-02T21:04:56.681Z,86.55
2019-03-02T21:09:52.519Z,87.07
2019-03-02T21:14:49.516Z,85.54
2019-03-02T21:19:45.983Z,84.40
2019-03-02T21:24:41.771Z,84.83
2019-03-02T21:29:46.829Z,83.90
2019-03-02T21:34:42.729Z,84.51
2019-03-02T21:39:38.578Z,86.17
2019-03-02T21:44:39.463Z,85.62
2019-03-02T21:49:35.303Z,86.29
2019-03-02T21:54:31.136Z,86.49
2019-03-02T21:59:26.970Z,86.84
2019-03-02T22:04:22.748Z,87.71
2019-03-02T22:09:18.829Z,88.54
2019-03-02T22:14:14.820Z,88.01
2019-03-02T22:19:10.653Z,88.28
2019-03-02T22:24:06.490Z,88.38
2019-03-02T22:29:02.298Z,88.27
2019-03-02T22:33:58.073Z,87.96
2019-03-02T22:38:53.892Z,87.85
2019-03-02T22:43:49.879Z,86.85
2019-03-02T22:48:45.848Z,86.19
2019-03-02T22:53:41.771Z,85.56
2019-03-02T22:58:36.492Z,86.30
2019-03-02T23:03:29.730Z,86.62
2019-03-02T23:08:25.526Z,86.98
2019-03-02T23:13:21.320Z,86.91
2019-03-02T23:18:17.370Z,86.41
2019-03-02T23:23:13.145Z,85.65
2019-03-02T23:28:08.907Z,85.77
2019-03-02T23:33:04.861Z,85.89
2019-03-02T23:38:00.780Z,87.49
2019-03-02T23:42:56.809Z,85.99
2019-03-02T23:47:52.627Z,85.87
2019-03-02T23:52:48.398Z,86.69
2019-03-02T23:57:44.336Z,87.94
