createdAt,value
2017-10-05T00:04:16.000Z,55.8
2017-10-05T00:14:14.000Z,49.4
2017-10-05T00:24:14.000Z,53.7
2017-10-05T00:34:15.000Z,52.3
2017-10-05T00:44:15.000Z,51.8
2017-10-05T00:54:15.000Z,51.9
2017-10-05T01:04:15.000Z,52.1
2017-10-05T01:14:15.000Z,52
2017-10-05T01:24:15.000Z,52.2
2017-10-05T01:34:15.000Z,52.4
2017-10-05T01:44:15.000Z,52.6
2017-10-05T01:54:15.000Z,52.7
2017-10-05T02:04:15.000Z,52.8
2017-10-05T02:14:15.000Z,53.1
2017-10-05T02:24:15.000Z,53.1
2017-10-05T02:34:15.000Z,53.1
2017-10-05T02:44:15.000Z,53
2017-10-05T02:54:15.000Z,53.2
2017-10-05T03:04:15.000Z,53.1
2017-10-05T03:14:15.000Z,53.2
2017-10-05T03:24:15.000Z,53.7
2017-10-05T03:34:15.000Z,53.2
2017-10-05T03:44:15.000Z,53.2
2017-10-05T03:54:15.000Z,53.5
2017-10-05T04:04:15.000Z,53.4
2017-10-05T04:14:15.000Z,53.2
2017-10-05T04:24:15.000Z,53.3
2017-10-05T04:34:15.000Z,53.5
2017-10-05T04:44:15.000Z,53.4
2017-10-05T04:54:15.000Z,53.5
2017-10-05T05:04:15.000Z,53.7
2017-10-05T05:14:15.000Z,53.8
2017-10-05T05:24:15.000Z,54
2017-10-05T05:34:15.000Z,53.9
2017-10-05T05:44:15.000Z,53.9
2017-10-05T05:54:15.000Z,54.1
2017-10-05T06:04:15.000Z,54.1
2017-10-05T06:14:15.000Z,54.4
2017-10-05T06:24:15.000Z,54.5
2017-10-05T06:34:15.000Z,54.5
2017-10-05T06:44:15.000Z,54.7
2017-10-05T06:54:15.000Z,55.3
2017-10-05T07:04:15.000Z,55.4
2017-10-05T07:14:16.000Z,55.6
2017-10-05T07:24:16.000Z,56
2017-10-05T07:34:16.000Z,56.2
2017-10-05T07:44:16.000Z,56.3
2017-10-05T07:54:16.000Z,56.5
2017-10-05T08:04:16.000Z,56.7
2017-10-05T08:14:16.000Z,56.8
2017-10-05T08:24:16.000Z,57.1
2017-10-05T08:34:16.000Z,57.2
2017-10-05T08:44:16.000Z,57.7
2017-10-05T08:54:16.000Z,58.2
2017-10-05T09:04:16.000Z,58.4
2017-10-05T09:14:16.000Z,58.4
2017-10-05T09:24:16.000Z,58.7
2017-10-05T09:34:17.000Z,59
2017-10-05T09:44:16.000Z,59
2017-10-05T09:54:16.000Z,59.4
2017-10-05T10:04:16.000Z,59.2
2017-10-05T10:14:16.000Z,57.9
2017-10-05T10:24:16.000Z,56.5
2017-10-05T10:34:16.000Z,55.7
2017-10-05T10:44:16.000Z,55.1
2017-10-05T10:54:16.000Z,54.4
2017-10-05T11:04:18.000Z,54.2
2017-10-05T11:14:16.000Z,55.9
2017-10-05T11:24:16.000Z,56.5
2017-10-05T11:34:16.000Z,57
2017-10-05T11:44:16.000Z,58.5
2017-10-05T11:54:16.000Z,58.8
2017-10-05T12:04:16.000Z,53.9
2017-10-05T12:14:16.000Z,54.2
2017-10-05T12:24:16.000Z,53.8
2017-10-05T12:34:16.000Z,53.4
2017-10-05T12:44:16.000Z,52.4
2017-10-05T12:54:16.000Z,51.9
2017-10-05T13:04:16.000Z,51.9
2017-10-05T13:14:16.000Z,50.7
2017-10-05T13:24:16.000Z,50
2017-10-05T13:34:16.000Z,49.3
2017-10-05T13:44:18.000Z,49
2017-10-05T13:54:17.000Z,49
2017-10-05T14:04:17.000Z,49
2017-10-05T14:14:17.000Z,48.7
2017-10-05T14:24:18.000Z,48.4
2017-10-05T14:34:17.000Z,48.5
2017-10-05T14:44:17.000Z,48.8
2017-10-05T14:54:18.000Z,48.4
2017-10-05T15:04:17.000Z,48.2
2017-10-05T15:14:18.000Z,47.6
2017-10-05T15:24:17.000Z,47.2
2017-10-05T15:34:17.000Z,46.8
2017-10-05T15:44:17.000Z,46.9
2017-10-05T15:54:17.000Z,47
2017-10-05T16:04:17.000Z,47.4
2017-10-05T16:14:17.000Z,48
2017-10-05T16:24:17.000Z,50.1
2017-10-05T16:34:17.000Z,50.2
2017-10-05T16:44:17.000Z,52
2017-10-05T16:54:17.000Z,53.6
2017-10-05T17:04:17.000Z,55.6
2017-10-05T17:14:21.000Z,56.2
2017-10-05T17:24:18.000Z,56
2017-10-05T17:34:17.000Z,55.9
2017-10-05T17:44:17.000Z,56.4
2017-10-05T17:54:18.000Z,56.6
2017-10-05T18:04:17.000Z,56.4
2017-10-05T18:14:17.000Z,56.4
2017-10-05T18:24:17.000Z,55.3
2017-10-05T18:34:17.000Z,55.8
2017-10-05T18:44:17.000Z,54.5
2017-10-05T18:54:17.000Z,53.5
2017-10-05T19:04:17.000Z,53.2
2017-10-05T19:14:17.000Z,53.5
2017-10-05T19:24:17.000Z,52.7
2017-10-05T19:34:17.000Z,52.8
2017-10-05T19:44:17.000Z,53.8
2017-10-05T19:54:17.000Z,53.9
2017-10-05T20:04:18.000Z,54
2017-10-05T20:14:18.000Z,54.2
2017-10-05T20:24:18.000Z,54.2
2017-10-05T20:34:18.000Z,54.3
2017-10-05T20:44:18.000Z,54.3
2017-10-05T20:54:18.000Z,54.4
2017-10-05T21:04:18.000Z,54.6
2017-10-05T21:14:18.000Z,54.7
2017-10-05T21:24:18.000Z,54.8
2017-10-05T21:34:18.000Z,54.7
2017-10-05T21:44:18.000Z,54.6
2017-10-05T21:54:18.000Z,54.7
2017-10-05T22:04:18.000Z,54.8
2017-10-05T22:14:18.000Z,54.8
2017-10-05T22:24:18.000Z,54.9
2017-10-05T22:34:18.000Z,55.1
2017-10-05T22:44:18.000Z,52
2017-10-05T22:54:18.000Z,47.6
2017-10-05T23:04:18.000Z,47.5
2017-10-05T23:14:18.000Z,47.6
2017-10-05T23:24:18.000Z,47.9
2017-10-05T23:34:18.000Z,47.4
2017-10-05T23:44:18.000Z,47.4
2017-10-05T23:54:18.000Z,47
