createdAt,value
2019-05-07T00:11:02.578Z,1014.19
2019-05-07T00:26:02.564Z,1014.30
2019-05-07T00:41:03.027Z,1014.21
2019-05-07T00:56:02.126Z,1014.23
2019-05-07T01:11:02.447Z,1014.23
2019-05-07T01:16:02.716Z,1014.25
2019-05-07T01:21:02.638Z,1014.25
2019-05-07T01:26:03.301Z,1014.23
2019-05-07T01:36:02.658Z,1014.25
2019-05-07T01:41:03.133Z,1014.25
2019-05-07T01:56:03.534Z,1014.34
2019-05-07T02:01:03.087Z,1014.34
2019-05-07T02:11:02.274Z,1014.35
2019-05-07T02:16:04.373Z,1014.41
2019-05-07T02:21:03.491Z,1014.41
2019-05-07T02:26:02.638Z,1014.33
2019-05-07T02:31:04.589Z,1014.33
2019-05-07T02:36:03.655Z,1014.30
2019-05-07T02:41:03.376Z,1014.30
2019-05-07T02:51:04.581Z,1014.25
2019-05-07T02:56:04.122Z,1014.28
2019-05-07T03:06:03.501Z,1014.37
2019-05-07T03:16:04.270Z,1014.40
2019-05-07T03:21:03.952Z,1014.40
2019-05-07T03:36:08.291Z,1014.39
2019-05-07T03:51:04.196Z,1014.51
2019-05-07T04:06:04.581Z,1014.69
2019-05-07T04:11:04.497Z,1014.69
2019-05-07T04:16:04.834Z,1014.69
2019-05-07T04:21:04.580Z,1014.69
2019-05-07T04:26:04.972Z,1014.57
2019-05-07T04:36:03.321Z,1014.56
2019-05-07T04:41:04.311Z,1014.56
2019-05-07T04:51:04.084Z,1014.49
2019-05-07T04:56:03.846Z,1014.48
2019-05-07T05:01:03.819Z,1014.48
2019-05-07T05:06:03.131Z,1014.47
2019-05-07T05:11:03.886Z,1014.47
2019-05-07T05:16:02.439Z,1014.44
2019-05-07T05:21:03.256Z,1014.44
2019-05-07T05:26:02.349Z,1014.49
2019-05-07T05:31:03.716Z,1014.49
2019-05-07T05:36:03.506Z,1014.54
2019-05-07T05:41:03.215Z,1014.54
2019-05-07T05:46:03.171Z,1014.56
2019-05-07T05:51:03.114Z,1014.56
2019-05-07T05:56:02.796Z,1014.52
2019-05-07T06:01:02.769Z,1014.52
2019-05-07T06:06:02.405Z,1014.52
2019-05-07T06:11:02.665Z,1014.52
2019-05-07T06:16:03.303Z,1014.43
2019-05-07T06:21:03.233Z,1014.43
2019-05-07T06:26:05.502Z,1014.52
2019-05-07T06:31:02.439Z,1014.52
2019-05-07T06:36:03.159Z,1014.62
2019-05-07T06:41:02.897Z,1014.62
2019-05-07T06:46:02.138Z,1014.95
2019-05-07T06:51:03.349Z,1014.95
2019-05-07T07:01:02.530Z,1014.78
2019-05-07T07:06:03.016Z,1014.67
2019-05-07T07:21:02.616Z,1014.60
2019-05-07T07:26:03.495Z,1014.50
2019-05-07T07:32:02.606Z,1014.50
2019-05-07T07:37:09.849Z,1014.39
2019-05-07T07:42:03.121Z,1014.39
2019-05-07T07:47:02.716Z,1014.64
2019-05-07T07:52:03.425Z,1014.64
2019-05-07T07:57:02.565Z,1014.63
2019-05-07T08:02:02.111Z,1014.63
2019-05-07T08:07:03.198Z,1014.64
2019-05-07T08:12:03.039Z,1014.64
2019-05-07T08:22:03.220Z,1014.43
2019-05-07T08:27:02.696Z,1014.38
2019-05-07T08:32:06.523Z,1014.38
2019-05-07T08:37:02.128Z,1014.32
2019-05-07T08:42:02.328Z,1014.32
2019-05-07T08:47:02.980Z,1014.26
2019-05-07T08:52:04.034Z,1014.26
2019-05-07T08:57:02.222Z,1014.26
2019-05-07T09:02:03.303Z,1014.26
2019-05-07T09:08:02.514Z,1014.13
2019-05-07T09:13:03.022Z,1014.13
2019-05-07T09:18:02.248Z,1014.25
2019-05-07T09:23:02.441Z,1014.25
2019-05-07T09:33:02.746Z,1014.53
2019-05-07T09:38:03.404Z,1014.49
2019-05-07T09:43:02.797Z,1014.49
2019-05-07T09:48:03.103Z,1014.42
2019-05-07T09:58:02.325Z,1014.43
2019-05-07T10:03:02.073Z,1014.43
2019-05-07T10:08:02.084Z,1014.31
2019-05-07T10:13:02.114Z,1014.31
2019-05-07T10:18:02.053Z,1014.35
2019-05-07T10:23:02.686Z,1014.35
2019-05-07T10:33:01.998Z,1014.29
2019-05-07T10:38:02.213Z,1014.31
2019-05-07T10:43:01.505Z,1014.31
2019-05-07T10:48:02.845Z,1014.21
2019-05-07T10:53:02.323Z,1014.21
2019-05-07T10:58:03.234Z,1014.17
2019-05-07T11:03:02.648Z,1014.17
2019-05-07T11:08:02.649Z,1014.27
2019-05-07T11:13:02.707Z,1014.27
2019-05-07T11:23:02.832Z,1014.58
2019-05-07T11:28:03.041Z,1014.39
2019-05-07T11:33:03.019Z,1014.39
2019-05-07T11:43:02.734Z,1014.31
2019-05-07T11:48:04.408Z,1014.38
2019-05-07T11:53:01.566Z,1014.38
2019-05-07T11:58:02.698Z,1014.50
2019-05-07T12:03:02.513Z,1014.50
2019-05-07T12:08:02.603Z,1014.54
2019-05-07T12:13:02.691Z,1014.54
2019-05-07T12:18:03.367Z,1014.30
2019-05-07T12:23:03.167Z,1014.30
2019-05-07T12:28:02.807Z,1014.05
2019-05-07T12:33:02.488Z,1014.05
2019-05-07T12:38:02.376Z,1013.96
2019-05-07T12:43:02.225Z,1013.96
2019-05-07T12:48:02.656Z,1013.98
2019-05-07T12:53:02.461Z,1013.98
2019-05-07T12:58:02.492Z,1013.91
2019-05-07T13:03:04.893Z,1013.91
2019-05-07T13:08:01.423Z,1013.90
2019-05-07T13:13:02.409Z,1013.90
2019-05-07T13:23:01.497Z,1013.87
2019-05-07T13:38:01.588Z,1013.79
2019-05-07T13:43:03.144Z,1013.79
2019-05-07T13:48:03.085Z,1013.73
2019-05-07T13:53:02.012Z,1013.73
2019-05-07T14:03:03.470Z,1013.68
2019-05-07T14:18:02.466Z,1013.58
2019-05-07T14:23:01.541Z,1013.58
2019-05-07T14:28:02.517Z,1013.59
2019-05-07T14:38:01.584Z,1013.55
2019-05-07T14:43:03.717Z,1013.55
2019-05-07T14:48:03.213Z,1013.55
2019-05-07T14:53:03.012Z,1013.55
2019-05-07T14:58:02.208Z,1013.49
2019-05-07T15:03:02.203Z,1013.49
2019-05-07T15:08:13.920Z,1013.51
2019-05-07T15:18:01.280Z,1013.38
2019-05-07T15:28:02.102Z,1013.39
2019-05-07T15:33:02.470Z,1013.39
2019-05-07T15:38:02.677Z,1013.34
2019-05-07T15:44:02.901Z,1013.29
2019-05-07T15:54:04.697Z,1013.34
2019-05-07T15:59:02.453Z,1013.34
2019-05-07T16:14:03.216Z,1013.23
2019-05-07T16:19:02.132Z,1013.23
2019-05-07T16:24:04.288Z,1013.08
2019-05-07T16:29:05.047Z,1013.08
2019-05-07T16:34:02.970Z,1012.99
2019-05-07T16:39:03.783Z,1012.99
2019-05-07T16:44:03.286Z,1012.94
2019-05-07T16:49:02.717Z,1012.94
2019-05-07T16:54:03.726Z,1012.95
2019-05-07T16:59:02.103Z,1012.95
2019-05-07T17:04:03.166Z,1013.02
2019-05-07T17:09:03.057Z,1013.02
2019-05-07T17:14:02.761Z,1013.05
2019-05-07T17:19:02.795Z,1013.05
2019-05-07T17:24:03.029Z,1013.08
2019-05-07T17:29:03.018Z,1013.08
2019-05-07T17:34:02.712Z,1012.96
2019-05-07T17:39:03.231Z,1012.96
2019-05-07T17:44:03.169Z,1012.94
2019-05-07T17:49:02.922Z,1012.94
2019-05-07T17:54:01.554Z,1013.02
2019-05-07T17:59:03.815Z,1013.02
2019-05-07T18:04:03.872Z,1012.90
2019-05-07T18:09:03.378Z,1012.90
2019-05-07T18:14:03.050Z,1012.85
2019-05-07T18:19:02.618Z,1012.85
2019-05-07T18:24:16.999Z,1012.85
2019-05-07T18:29:02.843Z,1012.85
2019-05-07T18:34:03.099Z,1012.82
2019-05-07T18:44:16.354Z,1012.79
2019-05-07T18:54:02.886Z,1012.88
2019-05-07T19:04:02.514Z,1012.93
2019-05-07T19:09:01.456Z,1012.93
2019-05-07T19:14:03.479Z,1012.80
2019-05-07T19:19:01.417Z,1012.80
2019-05-07T19:24:02.781Z,1012.81
2019-05-07T19:34:03.459Z,1012.84
2019-05-07T19:39:02.408Z,1012.84
2019-05-07T19:49:03.136Z,1012.75
2019-05-07T20:04:06.482Z,1012.66
2019-05-07T20:19:01.419Z,1012.59
2019-05-07T20:29:03.272Z,1012.58
2019-05-07T20:44:03.160Z,1012.52
2019-05-07T20:59:03.242Z,1012.52
2019-05-07T21:14:03.472Z,1012.40
2019-05-07T21:29:03.286Z,1012.31
2019-05-07T21:34:03.339Z,1012.28
2019-05-07T21:39:02.709Z,1012.28
2019-05-07T21:54:03.874Z,1012.00
2019-05-07T21:59:03.355Z,1012.00
2019-05-07T22:04:02.152Z,1011.93
2019-05-07T22:09:02.280Z,1011.93
2019-05-07T22:14:02.446Z,1011.79
2019-05-07T22:20:03.266Z,1011.79
2019-05-07T22:25:05.446Z,1011.57
2019-05-07T22:30:02.518Z,1011.57
2019-05-07T22:40:03.050Z,1011.53
2019-05-07T22:45:03.090Z,1011.56
2019-05-07T22:56:03.415Z,1011.44
2019-05-07T23:06:02.902Z,1011.44
2019-05-07T23:21:01.541Z,1011.54
2019-05-07T23:36:02.441Z,1011.34
2019-05-07T23:41:02.374Z,1011.34
2019-05-07T23:51:02.377Z,1011.18
