createdAt,value
2018-06-27T00:00:20.475Z,11.0
2018-06-27T00:01:21.283Z,10.9
2018-06-27T00:02:22.091Z,11.0
2018-06-27T00:03:22.845Z,10.9
2018-06-27T00:04:23.633Z,11.0
2018-06-27T00:05:24.633Z,11.1
2018-06-27T00:06:25.426Z,10.9
2018-06-27T00:07:26.857Z,11.0
2018-06-27T00:08:27.633Z,11.0
2018-06-27T00:09:28.433Z,11.0
2018-06-27T00:10:29.428Z,11.0
2018-06-27T00:11:30.221Z,10.9
2018-06-27T00:12:31.252Z,11.0
2018-06-27T00:13:32.244Z,10.9
2018-06-27T00:14:33.250Z,10.9
2018-06-27T00:15:34.225Z,11.0
2018-06-27T00:16:35.032Z,11.0
2018-06-27T00:17:36.035Z,11.0
2018-06-27T00:18:36.929Z,11.0
2018-06-27T00:19:37.722Z,11.0
2018-06-27T00:20:38.523Z,11.0
2018-06-27T00:21:39.516Z,11.0
2018-06-27T00:22:40.489Z,10.9
2018-06-27T00:23:41.558Z,10.9
2018-06-27T00:24:42.342Z,11.0
2018-06-27T00:25:43.333Z,11.0
2018-06-27T00:26:44.282Z,11.0
2018-06-27T00:27:45.069Z,11.1
2018-06-27T00:28:46.157Z,11.0
2018-06-27T00:29:46.940Z,11.0
2018-06-27T00:30:47.752Z,11.1
2018-06-27T00:31:48.530Z,10.9
2018-06-27T00:32:49.314Z,11.1
2018-06-27T00:33:50.439Z,11.0
2018-06-27T00:34:51.383Z,11.0
2018-06-27T00:35:52.382Z,11.0
2018-06-27T00:36:53.369Z,11.1
2018-06-27T00:37:54.357Z,11.1
2018-06-27T00:38:55.348Z,11.1
2018-06-27T00:39:56.370Z,11.0
2018-06-27T00:40:57.203Z,11.0
2018-06-27T00:41:57.994Z,11.0
2018-06-27T00:42:58.805Z,11.1
2018-06-27T00:43:59.609Z,11.0
2018-06-27T00:45:01.231Z,11.0
2018-06-27T00:46:02.218Z,11.0
2018-06-27T00:47:03.213Z,11.0
2018-06-27T00:48:04.213Z,11.0
2018-06-27T00:49:05.211Z,11.1
2018-06-27T00:50:06.236Z,11.0
2018-06-27T00:51:07.046Z,10.9
2018-06-27T00:52:07.831Z,11.0
2018-06-27T00:53:08.653Z,11.1
2018-06-27T00:54:09.455Z,11.0
2018-06-27T00:55:10.338Z,11.0
2018-06-27T00:56:11.123Z,11.1
2018-06-27T00:57:11.900Z,11.0
2018-06-27T00:58:12.887Z,11.0
2018-06-27T00:59:13.921Z,10.9
2018-06-27T01:00:14.702Z,11.2
2018-06-27T01:01:15.694Z,11.2
2018-06-27T01:02:16.691Z,11.2
2018-06-27T01:03:17.683Z,11.3
2018-06-27T01:04:18.511Z,11.3
2018-06-27T01:05:19.523Z,11.4
2018-06-27T01:06:20.467Z,11.4
2018-06-27T01:07:21.316Z,11.3
2018-06-27T01:08:22.093Z,11.4
2018-06-27T01:09:23.216Z,11.4
2018-06-27T01:10:24.315Z,11.4
2018-06-27T01:11:25.751Z,11.3
2018-06-27T01:12:26.750Z,11.5
2018-06-27T01:13:27.817Z,11.4
2018-06-27T01:14:28.603Z,11.4
2018-06-27T01:15:29.619Z,11.4
2018-06-27T01:16:30.396Z,11.4
2018-06-27T01:17:31.173Z,11.5
2018-06-27T01:18:32.156Z,11.4
2018-06-27T01:19:33.133Z,11.5
2018-06-27T01:20:34.406Z,11.5
2018-06-27T01:21:35.675Z,11.5
2018-06-27T01:22:36.721Z,11.5
2018-06-27T01:23:37.513Z,11.4
2018-06-27T01:24:38.289Z,11.5
2018-06-27T01:25:39.127Z,11.4
2018-06-27T01:26:39.931Z,11.5
2018-06-27T01:27:40.709Z,11.4
2018-06-27T01:28:41.482Z,11.4
2018-06-27T01:29:42.327Z,11.4
2018-06-27T01:30:43.143Z,11.5
2018-06-27T01:31:43.964Z,11.4
2018-06-27T01:32:45.000Z,11.5
2018-06-27T01:33:45.977Z,11.4
2018-06-27T01:34:46.963Z,11.4
2018-06-27T01:35:47.995Z,11.4
2018-06-27T01:36:48.971Z,11.4
2018-06-27T01:37:49.958Z,11.4
2018-06-27T01:38:50.957Z,11.5
2018-06-27T01:39:51.748Z,11.5
2018-06-27T01:40:52.539Z,11.4
2018-06-27T01:41:53.342Z,11.4
2018-06-27T01:42:54.122Z,11.4
2018-06-27T01:43:55.172Z,11.4
2018-06-27T01:44:55.956Z,11.4
2018-06-27T01:45:56.921Z,11.4
2018-06-27T01:46:57.918Z,11.4
2018-06-27T01:47:58.993Z,11.3
2018-06-27T01:49:00.027Z,11.4
2018-06-27T01:50:01.011Z,11.3
2018-06-27T01:51:01.797Z,11.5
2018-06-27T01:52:02.583Z,11.4
2018-06-27T01:53:03.620Z,11.4
2018-06-27T01:54:04.614Z,11.4
2018-06-27T01:55:05.599Z,11.4
2018-06-27T01:56:06.408Z,11.4
2018-06-27T01:57:07.170Z,11.4
2018-06-27T01:58:08.009Z,11.4
2018-06-27T01:59:08.989Z,11.4
2018-06-27T02:00:09.976Z,11.5
2018-06-27T02:01:11.034Z,11.4
2018-06-27T02:02:12.039Z,11.3
2018-06-27T02:03:13.073Z,11.3
2018-06-27T02:04:13.804Z,11.3
2018-06-27T02:05:14.587Z,11.3
2018-06-27T02:06:15.629Z,11.3
2018-06-27T02:07:16.668Z,11.4
2018-06-27T02:08:17.453Z,11.4
2018-06-27T02:09:18.239Z,11.3
2018-06-27T02:11:35.020Z,11.4
2018-06-27T02:12:35.817Z,11.4
2018-06-27T02:13:36.601Z,11.4
2018-06-27T02:14:37.592Z,11.3
2018-06-27T02:15:38.368Z,11.4
2018-06-27T02:16:39.131Z,11.4
2018-06-27T02:17:40.110Z,11.4
2018-06-27T02:18:41.089Z,11.3
2018-06-27T02:19:42.086Z,11.3
2018-06-27T02:20:43.073Z,11.3
2018-06-27T02:21:44.101Z,11.3
2018-06-27T02:22:44.878Z,11.3
2018-06-27T02:23:45.664Z,11.3
2018-06-27T02:24:46.479Z,11.3
2018-06-27T02:25:47.258Z,11.2
2018-06-27T02:26:48.044Z,11.3
2018-06-27T02:27:48.831Z,11.3
2018-06-27T02:28:49.871Z,11.3
2018-06-27T02:29:50.879Z,11.4
2018-06-27T02:30:51.855Z,11.4
2018-06-27T02:31:52.814Z,11.3
2018-06-27T02:32:53.793Z,11.2
2018-06-27T02:33:54.778Z,11.3
2018-06-27T02:34:55.553Z,11.3
2018-06-27T02:35:56.589Z,11.4
2018-06-27T02:36:57.393Z,11.4
2018-06-27T02:37:58.189Z,11.4
2018-06-27T02:38:58.972Z,11.4
2018-06-27T02:39:59.752Z,11.4
2018-06-27T02:41:00.721Z,11.4
2018-06-27T02:42:01.799Z,11.4
2018-06-27T02:43:02.704Z,11.4
2018-06-27T02:44:03.650Z,11.4
2018-06-27T02:45:04.883Z,11.5
2018-06-27T02:46:05.880Z,11.4
2018-06-27T02:47:06.645Z,11.4
2018-06-27T02:48:07.646Z,11.4
2018-06-27T02:49:08.425Z,11.4
2018-06-27T02:50:09.759Z,11.4
2018-06-27T02:51:10.525Z,11.3
2018-06-27T02:52:11.545Z,11.4
2018-06-27T02:53:12.534Z,11.4
2018-06-27T02:54:13.544Z,11.4
2018-06-27T02:55:14.605Z,11.4
2018-06-27T02:56:15.901Z,11.5
2018-06-27T02:57:16.886Z,11.6
2018-06-27T02:58:17.673Z,11.5
2018-06-27T02:59:18.485Z,11.5
2018-06-27T03:00:19.254Z,11.5
2018-06-27T03:01:20.006Z,11.4
2018-06-27T03:02:20.805Z,11.5
2018-06-27T03:03:21.596Z,11.5
2018-06-27T03:04:22.355Z,11.5
2018-06-27T03:05:23.325Z,11.5
2018-06-27T03:06:24.329Z,11.5
2018-06-27T03:07:25.101Z,11.5
2018-06-27T03:08:26.355Z,11.4
2018-06-27T03:09:27.331Z,11.4
2018-06-27T03:10:28.341Z,11.4
2018-06-27T03:11:29.119Z,11.4
2018-06-27T03:12:29.942Z,11.4
2018-06-27T03:13:30.733Z,11.4
2018-06-27T03:14:31.699Z,11.4
2018-06-27T03:15:32.667Z,11.4
2018-06-27T03:16:33.653Z,11.4
2018-06-27T03:17:35.137Z,11.5
2018-06-27T03:18:36.123Z,11.6
2018-06-27T03:19:36.933Z,11.6
2018-06-27T03:20:37.714Z,11.6
2018-06-27T03:21:38.507Z,11.6
2018-06-27T03:22:39.291Z,11.6
2018-06-27T03:23:40.083Z,11.6
2018-06-27T03:24:41.314Z,11.6
2018-06-27T03:25:42.292Z,11.6
2018-06-27T03:26:43.083Z,11.7
2018-06-27T03:27:44.054Z,11.7
2018-06-27T03:28:45.295Z,11.7
2018-06-27T03:29:46.299Z,11.7
2018-06-27T03:30:47.277Z,11.8
2018-06-27T03:31:48.269Z,11.8
2018-06-27T03:32:49.313Z,11.8
2018-06-27T03:33:50.309Z,11.7
2018-06-27T03:34:51.295Z,11.7
2018-06-27T03:35:52.057Z,11.8
2018-06-27T03:36:52.846Z,11.8
2018-06-27T03:37:53.637Z,11.7
2018-06-27T03:38:54.459Z,11.7
2018-06-27T03:39:55.287Z,11.8
2018-06-27T03:40:56.063Z,11.7
2018-06-27T03:41:56.859Z,11.8
2018-06-27T03:42:57.649Z,11.7
2018-06-27T03:43:58.633Z,11.8
2018-06-27T03:44:59.688Z,11.7
2018-06-27T03:46:00.695Z,11.8
2018-06-27T03:47:01.677Z,11.7
2018-06-27T03:48:02.680Z,11.7
2018-06-27T03:49:03.665Z,11.7
2018-06-27T03:50:05.094Z,11.7
2018-06-27T03:51:05.884Z,11.7
2018-06-27T03:52:06.682Z,11.7
2018-06-27T03:53:07.468Z,11.7
2018-06-27T03:54:08.460Z,11.7
2018-06-27T03:55:09.232Z,11.8
2018-06-27T03:56:10.030Z,11.8
2018-06-27T03:57:11.070Z,11.8
2018-06-27T03:58:12.074Z,11.7
2018-06-27T03:59:13.064Z,11.7
2018-06-27T04:00:14.386Z,11.7
2018-06-27T04:01:15.401Z,11.7
2018-06-27T04:02:16.218Z,11.8
2018-06-27T04:03:17.004Z,11.8
2018-06-27T04:04:17.797Z,11.8
2018-06-27T04:05:18.578Z,11.7
2018-06-27T04:06:19.372Z,11.8
2018-06-27T04:07:20.412Z,11.9
2018-06-27T04:08:21.182Z,11.8
2018-06-27T04:09:21.961Z,11.8
2018-06-27T04:10:22.951Z,11.9
2018-06-27T04:11:23.940Z,11.8
2018-06-27T04:12:24.969Z,11.8
2018-06-27T04:13:26.148Z,11.8
2018-06-27T04:14:26.996Z,11.8
2018-06-27T04:15:28.014Z,11.9
2018-06-27T04:16:28.799Z,11.9
2018-06-27T04:17:29.822Z,11.9
2018-06-27T04:18:30.595Z,11.9
2018-06-27T04:19:31.376Z,11.9
2018-06-27T04:20:32.373Z,11.9
2018-06-27T04:21:33.379Z,12.0
2018-06-27T04:22:34.362Z,12.0
2018-06-27T04:23:35.348Z,12.0
2018-06-27T04:24:36.339Z,12.0
2018-06-27T04:25:37.114Z,12.0
2018-06-27T04:26:37.926Z,12.0
2018-06-27T04:27:38.945Z,12.0
2018-06-27T04:28:39.732Z,12.1
2018-06-27T04:29:40.509Z,12.2
2018-06-27T04:30:41.299Z,12.2
2018-06-27T04:31:42.100Z,12.3
2018-06-27T04:32:42.955Z,12.4
2018-06-27T04:33:43.719Z,12.4
2018-06-27T04:34:44.493Z,12.5
2018-06-27T04:35:45.537Z,12.5
2018-06-27T04:36:46.489Z,12.6
2018-06-27T04:37:47.494Z,12.7
2018-06-27T04:38:48.434Z,12.7
2018-06-27T04:39:49.161Z,12.8
2018-06-27T04:40:50.151Z,12.8
2018-06-27T04:41:50.880Z,12.9
2018-06-27T04:42:51.673Z,13.0
2018-06-27T04:43:52.393Z,13.1
2018-06-27T04:44:53.180Z,13.0
2018-06-27T04:45:54.224Z,13.2
2018-06-27T04:46:54.983Z,13.2
2018-06-27T04:47:56.160Z,13.4
2018-06-27T04:48:57.131Z,13.3
2018-06-27T04:49:58.074Z,13.4
2018-06-27T04:50:59.106Z,13.5
2018-06-27T04:52:00.130Z,13.5
2018-06-27T04:53:01.138Z,13.6
2018-06-27T04:54:01.934Z,13.6
2018-06-27T04:55:02.717Z,13.6
2018-06-27T04:56:03.788Z,13.7
2018-06-27T04:57:04.291Z,13.7
2018-06-27T04:58:05.056Z,13.9
2018-06-27T04:59:05.843Z,13.9
2018-06-27T05:00:06.842Z,14.0
2018-06-27T05:01:08.061Z,13.9
2018-06-27T05:02:09.063Z,13.9
2018-06-27T05:03:10.066Z,13.9
2018-06-27T05:04:11.062Z,13.9
2018-06-27T05:05:12.061Z,14.0
2018-06-27T05:06:12.886Z,14.0
2018-06-27T05:07:13.684Z,14.0
2018-06-27T05:08:14.469Z,14.0
2018-06-27T05:09:15.296Z,14.0
2018-06-27T05:10:16.094Z,14.0
2018-06-27T05:11:17.196Z,14.1
2018-06-27T05:12:17.975Z,14.1
2018-06-27T05:13:18.984Z,14.1
2018-06-27T05:14:20.248Z,14.1
2018-06-27T05:15:21.030Z,14.1
2018-06-27T05:16:21.812Z,14.1
2018-06-27T05:17:22.607Z,14.3
2018-06-27T05:18:23.662Z,14.3
2018-06-27T05:19:24.441Z,14.4
2018-06-27T05:20:25.223Z,14.5
2018-06-27T05:21:26.012Z,14.6
2018-06-27T05:22:26.817Z,14.6
2018-06-27T05:23:27.823Z,14.7
2018-06-27T05:24:28.615Z,14.7
2018-06-27T05:25:29.636Z,14.8
2018-06-27T05:26:30.633Z,14.9
2018-06-27T05:27:31.843Z,14.8
2018-06-27T05:28:32.852Z,15.0
2018-06-27T05:29:33.850Z,15.1
2018-06-27T05:30:34.649Z,15.0
2018-06-27T05:31:35.448Z,15.1
2018-06-27T05:32:36.304Z,15.1
2018-06-27T05:33:37.465Z,15.2
2018-06-27T05:34:38.478Z,15.2
2018-06-27T05:35:39.482Z,15.1
2018-06-27T05:36:40.928Z,15.1
2018-06-27T05:37:41.913Z,15.1
2018-06-27T05:38:42.961Z,15.2
2018-06-27T05:39:43.961Z,15.2
2018-06-27T05:40:44.746Z,15.2
2018-06-27T05:41:45.554Z,15.5
2018-06-27T05:42:46.336Z,15.5
2018-06-27T05:43:47.118Z,15.6
2018-06-27T05:44:47.894Z,15.6
2018-06-27T05:45:48.693Z,15.7
2018-06-27T05:46:49.470Z,15.8
2018-06-27T05:47:50.461Z,15.8
2018-06-27T05:48:51.894Z,15.9
2018-06-27T05:49:52.898Z,15.9
2018-06-27T05:50:53.913Z,16.1
2018-06-27T05:51:54.899Z,16.1
2018-06-27T05:52:55.722Z,16.2
2018-06-27T05:53:56.553Z,16.3
2018-06-27T05:54:57.345Z,16.3
2018-06-27T05:55:58.112Z,16.4
2018-06-27T05:56:58.888Z,16.4
2018-06-27T05:57:59.657Z,16.4
2018-06-27T05:59:00.689Z,16.6
2018-06-27T06:00:01.706Z,16.7
2018-06-27T06:01:02.713Z,16.7
2018-06-27T06:02:03.949Z,16.8
2018-06-27T06:03:04.940Z,16.9
2018-06-27T06:04:06.004Z,16.9
2018-06-27T06:05:06.771Z,16.7
2018-06-27T06:06:07.572Z,16.7
2018-06-27T06:07:08.587Z,16.7
2018-06-27T06:08:09.676Z,16.8
2018-06-27T06:09:10.521Z,16.8
2018-06-27T06:10:11.313Z,16.9
2018-06-27T06:11:12.365Z,16.9
2018-06-27T06:12:13.331Z,16.9
2018-06-27T06:13:14.365Z,16.9
2018-06-27T06:14:15.332Z,16.8
2018-06-27T06:15:16.397Z,17.0
2018-06-27T06:16:17.204Z,16.9
2018-06-27T06:17:18.002Z,17.0
2018-06-27T06:18:18.798Z,17.0
2018-06-27T06:19:19.611Z,17.1
2018-06-27T06:20:20.450Z,17.2
2018-06-27T06:21:21.230Z,17.3
2018-06-27T06:22:22.225Z,17.3
2018-06-27T06:23:23.214Z,17.6
2018-06-27T06:24:24.233Z,17.7
2018-06-27T06:25:25.473Z,18.0
2018-06-27T06:26:26.446Z,18.3
2018-06-27T06:27:27.265Z,18.4
2018-06-27T06:28:28.048Z,18.5
2018-06-27T06:29:28.848Z,18.6
2018-06-27T06:30:29.855Z,18.0
2018-06-27T06:31:30.631Z,17.9
2018-06-27T06:32:31.453Z,18.1
2018-06-27T06:33:32.402Z,18.3
2018-06-27T06:34:33.411Z,18.3
2018-06-27T06:35:34.690Z,18.4
2018-06-27T06:36:35.698Z,18.6
2018-06-27T06:37:36.481Z,18.7
2018-06-27T06:38:37.289Z,18.6
2018-06-27T06:39:38.068Z,18.8
2018-06-27T06:40:39.178Z,18.9
2018-06-27T06:41:39.927Z,18.4
2018-06-27T06:42:40.761Z,18.5
2018-06-27T06:43:41.571Z,18.6
2018-06-27T06:44:42.329Z,18.6
2018-06-27T06:45:43.114Z,18.6
2018-06-27T06:46:44.124Z,18.6
2018-06-27T06:47:45.097Z,18.7
2018-06-27T06:48:46.100Z,18.7
2018-06-27T06:49:47.113Z,18.8
2018-06-27T06:50:48.114Z,18.8
2018-06-27T06:51:48.907Z,18.7
2018-06-27T06:52:49.946Z,19.1
2018-06-27T06:53:50.756Z,19.3
2018-06-27T06:54:51.542Z,19.5
2018-06-27T06:55:52.356Z,19.1
2018-06-27T06:56:53.131Z,18.9
2018-06-27T06:57:53.943Z,18.9
2018-06-27T06:58:54.963Z,19.0
2018-06-27T06:59:55.967Z,18.7
2018-06-27T07:00:56.945Z,18.7
2018-06-27T07:01:57.928Z,18.5
2018-06-27T07:02:58.968Z,18.4
2018-06-27T07:03:59.975Z,18.5
2018-06-27T07:05:00.806Z,18.7
2018-06-27T07:06:01.586Z,18.8
2018-06-27T07:07:02.398Z,19.0
2018-06-27T07:08:03.249Z,19.0
2018-06-27T07:09:04.038Z,19.2
2018-06-27T07:10:04.822Z,19.4
2018-06-27T07:11:05.657Z,19.6
2018-06-27T07:12:06.809Z,19.6
2018-06-27T07:13:07.854Z,19.8
2018-06-27T07:14:08.871Z,19.6
2018-06-27T07:15:09.859Z,19.7
2018-06-27T07:16:10.857Z,19.8
2018-06-27T07:17:11.824Z,19.8
2018-06-27T07:18:12.817Z,19.8
2018-06-27T07:19:13.866Z,19.9
2018-06-27T07:20:14.656Z,19.9
2018-06-27T07:21:15.465Z,20.5
2018-06-27T07:22:16.263Z,20.8
2018-06-27T07:23:17.063Z,21.3
2018-06-27T07:24:18.068Z,21.9
2018-06-27T07:25:19.130Z,21.8
2018-06-27T07:26:20.122Z,22.0
2018-06-27T07:27:20.925Z,21.9
2018-06-27T07:28:21.740Z,22.0
2018-06-27T07:29:22.560Z,21.8
2018-06-27T07:30:23.355Z,21.6
2018-06-27T07:31:24.150Z,21.2
2018-06-27T07:32:24.993Z,21.2
2018-06-27T07:33:25.837Z,21.6
2018-06-27T07:34:27.464Z,22.0
2018-06-27T07:35:29.121Z,22.5
2018-06-27T07:36:30.568Z,22.7
2018-06-27T07:37:31.738Z,22.6
2018-06-27T07:38:32.749Z,22.3
2018-06-27T07:39:33.528Z,22.5
2018-06-27T07:40:34.340Z,22.8
2018-06-27T07:41:35.159Z,23.6
2018-06-27T07:42:35.958Z,24.0
2018-06-27T07:43:36.745Z,24.7
2018-06-27T07:44:37.738Z,25.3
2018-06-27T07:45:38.520Z,25.7
2018-06-27T07:46:39.519Z,26.3
2018-06-27T07:47:40.514Z,26.4
2018-06-27T07:48:41.519Z,26.9
2018-06-27T07:49:42.571Z,27.1
2018-06-27T07:50:43.316Z,27.4
2018-06-27T07:51:44.307Z,27.7
2018-06-27T07:52:45.144Z,28.0
2018-06-27T07:53:45.974Z,28.1
2018-06-27T07:54:46.757Z,28.0
2018-06-27T07:55:47.556Z,28.2
2018-06-27T07:56:48.351Z,28.5
2018-06-27T07:57:49.131Z,28.7
2018-06-27T07:58:50.170Z,28.9
2018-06-27T07:59:51.185Z,29.0
2018-06-27T08:00:52.181Z,28.6
2018-06-27T08:01:53.061Z,28.4
2018-06-27T08:02:54.032Z,28.2
2018-06-27T08:03:55.318Z,27.8
2018-06-27T08:04:56.359Z,27.0
2018-06-27T08:05:57.208Z,27.0
2018-06-27T08:06:57.972Z,26.8
2018-06-27T08:07:58.768Z,27.0
2018-06-27T08:08:59.545Z,27.3
2018-06-27T08:10:00.386Z,27.3
2018-06-27T08:11:01.374Z,27.3
2018-06-27T08:12:02.362Z,27.4
2018-06-27T08:13:03.611Z,27.5
2018-06-27T08:14:04.632Z,27.7
2018-06-27T08:15:06.157Z,27.9
2018-06-27T08:16:06.954Z,27.9
2018-06-27T08:17:07.752Z,27.8
2018-06-27T08:18:08.540Z,28.0
2018-06-27T08:19:09.341Z,28.2
2018-06-27T08:20:10.149Z,28.4
2018-06-27T08:21:11.152Z,28.3
2018-06-27T08:22:12.107Z,28.4
2018-06-27T08:23:13.149Z,28.4
2018-06-27T08:24:14.142Z,28.4
2018-06-27T08:25:15.395Z,28.2
2018-06-27T08:26:16.439Z,28.4
2018-06-27T08:27:17.382Z,28.4
2018-06-27T08:28:18.162Z,28.6
2018-06-27T08:29:18.972Z,28.7
2018-06-27T08:30:19.767Z,28.8
2018-06-27T08:31:20.575Z,28.8
2018-06-27T08:32:21.359Z,28.7
2018-06-27T08:34:37.888Z,28.6
2018-06-27T08:35:38.679Z,28.6
2018-06-27T08:36:39.471Z,28.7
2018-06-27T08:37:40.269Z,28.6
2018-06-27T08:38:41.144Z,28.7
2018-06-27T08:39:41.931Z,28.7
2018-06-27T08:40:43.190Z,28.8
2018-06-27T08:41:44.176Z,28.7
2018-06-27T08:42:45.152Z,28.5
2018-06-27T08:43:46.258Z,28.7
2018-06-27T08:44:47.745Z,28.6
2018-06-27T08:45:48.750Z,28.5
2018-06-27T08:46:49.551Z,28.4
2018-06-27T08:47:50.558Z,28.7
2018-06-27T08:48:51.803Z,29.0
2018-06-27T08:49:52.848Z,29.1
2018-06-27T08:50:53.840Z,29.0
2018-06-27T08:51:54.829Z,29.1
2018-06-27T08:52:55.815Z,29.1
2018-06-27T08:53:56.609Z,29.0
2018-06-27T08:54:58.087Z,29.1
2018-06-27T08:55:59.274Z,29.2
2018-06-27T08:57:00.069Z,29.0
2018-06-27T08:58:01.076Z,29.0
2018-06-27T08:59:02.147Z,29.0
2018-06-27T09:00:03.364Z,28.8
2018-06-27T09:01:04.151Z,28.7
2018-06-27T09:02:05.147Z,28.5
2018-06-27T09:03:06.153Z,28.4
2018-06-27T09:04:07.162Z,28.6
2018-06-27T09:05:08.205Z,28.5
2018-06-27T09:06:09.193Z,28.2
2018-06-27T09:07:09.977Z,28.3
2018-06-27T09:08:10.820Z,28.4
2018-06-27T09:09:11.608Z,28.2
2018-06-27T09:10:12.411Z,28.2
2018-06-27T09:11:13.206Z,28.1
2018-06-27T09:12:14.672Z,28.2
2018-06-27T09:13:15.653Z,27.8
2018-06-27T09:14:16.648Z,28.0
2018-06-27T09:15:17.651Z,28.1
2018-06-27T09:16:18.640Z,28.2
2018-06-27T09:17:19.687Z,28.0
2018-06-27T09:18:20.890Z,27.9
2018-06-27T09:19:21.679Z,27.7
2018-06-27T09:20:22.471Z,27.7
2018-06-27T09:21:23.274Z,27.4
2018-06-27T09:22:24.259Z,27.5
2018-06-27T09:24:40.572Z,27.9
2018-06-27T09:25:41.409Z,28.0
2018-06-27T09:26:42.197Z,28.1
2018-06-27T09:27:42.979Z,28.4
2018-06-27T09:28:43.776Z,28.4
2018-06-27T09:29:44.830Z,28.5
2018-06-27T09:30:45.807Z,28.5
2018-06-27T09:31:46.792Z,28.6
2018-06-27T09:32:47.785Z,28.7
2018-06-27T09:33:48.779Z,28.8
2018-06-27T09:34:49.768Z,28.8
2018-06-27T09:35:50.771Z,28.2
2018-06-27T09:36:51.789Z,28.4
2018-06-27T09:37:52.581Z,28.0
2018-06-27T09:38:53.385Z,27.9
2018-06-27T09:39:54.181Z,28.0
2018-06-27T09:40:54.967Z,28.2
2018-06-27T09:41:55.844Z,28.1
2018-06-27T09:42:56.800Z,28.4
2018-06-27T09:43:57.797Z,28.6
2018-06-27T09:44:59.227Z,28.5
2018-06-27T09:46:00.061Z,28.5
2018-06-27T09:47:01.073Z,28.5
2018-06-27T09:48:01.934Z,28.7
2018-06-27T09:49:02.743Z,29.0
2018-06-27T09:50:03.536Z,28.8
2018-06-27T09:51:04.565Z,28.5
2018-06-27T09:52:05.376Z,28.7
2018-06-27T09:53:06.153Z,28.7
2018-06-27T09:54:07.151Z,28.7
2018-06-27T09:55:08.158Z,28.8
2018-06-27T09:56:09.155Z,28.8
2018-06-27T09:57:10.587Z,28.8
2018-06-27T09:58:11.482Z,28.8
2018-06-27T09:59:12.482Z,29.0
2018-06-27T10:00:13.315Z,29.0
2018-06-27T10:01:14.107Z,29.1
2018-06-27T10:02:14.910Z,29.1
2018-06-27T10:03:15.706Z,29.1
2018-06-27T10:04:16.495Z,29.0
2018-06-27T10:05:17.288Z,28.8
2018-06-27T10:06:18.323Z,28.7
2018-06-27T10:07:19.315Z,28.8
2018-06-27T10:08:20.321Z,28.8
2018-06-27T10:09:21.128Z,28.9
2018-06-27T10:10:22.213Z,28.7
2018-06-27T10:11:22.999Z,28.9
2018-06-27T10:12:23.787Z,28.8
2018-06-27T10:13:24.575Z,29.0
2018-06-27T10:14:25.388Z,29.0
2018-06-27T10:15:26.228Z,29.1
2018-06-27T10:16:27.268Z,29.2
2018-06-27T10:17:28.040Z,29.0
2018-06-27T10:18:29.309Z,29.3
2018-06-27T10:19:30.099Z,29.6
2018-06-27T10:20:31.097Z,29.6
2018-06-27T10:21:32.137Z,29.7
2018-06-27T10:22:33.169Z,29.8
2018-06-27T10:23:34.162Z,29.8
2018-06-27T10:24:35.149Z,29.5
2018-06-27T10:25:35.996Z,29.6
2018-06-27T10:26:36.763Z,29.2
2018-06-27T10:27:37.761Z,29.2
2018-06-27T10:28:38.536Z,29.3
2018-06-27T10:29:39.586Z,29.1
2018-06-27T10:30:40.576Z,29.0
2018-06-27T10:31:41.586Z,28.5
2018-06-27T10:32:42.834Z,28.8
2018-06-27T10:33:43.841Z,29.0
2018-06-27T10:34:45.087Z,29.2
2018-06-27T10:35:45.950Z,29.5
2018-06-27T10:36:46.698Z,29.7
2018-06-27T10:37:47.549Z,29.9
2018-06-27T10:38:48.340Z,30.2
2018-06-27T10:39:49.149Z,30.2
2018-06-27T10:40:49.933Z,29.5
2018-06-27T10:41:50.928Z,29.7
2018-06-27T10:42:52.180Z,29.7
2018-06-27T10:43:53.165Z,30.0
2018-06-27T10:44:54.174Z,30.2
2018-06-27T10:45:55.221Z,29.7
2018-06-27T10:46:56.007Z,29.9
2018-06-27T10:47:56.843Z,29.9
2018-06-27T10:48:57.622Z,30.3
2018-06-27T10:49:58.427Z,30.4
2018-06-27T10:52:15.019Z,30.6
2018-06-27T10:53:16.038Z,31.0
2018-06-27T10:54:17.359Z,30.9
2018-06-27T10:55:18.174Z,30.7
2018-06-27T10:56:19.018Z,31.0
2018-06-27T10:57:19.822Z,31.3
2018-06-27T10:58:20.632Z,30.9
2018-06-27T10:59:21.419Z,30.7
2018-06-27T11:00:22.374Z,30.7
2018-06-27T11:01:23.162Z,30.4
2018-06-27T11:02:24.165Z,29.8
2018-06-27T11:03:25.157Z,29.8
2018-06-27T11:04:26.348Z,30.2
2018-06-27T11:05:27.343Z,30.0
2018-06-27T11:06:28.165Z,29.9
2018-06-27T11:07:28.961Z,29.8
2018-06-27T11:08:29.769Z,30.2
2018-06-27T11:09:30.845Z,30.6
2018-06-27T11:10:31.828Z,30.9
2018-06-27T11:11:32.819Z,31.5
2018-06-27T11:12:33.822Z,31.0
2018-06-27T11:13:34.823Z,31.1
2018-06-27T11:14:35.867Z,31.1
2018-06-27T11:15:37.080Z,31.4
2018-06-27T11:16:38.119Z,31.5
2018-06-27T11:17:38.893Z,31.7
2018-06-27T11:18:39.713Z,31.3
2018-06-27T11:19:40.702Z,31.1
2018-06-27T11:20:41.510Z,31.5
2018-06-27T11:21:42.299Z,31.6
2018-06-27T11:22:43.075Z,31.8
2018-06-27T11:23:44.062Z,32.0
2018-06-27T11:24:44.852Z,31.6
2018-06-27T11:25:45.836Z,31.5
2018-06-27T11:26:47.105Z,31.2
2018-06-27T11:27:48.076Z,30.9
2018-06-27T11:28:48.876Z,30.1
2018-06-27T11:29:49.692Z,30.6
2018-06-27T11:30:50.488Z,30.9
2018-06-27T11:31:51.289Z,31.0
2018-06-27T11:32:52.183Z,30.6
2018-06-27T11:33:52.946Z,31.1
2018-06-27T11:34:53.833Z,31.2
2018-06-27T11:35:54.595Z,31.5
2018-06-27T11:36:55.597Z,31.2
2018-06-27T11:37:56.847Z,30.7
2018-06-27T11:38:57.850Z,30.9
2018-06-27T11:39:58.858Z,31.0
2018-06-27T11:40:59.879Z,31.4
2018-06-27T11:42:00.688Z,31.5
2018-06-27T11:43:01.747Z,31.7
2018-06-27T11:44:02.543Z,31.9
2018-06-27T11:45:03.320Z,32.1
2018-06-27T11:46:04.118Z,32.5
2018-06-27T11:47:05.198Z,32.4
2018-06-27T11:48:06.195Z,32.7
2018-06-27T11:49:07.193Z,32.1
2018-06-27T11:50:08.185Z,31.3
2018-06-27T11:51:09.008Z,31.2
2018-06-27T11:52:10.054Z,31.2
2018-06-27T11:53:11.102Z,31.6
2018-06-27T11:54:11.856Z,31.9
2018-06-27T11:55:13.131Z,32.1
2018-06-27T11:56:14.209Z,32.5
2018-06-27T11:57:14.990Z,31.8
2018-06-27T11:58:16.035Z,31.2
2018-06-27T11:59:17.031Z,31.6
2018-06-27T12:00:17.846Z,31.4
2018-06-27T12:01:18.821Z,31.8
2018-06-27T12:02:19.824Z,32.2
2018-06-27T12:03:20.786Z,32.6
2018-06-27T12:04:21.567Z,32.8
2018-06-27T12:05:22.628Z,32.6
2018-06-27T12:06:23.434Z,32.8
2018-06-27T12:07:24.234Z,32.9
2018-06-27T12:08:25.203Z,33.4
2018-06-27T12:09:25.979Z,32.9
2018-06-27T12:10:27.030Z,32.0
2018-06-27T12:11:28.018Z,32.2
2018-06-27T12:12:29.260Z,32.2
2018-06-27T12:13:30.242Z,32.1
2018-06-27T12:14:31.254Z,32.1
2018-06-27T12:15:32.291Z,32.5
2018-06-27T12:16:33.289Z,32.4
2018-06-27T12:17:34.542Z,32.5
2018-06-27T12:18:35.345Z,32.5
2018-06-27T12:19:36.343Z,32.5
2018-06-27T12:20:37.326Z,31.9
2018-06-27T12:21:38.114Z,31.1
2018-06-27T12:22:39.148Z,31.4
2018-06-27T12:23:40.140Z,30.9
2018-06-27T12:24:41.146Z,31.4
2018-06-27T12:25:42.131Z,31.9
2018-06-27T12:26:43.133Z,32.2
2018-06-27T12:27:43.946Z,32.1
2018-06-27T12:28:45.028Z,32.4
2018-06-27T12:29:45.841Z,32.4
2018-06-27T12:30:46.624Z,31.9
2018-06-27T12:31:47.697Z,32.3
2018-06-27T12:32:48.688Z,33.0
2018-06-27T12:33:49.478Z,33.1
2018-06-27T12:34:50.481Z,33.4
2018-06-27T12:35:51.485Z,33.2
2018-06-27T12:36:52.477Z,33.5
2018-06-27T12:37:53.492Z,33.5
2018-06-27T12:38:54.492Z,33.2
2018-06-27T12:39:55.285Z,33.3
2018-06-27T12:40:56.350Z,33.1
2018-06-27T12:41:57.377Z,32.7
2018-06-27T12:42:58.461Z,32.1
2018-06-27T12:43:59.238Z,31.5
2018-06-27T12:45:00.116Z,31.8
2018-06-27T12:46:00.926Z,31.8
2018-06-27T12:47:01.715Z,32.1
2018-06-27T12:48:02.715Z,32.6
2018-06-27T12:49:03.713Z,32.8
2018-06-27T12:50:04.838Z,32.1
2018-06-27T12:51:05.764Z,32.1
2018-06-27T12:52:07.212Z,31.8
2018-06-27T12:53:08.168Z,31.9
2018-06-27T12:54:09.035Z,32.2
2018-06-27T12:55:09.988Z,31.7
2018-06-27T12:56:10.819Z,32.2
2018-06-27T12:57:11.629Z,32.4
2018-06-27T12:58:12.430Z,32.3
2018-06-27T12:59:13.404Z,31.8
2018-06-27T13:00:14.468Z,31.6
2018-06-27T13:01:15.253Z,30.7
2018-06-27T13:02:16.244Z,30.8
2018-06-27T13:03:17.272Z,31.0
2018-06-27T13:04:18.241Z,31.6
2018-06-27T13:05:19.092Z,31.5
2018-06-27T13:06:19.931Z,31.5
2018-06-27T13:07:20.709Z,31.7
2018-06-27T13:08:21.531Z,32.2
2018-06-27T13:09:22.443Z,31.8
2018-06-27T13:10:23.131Z,32.1
2018-06-27T13:11:23.923Z,32.4
2018-06-27T13:12:24.894Z,32.5
2018-06-27T13:13:25.887Z,32.4
2018-06-27T13:14:27.141Z,32.5
2018-06-27T13:15:28.155Z,32.8
2018-06-27T13:16:28.960Z,33.0
2018-06-27T13:17:29.770Z,33.2
2018-06-27T13:18:30.931Z,33.4
2018-06-27T13:19:31.925Z,33.1
2018-06-27T13:20:32.923Z,32.9
2018-06-27T13:21:33.968Z,32.7
2018-06-27T13:22:34.956Z,32.9
2018-06-27T13:23:36.167Z,33.4
2018-06-27T13:24:36.963Z,32.8
2018-06-27T13:25:37.760Z,32.8
2018-06-27T13:26:38.598Z,32.6
2018-06-27T13:27:39.394Z,32.6
2018-06-27T13:28:40.195Z,32.6
2018-06-27T13:29:41.006Z,32.4
2018-06-27T13:30:41.809Z,32.6
2018-06-27T13:31:42.847Z,31.7
2018-06-27T13:32:43.647Z,31.9
2018-06-27T13:33:44.453Z,32.0
2018-06-27T13:34:45.483Z,31.4
2018-06-27T13:35:46.285Z,31.3