createdAt,value
2019-06-20T00:01:51.870Z,65.42
2019-06-20T00:06:48.583Z,65.84
2019-06-20T00:11:45.274Z,66.04
2019-06-20T00:16:43.159Z,65.29
2019-06-20T00:21:39.839Z,65.70
2019-06-20T00:26:36.609Z,65.68
2019-06-20T00:31:33.355Z,65.52
2019-06-20T00:36:30.634Z,65.88
2019-06-20T00:41:29.180Z,65.88
2019-06-20T00:46:25.967Z,66.52
2019-06-20T00:51:25.471Z,65.95
2019-06-20T00:56:22.310Z,66.52
2019-06-20T01:01:20.950Z,66.31
2019-06-20T01:06:17.710Z,65.89
2019-06-20T01:11:14.423Z,66.09
2019-06-20T01:16:13.100Z,65.98
2019-06-20T01:21:09.791Z,66.41
2019-06-20T01:26:06.565Z,65.65
2019-06-20T01:31:05.199Z,65.79
2019-06-20T01:36:02.122Z,66.31
2019-06-20T01:41:00.140Z,66.20
2019-06-20T01:45:56.885Z,65.56
2019-06-20T01:50:56.482Z,65.71
2019-06-20T01:55:53.510Z,66.57
2019-06-20T02:00:50.328Z,66.65
2019-06-20T02:05:49.793Z,66.54
2019-06-20T02:10:46.502Z,67.12
2019-06-20T02:15:43.261Z,67.61
2019-06-20T02:20:49.672Z,67.14
2019-06-20T02:25:46.399Z,67.19
2019-06-20T02:30:43.234Z,66.86
2019-06-20T02:35:42.344Z,67.12
2019-06-20T02:40:38.888Z,67.05
2019-06-20T02:45:36.267Z,67.08
2019-06-20T02:50:33.099Z,67.26
2019-06-20T02:55:31.633Z,67.10
2019-06-20T03:00:46.064Z,67.10
2019-06-20T03:05:43.428Z,67.24
2019-06-20T03:10:40.591Z,67.24
2019-06-20T03:15:37.310Z,67.03
2019-06-20T03:20:35.977Z,66.79
2019-06-20T03:25:32.675Z,66.64
2019-06-20T03:30:30.678Z,66.64
2019-06-20T03:35:27.381Z,66.80
2019-06-20T03:40:24.382Z,66.36
2019-06-20T03:45:21.103Z,66.53
2019-06-20T03:50:19.802Z,65.97
2019-06-20T03:55:16.557Z,66.46
2019-06-20T04:00:13.530Z,65.86
2019-06-20T04:05:10.226Z,65.73
2019-06-20T04:10:07.124Z,65.21
2019-06-20T04:15:18.520Z,64.92
2019-06-20T04:20:05.139Z,64.91
2019-06-20T04:25:07.457Z,65.21
2019-06-20T04:30:06.001Z,63.44
2019-06-20T04:35:05.641Z,64.26
2019-06-20T04:40:04.461Z,64.31
2019-06-20T04:45:07.045Z,63.27
2019-06-20T04:50:08.166Z,63.82
2019-06-20T04:55:10.047Z,62.25
2019-06-20T05:00:11.813Z,62.91
2019-06-20T05:05:11.999Z,62.25
2019-06-20T05:10:13.133Z,60.79
2019-06-20T05:15:10.143Z,61.80
2019-06-20T05:20:08.880Z,62.30
2019-06-20T05:25:06.181Z,60.73
2019-06-20T05:30:08.564Z,54.61
2019-06-20T05:35:05.402Z,56.42
2019-06-20T05:40:03.375Z,55.41
2019-06-20T05:45:01.301Z,54.56
2019-06-20T05:49:58.092Z,50.14
2019-06-20T05:54:56.925Z,46.02
2019-06-20T05:59:56.316Z,46.70
2019-06-20T06:05:03.142Z,47.33
2019-06-20T06:10:04.532Z,48.90
2019-06-20T06:15:06.411Z,47.03
2019-06-20T06:20:06.474Z,44.65
2019-06-20T06:25:04.787Z,42.48
2019-06-20T06:30:02.221Z,42.55
2019-06-20T06:35:01.876Z,39.31
2019-06-20T06:39:58.734Z,37.88
2019-06-20T06:44:57.858Z,39.04
2019-06-20T06:49:54.618Z,40.63
2019-06-20T06:54:51.542Z,38.21
2019-06-20T06:59:48.365Z,37.51
2019-06-20T07:04:45.109Z,39.77
2019-06-20T07:09:42.215Z,42.61
2019-06-20T07:14:42.586Z,34.89
2019-06-20T07:19:38.948Z,36.74
2019-06-20T07:24:35.823Z,40.30
2019-06-20T07:29:33.923Z,39.22
2019-06-20T07:34:31.202Z,40.37
2019-06-20T07:39:28.124Z,39.61
2019-06-20T07:44:25.230Z,41.46
2019-06-20T07:49:25.121Z,38.43
2019-06-20T07:54:26.000Z,37.44
2019-06-20T07:59:25.108Z,35.42
2019-06-20T08:04:22.249Z,35.09
2019-06-20T08:09:40.592Z,35.04
2019-06-20T08:14:32.197Z,34.33
2019-06-20T08:19:29.442Z,33.98
2019-06-20T08:24:28.866Z,32.44
2019-06-20T08:29:25.908Z,32.09
2019-06-20T08:34:26.938Z,31.23
2019-06-20T08:39:38.204Z,36.11
2019-06-20T08:44:26.662Z,34.10
2019-06-20T08:49:25.165Z,33.06
2019-06-20T08:54:22.320Z,33.21
2019-06-20T08:59:24.338Z,31.62
2019-06-20T09:04:22.464Z,32.28
2019-06-20T09:09:19.292Z,34.36
2019-06-20T09:14:22.005Z,31.81
2019-06-20T09:19:19.201Z,32.18
2019-06-20T09:24:22.133Z,31.67
2019-06-20T09:29:32.996Z,31.66
2019-06-20T09:34:20.049Z,30.41
2019-06-20T09:39:18.547Z,29.89
2019-06-20T09:44:15.958Z,32.81
2019-06-20T09:49:15.270Z,30.76
2019-06-20T09:54:14.098Z,32.14
2019-06-20T09:59:27.310Z,35.29
2019-06-20T10:04:14.172Z,32.56
2019-06-20T10:09:13.975Z,31.33
2019-06-20T10:14:11.399Z,31.17
2019-06-20T10:19:13.535Z,33.75
2019-06-20T10:24:13.106Z,35.29
2019-06-20T10:29:15.319Z,31.89
2019-06-20T10:34:13.908Z,27.98
2019-06-20T10:39:14.978Z,33.40
2019-06-20T10:44:15.564Z,31.40
2019-06-20T10:49:13.757Z,28.60
2019-06-20T10:54:13.317Z,27.41
2019-06-20T10:59:17.687Z,29.23
2019-06-20T11:04:14.818Z,31.76
2019-06-20T11:09:11.977Z,36.11
2019-06-20T11:14:14.907Z,31.50
2019-06-20T11:19:11.973Z,29.63
2019-06-20T11:24:09.279Z,32.55
2019-06-20T11:29:06.454Z,34.41
2019-06-20T11:34:04.720Z,32.05
2019-06-20T11:39:05.362Z,30.48
2019-06-20T11:44:03.291Z,29.62
2019-06-20T11:49:04.042Z,29.75
2019-06-20T11:54:01.166Z,31.65
2019-06-20T11:59:02.851Z,29.06
2019-06-20T12:03:59.937Z,26.89
2019-06-20T12:08:56.920Z,30.96
2019-06-20T12:13:55.902Z,26.78
2019-06-20T12:18:54.159Z,27.59
2019-06-20T12:23:51.270Z,30.69
2019-06-20T12:28:50.158Z,29.50
2019-06-20T12:33:47.383Z,32.15
2019-06-20T12:38:46.346Z,29.17
2019-06-20T12:43:46.585Z,32.39
2019-06-20T12:48:46.955Z,30.12
2019-06-20T12:53:48.384Z,30.59
2019-06-20T12:58:46.699Z,27.62
2019-06-20T13:03:48.043Z,29.51
2019-06-20T13:08:49.827Z,30.12
2019-06-20T13:13:49.275Z,25.89
2019-06-20T13:18:46.372Z,30.79
2019-06-20T13:23:53.871Z,31.03
2019-06-20T13:29:03.966Z,28.18
2019-06-20T13:33:58.088Z,29.59
2019-06-20T13:38:58.964Z,30.41
2019-06-20T13:43:56.110Z,29.02
2019-06-20T13:48:57.004Z,27.53
2019-06-20T13:53:54.020Z,28.26
2019-06-20T13:58:54.100Z,28.14
2019-06-20T14:03:55.031Z,28.14
2019-06-20T14:08:54.586Z,28.90
2019-06-20T14:13:53.200Z,28.89
2019-06-20T14:18:51.278Z,29.06
2019-06-20T14:23:50.378Z,28.97
2019-06-20T14:28:49.377Z,30.14
2019-06-20T14:33:50.699Z,30.19
2019-06-20T14:38:47.776Z,29.72
2019-06-20T14:43:47.797Z,28.19
2019-06-20T14:48:47.347Z,29.13
2019-06-20T14:53:45.676Z,30.69
2019-06-20T14:58:44.721Z,29.82
2019-06-20T15:03:41.775Z,29.49
2019-06-20T15:08:40.813Z,30.34
2019-06-20T15:13:39.701Z,30.12
2019-06-20T15:18:36.777Z,31.24
2019-06-20T15:23:34.192Z,32.91
2019-06-20T15:28:34.378Z,31.75
2019-06-20T15:33:31.729Z,33.06
2019-06-20T15:38:29.406Z,34.30
2019-06-20T15:43:28.134Z,34.32
2019-06-20T15:48:25.201Z,35.91
2019-06-20T15:53:27.271Z,36.08
2019-06-20T15:58:23.979Z,35.47
2019-06-20T16:03:22.147Z,36.00
2019-06-20T16:08:20.788Z,35.10
2019-06-20T16:13:19.407Z,35.36
2019-06-20T16:18:16.504Z,37.59
2019-06-20T16:23:13.650Z,36.70
2019-06-20T16:28:11.766Z,37.78
2019-06-20T16:33:24.213Z,37.29
2019-06-20T16:38:09.697Z,38.82
2019-06-20T16:43:06.419Z,40.33
2019-06-20T16:48:03.226Z,40.74
2019-06-20T16:53:01.274Z,40.44
2019-06-20T16:57:58.441Z,40.56
2019-06-20T17:03:01.823Z,39.68
2019-06-20T17:08:05.006Z,39.58
2019-06-20T17:13:01.909Z,40.60
2019-06-20T17:18:02.497Z,40.17
2019-06-20T17:23:01.098Z,39.87
2019-06-20T17:27:58.285Z,40.62
2019-06-20T17:32:56.874Z,39.06
2019-06-20T17:37:54.257Z,40.68
2019-06-20T17:42:51.315Z,42.06
2019-06-20T17:47:56.808Z,42.49
2019-06-20T17:53:00.794Z,41.74
2019-06-20T17:57:57.586Z,44.13
2019-06-20T18:02:54.375Z,44.90
2019-06-20T18:07:51.055Z,44.65
2019-06-20T18:12:48.988Z,42.93
2019-06-20T18:17:45.732Z,47.23
2019-06-20T18:22:42.872Z,46.83
2019-06-20T18:27:41.540Z,47.01
2019-06-20T18:32:38.313Z,48.74
2019-06-20T18:37:35.134Z,48.88
2019-06-20T18:42:32.206Z,50.41
2019-06-20T18:47:28.978Z,49.50
2019-06-20T18:52:25.887Z,50.95
2019-06-20T18:57:22.590Z,51.84
2019-06-20T19:02:19.441Z,53.48
2019-06-20T19:07:16.151Z,54.52
2019-06-20T19:12:12.931Z,54.09
2019-06-20T19:17:09.667Z,55.15
2019-06-20T19:22:06.417Z,55.85
2019-06-20T19:27:03.166Z,55.05
2019-06-20T19:32:00.283Z,55.14
2019-06-20T19:36:57.956Z,56.16
2019-06-20T19:41:54.711Z,56.44
2019-06-20T19:46:53.709Z,55.98
2019-06-20T19:51:50.613Z,56.75
2019-06-20T19:56:47.699Z,55.97
2019-06-20T20:01:44.502Z,57.23
2019-06-20T20:06:42.055Z,57.36
2019-06-20T20:11:38.832Z,57.88
2019-06-20T20:16:37.595Z,58.28
2019-06-20T20:21:34.432Z,58.96
2019-06-20T20:26:33.441Z,58.49
2019-06-20T20:31:30.296Z,57.33
2019-06-20T20:36:27.038Z,58.74
2019-06-20T20:41:25.490Z,58.44
2019-06-20T20:46:22.155Z,59.25
2019-06-20T20:51:19.302Z,59.04
2019-06-20T20:56:18.055Z,59.42
2019-06-20T21:01:18.377Z,57.59
2019-06-20T21:06:15.060Z,59.56
2019-06-20T21:11:11.862Z,60.26
2019-06-20T21:16:08.545Z,60.67
2019-06-20T21:21:06.407Z,61.47
2019-06-20T21:26:03.153Z,61.75
2019-06-20T21:31:00.037Z,61.52
2019-06-20T21:36:08.274Z,59.32
2019-06-20T21:40:58.202Z,62.04
2019-06-20T21:45:54.906Z,61.78
2019-06-20T21:50:51.749Z,61.37
2019-06-20T21:55:48.481Z,60.14
2019-06-20T22:00:49.332Z,60.36
2019-06-20T22:05:47.373Z,62.12
2019-06-20T22:10:44.153Z,62.42
2019-06-20T22:15:40.989Z,61.85
2019-06-20T22:20:37.802Z,62.22
2019-06-20T22:25:34.501Z,62.48
2019-06-20T22:30:43.901Z,63.55
2019-06-20T22:35:45.681Z,64.01
2019-06-20T22:40:40.672Z,63.81
2019-06-20T22:45:37.414Z,64.29
2019-06-20T22:50:34.166Z,63.80
2019-06-20T22:55:30.962Z,65.24
2019-06-20T23:00:28.772Z,65.47
2019-06-20T23:05:25.503Z,64.42
2019-06-20T23:10:22.534Z,65.14
2019-06-20T23:15:20.127Z,64.71
2019-06-20T23:20:19.598Z,65.58
2019-06-20T23:25:16.557Z,65.65
2019-06-20T23:30:16.290Z,65.56
2019-06-20T23:35:13.267Z,65.36
2019-06-20T23:40:11.426Z,65.39
2019-06-20T23:45:08.721Z,64.90
2019-06-20T23:50:11.364Z,65.02
2019-06-20T23:55:08.155Z,65.24
