createdAt,value
2019-04-07T00:00:38.106Z,203.17
2019-04-07T00:03:45.689Z,204.20
2019-04-07T00:06:53.313Z,161.93
2019-04-07T00:10:00.930Z,184.63
2019-04-07T00:13:08.551Z,203.37
2019-04-07T00:16:15.988Z,206.33
2019-04-07T00:19:23.667Z,176.17
2019-04-07T00:22:31.292Z,175.30
2019-04-07T00:25:38.845Z,179.07
2019-04-07T00:28:46.471Z,197.03
2019-04-07T00:31:54.079Z,190.70
2019-04-07T00:35:01.612Z,173.63
2019-04-07T00:38:09.586Z,168.40
2019-04-07T00:41:17.275Z,157.27
2019-04-07T00:44:24.801Z,138.33
2019-04-07T00:47:32.384Z,130.07
2019-04-07T00:50:40.517Z,130.17
2019-04-07T00:53:48.049Z,125.30
2019-04-07T00:56:55.655Z,129.27
2019-04-07T01:00:03.699Z,139.00
2019-04-07T01:03:14.043Z,129.80
2019-04-07T01:06:21.904Z,124.63
2019-04-07T01:09:29.919Z,126.57
2019-04-07T01:12:38.392Z,133.07
2019-04-07T01:15:46.160Z,134.57
2019-04-07T01:18:53.723Z,123.23
2019-04-07T01:22:01.169Z,140.63
2019-04-07T01:25:08.984Z,132.70
2019-04-07T01:28:16.576Z,137.93
2019-04-07T01:31:24.197Z,138.13
2019-04-07T01:34:32.814Z,156.43
2019-04-07T01:37:40.656Z,162.63
2019-04-07T01:40:57.896Z,157.13
2019-04-07T01:44:13.796Z,152.23
2019-04-07T01:47:28.847Z,151.63
2019-04-07T01:51:04.493Z,164.37
2019-04-07T01:54:29.461Z,144.20
2019-04-07T01:57:57.201Z,153.77
2019-04-07T02:01:31.113Z,164.50
2019-04-07T02:04:51.168Z,176.33
2019-04-07T02:08:24.765Z,167.20
2019-04-07T02:11:54.088Z,168.30
2019-04-07T02:15:26.787Z,184.30
2019-04-07T02:18:54.285Z,184.97
2019-04-07T02:22:26.605Z,171.13
2019-04-07T02:25:45.417Z,196.07
2019-04-07T02:29:01.953Z,181.00
2019-04-07T02:32:29.733Z,174.17
2019-04-07T02:36:12.201Z,148.27
2019-04-07T02:39:21.492Z,144.43
2019-04-07T02:42:54.395Z,166.30
2019-04-07T02:46:20.784Z,156.70
2019-04-07T02:49:50.124Z,158.27
2019-04-07T02:53:31.538Z,155.20
2019-04-07T02:57:00.518Z,176.53
2019-04-07T03:00:16.017Z,167.53
2019-04-07T03:03:46.364Z,182.53
2019-04-07T03:07:21.881Z,186.83
2019-04-07T03:10:40.949Z,189.53
2019-04-07T03:13:54.069Z,186.93
2019-04-07T03:17:06.747Z,218.20
2019-04-07T03:20:32.463Z,216.77
2019-04-07T03:24:00.938Z,217.37
2019-04-07T03:27:27.144Z,194.23
2019-04-07T03:30:59.793Z,152.57
2019-04-07T03:34:22.672Z,145.90
2019-04-07T03:37:48.165Z,148.67
2019-04-07T03:41:00.397Z,150.13
2019-04-07T03:44:29.735Z,137.13
2019-04-07T03:47:59.017Z,129.37
2019-04-07T03:51:21.077Z,137.07
2019-04-07T03:54:50.846Z,140.33
2019-04-07T03:58:21.354Z,123.07
2019-04-07T04:01:47.739Z,123.27
2019-04-07T04:05:01.002Z,130.67
2019-04-07T04:08:18.640Z,108.80
2019-04-07T04:11:57.047Z,113.67
2019-04-07T04:15:18.366Z,114.00
2019-04-07T04:18:26.327Z,103.20
2019-04-07T04:21:33.874Z,89.90
2019-04-07T04:24:42.168Z,76.50
2019-04-07T04:27:50.659Z,92.90
2019-04-07T04:30:58.566Z,85.87
2019-04-07T04:34:06.255Z,83.47
2019-04-07T04:37:14.761Z,87.37
2019-04-07T04:40:24.186Z,75.17
2019-04-07T04:43:31.860Z,75.37
2019-04-07T04:46:39.382Z,79.27
2019-04-07T04:49:46.801Z,66.50
2019-04-07T04:52:54.609Z,64.13
2019-04-07T04:56:02.905Z,76.50
2019-04-07T04:59:11.388Z,69.57
2019-04-07T05:02:19.066Z,63.03
2019-04-07T05:05:26.513Z,67.90
2019-04-07T05:08:34.093Z,61.47
2019-04-07T05:11:41.786Z,62.73
2019-04-07T05:14:49.349Z,63.30
2019-04-07T05:17:57.301Z,57.23
2019-04-07T05:21:05.258Z,61.20
2019-04-07T05:24:12.776Z,59.13
2019-04-07T05:27:20.327Z,63.63
2019-04-07T05:30:29.245Z,74.20
2019-04-07T05:33:37.105Z,76.10
2019-04-07T05:36:44.487Z,57.93
2019-04-07T05:39:52.593Z,57.03
2019-04-07T05:43:00.774Z,56.47
2019-04-07T05:46:09.068Z,56.80
2019-04-07T05:49:17.821Z,52.63
2019-04-07T05:52:25.656Z,59.03
2019-04-07T05:55:33.435Z,81.90
2019-04-07T05:58:42.706Z,78.43
2019-04-07T06:01:52.506Z,105.50
2019-04-07T06:05:00.366Z,74.20
2019-04-07T06:08:22.463Z,82.77
2019-04-07T06:11:17.927Z,67.83
2019-04-07T06:14:26.826Z,55.33
2019-04-07T06:17:34.668Z,65.80
2019-04-07T06:20:44.116Z,55.47
2019-04-07T06:23:55.304Z,67.00
2019-04-07T06:27:00.870Z,55.87
2019-04-07T06:30:12.065Z,58.73
2019-04-07T06:33:19.925Z,50.93
2019-04-07T06:36:28.761Z,44.80
2019-04-07T06:39:36.237Z,43.03
2019-04-07T06:42:45.674Z,51.13
2019-04-07T06:46:02.910Z,108.53
2019-04-07T06:49:28.814Z,45.07
2019-04-07T06:52:58.887Z,32.53
2019-04-07T06:56:35.521Z,31.40
2019-04-07T07:00:17.442Z,54.97
2019-04-07T07:03:58.546Z,44.40
2019-04-07T07:07:16.761Z,54.90
2019-04-07T07:10:46.764Z,44.60
2019-04-07T07:14:14.938Z,43.73
2019-04-07T07:17:59.014Z,48.23
2019-04-07T07:21:36.213Z,28.70
2019-04-07T07:24:42.803Z,25.33
2019-04-07T07:27:51.219Z,24.20
2019-04-07T07:31:00.082Z,25.23
2019-04-07T07:34:09.343Z,36.57
2019-04-07T07:37:16.666Z,22.30
2019-04-07T07:40:24.258Z,22.87
2019-04-07T07:43:31.924Z,23.13
2019-04-07T07:46:40.401Z,24.30
2019-04-07T07:49:55.073Z,31.07
2019-04-07T07:53:10.336Z,34.30
2019-04-07T07:56:18.195Z,31.83
2019-04-07T07:59:31.695Z,35.23
2019-04-07T08:02:39.002Z,33.53
2019-04-07T08:05:48.650Z,34.57
2019-04-07T08:09:10.415Z,34.57
2019-04-07T08:12:11.626Z,35.63
2019-04-07T08:15:23.520Z,33.90
2019-04-07T08:18:29.590Z,33.20
2019-04-07T08:21:38.032Z,31.13
2019-04-07T08:24:49.310Z,31.13
2019-04-07T08:27:56.511Z,31.53
2019-04-07T08:31:04.415Z,32.67
2019-04-07T08:34:13.316Z,32.27
2019-04-07T08:37:21.893Z,26.50
2019-04-07T08:40:30.921Z,33.77
2019-04-07T08:43:42.008Z,35.43
2019-04-07T08:46:55.314Z,33.33
2019-04-07T08:50:04.907Z,35.80
2019-04-07T08:53:14.088Z,38.20
2019-04-07T08:56:26.260Z,33.40
2019-04-07T08:59:33.013Z,36.53
2019-04-07T09:02:41.680Z,33.50
2019-04-07T09:05:50.308Z,33.67
2019-04-07T09:08:57.966Z,31.27
2019-04-07T09:12:06.057Z,33.07
2019-04-07T09:15:19.166Z,29.57
2019-04-07T09:18:55.003Z,32.80
2019-04-07T09:22:25.217Z,31.23
2019-04-07T09:25:41.083Z,30.07
2019-04-07T09:28:57.430Z,26.10
2019-04-07T09:32:25.367Z,34.63
2019-04-07T09:35:58.751Z,37.40
2019-04-07T09:39:31.452Z,32.00
2019-04-07T09:43:01.603Z,32.47
2019-04-07T09:46:20.303Z,34.13
2019-04-07T09:49:36.603Z,35.17
2019-04-07T09:53:10.418Z,36.40
2019-04-07T09:56:32.838Z,36.70
2019-04-07T10:00:06.707Z,34.97
2019-04-07T10:03:39.937Z,39.23
2019-04-07T10:07:09.218Z,41.70
2019-04-07T10:10:38.318Z,39.50
2019-04-07T10:14:06.700Z,37.20
2019-04-07T10:17:27.726Z,44.50
2019-04-07T10:20:55.842Z,40.97
2019-04-07T10:24:28.084Z,45.50
2019-04-07T10:27:54.546Z,42.73
2019-04-07T10:31:20.986Z,49.70
2019-04-07T10:34:41.182Z,56.63
2019-04-07T10:38:10.992Z,59.63
2019-04-07T10:41:32.718Z,52.43
2019-04-07T10:45:02.544Z,60.37
2019-04-07T10:48:49.929Z,59.63
2019-04-07T10:52:12.000Z,59.03
2019-04-07T10:55:34.097Z,53.92
2019-04-07T10:58:59.446Z,57.17
2019-04-07T11:02:27.645Z,54.97
2019-04-07T11:06:09.132Z,51.20
2019-04-07T11:09:44.990Z,52.77
2019-04-07T11:13:16.847Z,53.13
2019-04-07T11:16:48.673Z,53.10
2019-04-07T11:20:20.549Z,49.90
2019-04-07T11:23:40.373Z,54.90
2019-04-07T11:27:06.950Z,56.47
2019-04-07T11:30:39.910Z,59.73
2019-04-07T11:34:01.786Z,56.20
2019-04-07T11:37:18.967Z,51.57
2019-04-07T11:40:51.028Z,52.40
2019-04-07T11:44:05.350Z,54.63
2019-04-07T11:47:27.621Z,53.60
2019-04-07T11:50:57.611Z,56.90
2019-04-07T11:54:27.483Z,55.90
2019-04-07T11:57:43.288Z,55.40
2019-04-07T12:01:14.275Z,66.83
2019-04-07T12:04:47.754Z,66.07
2019-04-07T12:08:13.922Z,57.23
2019-04-07T12:11:28.814Z,55.73
2019-04-07T12:15:05.280Z,52.73
2019-04-07T12:18:24.887Z,54.90
2019-04-07T12:21:49.781Z,57.40
2019-04-07T12:25:15.767Z,55.93
2019-04-07T12:28:42.351Z,46.93
2019-04-07T12:32:20.227Z,57.70
2019-04-07T12:35:45.827Z,55.03
2019-04-07T12:39:17.329Z,52.90
2019-04-07T12:42:42.928Z,64.93
2019-04-07T12:46:14.498Z,60.17
2019-04-07T12:49:44.388Z,52.27
2019-04-07T12:53:09.741Z,52.90
2019-04-07T12:56:46.740Z,54.40
2019-04-07T13:00:22.532Z,48.87
2019-04-07T13:03:50.129Z,52.00
2019-04-07T13:07:19.769Z,52.87
2019-04-07T13:11:09.689Z,51.00
2019-04-07T13:14:38.595Z,61.17
2019-04-07T13:18:05.251Z,51.50
2019-04-07T13:21:34.958Z,55.87
2019-04-07T13:24:49.776Z,52.50
2019-04-07T13:28:26.044Z,49.90
2019-04-07T13:31:42.814Z,51.20
2019-04-07T13:35:09.108Z,42.60
2019-04-07T13:38:42.468Z,44.70
2019-04-07T13:42:08.839Z,38.00
2019-04-07T13:45:26.636Z,39.03
2019-04-07T13:49:00.767Z,40.80
2019-04-07T13:52:38.481Z,43.53
2019-04-07T13:56:03.926Z,40.13
2019-04-07T13:59:33.793Z,42.93
2019-04-07T14:02:58.967Z,45.03
2019-04-07T14:06:15.070Z,40.60
2019-04-07T14:09:32.106Z,45.30
2019-04-07T14:13:06.070Z,43.50
2019-04-07T14:16:35.396Z,38.63
2019-04-07T14:20:11.408Z,42.60
2019-04-07T14:23:39.249Z,42.67
2019-04-07T14:27:13.142Z,38.00
2019-04-07T14:30:38.234Z,41.33
2019-04-07T14:34:05.436Z,38.30
2019-04-07T14:37:38.343Z,37.17
2019-04-07T14:41:01.040Z,37.70
2019-04-07T14:44:30.713Z,35.13
2019-04-07T14:47:44.664Z,36.00
2019-04-07T14:51:10.119Z,31.73
2019-04-07T14:54:35.156Z,36.13
2019-04-07T14:58:01.275Z,35.37
2019-04-07T15:01:34.736Z,39.27
2019-04-07T15:04:47.733Z,35.50
2019-04-07T15:08:20.480Z,37.30
2019-04-07T15:11:47.210Z,32.40
2019-04-07T15:14:54.715Z,29.63
2019-04-07T15:18:03.625Z,33.73
2019-04-07T15:21:11.414Z,36.23
2019-04-07T15:24:19.784Z,34.83
2019-04-07T15:27:29.404Z,29.07
2019-04-07T15:30:37.328Z,31.77
2019-04-07T15:33:45.524Z,37.10
2019-04-07T15:36:53.409Z,38.10
2019-04-07T15:40:03.630Z,34.53
2019-04-07T15:43:11.378Z,28.77
2019-04-07T15:46:20.882Z,27.60
2019-04-07T15:49:29.494Z,32.77
2019-04-07T15:52:37.252Z,26.23
2019-04-07T15:55:52.658Z,29.73
2019-04-07T15:58:58.069Z,34.60
2019-04-07T16:02:08.483Z,28.73
2019-04-07T16:05:15.924Z,23.43
2019-04-07T16:08:26.689Z,26.27
2019-04-07T16:11:34.888Z,30.07
2019-04-07T16:14:46.468Z,29.50
2019-04-07T16:17:52.968Z,33.17
2019-04-07T16:21:02.859Z,34.13
2019-04-07T16:24:09.829Z,36.30
2019-04-07T16:27:17.376Z,36.17
2019-04-07T16:30:25.875Z,43.70
2019-04-07T16:33:35.216Z,46.60
2019-04-07T16:36:43.345Z,51.43
2019-04-07T16:39:51.344Z,53.37
2019-04-07T16:43:07.709Z,37.53
2019-04-07T16:46:08.869Z,34.90
2019-04-07T16:49:18.675Z,39.43
2019-04-07T16:52:28.552Z,35.73
2019-04-07T16:55:39.960Z,38.20
2019-04-07T16:58:47.880Z,35.13
2019-04-07T17:01:55.576Z,42.97
2019-04-07T17:05:03.015Z,39.77
2019-04-07T17:08:12.876Z,44.27
2019-04-07T17:11:20.492Z,52.07
2019-04-07T17:14:31.926Z,54.37
2019-04-07T17:17:37.277Z,59.27
2019-04-07T17:20:44.922Z,57.17
2019-04-07T17:23:55.446Z,57.90
2019-04-07T17:27:03.060Z,54.87
2019-04-07T17:30:14.748Z,50.73
2019-04-07T17:33:23.223Z,53.07
2019-04-07T17:36:31.083Z,51.87
2019-04-07T17:39:51.367Z,47.53
2019-04-07T17:43:13.747Z,49.17
2019-04-07T17:46:36.163Z,41.73
2019-04-07T17:50:02.298Z,61.63
2019-04-07T17:53:18.111Z,135.27
2019-04-07T17:56:53.873Z,112.13
2019-04-07T18:00:32.472Z,139.40
2019-04-07T18:03:54.065Z,99.13
2019-04-07T18:07:17.459Z,55.80
2019-04-07T18:10:43.350Z,37.43
2019-04-07T18:14:04.226Z,47.10
2019-04-07T18:17:30.035Z,58.77
2019-04-07T18:21:13.401Z,49.90
2019-04-07T18:24:29.544Z,38.90
2019-04-07T18:27:53.995Z,41.33
2019-04-07T18:31:13.493Z,40.97
2019-04-07T18:34:33.959Z,41.67
2019-04-07T18:37:55.821Z,32.93
2019-04-07T18:41:20.832Z,37.10
2019-04-07T18:44:46.666Z,35.17
2019-04-07T18:48:16.800Z,32.93
2019-04-07T18:52:04.326Z,33.95
2019-04-07T18:55:22.435Z,40.90
2019-04-07T18:58:54.716Z,76.97
2019-04-07T19:02:21.495Z,51.87
2019-04-07T19:05:40.579Z,49.43
2019-04-07T19:09:06.834Z,42.10
2019-04-07T19:12:38.495Z,34.90
2019-04-07T19:16:19.536Z,46.27
2019-04-07T19:19:49.416Z,34.00
2019-04-07T19:23:26.290Z,38.97
2019-04-07T19:26:54.315Z,38.10
2019-04-07T19:30:17.915Z,38.07
2019-04-07T19:33:57.841Z,42.60
2019-04-07T19:37:19.611Z,43.13
2019-04-07T19:40:49.199Z,40.33
2019-04-07T19:44:17.528Z,35.33
2019-04-07T19:47:44.550Z,42.17
2019-04-07T19:51:17.736Z,40.80
2019-04-07T19:54:47.041Z,51.30
2019-04-07T19:58:17.616Z,50.60
2019-04-07T20:01:44.384Z,49.07
2019-04-07T20:05:10.211Z,45.03
2019-04-07T20:08:45.838Z,42.70
2019-04-07T20:12:21.400Z,47.00
2019-04-07T20:15:43.096Z,46.00
2019-04-07T20:19:28.941Z,49.47
2019-04-07T20:22:56.927Z,52.00
2019-04-07T20:26:18.604Z,56.37
2019-04-07T20:29:32.865Z,60.60
2019-04-07T20:32:51.402Z,53.47
2019-04-07T20:36:23.370Z,58.80
2019-04-07T20:39:44.751Z,44.80
2019-04-07T20:43:08.963Z,50.60
2019-04-07T20:46:31.632Z,51.97
2019-04-07T20:50:12.508Z,43.57
2019-04-07T20:53:38.600Z,49.73
2019-04-07T20:57:05.047Z,46.40
2019-04-07T21:00:30.654Z,46.30
2019-04-07T21:03:53.058Z,43.67
2019-04-07T21:07:18.563Z,41.23
2019-04-07T21:10:45.621Z,39.53
2019-04-07T21:14:10.130Z,39.00
2019-04-07T21:17:23.928Z,35.90
2019-04-07T21:20:44.724Z,33.63
2019-04-07T21:24:18.222Z,36.63
2019-04-07T21:27:34.767Z,37.00
2019-04-07T21:31:06.470Z,36.07
2019-04-07T21:34:23.957Z,39.40
2019-04-07T21:38:02.950Z,37.80
2019-04-07T21:41:32.770Z,40.77
2019-04-07T21:44:48.775Z,46.70
2019-04-07T21:48:28.684Z,58.37
2019-04-07T21:52:02.541Z,54.47
2019-04-07T21:55:37.213Z,57.77
2019-04-07T21:58:56.909Z,56.90
2019-04-07T22:02:17.436Z,55.73
2019-04-07T22:05:31.141Z,52.90
2019-04-07T22:08:45.304Z,49.10
2019-04-07T22:11:54.604Z,45.40
2019-04-07T22:15:02.331Z,42.70
2019-04-07T22:18:11.193Z,47.70
2019-04-07T22:21:22.301Z,47.10
2019-04-07T22:24:33.980Z,49.10
2019-04-07T22:27:38.900Z,45.30
2019-04-07T22:30:46.737Z,53.27
2019-04-07T22:33:57.247Z,46.27
2019-04-07T22:37:04.790Z,55.47
2019-04-07T22:40:17.197Z,60.77
2019-04-07T22:43:24.998Z,54.53
2019-04-07T22:46:33.149Z,63.00
2019-04-07T22:49:41.485Z,57.60
2019-04-07T22:52:50.822Z,52.33
2019-04-07T22:55:59.080Z,55.90
2019-04-07T22:59:09.066Z,49.10
2019-04-07T23:02:16.016Z,58.07
2019-04-07T23:05:24.470Z,53.83
2019-04-07T23:08:32.791Z,53.30
2019-04-07T23:11:40.480Z,49.70
2019-04-07T23:14:47.994Z,50.43
2019-04-07T23:17:55.647Z,54.73
2019-04-07T23:21:03.230Z,64.53
2019-04-07T23:24:10.950Z,60.23
2019-04-07T23:27:20.067Z,58.03
2019-04-07T23:30:29.023Z,58.97
2019-04-07T23:33:36.558Z,62.27
2019-04-07T23:36:44.085Z,63.17
2019-04-07T23:39:51.692Z,62.53
2019-04-07T23:42:59.151Z,65.37
2019-04-07T23:46:18.756Z,67.80
2019-04-07T23:49:15.862Z,64.97
2019-04-07T23:52:23.353Z,66.17
2019-04-07T23:55:31.585Z,70.13
2019-04-07T23:58:39.216Z,64.40
