createdAt,value
2022-09-03T00:00:13.764Z,15.24
2022-09-03T00:02:47.098Z,15.21
2022-09-03T00:05:50.662Z,15.21
2022-09-03T00:08:35.243Z,15.18
2022-09-03T00:11:28.551Z,15.15
2022-09-03T00:14:07.478Z,15.12
2022-09-03T00:17:01.777Z,15.09
2022-09-03T00:19:41.997Z,15.07
2022-09-03T00:22:20.705Z,15.05
2022-09-03T00:24:52.015Z,15.07
2022-09-03T00:27:28.668Z,15.01
2022-09-03T00:30:18.708Z,15.04
2022-09-03T00:33:16.442Z,14.98
2022-09-03T00:36:05.069Z,14.95
2022-09-03T00:38:35.693Z,14.94
2022-09-03T00:41:32.691Z,14.91
2022-09-03T00:44:20.990Z,14.87
2022-09-03T00:47:12.929Z,14.84
2022-09-03T00:50:06.779Z,14.84
2022-09-03T00:53:07.661Z,14.80
2022-09-03T00:55:41.090Z,14.77
2022-09-03T00:58:39.328Z,14.74
2022-09-03T01:01:37.641Z,14.70
2022-09-03T01:04:26.519Z,14.68
2022-09-03T01:07:21.840Z,14.68
2022-09-03T01:10:05.577Z,14.68
2022-09-03T01:12:45.121Z,14.66
2022-09-03T01:15:24.365Z,14.64
2022-09-03T01:18:22.895Z,14.63
2022-09-03T01:21:28.179Z,14.63
2022-09-03T01:24:15.945Z,14.60
2022-09-03T01:27:07.078Z,14.59
2022-09-03T01:29:59.765Z,14.59
2022-09-03T01:32:36.146Z,14.57
2022-09-03T01:35:18.801Z,14.53
2022-09-03T01:38:12.131Z,14.53
2022-09-03T01:41:20.477Z,14.51
2022-09-03T01:44:12.265Z,14.50
2022-09-03T01:46:46.957Z,14.50
2022-09-03T01:49:23.990Z,14.51
2022-09-03T01:52:16.151Z,14.46
2022-09-03T01:55:04.605Z,14.41
2022-09-03T01:57:49.353Z,14.37
2022-09-03T02:00:22.824Z,14.36
2022-09-03T02:02:55.101Z,14.30
2022-09-03T02:05:29.156Z,14.34
2022-09-03T02:07:59.862Z,14.30
2022-09-03T02:10:33.080Z,14.25
2022-09-03T02:13:09.046Z,14.25
2022-09-03T02:15:43.558Z,14.23
2022-09-03T02:18:35.288Z,14.22
2022-09-03T02:21:06.845Z,14.20
2022-09-03T02:23:37.448Z,14.19
2022-09-03T02:26:10.220Z,14.19
2022-09-03T02:28:40.849Z,14.16
2022-09-03T02:31:11.434Z,14.15
2022-09-03T02:33:42.768Z,14.15
2022-09-03T02:36:16.010Z,14.10
2022-09-03T02:38:47.945Z,14.15
2022-09-03T02:41:19.079Z,14.08
2022-09-03T02:43:53.890Z,14.05
2022-09-03T02:46:28.997Z,14.06
2022-09-03T02:48:59.465Z,14.04
2022-09-03T02:51:35.234Z,13.98
2022-09-03T02:54:06.437Z,13.96
2022-09-03T02:56:36.865Z,13.89
2022-09-03T02:59:09.324Z,13.95
2022-09-03T03:01:39.859Z,13.94
2022-09-03T03:04:34.716Z,13.90
2022-09-03T03:07:05.407Z,13.89
2022-09-03T03:09:35.980Z,13.86
2022-09-03T03:12:06.659Z,13.88
2022-09-03T03:14:37.055Z,13.89
2022-09-03T03:17:07.610Z,13.83
2022-09-03T03:19:37.545Z,13.85
2022-09-03T03:22:07.719Z,13.76
2022-09-03T03:24:38.320Z,13.75
2022-09-03T03:27:12.032Z,13.75
2022-09-03T03:29:42.465Z,13.69
2022-09-03T03:32:12.891Z,13.68
2022-09-03T03:34:43.397Z,13.65
2022-09-03T03:37:13.457Z,13.65
2022-09-03T03:39:43.774Z,13.64
2022-09-03T03:42:15.415Z,13.64
2022-09-03T03:44:46.453Z,13.64
2022-09-03T03:47:18.293Z,13.64
2022-09-03T03:49:49.138Z,13.57
2022-09-03T03:52:19.426Z,13.58
2022-09-03T03:54:51.596Z,13.59
2022-09-03T03:57:22.926Z,13.58
2022-09-03T03:59:53.592Z,13.53
2022-09-03T04:02:24.099Z,13.51
2022-09-03T04:04:54.526Z,13.53
2022-09-03T04:07:24.921Z,13.50
2022-09-03T04:09:55.274Z,13.47
2022-09-03T04:12:29.450Z,13.44
2022-09-03T04:14:59.929Z,13.41
2022-09-03T04:17:30.015Z,13.40
2022-09-03T04:20:00.526Z,13.35
2022-09-03T04:22:31.090Z,13.34
2022-09-03T04:25:01.401Z,13.31
2022-09-03T04:27:31.640Z,13.35
2022-09-03T04:30:01.966Z,13.34
2022-09-03T04:32:52.701Z,13.33
2022-09-03T04:35:27.540Z,13.30
2022-09-03T04:37:59.334Z,13.31
2022-09-03T04:40:30.121Z,13.28
2022-09-03T04:43:01.135Z,13.24
2022-09-03T04:45:31.978Z,13.24
2022-09-03T04:48:06.515Z,13.24
2022-09-03T04:50:37.144Z,13.24
2022-09-03T04:53:08.359Z,13.14
2022-09-03T04:55:40.296Z,13.00
2022-09-03T04:58:10.839Z,12.96
2022-09-03T05:00:40.772Z,12.92
2022-09-03T05:03:10.871Z,12.83
2022-09-03T05:05:41.749Z,12.77
2022-09-03T05:08:12.742Z,12.70
2022-09-03T05:10:43.245Z,12.72
2022-09-03T05:13:13.692Z,12.66
2022-09-03T05:15:45.453Z,12.60
2022-09-03T05:18:16.247Z,12.56
2022-09-03T05:20:46.676Z,12.55
2022-09-03T05:23:17.131Z,12.52
2022-09-03T05:26:00.783Z,12.46
2022-09-03T05:28:33.246Z,12.48
2022-09-03T05:31:11.477Z,12.42
2022-09-03T05:33:53.242Z,12.31
2022-09-03T05:36:25.536Z,12.22
2022-09-03T05:38:56.304Z,12.21
2022-09-03T05:41:30.325Z,12.14
2022-09-03T05:44:00.853Z,12.12
2022-09-03T05:46:34.743Z,12.14
2022-09-03T05:49:07.404Z,12.08
2022-09-03T05:51:41.133Z,12.08
2022-09-03T05:54:12.441Z,12.17
2022-09-03T05:56:43.815Z,12.17
2022-09-03T05:59:15.030Z,12.12
2022-09-03T06:01:51.075Z,12.06
2022-09-03T06:04:23.464Z,12.05
2022-09-03T06:06:54.455Z,12.02
2022-09-03T06:09:24.954Z,11.93
2022-09-03T06:11:57.324Z,11.91
2022-09-03T06:14:29.033Z,11.87
2022-09-03T06:16:59.516Z,11.84
2022-09-03T06:19:30.025Z,11.84
2022-09-03T06:22:00.473Z,11.85
2022-09-03T06:24:31.091Z,11.85
2022-09-03T06:27:03.603Z,11.90
2022-09-03T06:29:33.979Z,11.88
2022-09-03T06:32:06.292Z,11.87
2022-09-03T06:34:37.247Z,11.85
2022-09-03T06:37:07.682Z,11.73
2022-09-03T06:39:38.166Z,11.70
2022-09-03T06:42:10.601Z,11.63
2022-09-03T06:44:46.603Z,11.57
2022-09-03T06:47:17.024Z,11.56
2022-09-03T06:49:47.506Z,11.49
2022-09-03T06:52:17.939Z,11.43
2022-09-03T06:54:49.556Z,11.39
2022-09-03T06:57:19.950Z,11.33
2022-09-03T06:59:50.908Z,11.30
2022-09-03T07:02:24.216Z,11.23
2022-09-03T07:04:54.724Z,11.19
2022-09-03T07:07:26.171Z,11.19
2022-09-03T07:09:56.986Z,11.09
2022-09-03T07:12:27.563Z,11.09
2022-09-03T07:14:57.426Z,11.06
2022-09-03T07:17:27.571Z,11.03
2022-09-03T07:19:57.967Z,11.01
2022-09-03T07:22:31.289Z,10.92
2022-09-03T07:25:03.260Z,10.95
2022-09-03T07:27:33.821Z,10.83
2022-09-03T07:30:05.071Z,10.83
2022-09-03T07:32:35.917Z,10.81
2022-09-03T07:35:06.661Z,10.75
2022-09-03T07:37:41.414Z,10.72
2022-09-03T07:40:19.852Z,10.71
2022-09-03T07:42:54.510Z,10.68
2022-09-03T07:45:25.521Z,10.64
2022-09-03T07:47:56.019Z,10.64
2022-09-03T07:50:26.865Z,10.58
2022-09-03T07:53:00.895Z,10.58
2022-09-03T07:55:32.240Z,10.54
2022-09-03T07:58:03.840Z,10.50
2022-09-03T08:00:35.409Z,10.50
2022-09-03T08:03:09.723Z,10.47
2022-09-03T08:05:40.340Z,10.42
2022-09-03T08:08:17.610Z,10.40
2022-09-03T08:10:49.124Z,10.40
2022-09-03T08:13:21.860Z,10.41
2022-09-03T08:15:58.114Z,10.42
2022-09-03T08:18:28.791Z,10.44
2022-09-03T08:21:01.876Z,10.45
2022-09-03T08:23:32.438Z,10.57
2022-09-03T08:26:03.474Z,10.51
2022-09-03T08:28:35.756Z,10.36
2022-09-03T08:31:20.795Z,10.20
2022-09-03T08:33:57.147Z,10.18
2022-09-03T08:36:31.268Z,10.24
2022-09-03T08:39:10.224Z,10.25
2022-09-03T08:41:53.830Z,10.20
2022-09-03T08:44:38.242Z,10.33
2022-09-03T08:47:18.527Z,10.36
2022-09-03T08:50:07.240Z,10.33
2022-09-03T08:53:11.101Z,10.31
2022-09-03T08:56:13.992Z,10.24
2022-09-03T08:58:47.343Z,10.14
2022-09-03T09:01:17.965Z,10.13
2022-09-03T09:04:11.376Z,10.13
2022-09-03T09:06:51.004Z,10.11
2022-09-03T09:09:36.688Z,10.10
2022-09-03T09:12:27.918Z,10.01
2022-09-03T09:15:04.538Z,10.00
2022-09-03T09:18:21.157Z,10.01
2022-09-03T09:20:52.690Z,10.07
2022-09-03T09:23:48.869Z,10.07
2022-09-03T09:26:22.889Z,10.07
2022-09-03T09:29:04.773Z,10.03
2022-09-03T09:31:40.000Z,10.14
2022-09-03T09:34:11.207Z,10.29
2022-09-03T09:36:53.853Z,10.38
2022-09-03T09:39:25.116Z,10.18
2022-09-03T09:42:15.721Z,10.10
2022-09-03T09:44:46.264Z,10.10
2022-09-03T09:47:23.470Z,10.11
2022-09-03T09:50:02.194Z,10.07
2022-09-03T09:52:33.434Z,10.04
2022-09-03T09:55:19.633Z,9.97
2022-09-03T09:57:50.132Z,9.96
2022-09-03T10:00:21.040Z,9.93
2022-09-03T10:02:56.286Z,9.93
2022-09-03T10:05:29.631Z,9.90
2022-09-03T10:08:02.880Z,9.91
2022-09-03T10:10:50.362Z,9.87
2022-09-03T10:13:41.790Z,9.83
2022-09-03T10:16:36.809Z,9.80
2022-09-03T10:19:16.928Z,9.79
2022-09-03T10:21:47.496Z,9.82
2022-09-03T10:24:40.921Z,9.79
2022-09-03T10:27:14.341Z,9.83
2022-09-03T10:29:44.864Z,9.91
2022-09-03T10:32:41.847Z,9.99
2022-09-03T10:35:29.949Z,10.00
2022-09-03T10:38:08.850Z,9.96
2022-09-03T10:40:51.827Z,10.04
2022-09-03T10:43:46.363Z,10.09
2022-09-03T10:46:30.923Z,10.16
2022-09-03T10:49:32.855Z,10.24
2022-09-03T10:52:11.353Z,10.33
2022-09-03T10:55:03.880Z,10.37
2022-09-03T10:57:43.756Z,10.52
2022-09-03T11:00:19.498Z,10.64
2022-09-03T11:03:07.278Z,10.72
2022-09-03T11:06:16.661Z,10.73
2022-09-03T11:08:52.392Z,10.73
2022-09-03T11:11:36.296Z,10.76
2022-09-03T11:14:10.592Z,10.79
2022-09-03T11:17:04.717Z,10.88
2022-09-03T11:20:04.217Z,10.99
2022-09-03T11:22:35.416Z,11.01
2022-09-03T11:25:08.587Z,11.09
2022-09-03T11:27:45.635Z,11.20
2022-09-03T11:30:17.095Z,11.33
2022-09-03T11:32:58.640Z,11.23
2022-09-03T11:35:43.132Z,11.15
2022-09-03T11:38:20.313Z,11.40
2022-09-03T11:41:37.746Z,11.33
2022-09-03T11:44:20.851Z,11.32
2022-09-03T11:47:01.034Z,11.33
2022-09-03T11:49:36.922Z,11.32
2022-09-03T11:52:12.012Z,11.40
2022-09-03T11:54:47.765Z,11.42
2022-09-03T11:57:34.786Z,11.47
2022-09-03T12:00:20.027Z,11.61
2022-09-03T12:02:59.233Z,11.66
2022-09-03T12:05:50.797Z,11.78
2022-09-03T12:08:40.581Z,11.53
2022-09-03T12:11:26.023Z,11.29
2022-09-03T12:14:30.139Z,11.03
2022-09-03T12:17:16.403Z,11.01
2022-09-03T12:19:54.730Z,11.15
2022-09-03T12:22:30.121Z,11.37
2022-09-03T12:25:20.774Z,11.60
2022-09-03T12:27:51.188Z,11.90
2022-09-03T12:30:25.097Z,12.01
2022-09-03T12:33:06.851Z,11.94
2022-09-03T12:38:30.701Z,12.21
2022-09-03T12:43:58.420Z,12.62
2022-09-03T12:46:35.000Z,12.76
2022-09-03T12:52:11.297Z,12.72
2022-09-03T12:54:50.274Z,12.72
2022-09-03T12:57:26.918Z,12.53
2022-09-03T13:00:00.578Z,12.56
2022-09-03T13:02:57.740Z,12.62
2022-09-03T13:05:52.119Z,12.57
2022-09-03T13:08:34.479Z,12.83
2022-09-03T13:11:07.001Z,12.80
2022-09-03T13:13:40.696Z,12.80
2022-09-03T13:16:32.517Z,12.55
2022-09-03T13:19:20.593Z,12.50
2022-09-03T13:22:14.286Z,12.92
2022-09-03T13:25:08.913Z,12.69
2022-09-03T13:27:48.315Z,13.57
2022-09-03T13:30:23.212Z,13.34
2022-09-03T13:33:03.338Z,13.82
2022-09-03T13:35:41.853Z,13.61
2022-09-03T13:38:41.454Z,13.58
2022-09-03T13:41:20.923Z,13.47
2022-09-03T13:43:54.176Z,13.85
2022-09-03T13:46:46.659Z,14.05
2022-09-03T13:49:41.629Z,13.72
2022-09-03T13:52:23.744Z,13.54
2022-09-03T13:55:05.225Z,13.83
2022-09-03T13:58:12.202Z,14.22
2022-09-03T14:00:49.168Z,14.67
2022-09-03T14:03:35.972Z,15.15
2022-09-03T14:06:28.040Z,15.59
2022-09-03T14:09:35.353Z,14.06
2022-09-03T14:12:19.780Z,13.44
2022-09-03T14:15:21.233Z,14.15
2022-09-03T14:18:25.595Z,14.17
2022-09-03T14:21:13.371Z,13.66
2022-09-03T14:24:08.425Z,14.48
2022-09-03T14:26:40.273Z,14.92
2022-09-03T14:29:22.775Z,14.92
2022-09-03T14:32:11.477Z,15.35
2022-09-03T14:35:15.550Z,15.22
2022-09-03T14:38:00.743Z,15.12
2022-09-03T14:40:42.801Z,15.86
2022-09-03T14:43:34.337Z,15.50
2022-09-03T14:46:40.012Z,14.73
2022-09-03T14:49:24.669Z,15.18
2022-09-03T14:52:27.205Z,15.82
2022-09-03T14:55:16.012Z,14.95
2022-09-03T14:58:07.949Z,15.85
2022-09-03T15:00:57.050Z,16.03
2022-09-03T15:03:45.701Z,16.06
2022-09-03T15:06:39.020Z,16.21
2022-09-03T15:09:35.680Z,16.59
2022-09-03T15:12:32.793Z,16.85
2022-09-03T15:15:12.178Z,16.17
2022-09-03T15:18:06.960Z,15.11
2022-09-03T15:21:23.903Z,15.82
2022-09-03T15:24:12.323Z,16.30
2022-09-03T15:27:11.630Z,15.83
2022-09-03T15:29:53.372Z,15.01
2022-09-03T15:32:47.433Z,15.76
2022-09-03T15:35:39.344Z,16.40
2022-09-03T15:38:29.042Z,17.19
2022-09-03T15:41:04.434Z,17.57
2022-09-03T15:43:36.589Z,15.85
2022-09-03T15:46:14.747Z,15.24
2022-09-03T15:49:04.199Z,15.21
2022-09-03T15:52:08.112Z,17.05
2022-09-03T15:55:29.052Z,16.81
2022-09-03T15:58:12.139Z,16.40
2022-09-03T16:00:52.773Z,17.09
2022-09-03T16:03:42.504Z,16.78
2022-09-03T16:06:30.947Z,16.57
2022-09-03T16:09:26.981Z,16.71
2022-09-03T16:12:09.413Z,17.16
2022-09-03T16:14:51.722Z,17.30
2022-09-03T16:17:51.363Z,17.09
2022-09-03T16:20:34.000Z,17.82
2022-09-03T16:23:29.840Z,18.02
2022-09-03T16:26:14.259Z,18.05
2022-09-03T16:28:51.436Z,18.15
2022-09-03T16:31:46.653Z,17.24
2022-09-03T16:34:24.070Z,16.17
2022-09-03T16:37:38.299Z,16.41
2022-09-03T16:40:27.791Z,17.34
2022-09-03T16:43:23.524Z,16.06
2022-09-03T16:46:18.476Z,15.19
2022-09-03T16:49:01.021Z,15.12
2022-09-03T16:51:31.495Z,16.90
2022-09-03T16:54:39.603Z,16.27
2022-09-03T16:57:25.859Z,15.69
2022-09-03T17:00:05.469Z,16.72
2022-09-03T17:03:07.404Z,17.33
2022-09-03T17:05:41.930Z,17.60
2022-09-03T17:08:34.309Z,16.73
2022-09-03T17:11:26.245Z,18.02
2022-09-03T17:14:08.561Z,17.98
2022-09-03T17:17:06.870Z,18.64
2022-09-03T17:20:19.643Z,19.17
2022-09-03T17:23:17.761Z,19.36
2022-09-03T17:25:54.660Z,18.43
2022-09-03T17:29:01.513Z,19.71
2022-09-03T17:31:53.612Z,19.86
2022-09-03T17:34:56.119Z,17.33
2022-09-03T17:37:42.845Z,16.41
2022-09-03T17:40:28.177Z,18.31
2022-09-03T17:43:19.783Z,18.26
2022-09-03T17:46:05.727Z,16.55
2022-09-03T17:48:53.414Z,19.47
2022-09-03T17:51:34.774Z,17.47
2022-09-03T17:54:14.756Z,21.65
2022-09-03T17:57:14.475Z,21.32
2022-09-03T17:59:59.219Z,20.81
2022-09-03T18:02:45.273Z,21.29
2022-09-03T18:05:27.865Z,20.61
2022-09-03T18:08:34.427Z,22.91
2022-09-03T18:11:16.600Z,22.64
2022-09-03T18:14:18.867Z,20.15
2022-09-03T18:17:01.496Z,17.91
2022-09-03T18:20:12.426Z,18.45
2022-09-03T18:23:14.224Z,19.54
2022-09-03T18:26:06.960Z,20.19
2022-09-03T18:29:15.589Z,18.93
2022-09-03T18:32:04.326Z,19.36
2022-09-03T18:34:55.552Z,19.11
2022-09-03T18:37:46.858Z,18.02
2022-09-03T18:40:45.791Z,18.31
2022-09-03T18:43:43.512Z,17.92
2022-09-03T18:47:56.324Z,17.92
2022-09-03T18:50:02.163Z,18.26
2022-09-03T18:53:10.906Z,19.25
2022-09-03T18:55:59.674Z,18.24
2022-09-03T18:59:02.983Z,18.89
2022-09-03T19:02:00.071Z,18.93
2022-09-03T19:05:09.228Z,17.61
2022-09-03T19:08:03.691Z,17.78
2022-09-03T19:11:20.971Z,17.85
2022-09-03T19:14:10.932Z,17.46
2022-09-03T19:17:04.010Z,16.95
2022-09-03T19:20:16.767Z,16.59
2022-09-03T19:23:05.400Z,17.27
2022-09-03T19:25:55.381Z,17.77
2022-09-03T19:28:50.364Z,16.35
2022-09-03T19:31:49.422Z,16.30
2022-09-03T19:34:47.337Z,15.82
2022-09-03T19:37:35.890Z,15.52
2022-09-03T19:40:37.467Z,15.77
2022-09-03T19:43:50.498Z,15.59
2022-09-03T19:47:06.013Z,15.50
2022-09-03T19:50:03.585Z,15.71
2022-09-03T19:53:05.216Z,15.82
2022-09-03T19:56:07.548Z,15.74
2022-09-03T19:59:01.421Z,15.80
2022-09-03T20:01:57.846Z,16.06
2022-09-03T20:04:58.116Z,15.93
2022-09-03T20:07:47.760Z,15.70
2022-09-03T20:10:25.423Z,15.58
2022-09-03T20:13:22.702Z,15.56
2022-09-03T20:16:09.366Z,15.52
2022-09-03T20:19:02.902Z,15.45
2022-09-03T20:21:42.419Z,15.46
2022-09-03T20:24:34.693Z,15.27
2022-09-03T20:27:28.843Z,15.17
2022-09-03T20:30:15.407Z,15.17
2022-09-03T20:32:58.144Z,15.09
2022-09-03T20:35:49.597Z,15.05
2022-09-03T20:38:49.301Z,14.98
2022-09-03T20:41:38.300Z,14.92
2022-09-03T20:44:29.063Z,14.94
2022-09-03T20:47:31.135Z,14.80
2022-09-03T20:50:48.941Z,14.76
2022-09-03T20:53:47.759Z,14.61
2022-09-03T20:56:25.992Z,14.51
2022-09-03T20:59:03.803Z,14.44
2022-09-03T21:01:53.689Z,14.37
2022-09-03T21:04:36.414Z,14.30
2022-09-03T21:07:36.207Z,14.25
2022-09-03T21:10:27.550Z,14.20
2022-09-03T21:13:16.100Z,14.10
2022-09-03T21:16:11.131Z,13.98
2022-09-03T21:19:04.803Z,13.94
2022-09-03T21:21:56.131Z,13.85
2022-09-03T21:24:42.359Z,13.74
2022-09-03T21:27:25.456Z,13.71
2022-09-03T21:30:02.824Z,13.68
2022-09-03T21:32:40.960Z,13.62
2022-09-03T21:35:24.633Z,13.55
2022-09-03T21:38:07.178Z,13.50
2022-09-03T21:40:40.824Z,13.53
2022-09-03T21:43:25.586Z,13.45
2022-09-03T21:46:04.963Z,13.41
2022-09-03T21:48:40.640Z,13.37
2022-09-03T21:51:24.957Z,13.33
2022-09-03T21:54:22.248Z,13.23
2022-09-03T21:57:22.191Z,13.18
2022-09-03T22:00:01.860Z,13.11
2022-09-03T22:02:42.753Z,13.14
2022-09-03T22:05:13.529Z,13.07
2022-09-03T22:08:06.753Z,13.14
2022-09-03T22:10:58.719Z,13.08
2022-09-03T22:13:29.273Z,13.00
2022-09-03T22:16:02.786Z,12.96
2022-09-03T22:18:37.282Z,12.90
2022-09-03T22:21:21.406Z,12.84
2022-09-03T22:24:24.129Z,12.72
2022-09-03T22:27:12.342Z,12.63
2022-09-03T22:29:47.554Z,12.56
2022-09-03T22:32:37.519Z,12.46
2022-09-03T22:35:29.438Z,12.32
2022-09-03T22:38:14.913Z,12.22
2022-09-03T22:40:53.690Z,12.22
2022-09-03T22:43:39.625Z,12.20
2022-09-03T22:46:18.508Z,12.17
2022-09-03T22:49:08.320Z,12.08
2022-09-03T22:52:01.844Z,12.05
2022-09-03T22:55:01.331Z,12.01
2022-09-03T22:57:38.783Z,12.05
2022-09-03T23:00:11.798Z,11.97
2022-09-03T23:02:43.957Z,11.93
2022-09-03T23:05:29.537Z,11.91
2022-09-03T23:08:07.578Z,11.88
2022-09-03T23:11:00.851Z,11.84
2022-09-03T23:13:43.195Z,11.81
2022-09-03T23:16:25.842Z,11.83
2022-09-03T23:18:58.569Z,11.87
2022-09-03T23:21:36.952Z,11.87
2022-09-03T23:24:18.353Z,11.87
2022-09-03T23:26:54.678Z,11.88
2022-09-03T23:29:35.243Z,11.85
2022-09-03T23:32:06.680Z,11.84
2022-09-03T23:34:41.981Z,11.78
2022-09-03T23:37:35.975Z,11.74
2022-09-03T23:40:18.690Z,11.66
2022-09-03T23:43:04.069Z,11.64
2022-09-03T23:45:43.711Z,11.59
2022-09-03T23:48:32.573Z,11.57
2022-09-03T23:51:22.807Z,11.59
2022-09-03T23:54:26.671Z,11.47
2022-09-03T23:57:06.276Z,11.29
2022-09-03T23:59:41.335Z,11.33
