createdAt,value
2017-05-19T00:01:17.136Z,21.00
2017-05-19T00:03:47.981Z,21.00
2017-05-19T00:06:19.214Z,21.00
2017-05-19T00:08:50.038Z,21.20
2017-05-19T00:11:20.811Z,21.30
2017-05-19T00:13:51.429Z,21.10
2017-05-19T00:16:28.873Z,21.30
2017-05-19T00:18:59.796Z,21.20
2017-05-19T00:21:30.291Z,21.40
2017-05-19T00:24:00.718Z,21.80
2017-05-19T00:26:31.487Z,22.20
2017-05-19T00:29:02.622Z,22.50
2017-05-19T00:31:33.209Z,22.50
2017-05-19T00:34:04.102Z,22.50
2017-05-19T00:36:34.912Z,22.30
2017-05-19T00:39:05.895Z,22.30
2017-05-19T00:41:37.034Z,22.30
2017-05-19T00:44:07.894Z,22.50
2017-05-19T00:46:38.807Z,22.50
2017-05-19T00:49:09.747Z,22.70
2017-05-19T00:51:41.166Z,22.80
2017-05-19T00:54:11.961Z,23.00
2017-05-19T00:56:42.950Z,23.30
2017-05-19T00:59:14.523Z,23.40
2017-05-19T01:01:45.182Z,23.60
2017-05-19T01:04:15.985Z,23.20
2017-05-19T01:06:46.692Z,23.20
2017-05-19T01:09:17.257Z,23.50
2017-05-19T01:11:48.150Z,23.20
2017-05-19T01:14:19.973Z,22.90
2017-05-19T01:16:50.494Z,23.10
2017-05-19T01:19:21.449Z,23.00
2017-05-19T01:21:52.242Z,23.00
2017-05-19T01:24:23.287Z,23.20
2017-05-19T01:26:53.972Z,23.30
2017-05-19T01:29:25.725Z,23.40
2017-05-19T01:31:56.572Z,23.40
2017-05-19T01:34:27.622Z,23.40
2017-05-19T01:36:58.226Z,23.30
2017-05-19T01:39:29.061Z,23.30
2017-05-19T01:41:59.747Z,22.90
2017-05-19T01:44:30.462Z,22.80
2017-05-19T01:47:01.224Z,22.90
2017-05-19T01:49:31.836Z,22.80
2017-05-19T01:52:02.893Z,22.80
2017-05-19T01:54:33.980Z,22.50
2017-05-19T01:57:03.975Z,22.50
2017-05-19T01:59:34.823Z,22.30
2017-05-19T02:02:05.583Z,22.20
2017-05-19T02:04:36.526Z,22.20
2017-05-19T02:07:07.186Z,22.30
2017-05-19T02:09:38.485Z,22.30
2017-05-19T02:12:09.281Z,22.40
2017-05-19T02:14:39.946Z,22.40
2017-05-19T02:17:10.822Z,22.20
2017-05-19T02:19:41.777Z,22.10
2017-05-19T02:22:12.431Z,22.00
2017-05-19T02:24:43.325Z,21.60
2017-05-19T02:27:13.969Z,21.40
2017-05-19T02:29:44.711Z,21.40
2017-05-19T02:32:15.361Z,21.20
2017-05-19T02:34:46.124Z,21.10
2017-05-19T02:37:17.914Z,20.90
2017-05-19T02:39:48.861Z,20.90
2017-05-19T02:42:19.693Z,20.90
2017-05-19T02:44:50.472Z,20.80
2017-05-19T02:47:21.269Z,20.80
2017-05-19T02:49:52.188Z,20.80
2017-05-19T02:52:23.260Z,20.70
2017-05-19T02:54:54.071Z,20.60
2017-05-19T02:57:24.891Z,20.50
2017-05-19T02:59:57.113Z,20.40
2017-05-19T03:02:27.745Z,20.30
2017-05-19T03:04:58.879Z,20.20
2017-05-19T03:07:29.556Z,20.20
2017-05-19T03:10:00.135Z,20.10
2017-05-19T03:12:30.598Z,20.10
2017-05-19T03:15:00.654Z,20.00
2017-05-19T03:17:31.157Z,20.00
2017-05-19T03:20:02.074Z,19.90
2017-05-19T03:22:33.037Z,19.90
2017-05-19T03:25:03.720Z,19.90
2017-05-19T03:27:34.664Z,19.70
2017-05-19T03:30:05.471Z,19.70
2017-05-19T03:32:37.225Z,19.60
2017-05-19T03:35:08.030Z,19.50
2017-05-19T03:37:38.842Z,19.60
2017-05-19T03:40:09.798Z,19.60
2017-05-19T03:42:40.507Z,19.60
2017-05-19T03:45:11.407Z,19.60
2017-05-19T03:47:43.213Z,19.60
2017-05-19T03:50:14.087Z,19.50
2017-05-19T03:52:45.356Z,19.50
2017-05-19T03:55:16.290Z,19.30
2017-05-19T03:57:47.890Z,18.90
2017-05-19T04:00:20.477Z,18.70
2017-05-19T04:02:51.027Z,18.50
2017-05-19T04:05:22.109Z,18.40
2017-05-19T04:07:52.479Z,18.20
2017-05-19T04:10:23.534Z,18.20
2017-05-19T04:12:53.974Z,18.10
2017-05-19T04:15:24.830Z,18.00
2017-05-19T04:17:55.729Z,17.90
2017-05-19T04:20:26.665Z,17.90
2017-05-19T04:22:57.507Z,17.80
2017-05-19T04:25:28.389Z,17.70
2017-05-19T04:27:59.224Z,17.80
2017-05-19T04:30:29.880Z,17.80
2017-05-19T04:33:00.263Z,17.90
2017-05-19T04:35:31.195Z,17.80
2017-05-19T04:38:03.417Z,17.80
2017-05-19T04:40:34.331Z,17.80
2017-05-19T04:43:05.176Z,17.80
2017-05-19T04:45:36.072Z,17.80
2017-05-19T04:48:06.783Z,17.60
2017-05-19T04:50:37.969Z,17.60
2017-05-19T04:53:09.867Z,17.60
2017-05-19T04:55:40.670Z,17.50
2017-05-19T04:58:11.840Z,17.50
2017-05-19T05:00:44.264Z,17.50
2017-05-19T05:03:21.884Z,17.40
2017-05-19T05:05:53.052Z,17.30
2017-05-19T05:08:23.938Z,17.30
2017-05-19T05:10:54.859Z,17.30
2017-05-19T05:13:25.812Z,17.30
2017-05-19T05:15:56.364Z,17.20
2017-05-19T05:18:27.364Z,17.20
2017-05-19T05:20:58.088Z,17.00
2017-05-19T05:23:28.825Z,16.90
2017-05-19T05:25:59.632Z,16.80
2017-05-19T05:28:30.266Z,16.80
2017-05-19T05:31:01.160Z,16.80
2017-05-19T05:33:31.946Z,16.60
2017-05-19T05:36:03.059Z,16.40
2017-05-19T05:38:34.011Z,16.40
2017-05-19T05:41:04.896Z,16.30
2017-05-19T05:43:35.988Z,16.20
2017-05-19T05:46:06.900Z,16.20
2017-05-19T05:48:38.377Z,16.10
2017-05-19T05:51:09.631Z,16.10
2017-05-19T05:53:40.350Z,16.00
2017-05-19T05:56:10.978Z,15.90
2017-05-19T05:58:41.309Z,15.90
2017-05-19T06:01:13.292Z,15.80
2017-05-19T06:03:44.157Z,15.90
2017-05-19T06:06:14.729Z,15.90
2017-05-19T06:08:45.589Z,15.90
2017-05-19T06:11:16.314Z,15.80
2017-05-19T06:13:47.052Z,15.90
2017-05-19T06:16:18.872Z,15.80
2017-05-19T06:18:50.014Z,15.70
2017-05-19T06:21:21.038Z,15.70
2017-05-19T06:23:51.657Z,15.70
2017-05-19T06:26:22.353Z,15.60
2017-05-19T06:28:53.230Z,15.60
2017-05-19T06:31:24.070Z,15.60
2017-05-19T06:33:54.636Z,15.50
2017-05-19T06:36:25.518Z,15.40
2017-05-19T06:38:56.266Z,15.40
2017-05-19T06:41:27.272Z,15.30
2017-05-19T06:43:58.134Z,15.20
2017-05-19T06:46:28.803Z,15.20
2017-05-19T06:48:59.564Z,15.20
2017-05-19T06:51:30.038Z,15.20
2017-05-19T06:54:00.965Z,15.10
2017-05-19T06:56:31.664Z,14.90
2017-05-19T06:59:02.629Z,14.90
2017-05-19T07:01:34.073Z,14.80
2017-05-19T07:04:04.948Z,14.70
2017-05-19T07:06:35.879Z,14.70
2017-05-19T07:09:06.575Z,14.70
2017-05-19T07:11:37.641Z,14.60
2017-05-19T07:14:08.588Z,14.60
2017-05-19T07:16:39.529Z,14.60
2017-05-19T07:19:10.390Z,14.60
2017-05-19T07:21:41.212Z,14.60
2017-05-19T07:24:11.878Z,14.60
2017-05-19T07:26:42.620Z,14.50
2017-05-19T07:29:13.481Z,14.60
2017-05-19T07:31:44.624Z,14.60
2017-05-19T07:34:15.253Z,14.70
2017-05-19T07:36:46.386Z,14.70
2017-05-19T07:39:17.245Z,14.80
2017-05-19T07:41:48.260Z,14.70
2017-05-19T07:44:19.098Z,14.80
2017-05-19T07:46:49.743Z,14.80
2017-05-19T07:49:20.406Z,14.90
2017-05-19T07:51:51.217Z,14.90
2017-05-19T07:54:22.725Z,14.90
2017-05-19T07:56:53.454Z,14.90
2017-05-19T07:59:31.353Z,14.90
2017-05-19T08:02:03.634Z,14.90
2017-05-19T08:04:34.641Z,14.90
2017-05-19T08:07:05.371Z,15.00
2017-05-19T08:09:36.159Z,15.10
2017-05-19T08:12:06.795Z,15.10
2017-05-19T08:14:37.543Z,15.20
2017-05-19T08:17:08.451Z,15.10
2017-05-19T08:19:38.856Z,15.10
2017-05-19T08:22:09.829Z,15.00
2017-05-19T08:24:40.630Z,15.10
2017-05-19T08:27:11.303Z,15.10
2017-05-19T08:29:42.178Z,15.00
2017-05-19T08:32:12.913Z,15.00
2017-05-19T08:34:43.562Z,14.90
2017-05-19T08:37:14.548Z,15.00
2017-05-19T08:39:45.085Z,15.00
2017-05-19T08:42:15.746Z,15.10
2017-05-19T08:44:46.667Z,14.90
2017-05-19T08:47:17.377Z,14.80
2017-05-19T08:49:47.823Z,14.60
2017-05-19T08:52:19.527Z,14.60
2017-05-19T08:54:50.283Z,14.60
2017-05-19T08:57:21.203Z,14.80
2017-05-19T08:59:52.067Z,14.80
2017-05-19T09:02:23.759Z,14.80
2017-05-19T09:04:54.690Z,14.80
2017-05-19T09:07:33.209Z,14.90
2017-05-19T09:10:04.469Z,14.90
2017-05-19T09:12:35.420Z,14.90
2017-05-19T09:15:06.027Z,14.90
2017-05-19T09:17:37.772Z,15.00
2017-05-19T09:20:09.586Z,15.00
2017-05-19T09:22:40.315Z,14.80
2017-05-19T09:25:11.179Z,14.80
2017-05-19T09:27:42.110Z,14.80
2017-05-19T09:30:12.792Z,14.80
2017-05-19T09:32:43.754Z,14.80
2017-05-19T09:35:14.754Z,14.80
2017-05-19T09:37:45.716Z,14.90
2017-05-19T09:40:16.297Z,15.00
2017-05-19T09:42:47.071Z,15.00
2017-05-19T09:45:17.774Z,14.80
2017-05-19T09:47:48.478Z,14.80
2017-05-19T09:50:19.085Z,14.80
2017-05-19T09:52:49.831Z,14.80
2017-05-19T09:55:20.559Z,14.80
2017-05-19T09:57:51.343Z,14.80
2017-05-19T10:00:22.103Z,14.80
2017-05-19T10:02:54.331Z,14.70
2017-05-19T10:05:25.237Z,14.70
2017-05-19T10:07:55.840Z,14.60
2017-05-19T10:10:26.764Z,14.60
2017-05-19T10:12:57.636Z,14.60
2017-05-19T10:15:28.475Z,14.60
2017-05-19T10:17:58.876Z,14.70
2017-05-19T10:20:29.499Z,14.70
2017-05-19T10:23:00.343Z,14.70
2017-05-19T10:25:30.983Z,14.50
2017-05-19T10:28:01.589Z,14.50
2017-05-19T10:30:32.232Z,14.60
2017-05-19T10:33:03.156Z,14.70
2017-05-19T10:35:33.850Z,14.70
2017-05-19T10:38:12.232Z,14.80
2017-05-19T10:40:42.737Z,14.70
2017-05-19T10:43:13.806Z,14.70
2017-05-19T10:45:44.657Z,14.70
2017-05-19T10:48:15.912Z,14.70
2017-05-19T10:50:46.702Z,14.80
2017-05-19T10:53:18.309Z,14.80
2017-05-19T10:55:49.017Z,14.80
2017-05-19T10:58:19.861Z,14.60
2017-05-19T11:00:50.767Z,14.60
2017-05-19T11:03:25.384Z,14.70
2017-05-19T11:05:56.044Z,14.60
2017-05-19T11:08:26.853Z,14.70
2017-05-19T11:10:57.620Z,14.60
2017-05-19T11:13:28.440Z,14.50
2017-05-19T11:15:59.266Z,14.40
2017-05-19T11:18:29.947Z,14.40
2017-05-19T11:21:00.319Z,14.50
2017-05-19T11:23:30.997Z,14.50
2017-05-19T11:26:01.515Z,14.50
2017-05-19T11:28:32.324Z,14.40
2017-05-19T11:31:03.058Z,14.40
2017-05-19T11:33:34.085Z,14.40
2017-05-19T11:36:04.675Z,14.40
2017-05-19T11:38:35.855Z,14.40
2017-05-19T11:41:06.623Z,14.40
2017-05-19T11:43:37.649Z,14.40
2017-05-19T11:46:08.221Z,14.40
2017-05-19T11:48:38.979Z,14.20
2017-05-19T11:51:09.663Z,14.10
2017-05-19T11:53:40.800Z,13.90
2017-05-19T11:56:18.658Z,13.80
2017-05-19T11:58:49.462Z,13.70
2017-05-19T12:01:19.879Z,13.80
2017-05-19T12:03:51.514Z,13.90
2017-05-19T12:06:22.095Z,13.90
2017-05-19T12:08:52.801Z,13.90
2017-05-19T12:11:24.110Z,13.80
2017-05-19T12:13:55.654Z,13.60
2017-05-19T12:16:26.342Z,13.60
2017-05-19T12:18:57.455Z,13.40
2017-05-19T12:21:28.452Z,13.10
2017-05-19T12:23:59.142Z,12.90
2017-05-19T12:26:29.733Z,12.90
2017-05-19T12:29:00.736Z,12.90
2017-05-19T12:31:31.386Z,12.90
2017-05-19T12:34:02.315Z,12.90
2017-05-19T12:36:33.101Z,12.80
2017-05-19T12:39:04.345Z,12.70
2017-05-19T12:41:35.118Z,12.60
2017-05-19T12:44:05.919Z,12.60
2017-05-19T12:46:36.744Z,12.60
2017-05-19T12:49:07.617Z,12.50
2017-05-19T12:51:38.157Z,12.20
2017-05-19T12:54:09.080Z,12.20
2017-05-19T12:56:40.654Z,12.20
2017-05-19T12:59:11.910Z,12.20
2017-05-19T13:01:42.641Z,12.00
2017-05-19T13:04:14.511Z,11.90
2017-05-19T13:06:45.018Z,11.80
2017-05-19T13:09:15.728Z,11.70
2017-05-19T13:11:53.693Z,11.80
2017-05-19T13:14:24.483Z,11.80
2017-05-19T13:16:54.870Z,11.90
2017-05-19T13:19:25.754Z,11.90
2017-05-19T13:21:56.519Z,11.90
2017-05-19T13:24:27.445Z,12.00
2017-05-19T13:26:58.156Z,12.10
2017-05-19T13:29:28.904Z,12.30
2017-05-19T13:31:59.612Z,12.50
2017-05-19T13:34:31.051Z,12.80
2017-05-19T13:37:01.994Z,13.00
2017-05-19T13:39:32.656Z,13.20
2017-05-19T13:42:03.452Z,13.40
2017-05-19T13:44:34.150Z,13.60
2017-05-19T13:47:04.724Z,13.80
2017-05-19T13:49:35.706Z,14.20
2017-05-19T13:52:06.485Z,14.40
2017-05-19T13:54:37.239Z,14.70
2017-05-19T13:57:07.832Z,15.00
2017-05-19T13:59:38.728Z,15.10
2017-05-19T14:02:09.648Z,15.30
2017-05-19T14:04:41.480Z,15.50
2017-05-19T14:07:12.177Z,15.80
2017-05-19T14:09:43.164Z,15.90
2017-05-19T14:12:13.962Z,16.10
2017-05-19T14:14:44.847Z,16.00
2017-05-19T14:17:15.511Z,16.30
2017-05-19T14:19:46.139Z,16.50
2017-05-19T14:22:16.783Z,16.80
2017-05-19T14:24:47.723Z,17.20
2017-05-19T14:27:18.465Z,17.30
2017-05-19T14:29:49.169Z,17.50
2017-05-19T14:32:20.842Z,17.90
2017-05-19T14:34:51.392Z,18.10
2017-05-19T14:37:22.137Z,18.60
2017-05-19T14:39:52.867Z,18.70
2017-05-19T14:42:23.441Z,18.90
2017-05-19T14:44:54.494Z,18.80
2017-05-19T14:47:26.425Z,18.90
2017-05-19T14:49:57.150Z,19.10
2017-05-19T14:52:28.108Z,19.10
2017-05-19T14:54:58.680Z,19.40
2017-05-19T14:57:29.413Z,19.40
2017-05-19T15:00:00.213Z,19.30
2017-05-19T15:02:30.652Z,20.20
2017-05-19T15:05:02.105Z,21.00
2017-05-19T15:07:32.821Z,22.10
2017-05-19T15:10:03.437Z,23.00
2017-05-19T15:12:34.995Z,23.30
2017-05-19T15:15:05.583Z,24.20
2017-05-19T15:17:36.363Z,25.60
2017-05-19T15:20:07.068Z,26.30
2017-05-19T15:22:37.459Z,28.00
2017-05-19T15:25:08.338Z,29.90
2017-05-19T15:27:39.378Z,30.30
2017-05-19T15:30:10.107Z,32.20
2017-05-19T15:32:40.794Z,33.30
2017-05-19T15:35:10.857Z,33.30
2017-05-19T15:37:40.874Z,35.30
2017-05-19T15:40:11.679Z,34.60
2017-05-19T15:42:42.452Z,34.40
2017-05-19T15:45:13.185Z,35.30
2017-05-19T15:47:43.858Z,34.40
2017-05-19T15:50:15.571Z,34.10
2017-05-19T15:52:46.401Z,35.90
2017-05-19T15:55:17.507Z,35.80
2017-05-19T15:57:48.350Z,34.90
2017-05-19T16:00:19.128Z,34.70
2017-05-19T16:02:49.714Z,33.90
2017-05-19T16:05:21.562Z,33.40
2017-05-19T16:07:52.346Z,34.50
2017-05-19T16:10:23.456Z,34.80
2017-05-19T16:12:54.146Z,36.60
2017-05-19T16:15:25.062Z,37.90
2017-05-19T16:17:55.642Z,37.20
2017-05-19T16:20:26.386Z,37.30
2017-05-19T16:22:57.260Z,37.70
2017-05-19T16:25:27.902Z,37.20
2017-05-19T16:27:58.654Z,38.00
2017-05-19T16:30:29.664Z,37.60
2017-05-19T16:33:00.169Z,38.50
2017-05-19T16:35:30.754Z,36.60
2017-05-19T16:38:01.460Z,35.60
2017-05-19T16:40:32.182Z,36.80
2017-05-19T16:43:03.132Z,37.30
2017-05-19T16:45:33.840Z,37.20
2017-05-19T16:48:04.791Z,38.50
2017-05-19T16:50:35.520Z,36.90
2017-05-19T16:53:06.148Z,36.80
2017-05-19T16:55:37.056Z,34.90
2017-05-19T16:58:08.637Z,35.50
2017-05-19T17:00:39.784Z,36.70
2017-05-19T17:03:10.529Z,36.40
2017-05-19T17:05:42.345Z,37.30
2017-05-19T17:08:13.011Z,37.40
2017-05-19T17:10:43.671Z,37.90
2017-05-19T17:13:14.272Z,38.90
2017-05-19T17:15:45.247Z,39.30
2017-05-19T17:18:15.800Z,39.10
2017-05-19T17:20:46.577Z,40.30
2017-05-19T17:23:17.331Z,40.10
2017-05-19T17:25:47.974Z,38.10
2017-05-19T17:28:18.741Z,37.80
2017-05-19T17:30:49.403Z,38.80
2017-05-19T17:33:21.071Z,39.10
2017-05-19T17:35:51.990Z,38.90
2017-05-19T17:38:22.623Z,38.60
2017-05-19T17:40:53.356Z,40.00
2017-05-19T17:43:24.145Z,39.10
2017-05-19T17:45:54.706Z,39.00
2017-05-19T17:48:25.383Z,38.10
2017-05-19T17:50:56.318Z,39.10
2017-05-19T17:53:27.097Z,38.80
2017-05-19T17:55:57.806Z,37.30
2017-05-19T17:58:28.565Z,37.30
2017-05-19T18:00:59.419Z,38.80
2017-05-19T18:03:31.086Z,40.20
2017-05-19T18:06:03.129Z,40.00
2017-05-19T18:08:33.961Z,40.30
2017-05-19T18:11:04.506Z,39.10
2017-05-19T18:13:35.357Z,39.10
2017-05-19T18:16:06.235Z,39.80
2017-05-19T18:18:37.086Z,39.60
2017-05-19T18:21:08.140Z,40.40
2017-05-19T18:23:39.032Z,40.10
2017-05-19T18:26:10.027Z,40.00
2017-05-19T18:28:40.552Z,38.10
2017-05-19T18:31:11.031Z,37.00
2017-05-19T18:33:41.861Z,37.00
2017-05-19T18:36:12.269Z,37.60
2017-05-19T18:38:43.250Z,38.20
2017-05-19T18:41:13.952Z,38.00
2017-05-19T18:43:44.559Z,39.50
2017-05-19T18:46:15.346Z,39.90
2017-05-19T18:48:46.162Z,39.30
2017-05-19T18:51:17.090Z,37.60
2017-05-19T18:53:48.524Z,35.30
2017-05-19T18:56:19.323Z,35.20
2017-05-19T18:58:49.947Z,37.30
2017-05-19T19:01:20.639Z,37.50
2017-05-19T19:03:51.266Z,37.50
2017-05-19T19:06:23.897Z,36.60
2017-05-19T19:08:54.956Z,36.50
2017-05-19T19:11:25.887Z,38.00
2017-05-19T19:13:56.473Z,39.30
2017-05-19T19:16:27.180Z,38.50
2017-05-19T19:18:58.050Z,38.00
2017-05-19T19:21:28.700Z,38.20
2017-05-19T19:23:59.485Z,36.90
2017-05-19T19:26:30.214Z,34.70
2017-05-19T19:29:01.077Z,35.60
2017-05-19T19:31:31.747Z,35.80
2017-05-19T19:34:02.487Z,35.60
2017-05-19T19:36:33.319Z,35.00
2017-05-19T19:39:04.449Z,34.10
2017-05-19T19:41:35.253Z,33.80
2017-05-19T19:44:06.089Z,33.00
2017-05-19T19:46:36.882Z,32.40
2017-05-19T19:49:07.765Z,31.40
2017-05-19T19:51:38.631Z,31.10
2017-05-19T19:54:09.259Z,30.30
2017-05-19T19:56:40.074Z,30.20
2017-05-19T19:59:10.585Z,29.10
2017-05-19T20:01:41.557Z,28.60
2017-05-19T20:04:12.361Z,27.90
2017-05-19T20:06:44.314Z,27.10
2017-05-19T20:09:15.345Z,27.10
2017-05-19T20:11:46.292Z,26.60
2017-05-19T20:14:16.693Z,26.40
2017-05-19T20:16:47.652Z,26.00
2017-05-19T20:19:18.469Z,25.70
2017-05-19T20:21:49.535Z,25.10
2017-05-19T20:24:20.183Z,24.70
2017-05-19T20:26:51.033Z,24.70
2017-05-19T20:29:21.803Z,24.80
2017-05-19T20:31:52.585Z,24.90
2017-05-19T20:34:23.626Z,24.40
2017-05-19T20:36:54.522Z,24.00
2017-05-19T20:39:25.444Z,24.10
2017-05-19T20:41:56.389Z,24.20
2017-05-19T20:44:27.117Z,24.30
2017-05-19T20:46:58.097Z,24.20
2017-05-19T20:49:28.549Z,24.10
2017-05-19T20:52:00.011Z,23.90
2017-05-19T20:54:30.440Z,23.90
2017-05-19T20:57:01.137Z,23.70
2017-05-19T20:59:31.743Z,23.80
2017-05-19T21:02:02.681Z,23.70
2017-05-19T21:04:33.260Z,23.50
2017-05-19T21:07:05.419Z,23.10
2017-05-19T21:09:35.868Z,23.10
2017-05-19T21:12:07.651Z,23.10
2017-05-19T21:14:38.411Z,23.40
2017-05-19T21:17:09.437Z,23.40
2017-05-19T21:19:40.509Z,23.40
2017-05-19T21:22:11.198Z,23.70
2017-05-19T21:24:41.934Z,23.80
2017-05-19T21:27:12.848Z,23.90
2017-05-19T21:29:43.978Z,23.90
2017-05-19T21:32:14.797Z,23.70
2017-05-19T21:34:45.520Z,23.60
2017-05-19T21:37:16.130Z,23.60
2017-05-19T21:39:46.981Z,23.50
2017-05-19T21:42:17.949Z,23.50
2017-05-19T21:44:48.642Z,23.60
2017-05-19T21:47:19.409Z,23.80
2017-05-19T21:49:50.078Z,23.60
2017-05-19T21:52:20.719Z,23.60
2017-05-19T21:54:51.191Z,23.60
2017-05-19T21:57:21.930Z,23.50
2017-05-19T21:59:52.520Z,23.60
2017-05-19T22:02:23.366Z,23.30
2017-05-19T22:04:54.078Z,23.20
2017-05-19T22:07:25.664Z,22.90
2017-05-19T22:09:56.474Z,22.80
2017-05-19T22:12:27.516Z,22.90
2017-05-19T22:14:57.932Z,22.90
2017-05-19T22:17:29.618Z,23.00
2017-05-19T22:20:00.175Z,23.30
2017-05-19T22:22:31.038Z,23.40
2017-05-19T22:25:01.914Z,23.60
2017-05-19T22:27:32.699Z,23.70
2017-05-19T22:30:03.628Z,23.60
2017-05-19T22:32:34.421Z,23.60
2017-05-19T22:35:04.931Z,23.50
2017-05-19T22:37:35.677Z,23.30
2017-05-19T22:40:06.424Z,23.40
2017-05-19T22:42:37.560Z,23.60
2017-05-19T22:45:08.383Z,23.70
2017-05-19T22:47:39.242Z,23.80
2017-05-19T22:50:09.954Z,23.80
2017-05-19T22:52:41.383Z,23.70
2017-05-19T22:55:12.159Z,23.70
2017-05-19T22:57:43.873Z,23.50
2017-05-19T23:00:14.791Z,23.50
2017-05-19T23:02:45.474Z,23.50
2017-05-19T23:05:16.179Z,23.30
2017-05-19T23:07:48.267Z,23.40
2017-05-19T23:10:19.958Z,23.50
2017-05-19T23:12:50.728Z,23.70
2017-05-19T23:15:21.607Z,23.80
2017-05-19T23:17:52.442Z,23.90
2017-05-19T23:21:04.387Z,24.10
2017-05-19T23:23:34.753Z,24.30
2017-05-19T23:26:05.124Z,24.20
2017-05-19T23:28:35.179Z,24.20
2017-05-19T23:31:05.315Z,23.70
2017-05-19T23:33:35.541Z,23.30
2017-05-19T23:36:05.675Z,23.60
2017-05-19T23:38:36.056Z,23.60
2017-05-19T23:41:06.071Z,23.90
2017-05-19T23:43:36.338Z,23.90
2017-05-19T23:46:06.703Z,23.90
2017-05-19T23:48:36.987Z,23.80
2017-05-19T23:51:07.174Z,23.70
2017-05-19T23:53:37.462Z,23.70
2017-05-19T23:56:06.849Z,23.70
2017-05-19T23:58:36.917Z,23.80
