createdAt,value
2023-07-18T00:00:41.139Z,24.1
2023-07-18T00:01:43.110Z,24.1
2023-07-18T00:02:50.332Z,24.2
2023-07-18T00:03:52.370Z,24.2
2023-07-18T00:04:54.517Z,24.2
2023-07-18T00:05:56.199Z,24.2
2023-07-18T00:06:57.925Z,24.2
2023-07-18T00:07:59.634Z,24.2
2023-07-18T00:09:01.665Z,24.1
2023-07-18T00:10:03.406Z,24.2
2023-07-18T00:11:05.237Z,24.2
2023-07-18T00:12:07.076Z,24.1
2023-07-18T00:13:09.259Z,24.1
2023-07-18T00:14:10.982Z,24.1
2023-07-18T00:15:12.690Z,24.1
2023-07-18T00:16:14.391Z,24.1
2023-07-18T00:17:16.399Z,24.2
2023-07-18T00:18:18.085Z,24.2
2023-07-18T00:19:20.104Z,24.1
2023-07-18T00:20:21.878Z,24.1
2023-07-18T00:21:23.564Z,24.1
2023-07-18T00:22:25.398Z,24.1
2023-07-18T00:23:30.682Z,24.1
2023-07-18T00:24:32.369Z,24.1
2023-07-18T00:25:34.126Z,24.1
2023-07-18T00:26:36.421Z,24.1
2023-07-18T00:27:38.472Z,24.1
2023-07-18T00:28:40.241Z,24.1
2023-07-18T00:29:42.007Z,24.1
2023-07-18T00:30:43.711Z,24.1
2023-07-18T00:31:45.458Z,24.1
2023-07-18T00:32:47.720Z,24.1
2023-07-18T00:33:49.746Z,24.1
2023-07-18T00:34:51.433Z,24.1
2023-07-18T00:35:53.166Z,24.1
2023-07-18T00:36:54.885Z,24.1
2023-07-18T00:37:56.575Z,24.1
2023-07-18T00:38:58.257Z,24.1
2023-07-18T00:39:59.979Z,24.1
2023-07-18T00:41:01.737Z,24.1
2023-07-18T00:42:04.069Z,24.1
2023-07-18T00:43:05.873Z,24.1
2023-07-18T00:44:07.718Z,24.1
2023-07-18T00:45:09.593Z,24.1
2023-07-18T00:46:11.329Z,24.1
2023-07-18T00:47:16.150Z,24.1
2023-07-18T00:48:17.833Z,24
2023-07-18T00:49:19.603Z,24
2023-07-18T00:50:21.296Z,24
2023-07-18T00:51:22.995Z,24
2023-07-18T00:52:24.722Z,24
2023-07-18T00:53:26.449Z,24
2023-07-18T00:54:28.170Z,24
2023-07-18T00:55:29.999Z,24
2023-07-18T00:56:31.732Z,24
2023-07-18T00:57:33.464Z,24
2023-07-18T00:58:35.177Z,24
2023-07-18T00:59:36.970Z,24
2023-07-18T01:00:38.675Z,24
2023-07-18T01:01:40.467Z,24
2023-07-18T01:02:42.841Z,24.1
2023-07-18T01:03:45.361Z,24
2023-07-18T01:04:47.589Z,24
2023-07-18T01:05:49.326Z,24
2023-07-18T01:06:51.203Z,24
2023-07-18T01:07:53.360Z,24
2023-07-18T01:08:55.074Z,24
2023-07-18T01:09:56.790Z,24
2023-07-18T01:10:58.559Z,24
2023-07-18T01:12:00.291Z,24
2023-07-18T01:13:02.300Z,24
2023-07-18T01:14:04.052Z,24
2023-07-18T01:15:05.827Z,24
2023-07-18T01:16:07.583Z,24
2023-07-18T01:17:09.701Z,24
2023-07-18T01:18:11.425Z,24
2023-07-18T01:19:13.130Z,24
2023-07-18T01:20:14.852Z,24
2023-07-18T01:21:19.799Z,24
2023-07-18T01:22:22.843Z,24
2023-07-18T01:23:24.603Z,24
2023-07-18T01:24:26.485Z,24
2023-07-18T01:25:28.170Z,23.9
2023-07-18T01:26:29.952Z,24
2023-07-18T01:27:31.696Z,24
2023-07-18T01:28:33.478Z,23.9
2023-07-18T01:29:35.346Z,23.9
2023-07-18T01:30:37.121Z,23.9
2023-07-18T01:31:41.816Z,23.9
2023-07-18T01:32:44.228Z,23.9
2023-07-18T01:33:46.053Z,23.9
2023-07-18T01:34:47.753Z,23.9
2023-07-18T01:35:49.533Z,23.9
2023-07-18T01:36:51.414Z,23.9
2023-07-18T01:37:53.118Z,23.9
2023-07-18T01:38:54.906Z,23.9
2023-07-18T01:39:56.680Z,23.9
2023-07-18T01:40:58.509Z,23.9
2023-07-18T01:42:00.304Z,23.9
2023-07-18T01:43:02.058Z,23.9
2023-07-18T01:44:03.902Z,23.9
2023-07-18T01:45:05.765Z,23.9
2023-07-18T01:46:08.041Z,23.9
2023-07-18T01:47:09.772Z,23.9
2023-07-18T01:48:11.622Z,23.9
2023-07-18T01:49:13.611Z,23.9
2023-07-18T01:50:15.338Z,23.8
2023-07-18T01:51:17.512Z,23.8
2023-07-18T01:52:20.696Z,23.9
2023-07-18T01:53:22.415Z,23.9
2023-07-18T01:54:24.128Z,23.9
2023-07-18T01:55:25.872Z,23.9
2023-07-18T01:56:27.671Z,23.9
2023-07-18T01:57:29.412Z,23.9
2023-07-18T01:58:31.112Z,23.9
2023-07-18T01:59:32.850Z,23.9
2023-07-18T02:00:34.608Z,23.9
2023-07-18T02:01:36.597Z,23.9
2023-07-18T02:02:38.762Z,23.8
2023-07-18T02:03:40.968Z,23.8
2023-07-18T02:04:42.652Z,23.8
2023-07-18T02:05:44.527Z,23.8
2023-07-18T02:06:46.286Z,23.8
2023-07-18T02:07:48.033Z,23.8
2023-07-18T02:08:49.946Z,23.8
2023-07-18T02:09:51.753Z,23.8
2023-07-18T02:10:53.436Z,23.8
2023-07-18T02:11:55.145Z,23.8
2023-07-18T02:12:56.961Z,23.8
2023-07-18T02:13:58.761Z,23.8
2023-07-18T02:15:00.658Z,23.8
2023-07-18T02:16:02.416Z,23.7
2023-07-18T02:17:04.214Z,23.7
2023-07-18T02:18:06.297Z,23.7
2023-07-18T02:19:08.294Z,23.8
2023-07-18T02:20:10.002Z,23.8
2023-07-18T02:21:11.796Z,23.8
2023-07-18T02:22:13.482Z,23.8
2023-07-18T02:23:15.675Z,23.7
2023-07-18T02:24:17.749Z,23.7
2023-07-18T02:25:19.713Z,23.7
2023-07-18T02:26:24.187Z,23.7
2023-07-18T02:27:25.890Z,23.7
2023-07-18T02:28:27.594Z,23.7
2023-07-18T02:29:29.274Z,23.7
2023-07-18T02:30:31.072Z,23.7
2023-07-18T02:31:32.855Z,23.7
2023-07-18T02:32:35.027Z,23.7
2023-07-18T02:33:37.063Z,23.7
2023-07-18T02:34:38.722Z,23.7
2023-07-18T02:35:40.456Z,23.7
2023-07-18T02:36:42.185Z,23.7
2023-07-18T02:37:43.906Z,23.7
2023-07-18T02:38:45.644Z,23.7
2023-07-18T02:39:47.345Z,23.7
2023-07-18T02:40:49.039Z,23.7
2023-07-18T02:41:53.732Z,23.7
2023-07-18T02:42:55.457Z,23.7
2023-07-18T02:43:57.212Z,23.7
2023-07-18T02:44:58.888Z,23.7
2023-07-18T02:46:00.859Z,23.7
2023-07-18T02:47:02.677Z,23.7
2023-07-18T02:48:04.481Z,23.6
2023-07-18T02:49:06.570Z,23.6
2023-07-18T02:50:08.293Z,23.6
2023-07-18T02:51:10.041Z,23.6
2023-07-18T02:52:11.734Z,23.6
2023-07-18T02:53:13.448Z,23.7
2023-07-18T02:54:15.177Z,23.7
2023-07-18T02:55:16.871Z,23.7
2023-07-18T02:56:18.689Z,23.6
2023-07-18T02:57:20.344Z,23.6
2023-07-18T02:58:22.487Z,23.6
2023-07-18T02:59:24.275Z,23.6
2023-07-18T03:00:25.975Z,23.6
2023-07-18T03:01:27.915Z,23.6
2023-07-18T03:02:30.451Z,23.7
2023-07-18T03:03:32.565Z,23.7
2023-07-18T03:04:34.913Z,23.7
2023-07-18T03:05:36.723Z,23.7
2023-07-18T03:06:38.443Z,23.6
2023-07-18T03:07:40.160Z,23.6
2023-07-18T03:08:41.880Z,23.6
2023-07-18T03:09:43.602Z,23.6
2023-07-18T03:10:46.266Z,23.6
2023-07-18T03:11:47.992Z,23.6
2023-07-18T03:12:51.698Z,23.6
2023-07-18T03:13:53.404Z,23.6
2023-07-18T03:14:55.167Z,23.6
2023-07-18T03:15:56.837Z,23.6
2023-07-18T03:16:58.589Z,23.6
2023-07-18T03:18:00.695Z,23.6
2023-07-18T03:19:02.685Z,23.6
2023-07-18T03:20:04.462Z,23.6
2023-07-18T03:21:06.253Z,23.6
2023-07-18T03:22:08.080Z,23.6
2023-07-18T03:23:09.836Z,23.6
2023-07-18T03:24:12.344Z,23.6
2023-07-18T03:25:14.103Z,23.6
2023-07-18T03:26:16.517Z,23.6
2023-07-18T03:27:18.361Z,23.6
2023-07-18T03:28:20.053Z,23.6
2023-07-18T03:29:21.759Z,23.7
2023-07-18T03:30:23.534Z,23.7
2023-07-18T03:31:25.354Z,23.7
2023-07-18T03:32:27.565Z,23.7
2023-07-18T03:33:29.600Z,23.7
2023-07-18T03:34:31.327Z,23.7
2023-07-18T03:35:33.094Z,23.7
2023-07-18T03:36:34.765Z,23.7
2023-07-18T03:37:38.959Z,23.7
2023-07-18T03:38:40.665Z,23.7
2023-07-18T03:39:42.394Z,23.7
2023-07-18T03:40:44.139Z,23.7
2023-07-18T03:41:46.543Z,23.6
2023-07-18T03:42:48.310Z,23.6
2023-07-18T03:43:50.087Z,23.6
2023-07-18T03:44:51.758Z,23.6
2023-07-18T03:45:56.390Z,23.7
2023-07-18T03:47:11.042Z,23.7
2023-07-18T03:48:25.850Z,23.7
2023-07-18T03:49:27.735Z,23.7
2023-07-18T03:50:29.612Z,23.8
2023-07-18T03:51:31.897Z,23.8
2023-07-18T03:52:39.723Z,23.8
2023-07-18T03:53:41.409Z,23.8
2023-07-18T03:54:43.157Z,23.8
2023-07-18T03:55:44.844Z,23.9
2023-07-18T03:56:46.595Z,23.9
2023-07-18T03:57:48.314Z,23.9
2023-07-18T03:58:52.423Z,24
2023-07-18T03:59:54.263Z,24.1
2023-07-18T04:00:55.973Z,24.1
2023-07-18T04:01:57.807Z,24.1
2023-07-18T04:02:59.947Z,24.2
2023-07-18T04:04:02.679Z,24.2
2023-07-18T04:05:04.831Z,24.2
2023-07-18T04:06:06.655Z,24.2
2023-07-18T04:07:08.432Z,24.2
2023-07-18T04:08:10.456Z,24.2
2023-07-18T04:09:12.178Z,24.3
2023-07-18T04:10:16.594Z,24.3
2023-07-18T04:11:18.691Z,24.3
2023-07-18T04:12:22.172Z,24.3
2023-07-18T04:13:23.894Z,24.3
2023-07-18T04:14:25.610Z,24.4
2023-07-18T04:15:27.417Z,24.4
2023-07-18T04:16:29.108Z,24.4
2023-07-18T04:17:33.775Z,24.4
2023-07-18T04:18:36.662Z,24.4
2023-07-18T04:19:38.448Z,24.3
2023-07-18T04:20:40.244Z,24.3
2023-07-18T04:21:42.033Z,24.4
2023-07-18T04:22:43.914Z,24.4
2023-07-18T04:23:48.969Z,24.4
2023-07-18T04:24:50.739Z,24.4
2023-07-18T04:25:52.436Z,24.4
2023-07-18T04:26:54.151Z,24.4
2023-07-18T04:27:55.950Z,24.4
2023-07-18T04:28:57.663Z,24.4
2023-07-18T04:29:59.354Z,24.5
2023-07-18T04:31:01.374Z,24.5
2023-07-18T04:32:03.120Z,24.5
2023-07-18T04:33:05.242Z,24.5
2023-07-18T04:34:07.523Z,24.5
2023-07-18T04:35:09.393Z,24.6
2023-07-18T04:36:11.195Z,24.6
2023-07-18T04:37:12.958Z,24.6
2023-07-18T04:38:14.691Z,24.6
2023-07-18T04:39:16.523Z,24.6
2023-07-18T04:40:18.228Z,24.6
2023-07-18T04:41:20.368Z,24.6
2023-07-18T04:42:23.661Z,24.6
2023-07-18T04:43:25.887Z,24.6
2023-07-18T04:44:27.595Z,24.7
2023-07-18T04:45:29.412Z,24.7
2023-07-18T04:46:31.121Z,24.7
2023-07-18T04:47:33.522Z,24.7
2023-07-18T04:48:35.820Z,24.7
2023-07-18T04:49:37.574Z,24.8
2023-07-18T04:50:39.527Z,24.7
2023-07-18T04:51:41.265Z,24.7
2023-07-18T04:52:43.156Z,24.7
2023-07-18T04:53:44.924Z,24.8
2023-07-18T04:54:46.649Z,24.8
2023-07-18T04:55:48.475Z,24.8
2023-07-18T04:56:50.172Z,24.8
2023-07-18T04:57:51.925Z,24.8
2023-07-18T04:58:53.935Z,24.8
2023-07-18T04:59:55.617Z,24.8
2023-07-18T05:00:57.441Z,24.8
2023-07-18T05:01:59.697Z,24.8
2023-07-18T05:03:01.725Z,24.9
2023-07-18T05:04:04.435Z,24.9
2023-07-18T05:05:06.360Z,24.9
2023-07-18T05:06:08.150Z,24.8
2023-07-18T05:07:10.032Z,24.7
2023-07-18T05:08:11.786Z,24.6
2023-07-18T05:09:13.497Z,24.5
2023-07-18T05:10:15.226Z,24.5
2023-07-18T05:11:17.318Z,24.5
2023-07-18T05:12:21.048Z,24.5
2023-07-18T05:13:22.848Z,24.5
2023-07-18T05:14:24.625Z,24.5
2023-07-18T05:15:26.285Z,24.5
2023-07-18T05:16:27.994Z,24.5
2023-07-18T05:17:30.018Z,24.5
2023-07-18T05:18:32.040Z,24.5
2023-07-18T05:19:33.870Z,24.5
2023-07-18T05:20:35.594Z,24.6
2023-07-18T05:21:37.317Z,24.6
2023-07-18T05:22:39.133Z,24.5
2023-07-18T05:23:41.003Z,24.4
2023-07-18T05:24:42.730Z,24.4
2023-07-18T05:25:44.450Z,24.4
2023-07-18T05:26:46.274Z,24.4
2023-07-18T05:27:48.063Z,24.3
2023-07-18T05:28:49.796Z,24.4
2023-07-18T05:29:51.475Z,24.4
2023-07-18T05:30:53.147Z,24.4
2023-07-18T05:31:55.022Z,24.4
2023-07-18T05:32:57.029Z,24.5
2023-07-18T05:33:59.244Z,24.6
2023-07-18T05:35:00.981Z,24.6
2023-07-18T05:36:02.725Z,24.7
2023-07-18T05:37:04.653Z,24.8
2023-07-18T05:38:06.568Z,24.8
2023-07-18T05:39:08.594Z,24.8
2023-07-18T05:40:13.271Z,24.9
2023-07-18T05:41:15.047Z,24.9
2023-07-18T05:42:16.794Z,24.9
2023-07-18T05:43:18.475Z,24.9
2023-07-18T05:44:20.163Z,24.9
2023-07-18T05:45:21.886Z,24.8
2023-07-18T05:46:23.600Z,24.8
2023-07-18T05:47:25.851Z,24.8
2023-07-18T05:48:28.025Z,24.8
2023-07-18T05:49:29.808Z,24.8
2023-07-18T05:50:31.502Z,24.8
2023-07-18T05:51:33.257Z,24.8
2023-07-18T05:52:35.055Z,24.7
2023-07-18T05:53:36.961Z,24.6
2023-07-18T05:54:39.762Z,24.6
2023-07-18T05:55:42.304Z,24.6
2023-07-18T05:56:44.111Z,24.6
2023-07-18T05:57:45.808Z,24.6
2023-07-18T05:58:47.524Z,24.6
2023-07-18T05:59:49.370Z,24.6
2023-07-18T06:00:51.185Z,24.7
2023-07-18T06:01:53.147Z,24.7
2023-07-18T06:02:56.558Z,24.7
2023-07-18T06:04:04.321Z,24.8
2023-07-18T06:05:06.450Z,24.8
2023-07-18T06:06:08.152Z,24.9
2023-07-18T06:07:09.902Z,24.9
2023-07-18T06:08:11.700Z,24.9
2023-07-18T06:09:13.445Z,24.9
2023-07-18T06:10:15.190Z,24.9
2023-07-18T06:11:17.144Z,24.9
2023-07-18T06:12:20.316Z,25
2023-07-18T06:13:22.119Z,25
2023-07-18T06:14:23.853Z,25
2023-07-18T06:15:25.538Z,24.9
2023-07-18T06:16:27.375Z,24.9
2023-07-18T06:17:29.335Z,25
2023-07-18T06:18:31.310Z,25
2023-07-18T06:19:33.048Z,24.9
2023-07-18T06:20:34.783Z,25
2023-07-18T06:21:36.552Z,25
2023-07-18T06:22:38.446Z,25
2023-07-18T06:23:45.236Z,25
2023-07-18T06:24:49.445Z,25
2023-07-18T06:25:51.222Z,25
2023-07-18T06:26:52.940Z,25
2023-07-18T06:27:54.778Z,25
2023-07-18T06:28:56.530Z,24.9
2023-07-18T06:29:58.286Z,24.9
2023-07-18T06:31:00.009Z,24.8
2023-07-18T06:32:02.091Z,24.8
2023-07-18T06:33:03.884Z,24.8
2023-07-18T06:34:06.033Z,24.8
2023-07-18T06:35:21.328Z,24.7
2023-07-18T06:36:25.854Z,24.7
2023-07-18T06:37:27.934Z,24.8
2023-07-18T06:38:29.679Z,24.8
2023-07-18T06:39:31.513Z,24.8
2023-07-18T06:40:33.360Z,24.7
2023-07-18T06:41:35.185Z,24.8
2023-07-18T06:42:36.968Z,24.7
2023-07-18T06:43:38.680Z,24.7
2023-07-18T06:44:40.437Z,24.7
2023-07-18T06:45:42.204Z,24.7
2023-07-18T06:46:44.380Z,24.7
2023-07-18T06:47:46.965Z,24.6
2023-07-18T06:48:49.234Z,24.7
2023-07-18T06:49:50.932Z,24.7
2023-07-18T06:50:52.623Z,24.7
2023-07-18T06:51:54.406Z,24.7
2023-07-18T06:52:56.144Z,24.8
2023-07-18T06:53:57.954Z,24.8
2023-07-18T06:54:59.910Z,24.8
2023-07-18T06:56:01.647Z,24.8
2023-07-18T06:57:03.935Z,24.8
2023-07-18T06:58:05.642Z,24.9
2023-07-18T06:59:07.362Z,24.8
2023-07-18T07:00:09.090Z,24.9
2023-07-18T07:01:10.848Z,24.8
2023-07-18T07:02:13.238Z,24.9
2023-07-18T07:03:17.990Z,24.9
2023-07-18T07:04:20.527Z,24.9
2023-07-18T07:05:22.844Z,25
2023-07-18T07:06:24.590Z,25
2023-07-18T07:07:26.411Z,25
2023-07-18T07:08:28.128Z,25
2023-07-18T07:09:30.179Z,25
2023-07-18T07:10:31.960Z,25
2023-07-18T07:11:33.842Z,25
2023-07-18T07:12:37.391Z,25
2023-07-18T07:13:39.843Z,25
2023-07-18T07:14:41.774Z,25
2023-07-18T07:15:43.500Z,25
2023-07-18T07:16:45.269Z,25
2023-07-18T07:17:47.374Z,25
2023-07-18T07:18:49.544Z,25
2023-07-18T07:19:51.314Z,25
2023-07-18T07:20:53.255Z,25
2023-07-18T07:21:54.982Z,25.1
2023-07-18T07:22:56.866Z,25.1
2023-07-18T07:23:58.907Z,25.1
2023-07-18T07:25:00.937Z,25
2023-07-18T07:26:02.842Z,25
2023-07-18T07:27:04.550Z,25
2023-07-18T07:28:06.385Z,25
2023-07-18T07:29:08.086Z,25.1
2023-07-18T07:30:10.293Z,25.1
2023-07-18T07:31:12.289Z,25.1
2023-07-18T07:32:14.204Z,25.1
2023-07-18T07:33:16.716Z,25.1
2023-07-18T07:34:21.066Z,25.1
2023-07-18T07:35:22.803Z,25.1
2023-07-18T07:36:24.544Z,25.1
2023-07-18T07:37:26.317Z,25.1
2023-07-18T07:38:28.088Z,25.2
2023-07-18T07:39:29.851Z,25.1
2023-07-18T07:40:31.571Z,25.1
2023-07-18T07:41:33.730Z,25.1
2023-07-18T07:42:35.518Z,25.1
2023-07-18T07:43:37.452Z,25.1
2023-07-18T07:44:39.298Z,25.1
2023-07-18T07:45:41.068Z,25.1
2023-07-18T07:46:42.842Z,25.1
2023-07-18T07:47:44.804Z,25.1
2023-07-18T07:48:49.891Z,25.1
2023-07-18T07:49:51.625Z,25.1
2023-07-18T07:50:53.330Z,25.1
2023-07-18T07:51:55.032Z,25.1
2023-07-18T07:52:56.795Z,25.1
2023-07-18T07:53:58.516Z,25.1
2023-07-18T07:55:00.323Z,25.2
2023-07-18T07:56:02.121Z,25.1
2023-07-18T07:57:04.147Z,25.1
2023-07-18T07:58:05.861Z,25.1
2023-07-18T07:59:11.478Z,25.1
2023-07-18T08:00:17.112Z,25.1
2023-07-18T08:01:19.304Z,25.2
2023-07-18T08:02:22.524Z,25.2
2023-07-18T08:03:24.952Z,25.2
2023-07-18T08:04:26.845Z,25.1
2023-07-18T08:05:29.386Z,25.1
2023-07-18T08:06:31.663Z,25.2
2023-07-18T08:07:33.461Z,25.2
2023-07-18T08:08:35.190Z,25.2
2023-07-18T08:09:36.872Z,25.2
2023-07-18T08:10:38.571Z,25.2
2023-07-18T08:11:40.315Z,25.2
2023-07-18T08:12:42.086Z,25.1
2023-07-18T08:13:43.902Z,25.1
2023-07-18T08:14:46.011Z,25.1
2023-07-18T08:15:47.720Z,25.1
2023-07-18T08:16:49.471Z,25
2023-07-18T08:17:51.719Z,25.1
2023-07-18T08:18:53.629Z,25.1
2023-07-18T08:19:55.442Z,25.1
2023-07-18T08:20:57.215Z,25
2023-07-18T08:21:58.892Z,24.9
2023-07-18T08:23:00.796Z,25
2023-07-18T08:24:02.907Z,25
2023-07-18T08:25:04.629Z,25
2023-07-18T08:26:06.545Z,25
2023-07-18T08:27:08.304Z,25
2023-07-18T08:28:10.268Z,25
2023-07-18T08:29:12.060Z,25
2023-07-18T08:30:14.048Z,25
2023-07-18T08:31:15.813Z,25
2023-07-18T08:32:17.721Z,25
2023-07-18T08:33:19.576Z,25
2023-07-18T08:34:21.319Z,25.1
2023-07-18T08:35:23.392Z,25
2023-07-18T08:36:25.274Z,25
2023-07-18T08:37:26.970Z,25
2023-07-18T08:38:28.753Z,25
2023-07-18T08:39:30.480Z,24.9
2023-07-18T08:40:32.189Z,24.9
2023-07-18T08:41:33.915Z,24.9
2023-07-18T08:42:35.623Z,25
2023-07-18T08:43:37.372Z,25.1
2023-07-18T08:44:39.202Z,25.1
2023-07-18T08:45:40.978Z,25
2023-07-18T08:46:42.819Z,25
2023-07-18T08:47:45.312Z,25
2023-07-18T08:48:47.573Z,25
2023-07-18T08:49:49.416Z,25
2023-07-18T08:50:51.188Z,25
2023-07-18T08:51:53.015Z,25
2023-07-18T08:52:54.773Z,25
2023-07-18T08:53:56.830Z,25
2023-07-18T08:54:58.548Z,25
2023-07-18T08:56:00.282Z,25
2023-07-18T08:57:02.752Z,25
2023-07-18T08:58:04.447Z,25
2023-07-18T08:59:06.211Z,25
2023-07-18T09:00:08.023Z,25
2023-07-18T09:01:09.824Z,24.9
2023-07-18T09:02:12.041Z,25
2023-07-18T09:03:13.975Z,25
2023-07-18T09:04:15.787Z,25
2023-07-18T09:05:18.246Z,25.1
2023-07-18T09:06:19.986Z,25.1
2023-07-18T09:07:21.776Z,25.1
2023-07-18T09:08:23.482Z,25
2023-07-18T09:09:25.240Z,25.1
2023-07-18T09:10:27.263Z,25.1
2023-07-18T09:11:29.105Z,25
2023-07-18T09:12:30.825Z,25
2023-07-18T09:13:32.581Z,24.9
2023-07-18T09:14:34.340Z,24.9
2023-07-18T09:15:36.257Z,24.9
2023-07-18T09:16:38.073Z,25
2023-07-18T09:17:40.132Z,25
2023-07-18T09:18:42.141Z,25
2023-07-18T09:19:43.874Z,25
2023-07-18T09:20:45.737Z,24.9
2023-07-18T09:21:47.480Z,24.9
2023-07-18T09:22:49.180Z,24.9
2023-07-18T09:23:50.996Z,24.9
2023-07-18T09:24:57.763Z,24.9
2023-07-18T09:25:59.473Z,24.9
2023-07-18T09:27:01.180Z,24.9
2023-07-18T09:28:02.873Z,25
2023-07-18T09:29:04.673Z,24.9
2023-07-18T09:30:07.331Z,24.9
2023-07-18T09:31:11.841Z,24.9
2023-07-18T09:32:13.717Z,24.9
2023-07-18T09:33:15.442Z,24.9
2023-07-18T09:34:17.313Z,24.9
2023-07-18T09:35:19.082Z,24.9
2023-07-18T09:36:20.921Z,25
2023-07-18T09:37:22.626Z,24.9
2023-07-18T09:38:24.406Z,25
2023-07-18T09:39:26.192Z,25
2023-07-18T09:40:27.925Z,25
2023-07-18T09:41:29.851Z,25
2023-07-18T09:42:32.762Z,25
2023-07-18T09:43:36.684Z,25
2023-07-18T09:44:38.533Z,25
2023-07-18T09:45:40.371Z,25
2023-07-18T09:46:42.383Z,25
2023-07-18T09:47:44.387Z,25
2023-07-18T09:48:46.959Z,25
2023-07-18T09:49:53.770Z,25
2023-07-18T09:50:55.981Z,25
2023-07-18T09:51:57.748Z,25
2023-07-18T09:52:59.573Z,25
2023-07-18T09:54:02.569Z,25
2023-07-18T09:55:07.530Z,25.1
2023-07-18T09:56:09.238Z,25.1
2023-07-18T09:57:10.963Z,25.1
2023-07-18T09:58:13.003Z,25.1
2023-07-18T09:59:14.876Z,25.1
2023-07-18T10:00:19.703Z,25.1
2023-07-18T10:01:21.842Z,25.1
2023-07-18T10:02:25.272Z,25.1
2023-07-18T10:03:27.221Z,25.1
2023-07-18T10:04:29.462Z,25.2
2023-07-18T10:05:31.174Z,25.2
2023-07-18T10:06:33.018Z,25.2
2023-07-18T10:07:34.711Z,25.2
2023-07-18T10:08:36.405Z,25.2
2023-07-18T10:09:38.221Z,25.3
2023-07-18T10:10:40.156Z,25.2
2023-07-18T10:11:41.872Z,25.2
2023-07-18T10:12:43.579Z,25.2
2023-07-18T10:13:48.357Z,25.1
2023-07-18T10:14:50.069Z,25.2
2023-07-18T10:15:51.822Z,25.2
2023-07-18T10:16:53.963Z,25.2
2023-07-18T10:17:56.402Z,25.2
2023-07-18T10:18:59.018Z,25.2
2023-07-18T10:20:00.726Z,25.2
2023-07-18T10:21:02.474Z,25.2
2023-07-18T10:22:04.206Z,25.2
2023-07-18T10:23:06.020Z,25.2
2023-07-18T10:24:08.163Z,25.2
2023-07-18T10:25:09.888Z,25.3
2023-07-18T10:26:11.776Z,25.2
2023-07-18T10:27:13.627Z,25.2
2023-07-18T10:28:15.344Z,25.2
2023-07-18T10:29:17.023Z,25.2
2023-07-18T10:30:18.722Z,25.2
2023-07-18T10:31:20.687Z,25.2
2023-07-18T10:32:23.944Z,25.2
2023-07-18T10:33:26.113Z,25.3
2023-07-18T10:34:27.980Z,25.3
2023-07-18T10:35:29.733Z,25.2
2023-07-18T10:36:31.417Z,25.2
2023-07-18T10:37:33.326Z,25.2
2023-07-18T10:38:35.458Z,25.2
2023-07-18T10:39:37.232Z,25.2
2023-07-18T10:40:38.911Z,25.2
2023-07-18T10:41:40.762Z,25.1
2023-07-18T10:42:42.508Z,25.1
2023-07-18T10:43:44.313Z,25.1
2023-07-18T10:44:46.104Z,25.1
2023-07-18T10:45:47.944Z,25.1
2023-07-18T10:46:50.449Z,25.2
2023-07-18T10:47:52.710Z,25.2
2023-07-18T10:48:54.897Z,25.2
2023-07-18T10:49:56.687Z,25.1
2023-07-18T10:50:58.475Z,25.1
2023-07-18T10:52:00.269Z,25.2
2023-07-18T10:53:01.971Z,25.1
2023-07-18T10:54:03.821Z,25.1
2023-07-18T10:55:05.544Z,25.1
2023-07-18T10:56:07.332Z,25.1
2023-07-18T10:57:09.078Z,25.1
2023-07-18T10:58:10.788Z,25.1
2023-07-18T10:59:12.534Z,25.1
2023-07-18T11:00:14.268Z,25.2
2023-07-18T11:01:16.176Z,25.2
2023-07-18T11:02:18.632Z,25.3
2023-07-18T11:03:20.672Z,25.2
2023-07-18T11:04:22.625Z,25.2
2023-07-18T11:05:24.917Z,25.2
2023-07-18T11:06:26.650Z,25.2
2023-07-18T11:07:28.407Z,25.2
2023-07-18T11:08:30.116Z,25.2
2023-07-18T11:09:32.183Z,25.2
2023-07-18T11:10:33.916Z,25.1
2023-07-18T11:11:35.645Z,25.1
2023-07-18T11:12:37.353Z,25.1
2023-07-18T11:13:39.747Z,25.1
2023-07-18T11:14:41.517Z,25.2
2023-07-18T11:15:43.290Z,25.2
2023-07-18T11:16:45.057Z,25.2
2023-07-18T11:17:47.506Z,25.2
2023-07-18T11:18:49.623Z,25.2
2023-07-18T11:19:51.481Z,25.3
2023-07-18T11:20:53.314Z,25.2
2023-07-18T11:21:55.069Z,25.2
2023-07-18T11:22:56.859Z,25.2
2023-07-18T11:23:58.800Z,25.2
2023-07-18T11:25:00.575Z,25.2
2023-07-18T11:26:02.446Z,25.2
2023-07-18T11:27:04.187Z,25.2
2023-07-18T11:28:05.906Z,25.2
2023-07-18T11:29:07.648Z,25.2
2023-07-18T11:30:09.442Z,25.2
2023-07-18T11:31:12.488Z,25.2
2023-07-18T11:32:44.032Z,25.2
2023-07-18T11:33:46.007Z,25.3
2023-07-18T11:34:47.762Z,25.3
2023-07-18T11:35:49.531Z,25.3
2023-07-18T11:36:51.340Z,25.3
2023-07-18T11:37:53.345Z,25.3
2023-07-18T11:38:55.135Z,25.2
2023-07-18T11:39:56.935Z,25.2
2023-07-18T11:40:58.770Z,25.2
2023-07-18T11:42:00.568Z,25.2
2023-07-18T11:43:02.336Z,25.2
2023-07-18T11:44:04.076Z,25.2
2023-07-18T11:45:05.889Z,25.2
2023-07-18T11:46:07.631Z,25.2
2023-07-18T11:47:09.342Z,25.3
2023-07-18T11:48:11.078Z,25.3
2023-07-18T11:49:13.598Z,25.3
2023-07-18T11:50:15.406Z,25.3
2023-07-18T11:51:17.565Z,25.3
2023-07-18T11:52:23.333Z,25.3
2023-07-18T11:53:25.092Z,25.3
2023-07-18T11:54:26.860Z,25.3
2023-07-18T11:55:28.615Z,25.3
2023-07-18T11:56:30.348Z,25.3
2023-07-18T11:57:32.173Z,25.2
2023-07-18T11:58:33.923Z,25.2
2023-07-18T11:59:35.616Z,25.2
2023-07-18T12:00:37.399Z,25.2
2023-07-18T12:01:39.322Z,25.3
2023-07-18T12:02:41.346Z,25.3
2023-07-18T12:03:43.544Z,25.3
2023-07-18T12:04:45.822Z,25.3
2023-07-18T12:05:47.731Z,25.2
2023-07-18T12:06:49.533Z,25.2
2023-07-18T12:07:51.356Z,25.3
2023-07-18T12:08:53.110Z,25.2
2023-07-18T12:09:54.841Z,25.2
2023-07-18T12:11:08.295Z,25.3
2023-07-18T12:12:12.170Z,25.3
2023-07-18T12:13:13.963Z,25.3
2023-07-18T12:14:15.895Z,25.3
2023-07-18T12:15:17.658Z,25.3
2023-07-18T12:16:19.408Z,25.3
2023-07-18T12:17:21.675Z,25.3
2023-07-18T12:18:23.593Z,25.3
2023-07-18T12:19:25.310Z,25.3
2023-07-18T12:20:27.095Z,25.3
2023-07-18T12:21:29.254Z,25.3
2023-07-18T12:22:31.257Z,25.3
2023-07-18T12:23:33.243Z,25.3
2023-07-18T12:24:35.077Z,25.2
2023-07-18T12:25:36.889Z,25.2
2023-07-18T12:26:38.620Z,25.2
2023-07-18T12:27:40.350Z,25.2
2023-07-18T12:28:42.110Z,25.2
2023-07-18T12:29:43.841Z,25.2
2023-07-18T12:30:45.587Z,25.2
2023-07-18T12:31:47.861Z,25.2
2023-07-18T12:32:53.176Z,25.2
2023-07-18T12:33:55.700Z,25.3
2023-07-18T12:34:57.505Z,25.3
2023-07-18T12:35:59.325Z,25.2
2023-07-18T12:37:01.190Z,25.2
2023-07-18T12:38:02.992Z,25.2
2023-07-18T12:39:04.824Z,25.2
2023-07-18T12:40:06.647Z,25.2
2023-07-18T12:41:08.664Z,25.2
2023-07-18T12:42:10.423Z,25.2
2023-07-18T12:43:12.374Z,25.2
2023-07-18T12:44:14.163Z,25.1
2023-07-18T12:45:15.925Z,25.1
2023-07-18T12:46:18.570Z,25.2
2023-07-18T12:47:22.209Z,25.2
2023-07-18T12:48:24.044Z,25.2
2023-07-18T12:50:39.547Z,25.2
2023-07-18T12:51:41.280Z,25.2
2023-07-18T12:52:43.191Z,25.2
2023-07-18T12:53:44.959Z,25.2
2023-07-18T12:54:46.710Z,25.3
2023-07-18T12:55:48.485Z,25.2
2023-07-18T12:56:50.245Z,25.2
2023-07-18T12:57:51.998Z,25.3
2023-07-18T12:58:53.739Z,25.3
2023-07-18T12:59:55.518Z,25.3
2023-07-18T13:00:57.250Z,25.3
2023-07-18T13:01:58.973Z,25.3
2023-07-18T13:03:01.234Z,25.2
2023-07-18T13:04:03.607Z,25.2
2023-07-18T13:05:08.161Z,25.2
2023-07-18T13:06:09.903Z,25.2
2023-07-18T13:07:11.648Z,25.2
2023-07-18T13:08:13.577Z,25.1
2023-07-18T13:09:15.391Z,25.1
2023-07-18T13:10:17.294Z,25.2
2023-07-18T13:11:19.028Z,25.2
2023-07-18T13:12:20.766Z,25.2
2023-07-18T13:13:22.564Z,25.2
2023-07-18T13:14:24.352Z,25.2
2023-07-18T13:15:26.140Z,25.2
2023-07-18T13:16:27.876Z,25.2
2023-07-18T13:17:29.905Z,25.2
2023-07-18T13:18:31.759Z,25.2
2023-07-18T13:19:36.339Z,25.2
2023-07-18T13:20:38.095Z,25.2
2023-07-18T13:21:39.828Z,25.3
2023-07-18T13:22:44.575Z,25.2
2023-07-18T13:23:46.592Z,25.2
2023-07-18T13:24:48.401Z,25.2
2023-07-18T13:25:50.139Z,25.1
2023-07-18T13:26:51.900Z,25
2023-07-18T13:27:53.731Z,25
2023-07-18T13:28:55.560Z,25
2023-07-18T13:29:57.308Z,24.9
2023-07-18T13:30:59.030Z,25
2023-07-18T13:32:00.762Z,25
2023-07-18T13:33:03.101Z,25.1
2023-07-18T13:34:07.570Z,25.1
2023-07-18T13:35:09.336Z,25.1
2023-07-18T13:36:11.140Z,25.2
2023-07-18T13:37:12.936Z,25.1
2023-07-18T13:38:14.640Z,25.1
2023-07-18T13:39:18.335Z,25.1
2023-07-18T13:40:20.189Z,25.1
2023-07-18T13:41:22.001Z,25.1
2023-07-18T13:42:23.690Z,25.2
2023-07-18T13:43:25.419Z,25.2
2023-07-18T13:44:27.183Z,25.2
2023-07-18T13:45:29.024Z,25.1
2023-07-18T13:46:30.795Z,25
2023-07-18T13:47:32.935Z,25
2023-07-18T13:48:34.878Z,25
2023-07-18T13:50:52.299Z,25.1
2023-07-18T13:51:54.139Z,25.1
2023-07-18T13:52:55.855Z,25.2
2023-07-18T13:53:57.632Z,25.2
2023-07-18T13:54:59.584Z,25.2
2023-07-18T13:56:01.500Z,25.2
2023-07-18T13:57:03.485Z,25.2
2023-07-18T13:58:05.573Z,25.2
2023-07-18T13:59:07.299Z,25.2