createdAt,value
2019-02-22T00:00:38.296Z,38.60
2019-02-22T00:03:08.432Z,38.60
2019-02-22T00:05:38.506Z,38.60
2019-02-22T00:08:08.699Z,38.60
2019-02-22T00:10:38.827Z,38.50
2019-02-22T00:13:08.951Z,38.50
2019-02-22T00:15:39.469Z,38.50
2019-02-22T00:18:09.587Z,38.50
2019-02-22T00:20:41.158Z,38.40
2019-02-22T00:23:11.144Z,38.40
2019-02-22T00:25:41.156Z,38.40
2019-02-22T00:28:11.093Z,38.40
2019-02-22T00:30:41.241Z,38.40
2019-02-22T00:33:11.249Z,38.40
2019-02-22T00:35:41.230Z,38.40
2019-02-22T00:38:11.446Z,38.40
2019-02-22T00:40:41.606Z,38.30
2019-02-22T00:43:11.557Z,38.50
2019-02-22T00:45:41.533Z,38.30
2019-02-22T00:48:11.472Z,38.30
2019-02-22T00:50:41.390Z,38.30
2019-02-22T00:53:11.501Z,38.30
2019-02-22T00:55:41.467Z,38.20
2019-02-22T00:58:11.384Z,38.20
2019-02-22T01:00:41.369Z,38.30
2019-02-22T01:03:11.406Z,38.30
2019-02-22T01:05:41.458Z,38.20
2019-02-22T01:08:11.482Z,38.20
2019-02-22T01:10:41.385Z,38.20
2019-02-22T01:13:11.520Z,38.20
2019-02-22T01:15:41.588Z,38.10
2019-02-22T01:18:11.503Z,38.20
2019-02-22T01:20:41.455Z,38.20
2019-02-22T01:23:11.467Z,38.20
2019-02-22T01:25:41.496Z,38.10
2019-02-22T01:28:11.412Z,38.10
2019-02-22T01:30:41.419Z,38.10
2019-02-22T01:33:11.330Z,38.10
2019-02-22T01:35:41.302Z,38.10
2019-02-22T01:38:11.290Z,38.10
2019-02-22T01:40:43.949Z,38.10
2019-02-22T01:43:12.802Z,38.10
2019-02-22T01:45:42.779Z,38.10
2019-02-22T01:48:12.762Z,38.00
2019-02-22T01:50:42.769Z,38.10
2019-02-22T01:53:12.715Z,38.00
2019-02-22T01:55:42.754Z,38.00
2019-02-22T01:58:12.841Z,38.00
2019-02-22T02:00:42.910Z,38.10
2019-02-22T02:03:12.924Z,38.00
2019-02-22T02:05:43.006Z,38.10
2019-02-22T02:08:13.082Z,38.00
2019-02-22T02:10:53.674Z,38.00
2019-02-22T02:13:14.712Z,38.00
2019-02-22T02:15:44.675Z,38.00
2019-02-22T02:18:14.829Z,38.00
2019-02-22T02:20:44.890Z,38.00
2019-02-22T02:23:14.797Z,37.90
2019-02-22T02:25:44.820Z,38.00
2019-02-22T02:28:14.783Z,37.90
2019-02-22T02:30:44.767Z,37.90
2019-02-22T02:33:14.872Z,37.90
2019-02-22T02:35:44.890Z,37.90
2019-02-22T02:38:14.900Z,37.90
2019-02-22T02:40:45.055Z,37.90
2019-02-22T02:43:14.976Z,37.80
2019-02-22T02:45:45.018Z,37.80
2019-02-22T02:48:15.060Z,37.80
2019-02-22T02:50:45.183Z,37.90
2019-02-22T02:53:15.172Z,37.80
2019-02-22T02:55:45.119Z,37.80
2019-02-22T02:58:15.076Z,37.90
2019-02-22T03:00:45.138Z,37.80
2019-02-22T03:03:15.171Z,37.70
2019-02-22T03:06:06.804Z,37.80
2019-02-22T03:08:37.343Z,37.70
2019-02-22T03:11:19.651Z,37.70
2019-02-22T03:13:38.958Z,37.60
2019-02-22T03:16:08.987Z,37.70
2019-02-22T03:18:39.031Z,37.70
2019-02-22T03:21:09.021Z,37.60
2019-02-22T03:23:39.130Z,37.60
2019-02-22T03:26:09.157Z,37.60
2019-02-22T03:28:39.083Z,37.50
2019-02-22T03:31:09.181Z,37.40
2019-02-22T03:33:39.218Z,37.40
2019-02-22T03:36:09.314Z,38.10
2019-02-22T03:38:39.379Z,37.40
2019-02-22T03:41:09.490Z,37.50
2019-02-22T03:43:39.518Z,37.40
2019-02-22T03:46:09.494Z,37.50
2019-02-22T03:48:39.507Z,37.30
2019-02-22T03:51:09.426Z,37.30
2019-02-22T03:53:47.136Z,37.30
2019-02-22T03:56:17.333Z,37.40
2019-02-22T03:58:47.250Z,37.30
2019-02-22T04:01:17.493Z,37.30
2019-02-22T04:03:47.606Z,37.30
2019-02-22T04:06:17.586Z,37.20
2019-02-22T04:08:47.534Z,37.20
2019-02-22T04:11:17.615Z,37.20
2019-02-22T04:13:47.896Z,37.10
2019-02-22T04:16:17.864Z,37.20
2019-02-22T04:18:47.900Z,37.00
2019-02-22T04:21:17.931Z,37.20
2019-02-22T04:23:47.952Z,37.10
2019-02-22T04:26:17.882Z,37.00
2019-02-22T04:28:47.992Z,37.00
2019-02-22T04:31:17.914Z,36.90
2019-02-22T04:33:47.865Z,36.80
2019-02-22T04:36:17.802Z,36.90
2019-02-22T04:38:47.927Z,36.90
2019-02-22T04:41:18.029Z,36.80
2019-02-22T04:43:47.969Z,36.90
2019-02-22T04:46:18.273Z,36.80
2019-02-22T04:48:48.360Z,36.80
2019-02-22T04:51:18.448Z,36.90
2019-02-22T04:53:48.378Z,36.80
2019-02-22T04:56:19.482Z,36.80
2019-02-22T04:58:49.361Z,36.80
2019-02-22T05:01:19.267Z,36.80
2019-02-22T05:03:50.238Z,36.90
2019-02-22T05:06:20.191Z,36.90
2019-02-22T05:08:50.131Z,36.90
2019-02-22T05:11:20.134Z,36.90
2019-02-22T05:13:50.073Z,37.00
2019-02-22T05:16:20.034Z,36.90
2019-02-22T05:18:50.030Z,36.90
2019-02-22T05:21:19.951Z,36.90
2019-02-22T05:23:50.109Z,36.90
2019-02-22T05:26:20.182Z,36.90
2019-02-22T05:28:50.217Z,37.50
2019-02-22T05:31:20.141Z,36.90
2019-02-22T05:33:50.335Z,36.90
2019-02-22T05:36:20.281Z,37.00
2019-02-22T05:38:50.342Z,37.00
2019-02-22T05:41:20.282Z,37.00
2019-02-22T05:43:50.242Z,36.90
2019-02-22T05:46:20.353Z,36.90
2019-02-22T05:48:50.342Z,37.10
2019-02-22T05:51:20.242Z,37.00
2019-02-22T05:53:50.370Z,37.00
2019-02-22T05:56:20.327Z,37.00
2019-02-22T05:58:50.398Z,37.00
2019-02-22T06:01:20.288Z,37.00
2019-02-22T06:03:50.283Z,37.00
2019-02-22T06:06:20.432Z,37.10
2019-02-22T06:08:50.405Z,37.00
2019-02-22T06:11:20.421Z,37.10
2019-02-22T06:13:52.239Z,37.10
2019-02-22T06:16:22.166Z,37.20
2019-02-22T06:18:52.139Z,37.20
2019-02-22T06:21:22.036Z,37.20
2019-02-22T06:23:52.048Z,37.20
2019-02-22T06:26:21.979Z,37.00
2019-02-22T06:28:52.042Z,37.20
2019-02-22T06:31:22.080Z,37.20
2019-02-22T06:33:52.330Z,37.20
2019-02-22T06:36:22.330Z,37.30
2019-02-22T06:38:52.315Z,37.20
2019-02-22T06:41:22.254Z,37.20
2019-02-22T06:43:52.189Z,37.20
2019-02-22T06:46:22.117Z,37.20
2019-02-22T06:48:52.183Z,37.20
2019-02-22T06:51:22.190Z,37.20
2019-02-22T06:53:52.105Z,37.20
2019-02-22T06:56:24.217Z,37.10
2019-02-22T06:58:53.708Z,37.10
2019-02-22T07:01:23.622Z,37.00
2019-02-22T07:03:53.684Z,37.10
2019-02-22T07:06:23.648Z,37.10
2019-02-22T07:08:53.677Z,37.10
2019-02-22T07:11:57.868Z,37.10
2019-02-22T07:14:27.773Z,37.10
2019-02-22T07:16:57.838Z,37.30
2019-02-22T07:19:27.965Z,37.30
2019-02-22T07:21:58.057Z,37.20
2019-02-22T07:24:27.951Z,37.20
2019-02-22T07:26:58.025Z,37.20
2019-02-22T07:29:28.018Z,37.20
2019-02-22T07:32:05.981Z,37.20
2019-02-22T07:34:29.757Z,37.20
2019-02-22T07:36:59.851Z,37.10
2019-02-22T07:39:29.971Z,37.20
2019-02-22T07:41:59.903Z,37.40
2019-02-22T07:44:29.948Z,37.00
2019-02-22T07:46:59.965Z,37.20
2019-02-22T07:49:30.212Z,37.10
2019-02-22T07:52:00.204Z,37.00
2019-02-22T07:54:30.253Z,37.10
2019-02-22T07:57:00.149Z,37.10
2019-02-22T07:59:30.070Z,37.10
2019-02-22T08:02:00.213Z,37.10
2019-02-22T08:04:30.248Z,37.20
2019-02-22T08:07:00.363Z,37.10
2019-02-22T08:09:30.413Z,37.20
2019-02-22T08:12:00.341Z,37.20
2019-02-22T08:14:30.258Z,37.20
2019-02-22T08:17:00.286Z,37.30
2019-02-22T08:19:30.342Z,37.30
2019-02-22T08:22:00.403Z,37.30
2019-02-22T08:24:30.593Z,37.40
2019-02-22T08:27:00.469Z,38.10
2019-02-22T08:29:30.390Z,37.40
2019-02-22T08:32:01.498Z,37.40
2019-02-22T08:34:31.412Z,37.50
2019-02-22T08:37:01.334Z,37.40
2019-02-22T08:39:31.419Z,37.50
2019-02-22T08:42:01.479Z,37.50
2019-02-22T08:44:31.511Z,37.50
2019-02-22T08:47:01.491Z,38.20
2019-02-22T08:49:31.498Z,37.50
2019-02-22T08:52:01.502Z,37.50
2019-02-22T08:54:31.501Z,37.50
2019-02-22T08:57:01.483Z,37.50
2019-02-22T08:59:31.406Z,37.50
2019-02-22T09:02:01.703Z,37.80
2019-02-22T09:04:31.615Z,37.60
2019-02-22T09:07:01.534Z,37.50
2019-02-22T09:09:31.706Z,37.50
2019-02-22T09:12:01.772Z,37.50
2019-02-22T09:14:31.816Z,37.40
2019-02-22T09:17:01.914Z,37.50
2019-02-22T09:19:32.043Z,37.60
2019-02-22T09:22:02.049Z,37.60
2019-02-22T09:24:32.034Z,37.60
2019-02-22T09:27:02.078Z,37.50
2019-02-22T09:29:32.277Z,37.50
2019-02-22T09:32:02.328Z,37.50
2019-02-22T09:34:32.207Z,37.60
2019-02-22T09:37:02.231Z,37.60
2019-02-22T09:39:32.251Z,37.60
2019-02-22T09:42:02.165Z,37.60
2019-02-22T09:44:32.177Z,37.60
2019-02-22T09:47:02.150Z,37.60
2019-02-22T09:49:32.248Z,37.60
2019-02-22T09:52:02.324Z,37.60
2019-02-22T09:54:32.356Z,37.70
2019-02-22T09:57:02.301Z,37.60
2019-02-22T09:59:32.339Z,37.70
2019-02-22T10:02:02.431Z,37.70
2019-02-22T10:04:32.347Z,37.80
2019-02-22T10:07:02.399Z,37.80
2019-02-22T10:09:32.443Z,37.80
2019-02-22T10:12:02.356Z,37.80
2019-02-22T10:14:32.353Z,37.80
2019-02-22T10:17:02.280Z,37.70
2019-02-22T10:19:32.222Z,37.70
2019-02-22T10:22:02.380Z,37.70
2019-02-22T10:24:32.275Z,37.70
2019-02-22T10:27:02.268Z,37.70
2019-02-22T10:29:32.247Z,37.80
2019-02-22T10:32:02.172Z,37.80
2019-02-22T10:34:32.242Z,37.70
2019-02-22T10:37:02.300Z,37.90
2019-02-22T10:39:32.249Z,37.80
2019-02-22T10:42:02.320Z,37.90
2019-02-22T10:44:32.297Z,37.90
2019-02-22T10:47:02.186Z,37.90
2019-02-22T10:49:32.201Z,37.90
2019-02-22T10:52:02.221Z,38.00
2019-02-22T10:54:32.223Z,38.00
2019-02-22T10:57:02.193Z,38.00
2019-02-22T10:59:32.245Z,38.00
2019-02-22T11:02:02.184Z,38.10
2019-02-22T11:04:32.154Z,38.00
2019-02-22T11:07:02.093Z,38.10
2019-02-22T11:09:32.158Z,38.10
2019-02-22T11:12:02.270Z,38.10
2019-02-22T11:14:32.383Z,38.10
2019-02-22T11:17:03.619Z,38.20
2019-02-22T11:19:33.616Z,38.10
2019-02-22T11:22:03.637Z,38.10
2019-02-22T11:24:33.707Z,38.90
2019-02-22T11:27:03.735Z,38.10
2019-02-22T11:29:33.769Z,38.10
2019-02-22T11:32:03.885Z,38.10
2019-02-22T11:34:33.785Z,38.30
2019-02-22T11:37:03.780Z,38.20
2019-02-22T11:39:33.906Z,38.30
2019-02-22T11:42:03.836Z,38.30
2019-02-22T11:44:40.232Z,38.30
2019-02-22T11:47:05.481Z,38.30
2019-02-22T11:49:35.515Z,38.00
2019-02-22T11:52:05.639Z,38.40
2019-02-22T11:54:35.736Z,38.40
2019-02-22T11:57:06.360Z,38.40
2019-02-22T11:59:36.427Z,38.40
2019-02-22T12:02:06.499Z,38.30
2019-02-22T12:04:36.430Z,38.40
2019-02-22T12:07:07.658Z,38.30
2019-02-22T12:09:37.926Z,38.40
2019-02-22T12:12:07.945Z,38.40
2019-02-22T12:14:38.070Z,38.40
2019-02-22T12:17:08.152Z,38.50
2019-02-22T12:19:38.249Z,38.50
2019-02-22T12:22:08.302Z,38.40
2019-02-22T12:24:38.270Z,38.60
2019-02-22T12:27:08.285Z,38.50
2019-02-22T12:29:38.306Z,38.50
2019-02-22T12:32:08.330Z,38.50
2019-02-22T12:34:38.251Z,39.30
2019-02-22T12:37:08.501Z,38.60
2019-02-22T12:39:38.570Z,38.70
2019-02-22T12:42:08.525Z,38.70
2019-02-22T12:44:38.757Z,38.70
2019-02-22T12:47:08.826Z,38.60
2019-02-22T12:49:40.206Z,38.70
2019-02-22T12:52:10.406Z,38.60
2019-02-22T12:54:40.523Z,38.70
2019-02-22T12:57:10.551Z,38.80
2019-02-22T12:59:40.442Z,38.70
2019-02-22T13:02:10.589Z,38.70
2019-02-22T13:04:40.602Z,38.60
2019-02-22T13:07:10.746Z,38.60
2019-02-22T13:09:40.723Z,38.40
2019-02-22T13:12:13.981Z,38.40
2019-02-22T13:14:42.376Z,38.10
2019-02-22T13:17:12.510Z,38.10
2019-02-22T13:19:42.574Z,38.10
2019-02-22T13:22:12.482Z,38.00
2019-02-22T13:24:42.455Z,38.00
2019-02-22T13:27:12.498Z,38.00
2019-02-22T13:29:42.386Z,38.00
2019-02-22T13:32:12.593Z,37.90
2019-02-22T13:34:42.523Z,37.80
2019-02-22T13:37:12.577Z,37.90
2019-02-22T13:39:42.728Z,38.00
2019-02-22T13:42:12.666Z,38.10
2019-02-22T13:44:42.851Z,38.00
2019-02-22T13:47:12.818Z,38.00
2019-02-22T13:49:43.005Z,38.00
2019-02-22T13:52:13.181Z,37.90
2019-02-22T13:54:44.324Z,37.90
2019-02-22T13:57:14.595Z,37.80
2019-02-22T13:59:44.660Z,37.70
2019-02-22T14:02:14.629Z,37.80
2019-02-22T14:04:44.692Z,37.90
2019-02-22T14:07:14.575Z,37.90
2019-02-22T14:09:44.530Z,38.60
2019-02-22T14:12:14.570Z,37.90
2019-02-22T14:14:44.546Z,38.00
2019-02-22T14:17:14.505Z,38.00
2019-02-22T14:19:44.546Z,37.90
2019-02-22T14:22:14.645Z,37.90
2019-02-22T14:24:44.540Z,37.80
2019-02-22T14:27:14.522Z,37.70
2019-02-22T14:29:44.507Z,37.60
2019-02-22T14:32:14.604Z,37.70
2019-02-22T14:34:44.586Z,37.80
2019-02-22T14:37:14.538Z,37.90
2019-02-22T14:39:44.878Z,38.00
2019-02-22T14:42:15.040Z,38.00
2019-02-22T14:44:45.060Z,38.00
2019-02-22T14:47:15.100Z,38.10
2019-02-22T14:49:45.103Z,38.20
2019-02-22T14:52:15.108Z,38.20
2019-02-22T14:54:45.135Z,38.20
2019-02-22T14:57:15.235Z,38.30
2019-02-22T14:59:45.156Z,38.30
2019-02-22T15:02:15.158Z,38.30
2019-02-22T15:04:45.283Z,38.20
2019-02-22T15:07:15.408Z,38.20
2019-02-22T15:09:45.426Z,38.20
2019-02-22T15:12:15.396Z,38.20
2019-02-22T15:14:45.525Z,38.20
2019-02-22T15:17:34.547Z,38.30
2019-02-22T15:20:04.967Z,38.30
2019-02-22T15:22:34.922Z,38.40
2019-02-22T15:25:05.555Z,38.40
2019-02-22T15:27:36.300Z,38.50
2019-02-22T15:30:06.779Z,38.50
2019-02-22T15:32:36.830Z,38.50
2019-02-22T15:35:08.661Z,38.50
2019-02-22T15:37:38.679Z,38.50
2019-02-22T15:40:10.195Z,38.60
2019-02-22T15:42:40.703Z,38.60
2019-02-22T15:45:11.922Z,38.60
2019-02-22T15:47:41.986Z,38.60
2019-02-22T15:50:13.783Z,38.40
2019-02-22T15:52:44.417Z,38.70
2019-02-22T15:55:14.635Z,38.70
2019-02-22T15:57:44.591Z,38.80
2019-02-22T16:00:18.059Z,38.80
2019-02-22T16:02:48.216Z,38.80
2019-02-22T16:05:24.942Z,38.70
2019-02-22T16:07:55.062Z,38.70
2019-02-22T16:10:25.254Z,38.80
2019-02-22T16:12:55.532Z,38.80
2019-02-22T16:15:25.637Z,38.80
2019-02-22T16:17:55.560Z,38.80
2019-02-22T16:20:25.658Z,38.60
2019-02-22T16:22:55.741Z,38.70
2019-02-22T16:25:25.684Z,38.70
2019-02-22T16:27:55.693Z,38.50
2019-02-22T16:30:27.382Z,38.50
2019-02-22T16:32:57.494Z,38.60
2019-02-22T16:35:27.573Z,38.60
2019-02-22T16:37:57.494Z,38.50
2019-02-22T16:40:27.542Z,38.40
2019-02-22T16:42:57.662Z,38.40
2019-02-22T16:45:27.698Z,38.50
2019-02-22T16:47:57.622Z,38.30
2019-02-22T16:50:27.600Z,38.30
2019-02-22T16:52:57.550Z,38.20
2019-02-22T16:55:27.614Z,38.80
2019-02-22T16:57:57.647Z,38.20
2019-02-22T17:00:27.801Z,38.30
2019-02-22T17:02:57.726Z,38.30
2019-02-22T17:05:27.898Z,38.30
2019-02-22T17:07:57.957Z,38.30
2019-02-22T17:10:27.943Z,38.30
2019-02-22T17:12:57.847Z,38.30
2019-02-22T17:15:27.848Z,38.40
2019-02-22T17:17:57.751Z,38.40
2019-02-22T17:20:27.724Z,38.40
2019-02-22T17:22:57.763Z,38.40
2019-02-22T17:25:27.830Z,38.40
2019-02-22T17:27:57.967Z,38.40
2019-02-22T17:30:27.987Z,37.90
2019-02-22T17:32:57.881Z,38.60
2019-02-22T17:35:27.881Z,38.50
2019-02-22T17:37:57.807Z,38.60
2019-02-22T17:40:28.038Z,38.50
2019-02-22T17:42:57.980Z,38.60
2019-02-22T17:45:27.945Z,38.60
2019-02-22T17:47:57.871Z,38.60
2019-02-22T17:50:27.927Z,38.60
2019-02-22T17:52:57.882Z,38.70
2019-02-22T17:55:27.796Z,38.70
2019-02-22T17:57:57.835Z,38.70
2019-02-22T18:00:27.743Z,38.80
2019-02-22T18:02:57.663Z,38.80
2019-02-22T18:05:27.761Z,38.80
2019-02-22T18:07:57.776Z,39.50
2019-02-22T18:10:27.821Z,38.90
2019-02-22T18:12:57.910Z,38.90
2019-02-22T18:15:27.863Z,39.00
2019-02-22T18:17:57.802Z,39.00
2019-02-22T18:20:27.919Z,39.00
2019-02-22T18:22:57.913Z,39.00
2019-02-22T18:25:27.974Z,39.00
2019-02-22T18:27:58.015Z,39.10
2019-02-22T18:30:28.075Z,39.10
2019-02-22T18:32:58.215Z,39.10
2019-02-22T18:35:28.219Z,39.00
2019-02-22T18:37:58.222Z,39.10
2019-02-22T18:40:28.126Z,39.10
2019-02-22T18:42:58.308Z,39.10
2019-02-22T18:45:28.175Z,39.10
2019-02-22T18:47:58.286Z,39.10
2019-02-22T18:50:28.424Z,39.10
2019-02-22T18:52:58.406Z,39.10
2019-02-22T18:55:28.392Z,39.10
2019-02-22T18:57:58.473Z,39.20
2019-02-22T19:00:28.423Z,39.30
2019-02-22T19:02:58.349Z,39.20
2019-02-22T19:05:28.382Z,39.20
2019-02-22T19:07:58.333Z,39.30
2019-02-22T19:10:28.254Z,39.30
2019-02-22T19:12:58.306Z,39.40
2019-02-22T19:15:28.309Z,39.40
2019-02-22T19:17:58.230Z,39.50
2019-02-22T19:20:28.217Z,39.50
2019-02-22T19:22:58.140Z,39.60
2019-02-22T19:25:29.267Z,39.60
2019-02-22T19:27:59.327Z,39.60
2019-02-22T19:30:29.384Z,39.60
2019-02-22T19:32:59.524Z,39.70
2019-02-22T19:35:29.456Z,39.80
2019-02-22T19:37:59.818Z,39.70
2019-02-22T19:40:29.913Z,39.70
2019-02-22T19:42:59.928Z,39.80
2019-02-22T19:45:29.973Z,39.90
2019-02-22T19:47:59.966Z,39.90
2019-02-22T19:50:40.866Z,39.90
2019-02-22T19:53:02.335Z,39.90
2019-02-22T19:55:32.420Z,40.10
2019-02-22T19:58:02.353Z,40.00
2019-02-22T20:00:32.306Z,40.10
2019-02-22T20:03:02.366Z,40.10
2019-02-22T20:05:32.972Z,40.20
2019-02-22T20:08:03.698Z,40.10
2019-02-22T20:10:34.645Z,40.10
2019-02-22T20:13:04.888Z,40.20
2019-02-22T20:15:35.154Z,40.20
2019-02-22T20:18:07.106Z,40.20
2019-02-22T20:20:37.488Z,40.30
2019-02-22T20:23:08.347Z,40.30
2019-02-22T20:25:38.670Z,40.30
2019-02-22T20:28:09.344Z,40.30
2019-02-22T20:30:40.536Z,40.30
2019-02-22T20:33:11.921Z,40.40
2019-02-22T20:35:43.294Z,40.40
2019-02-22T20:38:15.455Z,41.10
2019-02-22T20:40:47.595Z,40.40
2019-02-22T20:43:19.507Z,40.40
2019-02-22T20:45:51.492Z,40.50
2019-02-22T20:48:23.149Z,40.50
2019-02-22T20:50:55.261Z,40.50
2019-02-22T20:53:29.244Z,40.60
2019-02-22T20:56:02.566Z,40.60
2019-02-22T20:58:34.266Z,40.60
2019-02-22T21:01:14.389Z,40.60
2019-02-22T21:03:39.409Z,40.60
2019-02-22T21:06:11.109Z,40.50
2019-02-22T21:08:45.279Z,40.50
2019-02-22T21:11:16.926Z,40.60
2019-02-22T21:13:48.806Z,40.60
2019-02-22T21:16:19.810Z,40.60
2019-02-22T21:18:50.329Z,40.60
2019-02-22T21:21:20.462Z,40.70
2019-02-22T21:23:52.082Z,40.60
2019-02-22T21:26:22.286Z,40.50
2019-02-22T21:28:52.172Z,40.80
2019-02-22T21:31:22.207Z,40.50
2019-02-22T21:33:52.483Z,40.50
2019-02-22T21:36:22.507Z,40.50
2019-02-22T21:38:52.481Z,40.50
2019-02-22T21:41:22.659Z,40.50
2019-02-22T21:43:52.680Z,40.60
2019-02-22T21:46:22.714Z,40.60
2019-02-22T21:48:52.758Z,40.60
2019-02-22T21:51:22.853Z,40.60
2019-02-22T21:53:52.964Z,40.50
2019-02-22T21:56:23.126Z,40.60
2019-02-22T21:58:53.178Z,40.60
2019-02-22T22:01:23.231Z,40.60
2019-02-22T22:03:53.247Z,40.60
2019-02-22T22:06:23.303Z,40.60
2019-02-22T22:08:55.405Z,40.60
2019-02-22T22:11:25.030Z,40.50
2019-02-22T22:13:54.987Z,40.50
2019-02-22T22:16:24.999Z,40.60
2019-02-22T22:18:54.992Z,40.50
2019-02-22T22:21:24.947Z,40.50
2019-02-22T22:23:54.838Z,40.50
2019-02-22T22:26:24.866Z,40.50
2019-02-22T22:28:54.753Z,40.50
2019-02-22T22:31:24.746Z,40.40
2019-02-22T22:33:54.755Z,40.40
2019-02-22T22:36:24.840Z,40.40
2019-02-22T22:38:55.122Z,41.10
2019-02-22T22:41:25.096Z,40.30
2019-02-22T22:43:55.003Z,40.30
2019-02-22T22:46:42.834Z,40.30
2019-02-22T22:49:12.758Z,40.30
2019-02-22T22:51:42.682Z,40.30
2019-02-22T22:54:12.904Z,40.40
2019-02-22T22:56:42.869Z,40.70
2019-02-22T22:59:12.940Z,40.30
2019-02-22T23:01:43.186Z,40.20
2019-02-22T23:04:13.327Z,40.30
2019-02-22T23:06:43.457Z,40.20
2019-02-22T23:09:21.952Z,40.20
2019-02-22T23:11:52.158Z,40.20
2019-02-22T23:14:22.338Z,40.20
2019-02-22T23:16:52.503Z,40.30
2019-02-22T23:19:22.503Z,40.20
2019-02-22T23:21:52.655Z,40.20
2019-02-22T23:24:22.661Z,40.20
2019-02-22T23:26:52.603Z,40.10
2019-02-22T23:29:22.768Z,40.10
2019-02-22T23:31:52.790Z,40.00
2019-02-22T23:34:22.909Z,40.00
2019-02-22T23:36:52.966Z,39.90
2019-02-22T23:39:22.945Z,39.90
2019-02-22T23:41:52.975Z,39.80
2019-02-22T23:44:23.217Z,39.70
2019-02-22T23:46:53.113Z,39.60
2019-02-22T23:49:23.148Z,39.50
2019-02-22T23:51:53.378Z,39.40
2019-02-22T23:54:23.309Z,39.40
2019-02-22T23:56:53.269Z,39.40
2019-02-22T23:59:23.245Z,39.30
