createdAt,value
2023-04-25T00:00:02.288Z,8.37
2023-04-25T00:01:02.311Z,8.39
2023-04-25T00:02:03.446Z,8.38
2023-04-25T00:03:03.049Z,8.41
2023-04-25T00:04:03.156Z,8.42
2023-04-25T00:05:03.509Z,8.43
2023-04-25T00:06:02.944Z,8.43
2023-04-25T00:07:02.966Z,8.41
2023-04-25T00:08:02.979Z,8.40
2023-04-25T00:09:02.752Z,8.39
2023-04-25T00:10:02.590Z,8.40
2023-04-25T00:11:02.668Z,8.39
2023-04-25T00:12:02.815Z,8.40
2023-04-25T00:13:02.329Z,8.40
2023-04-25T00:14:02.213Z,8.40
2023-04-25T00:15:02.621Z,8.39
2023-04-25T00:16:02.670Z,8.39
2023-04-25T00:17:02.761Z,8.39
2023-04-25T00:18:02.953Z,8.38
2023-04-25T00:19:02.821Z,8.38
2023-04-25T00:20:02.605Z,8.38
2023-04-25T00:21:02.520Z,8.40
2023-04-25T00:22:02.706Z,8.39
2023-04-25T00:23:02.497Z,8.38
2023-04-25T00:24:02.286Z,8.39
2023-04-25T00:25:02.115Z,8.34
2023-04-25T00:26:02.425Z,8.30
2023-04-25T00:27:02.469Z,8.29
2023-04-25T00:28:02.749Z,8.30
2023-04-25T00:29:02.380Z,8.29
2023-04-25T00:30:02.359Z,8.26
2023-04-25T00:31:02.954Z,8.25
2023-04-25T00:32:02.923Z,8.23
2023-04-25T00:33:02.551Z,8.22
2023-04-25T00:34:02.581Z,8.21
2023-04-25T00:35:02.593Z,8.18
2023-04-25T00:36:03.046Z,8.17
2023-04-25T00:37:03.066Z,8.17
2023-04-25T00:38:03.035Z,8.13
2023-04-25T00:39:03.115Z,8.10
2023-04-25T00:40:02.911Z,8.06
2023-04-25T00:41:02.798Z,8.03
2023-04-25T00:42:02.829Z,8.01
2023-04-25T00:43:02.796Z,8.01
2023-04-25T00:44:02.261Z,7.99
2023-04-25T00:45:02.626Z,7.96
2023-04-25T00:46:02.420Z,7.96
2023-04-25T00:47:03.092Z,7.99
2023-04-25T00:48:03.211Z,8.09
2023-04-25T00:49:03.249Z,8.11
2023-04-25T00:50:03.080Z,8.11
2023-04-25T00:51:03.444Z,8.07
2023-04-25T00:52:03.281Z,8.02
2023-04-25T00:53:03.017Z,7.97
2023-04-25T00:54:03.417Z,7.93
2023-04-25T00:55:03.105Z,7.90
2023-04-25T00:56:03.253Z,7.90
2023-04-25T00:57:02.302Z,7.94
2023-04-25T00:58:02.188Z,8.01
2023-04-25T00:59:02.224Z,8.02
2023-04-25T01:00:02.048Z,8.00
2023-04-25T01:01:02.635Z,7.95
2023-04-25T01:02:02.689Z,7.96
2023-04-25T01:03:02.447Z,7.90
2023-04-25T01:04:02.589Z,7.89
2023-04-25T01:05:02.082Z,7.86
2023-04-25T01:06:02.575Z,7.83
2023-04-25T01:07:02.383Z,7.75
2023-04-25T01:08:02.894Z,7.67
2023-04-25T01:09:02.827Z,7.61
2023-04-25T01:10:02.321Z,7.51
2023-04-25T01:11:02.374Z,7.48
2023-04-25T01:12:02.891Z,7.48
2023-04-25T01:13:03.254Z,7.47
2023-04-25T01:14:03.183Z,7.43
2023-04-25T01:15:03.002Z,7.37
2023-04-25T01:16:03.080Z,7.37
2023-04-25T01:17:03.133Z,7.32
2023-04-25T01:18:02.969Z,7.28
2023-04-25T01:19:02.627Z,7.27
2023-04-25T01:20:02.786Z,7.26
2023-04-25T01:21:02.529Z,7.24
2023-04-25T01:22:02.020Z,7.22
2023-04-25T01:23:01.781Z,7.21
2023-04-25T01:24:02.244Z,7.16
2023-04-25T01:25:02.000Z,7.08
2023-04-25T01:26:02.296Z,7.01
2023-04-25T01:27:02.532Z,7.01
2023-04-25T01:28:02.332Z,7.02
2023-04-25T01:29:02.111Z,7.00
2023-04-25T01:30:02.008Z,6.96
2023-04-25T01:31:02.411Z,6.90
2023-04-25T01:32:03.192Z,6.85
2023-04-25T01:33:03.266Z,6.81
2023-04-25T01:34:02.675Z,6.77
2023-04-25T01:35:02.714Z,6.72
2023-04-25T01:36:03.195Z,6.68
2023-04-25T01:37:02.673Z,6.61
2023-04-25T01:38:02.824Z,6.54
2023-04-25T01:39:03.138Z,6.50
2023-04-25T01:40:02.884Z,6.48
2023-04-25T01:41:03.325Z,6.45
2023-04-25T01:42:02.906Z,6.42
2023-04-25T01:43:02.441Z,6.40
2023-04-25T01:44:02.871Z,6.36
2023-04-25T01:45:02.837Z,6.35
2023-04-25T01:46:02.465Z,6.33
2023-04-25T01:47:02.970Z,6.30
2023-04-25T01:48:03.209Z,6.28
2023-04-25T01:49:03.075Z,6.26
2023-04-25T01:50:03.190Z,6.25
2023-04-25T01:51:03.299Z,6.21
2023-04-25T01:52:02.344Z,6.16
2023-04-25T01:53:02.280Z,6.16
2023-04-25T01:54:02.174Z,6.18
2023-04-25T01:55:02.013Z,6.15
2023-04-25T01:56:01.982Z,6.15
2023-04-25T01:57:02.704Z,6.19
2023-04-25T01:58:02.423Z,6.14
2023-04-25T01:59:02.844Z,6.09
2023-04-25T02:00:03.025Z,6.09
2023-04-25T02:01:02.704Z,6.08
2023-04-25T02:02:02.439Z,6.02
2023-04-25T02:03:02.041Z,5.99
2023-04-25T02:04:02.306Z,5.95
2023-04-25T02:05:02.304Z,5.92
2023-04-25T02:06:02.331Z,5.89
2023-04-25T02:07:02.764Z,5.88
2023-04-25T02:08:02.512Z,5.83
2023-04-25T02:09:02.895Z,5.82
2023-04-25T02:10:02.447Z,5.81
2023-04-25T02:11:02.877Z,5.77
2023-04-25T02:12:02.300Z,5.74
2023-04-25T02:13:02.500Z,5.74
2023-04-25T02:14:01.931Z,5.73
2023-04-25T02:15:02.432Z,5.73
2023-04-25T02:16:01.992Z,5.73
2023-04-25T02:17:02.322Z,5.80
2023-04-25T02:18:02.184Z,5.86
2023-04-25T02:19:02.443Z,5.87
2023-04-25T02:20:02.423Z,5.87
2023-04-25T02:21:02.621Z,5.88
2023-04-25T02:22:02.595Z,5.89
2023-04-25T02:23:02.403Z,5.89
2023-04-25T02:24:03.048Z,5.90
2023-04-25T02:25:02.562Z,5.95
2023-04-25T02:26:02.932Z,5.99
2023-04-25T02:27:01.967Z,6.00
2023-04-25T02:28:02.223Z,6.02
2023-04-25T02:29:02.246Z,6.02
2023-04-25T02:30:02.235Z,6.05
2023-04-25T02:31:02.238Z,6.08
2023-04-25T02:32:02.463Z,6.09
2023-04-25T02:33:02.266Z,6.12
2023-04-25T02:34:02.791Z,6.13
2023-04-25T02:35:02.284Z,6.13
2023-04-25T02:36:02.587Z,6.14
2023-04-25T02:37:02.972Z,6.14
2023-04-25T02:38:03.147Z,6.15
2023-04-25T02:39:02.536Z,6.17
2023-04-25T02:40:03.134Z,6.20
2023-04-25T02:41:02.965Z,6.22
2023-04-25T02:42:02.470Z,6.23
2023-04-25T02:43:01.937Z,6.26
2023-04-25T02:44:01.857Z,6.28
2023-04-25T02:45:02.486Z,6.31
2023-04-25T02:46:02.149Z,6.32
2023-04-25T02:47:03.174Z,6.36
2023-04-25T02:48:02.803Z,6.39
2023-04-25T02:49:02.575Z,6.43
2023-04-25T02:50:02.617Z,6.48
2023-04-25T02:51:02.907Z,6.52
2023-04-25T02:52:02.182Z,6.55
2023-04-25T02:53:02.057Z,6.59
2023-04-25T02:54:02.184Z,6.62
2023-04-25T02:55:01.958Z,6.64
2023-04-25T02:56:01.995Z,6.65
2023-04-25T02:57:03.051Z,6.65
2023-04-25T02:58:02.457Z,6.67
2023-04-25T02:59:02.899Z,6.68
2023-04-25T03:00:02.509Z,6.70
2023-04-25T03:01:02.474Z,6.73
2023-04-25T03:02:03.618Z,6.74
2023-04-25T03:03:03.097Z,6.76
2023-04-25T03:04:03.006Z,6.77
2023-04-25T03:05:03.428Z,6.79
2023-04-25T03:06:03.172Z,6.80
2023-04-25T03:07:02.745Z,6.81
2023-04-25T03:08:03.223Z,6.82
2023-04-25T03:09:02.813Z,6.83
2023-04-25T03:10:03.234Z,6.83
2023-04-25T03:11:02.771Z,6.84
2023-04-25T03:12:03.030Z,6.84
2023-04-25T03:13:03.370Z,6.86
2023-04-25T03:14:02.860Z,6.89
2023-04-25T03:15:03.286Z,6.90
2023-04-25T03:16:03.071Z,6.90
2023-04-25T03:17:02.586Z,6.94
2023-04-25T03:18:02.396Z,6.96
2023-04-25T03:19:02.850Z,6.95
2023-04-25T03:20:02.664Z,6.93
2023-04-25T03:21:02.459Z,6.86
2023-04-25T03:22:02.830Z,6.84
2023-04-25T03:23:02.895Z,6.86
2023-04-25T03:24:03.328Z,6.84
2023-04-25T03:25:03.067Z,6.78
2023-04-25T03:26:03.325Z,6.74
2023-04-25T03:27:02.508Z,6.72
2023-04-25T03:28:02.955Z,6.70
2023-04-25T03:29:02.856Z,6.68
2023-04-25T03:30:02.686Z,6.71
2023-04-25T03:31:02.454Z,6.76
2023-04-25T03:32:03.017Z,6.73
2023-04-25T03:33:02.836Z,6.70
2023-04-25T03:34:03.391Z,6.72
2023-04-25T03:35:03.345Z,6.73
2023-04-25T03:36:03.221Z,6.74
2023-04-25T03:37:03.257Z,6.72
2023-04-25T03:38:03.117Z,6.66
2023-04-25T03:39:03.428Z,6.60
2023-04-25T03:40:03.158Z,6.57
2023-04-25T03:41:03.391Z,6.54
2023-04-25T03:42:03.615Z,6.48
2023-04-25T03:43:03.504Z,6.43
2023-04-25T03:44:03.381Z,6.39
2023-04-25T03:45:03.083Z,6.35
2023-04-25T03:46:03.177Z,6.30
2023-04-25T03:47:03.184Z,6.27
2023-04-25T03:48:02.620Z,6.25
2023-04-25T03:49:02.524Z,6.23
2023-04-25T03:50:02.956Z,6.22
2023-04-25T03:51:02.665Z,6.19
2023-04-25T03:52:03.088Z,6.16
2023-04-25T03:53:03.031Z,6.14
2023-04-25T03:54:03.375Z,6.10
2023-04-25T03:55:03.054Z,6.09
2023-04-25T03:56:03.062Z,6.07
2023-04-25T03:57:03.098Z,6.07
2023-04-25T03:58:03.057Z,6.10
2023-04-25T03:59:03.035Z,6.11
2023-04-25T04:00:02.760Z,6.11
2023-04-25T04:01:02.436Z,6.10
2023-04-25T04:02:02.394Z,6.11
2023-04-25T04:03:02.093Z,6.12
2023-04-25T04:04:02.373Z,6.10
2023-04-25T04:05:02.285Z,6.10
2023-04-25T04:06:02.461Z,6.10
2023-04-25T04:07:02.324Z,6.08
2023-04-25T04:08:02.305Z,6.09
2023-04-25T04:09:02.073Z,6.11
2023-04-25T04:10:02.354Z,6.12
2023-04-25T04:11:02.206Z,6.14
2023-04-25T04:12:01.961Z,6.14
2023-04-25T04:13:01.806Z,6.15
2023-04-25T04:14:01.653Z,6.19
2023-04-25T04:15:01.479Z,6.22
2023-04-25T04:16:01.883Z,6.24
2023-04-25T04:17:01.708Z,6.25
2023-04-25T04:18:01.633Z,6.24
2023-04-25T04:19:02.173Z,6.27
2023-04-25T04:20:01.760Z,6.29
2023-04-25T04:21:01.627Z,6.30
2023-04-25T04:22:02.154Z,6.30
2023-04-25T04:23:01.980Z,6.30
2023-04-25T04:24:01.906Z,6.27
2023-04-25T04:25:01.891Z,6.29
2023-04-25T04:26:02.211Z,6.29
2023-04-25T04:27:02.160Z,6.33
2023-04-25T04:28:02.811Z,6.41
2023-04-25T04:29:02.410Z,6.52
2023-04-25T04:30:02.301Z,6.59
2023-04-25T04:31:02.263Z,6.63
2023-04-25T04:32:01.452Z,6.65
2023-04-25T04:33:01.704Z,6.63
2023-04-25T04:34:01.896Z,6.58
2023-04-25T04:35:01.494Z,6.57
2023-04-25T04:36:01.641Z,6.57
2023-04-25T04:37:01.921Z,6.58
2023-04-25T04:38:02.096Z,6.59
2023-04-25T04:39:01.649Z,6.59
2023-04-25T04:40:01.585Z,6.61
2023-04-25T04:41:01.678Z,6.65
2023-04-25T04:42:01.884Z,6.67
2023-04-25T04:43:02.258Z,6.69
2023-04-25T04:44:02.187Z,6.70
2023-04-25T04:45:02.323Z,6.72
2023-04-25T04:46:02.032Z,6.73
2023-04-25T04:47:02.440Z,6.73
2023-04-25T04:48:02.499Z,6.74
2023-04-25T04:49:01.992Z,6.77
2023-04-25T04:50:02.064Z,6.79
2023-04-25T04:51:02.420Z,6.81
2023-04-25T04:52:02.045Z,6.80
2023-04-25T04:53:01.882Z,6.82
2023-04-25T04:54:01.824Z,6.85
2023-04-25T04:55:01.490Z,6.88
2023-04-25T04:56:02.096Z,6.91
2023-04-25T04:57:02.150Z,6.95
2023-04-25T04:58:02.075Z,6.99
2023-04-25T04:59:02.395Z,7.01
2023-04-25T05:00:02.038Z,7.04
2023-04-25T05:01:02.458Z,7.05
2023-04-25T05:02:02.261Z,7.06
2023-04-25T05:03:02.558Z,7.09
2023-04-25T05:04:02.603Z,7.10
2023-04-25T05:05:02.672Z,7.13
2023-04-25T05:06:02.863Z,7.14
2023-04-25T05:07:03.243Z,7.15
2023-04-25T05:08:03.061Z,7.15
2023-04-25T05:09:02.817Z,7.16
2023-04-25T05:10:03.089Z,7.17
2023-04-25T05:11:03.227Z,7.19
2023-04-25T05:12:03.493Z,7.21
2023-04-25T05:13:03.169Z,7.26
2023-04-25T05:14:03.430Z,7.29
2023-04-25T05:15:03.144Z,7.32
2023-04-25T05:16:03.753Z,7.34
2023-04-25T05:17:03.699Z,7.32
2023-04-25T05:18:03.335Z,7.31
2023-04-25T05:19:03.695Z,7.33
2023-04-25T05:20:03.636Z,7.35
2023-04-25T05:21:03.429Z,7.36
2023-04-25T05:22:03.241Z,7.39
2023-04-25T05:23:03.178Z,7.42
2023-04-25T05:24:02.994Z,7.44
2023-04-25T05:25:02.777Z,7.46
2023-04-25T05:26:02.936Z,7.42
2023-04-25T05:27:03.452Z,7.41
2023-04-25T05:28:03.009Z,7.44
2023-04-25T05:29:03.196Z,7.47
2023-04-25T05:30:03.131Z,7.51
2023-04-25T05:31:03.300Z,7.55
2023-04-25T05:32:03.350Z,7.59
2023-04-25T05:33:03.182Z,7.60
2023-04-25T05:34:03.544Z,7.65
2023-04-25T05:35:03.588Z,7.70
2023-04-25T05:36:03.382Z,7.73
2023-04-25T05:37:02.317Z,7.74
2023-04-25T05:38:02.707Z,7.77
2023-04-25T05:39:02.122Z,7.77
2023-04-25T05:40:02.503Z,7.78
2023-04-25T05:41:02.745Z,7.79
2023-04-25T05:42:03.068Z,7.81
2023-04-25T05:43:02.930Z,7.85
2023-04-25T05:44:02.840Z,7.87
2023-04-25T05:45:02.944Z,7.89
2023-04-25T05:46:03.026Z,7.95
2023-04-25T05:47:02.899Z,7.94
2023-04-25T05:48:03.249Z,7.95
2023-04-25T05:49:03.255Z,7.95
2023-04-25T05:50:02.930Z,7.95
2023-04-25T05:51:03.021Z,7.93
2023-04-25T05:52:02.392Z,7.94
2023-04-25T05:53:02.629Z,7.97
2023-04-25T05:54:02.781Z,7.97
2023-04-25T05:55:02.603Z,7.96
2023-04-25T05:56:02.438Z,7.96
2023-04-25T05:57:03.162Z,8.01
2023-04-25T05:58:03.318Z,8.06
2023-04-25T05:59:02.905Z,8.10
2023-04-25T06:00:03.026Z,8.11
2023-04-25T06:01:02.978Z,8.11
2023-04-25T06:02:02.147Z,8.12
2023-04-25T06:03:02.702Z,8.15
2023-04-25T06:04:02.882Z,8.17
2023-04-25T06:05:02.554Z,8.17
2023-04-25T06:06:02.337Z,8.17
2023-04-25T06:07:02.217Z,8.21
2023-04-25T06:08:02.436Z,8.21
2023-04-25T06:09:02.130Z,8.20
2023-04-25T06:10:02.141Z,8.21
2023-04-25T06:11:02.537Z,8.24
2023-04-25T06:12:02.909Z,8.29
2023-04-25T06:13:02.912Z,8.35
2023-04-25T06:14:02.990Z,8.45
2023-04-25T06:15:06.283Z,8.55
2023-04-25T06:16:03.202Z,8.62
2023-04-25T06:17:02.560Z,8.70
2023-04-25T06:18:02.490Z,8.73
2023-04-25T06:19:02.605Z,8.74
2023-04-25T06:20:04.566Z,8.78
2023-04-25T06:21:02.280Z,8.86
2023-04-25T06:22:02.699Z,8.93
2023-04-25T06:23:02.881Z,8.99
2023-04-25T06:24:02.886Z,9.06
2023-04-25T06:25:02.869Z,9.12
2023-04-25T06:26:02.806Z,9.12
2023-04-25T06:27:02.337Z,9.10
2023-04-25T06:28:02.633Z,9.03
2023-04-25T06:29:02.180Z,9.00
2023-04-25T06:30:02.686Z,9.02
2023-04-25T06:31:02.655Z,9.02
2023-04-25T06:32:02.281Z,9.01
2023-04-25T06:33:02.169Z,9.02
2023-04-25T06:34:02.479Z,9.01
2023-04-25T06:35:02.204Z,9.02
2023-04-25T06:36:02.355Z,9.04
2023-04-25T06:37:02.957Z,9.06
2023-04-25T06:38:02.863Z,9.06
2023-04-25T06:39:02.570Z,9.09
2023-04-25T06:40:02.765Z,9.10
2023-04-25T06:41:02.647Z,9.12
2023-04-25T06:42:02.273Z,9.11
2023-04-25T06:43:02.569Z,9.16
2023-04-25T06:44:02.521Z,9.23
2023-04-25T06:45:02.509Z,9.22
2023-04-25T06:46:02.007Z,9.19
2023-04-25T06:47:02.633Z,9.17
2023-04-25T06:48:02.418Z,9.19
2023-04-25T06:49:02.173Z,9.26
2023-04-25T06:50:02.467Z,9.28
2023-04-25T06:51:02.349Z,9.29
2023-04-25T06:52:02.854Z,9.32
2023-04-25T06:53:02.587Z,9.41
2023-04-25T06:54:02.390Z,9.44
2023-04-25T06:55:02.732Z,9.46
2023-04-25T06:56:02.736Z,9.51
2023-04-25T06:57:02.280Z,9.60
2023-04-25T06:58:02.108Z,9.73
2023-04-25T06:59:01.800Z,9.83
2023-04-25T07:00:02.457Z,9.88
2023-04-25T07:01:02.398Z,9.94
2023-04-25T07:02:02.526Z,10.00
2023-04-25T07:03:02.929Z,10.10
2023-04-25T07:04:03.073Z,10.18
2023-04-25T07:05:02.221Z,10.25
2023-04-25T07:06:02.852Z,10.32
2023-04-25T07:07:02.133Z,10.30
2023-04-25T07:08:02.309Z,10.29
2023-04-25T07:09:01.755Z,10.29
2023-04-25T07:10:02.495Z,10.28
2023-04-25T07:11:02.176Z,10.17
2023-04-25T07:12:02.553Z,10.10
2023-04-25T07:13:02.658Z,10.08
2023-04-25T07:14:02.188Z,10.09
2023-04-25T07:15:02.316Z,10.12
2023-04-25T07:16:02.430Z,10.13
2023-04-25T07:17:02.259Z,10.13
2023-04-25T07:18:02.526Z,10.19
2023-04-25T07:19:02.215Z,10.26
2023-04-25T07:20:02.620Z,10.32
2023-04-25T07:21:02.346Z,10.28
2023-04-25T07:22:02.952Z,10.32
2023-04-25T07:23:02.566Z,10.41
2023-04-25T07:24:02.451Z,10.48
2023-04-25T07:25:02.334Z,10.62
2023-04-25T07:26:02.752Z,10.66
2023-04-25T07:27:02.779Z,10.70
2023-04-25T07:28:02.414Z,10.79
2023-04-25T07:29:02.562Z,10.88
2023-04-25T07:30:02.706Z,10.99
2023-04-25T07:31:02.640Z,11.06
2023-04-25T07:32:01.932Z,11.08
2023-04-25T07:33:02.112Z,11.11
2023-04-25T07:34:02.283Z,11.09
2023-04-25T07:35:01.956Z,11.16
2023-04-25T07:36:01.923Z,11.25
2023-04-25T07:37:01.984Z,11.31
2023-04-25T07:38:02.324Z,11.39
2023-04-25T07:39:02.177Z,11.36
2023-04-25T07:40:02.212Z,11.26
2023-04-25T07:41:02.264Z,11.10
2023-04-25T07:42:02.929Z,10.93
2023-04-25T07:43:02.347Z,10.85
2023-04-25T07:44:02.941Z,10.92
2023-04-25T07:45:02.819Z,10.94
2023-04-25T07:46:02.367Z,10.92
2023-04-25T07:47:04.320Z,10.89
2023-04-25T07:48:01.723Z,10.90
2023-04-25T07:49:02.012Z,10.95
2023-04-25T07:50:01.809Z,10.92
2023-04-25T07:51:02.119Z,10.87
2023-04-25T07:52:02.148Z,10.91
2023-04-25T07:53:02.315Z,10.93
2023-04-25T07:54:01.848Z,10.97
2023-04-25T07:56:01.821Z,10.95
2023-04-25T07:57:02.635Z,10.92
2023-04-25T07:58:02.282Z,10.92
2023-04-25T07:59:02.679Z,10.97
2023-04-25T08:00:02.259Z,10.98
2023-04-25T08:01:02.633Z,10.96
2023-04-25T08:02:02.678Z,10.93
2023-04-25T08:03:02.655Z,10.79
2023-04-25T08:04:02.712Z,10.75
2023-04-25T08:05:02.716Z,10.76
2023-04-25T08:06:04.852Z,10.76
2023-04-25T08:07:03.297Z,10.77
2023-04-25T08:08:02.901Z,10.76
2023-04-25T08:09:03.052Z,10.78
2023-04-25T08:10:03.434Z,10.75
2023-04-25T08:11:02.870Z,10.74
2023-04-25T08:12:02.405Z,10.72
2023-04-25T08:13:02.613Z,10.65
2023-04-25T08:14:02.667Z,10.63
2023-04-25T08:15:02.953Z,10.65
2023-04-25T08:16:02.596Z,10.63
2023-04-25T08:17:03.081Z,10.61
2023-04-25T08:18:03.339Z,10.62
2023-04-25T08:19:03.356Z,10.60
2023-04-25T08:20:03.430Z,10.63
2023-04-25T08:21:02.914Z,10.63
2023-04-25T08:22:02.927Z,10.72
2023-04-25T08:23:02.786Z,10.70
2023-04-25T08:24:02.829Z,10.67
2023-04-25T08:25:02.837Z,10.67
2023-04-25T08:26:02.540Z,10.62
2023-04-25T08:27:02.853Z,10.60
2023-04-25T08:28:02.925Z,10.61
2023-04-25T08:29:02.933Z,10.58
2023-04-25T08:30:02.886Z,10.59
2023-04-25T08:31:03.277Z,10.65
2023-04-25T08:32:02.914Z,10.68
2023-04-25T08:33:02.325Z,10.61
2023-04-25T08:34:02.514Z,10.60
2023-04-25T08:35:02.791Z,10.58
2023-04-25T08:36:02.762Z,10.59
2023-04-25T08:37:02.610Z,10.57
2023-04-25T08:38:02.985Z,10.53
2023-04-25T08:39:02.929Z,10.51
2023-04-25T08:40:02.755Z,10.55
2023-04-25T08:41:02.745Z,10.56
2023-04-25T08:42:01.989Z,10.59
2023-04-25T08:43:02.124Z,10.63
2023-04-25T08:44:02.115Z,10.70
2023-04-25T08:45:03.606Z,10.73
2023-04-25T08:46:02.471Z,10.74
2023-04-25T08:47:02.224Z,10.76
2023-04-25T08:48:02.171Z,10.81
2023-04-25T08:49:02.713Z,10.82
2023-04-25T08:50:02.156Z,10.89
2023-04-25T08:51:02.688Z,10.98
2023-04-25T08:52:02.374Z,11.03
2023-04-25T08:53:02.516Z,11.10
2023-04-25T08:54:09.462Z,11.11
2023-04-25T08:55:02.626Z,11.14
2023-04-25T08:56:02.258Z,11.17
2023-04-25T08:57:02.427Z,11.22
2023-04-25T08:58:02.765Z,11.28
2023-04-25T08:59:02.874Z,11.34
2023-04-25T09:00:02.887Z,11.36
2023-04-25T09:01:02.447Z,11.30
2023-04-25T09:02:02.440Z,11.32
2023-04-25T09:03:02.586Z,11.30
2023-04-25T09:04:02.313Z,11.31
2023-04-25T09:05:02.051Z,11.33
2023-04-25T09:06:02.545Z,11.31
2023-04-25T09:07:02.383Z,11.31
2023-04-25T09:08:02.752Z,11.36
2023-04-25T09:09:02.948Z,11.40
2023-04-25T09:10:02.849Z,11.40
2023-04-25T09:11:02.720Z,11.40
2023-04-25T09:12:02.000Z,11.38
2023-04-25T09:13:02.146Z,11.38
2023-04-25T09:14:02.615Z,11.43
2023-04-25T09:15:02.155Z,11.47
2023-04-25T09:16:02.152Z,11.52
2023-04-25T09:17:02.687Z,11.51
2023-04-25T09:18:02.468Z,11.47
2023-04-25T09:19:02.514Z,11.41
2023-04-25T09:20:02.343Z,11.36
2023-04-25T09:21:07.521Z,11.39
2023-04-25T09:22:02.401Z,11.43
2023-04-25T09:23:02.711Z,11.47
2023-04-25T09:24:02.645Z,11.50
2023-04-25T09:25:02.460Z,11.49
2023-04-25T09:26:02.874Z,11.47
2023-04-25T09:27:02.092Z,11.50
2023-04-25T09:28:02.070Z,11.51
2023-04-25T09:29:02.544Z,11.42
2023-04-25T09:30:02.146Z,11.40
2023-04-25T09:31:01.998Z,11.39
2023-04-25T09:32:02.219Z,11.34
2023-04-25T09:33:02.670Z,11.34
2023-04-25T09:34:02.650Z,11.34
2023-04-25T09:35:02.353Z,11.38
2023-04-25T09:36:02.341Z,11.27
2023-04-25T09:37:02.732Z,11.16
2023-04-25T09:38:02.677Z,11.05
2023-04-25T09:39:02.532Z,11.02
2023-04-25T09:40:02.797Z,10.99
2023-04-25T09:41:02.756Z,11.00
2023-04-25T09:42:02.403Z,10.94
2023-04-25T09:43:02.248Z,10.94
2023-04-25T09:44:03.555Z,10.97
2023-04-25T09:45:02.752Z,10.93
2023-04-25T09:46:02.423Z,10.96
2023-04-25T09:47:02.193Z,10.98
2023-04-25T09:48:02.226Z,10.93
2023-04-25T09:49:01.885Z,10.93
2023-04-25T09:50:01.991Z,10.93
2023-04-25T09:51:01.848Z,10.91
2023-04-25T09:52:02.631Z,10.85
2023-04-25T09:53:02.242Z,10.90
2023-04-25T09:54:02.453Z,10.85
2023-04-25T09:55:02.652Z,10.85
2023-04-25T09:56:02.811Z,10.85
2023-04-25T09:57:02.675Z,10.90
2023-04-25T09:58:02.448Z,10.98
2023-04-25T09:59:02.466Z,11.03
2023-04-25T10:00:02.874Z,11.04
2023-04-25T10:01:02.487Z,11.06
2023-04-25T10:02:02.191Z,11.08
2023-04-25T10:03:02.035Z,11.08
2023-04-25T10:04:02.710Z,11.12
2023-04-25T10:05:02.449Z,11.09
2023-04-25T10:06:02.153Z,11.05
2023-04-25T10:07:02.527Z,11.01
2023-04-25T10:08:02.815Z,11.04
2023-04-25T10:09:02.436Z,11.07
2023-04-25T10:10:02.815Z,11.10
2023-04-25T10:11:02.455Z,11.10
2023-04-25T10:12:02.189Z,11.14
2023-04-25T10:13:02.188Z,11.18
2023-04-25T10:14:01.892Z,11.18
2023-04-25T10:15:02.128Z,11.24
2023-04-25T10:16:02.152Z,11.34
2023-04-25T10:17:02.356Z,11.32
2023-04-25T10:18:02.821Z,11.30
2023-04-25T10:19:02.697Z,11.32
2023-04-25T10:20:02.871Z,11.34
2023-04-25T10:21:02.388Z,11.38
2023-04-25T10:22:02.901Z,11.44
2023-04-25T10:23:02.902Z,11.48
2023-04-25T10:24:02.774Z,11.54
2023-04-25T10:25:02.705Z,11.63
2023-04-25T10:26:02.878Z,11.67
2023-04-25T10:27:02.519Z,11.66
2023-04-25T10:28:02.479Z,11.59
2023-04-25T10:29:02.163Z,11.56
2023-04-25T10:30:02.092Z,11.58
2023-04-25T10:31:02.259Z,11.61
2023-04-25T10:32:02.974Z,11.58
2023-04-25T10:33:02.862Z,11.64
2023-04-25T10:34:02.597Z,11.71
2023-04-25T10:35:02.620Z,11.75
2023-04-25T10:36:02.864Z,11.83
2023-04-25T10:37:02.901Z,11.87
2023-04-25T10:38:02.856Z,11.87
2023-04-25T10:39:02.985Z,11.85
2023-04-25T10:40:02.802Z,11.85
2023-04-25T10:41:03.109Z,11.84
2023-04-25T10:42:02.193Z,11.87
2023-04-25T10:43:01.780Z,11.92
2023-04-25T10:44:02.183Z,11.97
2023-04-25T10:45:01.721Z,12.04
2023-04-25T10:46:01.984Z,12.09
2023-04-25T10:47:02.475Z,12.12
2023-04-25T10:48:02.350Z,12.15
2023-04-25T10:49:02.457Z,12.13
2023-04-25T10:50:02.186Z,12.05
2023-04-25T10:51:01.987Z,12.06
2023-04-25T10:52:02.185Z,12.10
2023-04-25T10:53:02.249Z,12.03
2023-04-25T10:54:02.601Z,12.01
2023-04-25T10:55:02.261Z,11.96
2023-04-25T10:56:02.324Z,11.98
2023-04-25T10:57:02.850Z,11.97
2023-04-25T10:58:02.547Z,11.89
2023-04-25T10:59:02.413Z,11.85
2023-04-25T11:00:02.600Z,11.82
2023-04-25T11:01:02.541Z,11.80
2023-04-25T11:02:03.365Z,11.76
2023-04-25T11:03:03.118Z,11.72
2023-04-25T11:04:03.409Z,11.71
2023-04-25T11:05:03.290Z,11.71
2023-04-25T11:06:03.104Z,11.68
2023-04-25T11:07:07.187Z,11.67
2023-04-25T11:08:08.244Z,11.62
2023-04-25T11:09:03.795Z,11.53
2023-04-25T11:10:03.451Z,11.50
2023-04-25T11:11:03.877Z,11.45
2023-04-25T11:12:03.267Z,11.42
2023-04-25T11:13:03.260Z,11.47
2023-04-25T11:14:03.347Z,11.53
2023-04-25T11:15:03.501Z,11.57
2023-04-25T11:16:12.377Z,11.56
2023-04-25T11:17:02.885Z,11.55
2023-04-25T11:18:02.903Z,11.51
2023-04-25T11:19:03.410Z,11.46
2023-04-25T11:20:03.208Z,11.39
2023-04-25T11:21:02.832Z,11.30
2023-04-25T11:22:02.975Z,11.25
2023-04-25T11:24:02.911Z,11.28
2023-04-25T11:25:02.543Z,11.32
2023-04-25T11:26:02.444Z,11.37
2023-04-25T11:27:03.436Z,11.42
2023-04-25T11:28:03.397Z,11.44
2023-04-25T11:29:02.880Z,11.44
2023-04-25T11:30:03.426Z,11.50
2023-04-25T11:31:02.940Z,11.57
2023-04-25T11:32:03.827Z,11.61
2023-04-25T11:33:03.809Z,11.65
2023-04-25T11:34:03.239Z,11.77
2023-04-25T11:35:03.582Z,11.89
2023-04-25T11:36:03.606Z,12.02
2023-04-25T11:37:02.332Z,12.19
2023-04-25T11:38:03.020Z,12.39
2023-04-25T11:39:02.408Z,12.62
2023-04-25T11:40:02.464Z,12.83
2023-04-25T11:41:02.688Z,12.96
2023-04-25T11:42:03.270Z,13.02
2023-04-25T11:43:03.155Z,13.08
2023-04-25T11:44:02.891Z,13.14
2023-04-25T11:45:02.844Z,13.15
2023-04-25T11:46:02.928Z,13.16
2023-04-25T11:47:03.219Z,13.23
2023-04-25T11:48:03.900Z,13.24
2023-04-25T11:49:03.332Z,13.30
2023-04-25T11:50:03.298Z,13.35
2023-04-25T11:51:03.671Z,13.33
2023-04-25T11:52:03.932Z,13.27
2023-04-25T11:53:03.210Z,13.23
2023-04-25T11:54:02.945Z,13.22
2023-04-25T11:55:03.183Z,13.09
2023-04-25T11:56:03.111Z,12.93
2023-04-25T11:57:03.414Z,12.87
2023-04-25T11:58:02.790Z,12.84
2023-04-25T11:59:02.980Z,12.73
2023-04-25T12:00:02.934Z,12.72
2023-04-25T12:01:02.897Z,12.76
2023-04-25T12:02:02.766Z,12.82
2023-04-25T12:03:02.814Z,12.92
2023-04-25T12:04:03.017Z,12.95
2023-04-25T12:05:15.874Z,12.91
2023-04-25T12:06:02.616Z,12.80
2023-04-25T12:07:02.571Z,12.72
2023-04-25T12:08:02.549Z,12.66
2023-04-25T12:09:02.295Z,12.72
2023-04-25T12:10:02.412Z,12.67
2023-04-25T12:11:02.322Z,12.59
2023-04-25T12:12:02.821Z,12.50
2023-04-25T12:13:03.546Z,12.48
2023-04-25T12:14:02.908Z,12.44
2023-04-25T12:15:02.741Z,12.47
2023-04-25T12:16:03.113Z,12.44
2023-04-25T12:17:03.036Z,12.40
2023-04-25T12:18:02.296Z,12.38
2023-04-25T12:19:01.911Z,12.32
2023-04-25T12:20:01.778Z,12.28
2023-04-25T12:21:01.847Z,12.28
2023-04-25T12:22:02.303Z,12.29
2023-04-25T12:23:01.996Z,12.31
2023-04-25T12:24:01.976Z,12.32
2023-04-25T12:25:01.945Z,12.32
2023-04-25T12:26:01.915Z,12.30
2023-04-25T12:27:01.704Z,12.36
2023-04-25T12:28:02.519Z,12.40
2023-04-25T12:29:02.387Z,12.44
2023-04-25T12:30:02.756Z,12.46
2023-04-25T12:31:02.389Z,12.43
2023-04-25T12:32:02.523Z,12.44
2023-04-25T12:33:02.251Z,12.45
2023-04-25T12:34:01.896Z,12.40
2023-04-25T12:35:02.356Z,12.42
2023-04-25T12:36:03.893Z,12.49
2023-04-25T12:37:01.885Z,12.58
2023-04-25T12:38:02.316Z,12.62
2023-04-25T12:39:02.232Z,12.73
2023-04-25T12:40:02.478Z,12.84
2023-04-25T12:41:02.665Z,12.94
2023-04-25T12:42:02.763Z,13.09
2023-04-25T12:43:02.322Z,13.25
2023-04-25T12:44:02.255Z,13.43
2023-04-25T12:45:02.283Z,13.62
2023-04-25T12:46:01.910Z,13.75
2023-04-25T12:47:01.886Z,13.88
2023-04-25T12:48:04.150Z,14.00
2023-04-25T12:49:17.264Z,14.10
2023-04-25T12:50:02.754Z,14.19
2023-04-25T12:51:02.595Z,14.27
2023-04-25T12:52:02.953Z,14.39
2023-04-25T12:53:02.640Z,14.50
2023-04-25T12:54:02.488Z,14.65
2023-04-25T12:55:02.538Z,14.75
2023-04-25T12:56:02.172Z,14.84
2023-04-25T12:57:02.224Z,14.89
2023-04-25T12:58:02.923Z,15.01
2023-04-25T12:59:02.837Z,15.07
2023-04-25T13:00:02.594Z,15.14
2023-04-25T13:01:03.033Z,15.06
2023-04-25T13:02:02.958Z,14.94
2023-04-25T13:03:03.075Z,14.82
2023-04-25T13:04:03.599Z,14.74
2023-04-25T13:05:03.330Z,14.77
2023-04-25T13:06:03.350Z,14.83
2023-04-25T13:07:03.044Z,14.86
2023-04-25T13:08:03.092Z,14.90