createdAt,value
2022-12-08T00:01:58.180Z,15.11
2022-12-08T00:04:24.703Z,14.71
2022-12-08T00:06:51.788Z,14.79
2022-12-08T00:09:18.233Z,14.26
2022-12-08T00:11:45.840Z,14.22
2022-12-08T00:14:12.539Z,14.39
2022-12-08T00:16:38.964Z,14.26
2022-12-08T00:19:07.484Z,14.66
2022-12-08T00:21:33.820Z,14.24
2022-12-08T00:24:01.119Z,14.03
2022-12-08T00:26:27.595Z,13.72
2022-12-08T00:28:54.048Z,14.00
2022-12-08T00:31:20.492Z,13.61
2022-12-08T00:33:46.962Z,13.97
2022-12-08T00:36:13.341Z,13.78
2022-12-08T00:38:40.033Z,13.87
2022-12-08T00:41:07.456Z,13.55
2022-12-08T00:43:34.107Z,12.86
2022-12-08T00:46:00.820Z,12.85
2022-12-08T00:48:27.209Z,13.08
2022-12-08T00:50:53.659Z,12.88
2022-12-08T00:53:22.570Z,12.60
2022-12-08T00:55:49.237Z,12.71
2022-12-08T00:58:15.642Z,12.74
2022-12-08T01:00:42.411Z,12.76
2022-12-08T01:03:09.055Z,12.72
2022-12-08T01:05:35.474Z,12.77
2022-12-08T01:08:01.949Z,12.88
2022-12-08T01:10:28.487Z,12.48
2022-12-08T01:12:55.437Z,13.34
2022-12-08T01:15:21.828Z,13.38
2022-12-08T01:17:54.444Z,13.05
2022-12-08T01:20:21.170Z,12.79
2022-12-08T01:22:47.557Z,13.15
2022-12-08T01:25:14.278Z,12.85
2022-12-08T01:27:40.751Z,12.89
2022-12-08T01:30:07.829Z,13.65
2022-12-08T01:32:34.174Z,14.05
2022-12-08T01:35:00.715Z,13.92
2022-12-08T01:37:28.197Z,13.98
2022-12-08T01:39:55.474Z,13.73
2022-12-08T01:42:22.118Z,13.77
2022-12-08T01:44:48.507Z,13.08
2022-12-08T01:47:15.204Z,14.00
2022-12-08T01:49:41.765Z,13.21
2022-12-08T01:52:08.128Z,13.41
2022-12-08T01:54:37.004Z,13.07
2022-12-08T01:57:03.677Z,13.15
2022-12-08T01:59:30.144Z,12.75
2022-12-08T02:01:56.608Z,13.08
2022-12-08T02:04:23.374Z,13.03
2022-12-08T02:06:50.037Z,12.71
2022-12-08T02:09:16.727Z,12.42
2022-12-08T02:11:44.375Z,12.46
2022-12-08T02:14:10.751Z,12.51
2022-12-08T02:16:38.167Z,12.66
2022-12-08T02:19:30.356Z,12.84
2022-12-08T02:21:52.958Z,13.31
2022-12-08T02:24:19.293Z,13.47
2022-12-08T02:26:45.756Z,13.01
2022-12-08T02:29:12.094Z,13.01
2022-12-08T02:31:38.426Z,12.83
2022-12-08T02:34:05.843Z,13.25
2022-12-08T02:36:33.218Z,12.67
2022-12-08T02:38:59.750Z,12.87
2022-12-08T02:41:28.246Z,12.22
2022-12-08T02:43:54.738Z,12.81
2022-12-08T02:46:21.353Z,12.38
2022-12-08T02:48:48.057Z,12.23
2022-12-08T02:51:16.599Z,12.16
2022-12-08T02:53:43.135Z,11.82
2022-12-08T02:56:09.615Z,12.30
2022-12-08T02:58:35.997Z,11.64
2022-12-08T03:01:02.410Z,12.29
2022-12-08T03:03:30.132Z,12.43
2022-12-08T03:05:56.571Z,12.08
2022-12-08T03:08:23.116Z,11.83
2022-12-08T03:10:51.857Z,11.81
2022-12-08T03:13:18.782Z,12.32
2022-12-08T03:15:46.356Z,11.86
2022-12-08T03:18:12.803Z,11.93
2022-12-08T03:20:39.141Z,11.90
2022-12-08T03:23:05.693Z,11.99
2022-12-08T03:25:32.193Z,12.05
2022-12-08T03:27:59.611Z,11.75
2022-12-08T03:30:26.075Z,11.97
2022-12-08T03:32:52.811Z,12.57
2022-12-08T03:35:19.314Z,12.43
2022-12-08T03:37:45.913Z,12.66
2022-12-08T03:40:12.308Z,12.23
2022-12-08T03:42:38.715Z,12.36
2022-12-08T03:45:05.103Z,12.10
2022-12-08T03:47:33.984Z,12.05
2022-12-08T03:50:01.396Z,12.00
2022-12-08T03:52:28.202Z,12.21
2022-12-08T03:54:54.578Z,11.81
2022-12-08T03:57:20.957Z,11.54
2022-12-08T04:02:27.604Z,11.36
2022-12-08T04:04:53.986Z,11.64
2022-12-08T04:07:20.401Z,11.57
2022-12-08T04:09:46.817Z,11.59
2022-12-08T04:12:15.210Z,11.62
2022-12-08T04:14:41.543Z,12.48
2022-12-08T04:17:08.098Z,12.69
2022-12-08T04:19:34.501Z,13.22
2022-12-08T04:22:00.901Z,13.33
2022-12-08T04:24:27.300Z,12.55
2022-12-08T04:26:54.713Z,13.02
2022-12-08T04:29:21.213Z,13.17
2022-12-08T04:31:47.643Z,13.05
2022-12-08T04:34:14.095Z,12.93
2022-12-08T04:36:40.473Z,12.61
2022-12-08T04:39:06.869Z,12.17
2022-12-08T04:41:33.508Z,12.17
2022-12-08T04:43:59.900Z,11.60
2022-12-08T04:46:26.304Z,11.69
2022-12-08T04:48:53.721Z,12.10
2022-12-08T04:51:20.438Z,12.44
2022-12-08T04:53:47.208Z,12.09
2022-12-08T04:56:13.654Z,12.30
2022-12-08T04:58:41.127Z,11.87
2022-12-08T05:01:07.489Z,11.70
2022-12-08T05:03:34.139Z,12.13
2022-12-08T05:06:03.050Z,12.52
2022-12-08T05:08:29.690Z,12.53
2022-12-08T05:10:56.642Z,12.61
2022-12-08T05:13:23.025Z,12.02
2022-12-08T05:15:49.471Z,11.68
2022-12-08T05:18:17.392Z,11.64
2022-12-08T05:20:43.942Z,11.31
2022-12-08T05:23:10.649Z,11.77
2022-12-08T05:25:39.282Z,11.12
2022-12-08T05:28:32.838Z,11.91
2022-12-08T05:30:52.557Z,12.18
2022-12-08T05:33:18.937Z,12.20
2022-12-08T05:35:47.856Z,12.36
2022-12-08T05:38:14.225Z,11.69
2022-12-08T05:40:42.181Z,11.56
2022-12-08T05:43:08.619Z,11.45
2022-12-08T05:45:35.140Z,12.12
2022-12-08T05:48:02.726Z,11.87
2022-12-08T05:50:29.095Z,11.98
2022-12-08T05:52:56.232Z,12.30
2022-12-08T05:55:22.613Z,12.29
2022-12-08T05:57:48.995Z,12.19
2022-12-08T06:00:15.491Z,11.88
2022-12-08T06:02:43.238Z,11.96
2022-12-08T06:05:10.100Z,12.16
2022-12-08T06:07:37.912Z,12.18
2022-12-08T06:10:04.584Z,12.25
2022-12-08T06:12:31.361Z,12.12
2022-12-08T06:14:57.751Z,12.08
2022-12-08T06:17:24.387Z,11.88
2022-12-08T06:19:52.437Z,11.48
2022-12-08T06:22:18.881Z,12.75
2022-12-08T06:24:45.264Z,11.83
2022-12-08T06:27:11.636Z,11.74
2022-12-08T06:29:37.970Z,12.27
2022-12-08T06:32:04.424Z,12.52
2022-12-08T06:34:30.859Z,12.40
2022-12-08T06:36:57.351Z,12.00
2022-12-08T06:39:23.736Z,12.22
2022-12-08T06:41:51.251Z,12.63
2022-12-08T06:44:18.556Z,12.17
2022-12-08T06:46:45.174Z,12.27
2022-12-08T06:49:11.545Z,12.52
2022-12-08T06:51:37.920Z,12.71
2022-12-08T06:54:04.719Z,12.75
2022-12-08T06:56:31.259Z,12.31
2022-12-08T06:58:57.706Z,12.84
2022-12-08T07:01:24.175Z,12.42
2022-12-08T07:03:50.601Z,12.62
2022-12-08T07:06:17.037Z,12.66
2022-12-08T07:08:43.413Z,12.81
2022-12-08T07:11:10.021Z,12.97
2022-12-08T07:13:36.367Z,13.19
2022-12-08T07:16:02.704Z,13.24
2022-12-08T07:18:29.103Z,13.51
2022-12-08T07:20:56.426Z,13.55
2022-12-08T07:23:22.870Z,14.05
2022-12-08T07:25:49.254Z,13.55
2022-12-08T07:28:15.714Z,13.63
2022-12-08T07:30:42.571Z,13.59
2022-12-08T07:33:09.340Z,14.07
2022-12-08T07:35:35.718Z,14.35
2022-12-08T07:38:02.166Z,13.89
2022-12-08T07:40:28.530Z,13.34
2022-12-08T07:42:55.097Z,14.03
2022-12-08T07:45:29.872Z,14.70
2022-12-08T07:47:58.322Z,13.80
2022-12-08T07:50:25.888Z,13.99
2022-12-08T07:52:52.333Z,13.40
2022-12-08T07:55:19.001Z,13.89
2022-12-08T07:57:45.409Z,14.05
2022-12-08T08:00:11.796Z,14.37
2022-12-08T08:02:38.647Z,13.41
2022-12-08T08:05:05.336Z,12.84
2022-12-08T08:07:34.575Z,13.05
2022-12-08T08:10:01.066Z,13.49
2022-12-08T08:12:32.077Z,13.86
2022-12-08T08:14:59.267Z,13.91
2022-12-08T08:17:25.923Z,13.91
2022-12-08T08:19:52.538Z,14.20
2022-12-08T08:22:18.918Z,14.33
2022-12-08T08:24:45.660Z,14.88
2022-12-08T08:27:12.358Z,14.55
2022-12-08T08:29:39.741Z,14.81
2022-12-08T08:32:06.320Z,14.98
2022-12-08T08:34:32.817Z,15.02
2022-12-08T08:36:59.377Z,15.03
2022-12-08T08:39:25.808Z,14.81
2022-12-08T08:41:52.433Z,15.23
2022-12-08T08:44:19.365Z,15.04
2022-12-08T08:46:46.369Z,14.93
2022-12-08T08:49:12.898Z,14.81
2022-12-08T08:51:41.434Z,14.82
2022-12-08T08:54:07.905Z,14.49
2022-12-08T08:56:34.592Z,14.74
2022-12-08T08:59:01.067Z,15.23
2022-12-08T09:01:27.539Z,15.05
2022-12-08T09:03:53.959Z,15.30
2022-12-08T09:06:20.416Z,15.01
2022-12-08T09:08:47.553Z,15.32
2022-12-08T09:11:15.214Z,15.62
2022-12-08T09:13:41.552Z,15.87
2022-12-08T09:16:08.335Z,15.76
2022-12-08T09:18:34.795Z,15.32
2022-12-08T09:21:01.602Z,14.44
2022-12-08T09:23:35.074Z,14.76
2022-12-08T09:26:02.348Z,15.22
2022-12-08T09:28:28.765Z,15.08
2022-12-08T09:30:57.085Z,15.04
2022-12-08T09:33:23.707Z,15.29
2022-12-08T09:35:50.111Z,15.06
2022-12-08T09:38:16.491Z,15.56
2022-12-08T09:40:42.841Z,16.31
2022-12-08T09:43:09.395Z,16.12
2022-12-08T09:45:35.894Z,15.78
2022-12-08T09:48:02.894Z,16.09
2022-12-08T09:50:29.302Z,16.63
2022-12-08T09:52:55.742Z,16.42
2022-12-08T09:55:22.437Z,17.03
2022-12-08T09:57:53.059Z,16.56
2022-12-08T10:00:22.708Z,16.51
2022-12-08T10:02:49.337Z,16.17
2022-12-08T10:05:16.514Z,15.50
2022-12-08T10:07:43.203Z,16.15
2022-12-08T10:10:12.760Z,17.06
2022-12-08T10:12:39.512Z,17.05
2022-12-08T10:15:06.967Z,18.01
2022-12-08T10:17:33.340Z,17.48
2022-12-08T10:20:00.305Z,16.87
2022-12-08T10:22:26.687Z,17.49
2022-12-08T10:24:53.390Z,18.87
2022-12-08T10:27:22.637Z,17.84
2022-12-08T10:29:49.137Z,18.12
2022-12-08T10:32:16.631Z,18.69
2022-12-08T10:34:43.434Z,18.72
2022-12-08T10:37:10.304Z,18.51
2022-12-08T10:39:36.791Z,18.41
2022-12-08T10:42:03.345Z,18.32
2022-12-08T10:44:29.791Z,18.66
2022-12-08T10:46:56.592Z,18.57
2022-12-08T10:49:23.247Z,18.50
2022-12-08T10:51:49.942Z,18.25
2022-12-08T10:54:20.559Z,17.76
2022-12-08T10:56:48.465Z,18.01
2022-12-08T10:59:15.327Z,17.06
2022-12-08T11:01:41.953Z,17.65
2022-12-08T11:04:08.462Z,18.23
2022-12-08T11:06:37.203Z,17.83
2022-12-08T11:09:04.067Z,17.91
2022-12-08T11:11:30.569Z,17.73
2022-12-08T11:13:56.953Z,18.38
2022-12-08T11:16:23.561Z,17.83
2022-12-08T11:18:50.362Z,18.16
2022-12-08T11:21:16.841Z,18.43
2022-12-08T11:23:43.483Z,18.65
2022-12-08T11:26:09.909Z,18.68
2022-12-08T11:28:36.354Z,18.53
2022-12-08T11:31:03.367Z,18.16
2022-12-08T11:33:30.196Z,17.89
2022-12-08T11:35:59.153Z,17.75
2022-12-08T11:38:25.594Z,17.89
2022-12-08T11:40:52.120Z,17.78
2022-12-08T11:43:18.863Z,18.01
2022-12-08T11:45:45.355Z,17.89
2022-12-08T11:48:12.197Z,18.17
2022-12-08T11:50:39.406Z,17.70
2022-12-08T11:53:05.847Z,17.75
2022-12-08T11:55:37.331Z,18.29
2022-12-08T11:58:05.906Z,17.49
2022-12-08T12:00:32.490Z,17.75
2022-12-08T12:02:58.921Z,18.13
2022-12-08T12:05:39.822Z,17.87
2022-12-08T12:08:11.734Z,17.74
2022-12-08T12:10:38.353Z,18.13
2022-12-08T12:13:04.696Z,18.04
2022-12-08T12:15:32.255Z,18.20
2022-12-08T12:17:58.703Z,18.14
2022-12-08T12:20:25.339Z,17.82
2022-12-08T12:22:51.773Z,18.07
2022-12-08T12:25:18.240Z,17.43
2022-12-08T12:27:44.941Z,17.70
2022-12-08T12:30:11.521Z,17.64
2022-12-08T12:32:37.902Z,17.88
2022-12-08T12:35:04.896Z,17.79
2022-12-08T12:37:33.483Z,18.47
2022-12-08T12:40:02.144Z,18.37
2022-12-08T12:42:28.611Z,18.29
2022-12-08T12:44:56.086Z,18.51
2022-12-08T12:47:22.479Z,18.35
2022-12-08T12:49:49.166Z,18.79
2022-12-08T12:52:15.543Z,18.01
2022-12-08T12:54:41.955Z,18.38
2022-12-08T12:57:08.738Z,18.17
2022-12-08T12:59:35.124Z,17.96
2022-12-08T13:02:01.554Z,18.39
2022-12-08T13:04:28.075Z,18.51
2022-12-08T13:06:54.480Z,18.07
2022-12-08T13:09:23.424Z,19.06
2022-12-08T13:11:49.797Z,18.32
2022-12-08T13:14:23.485Z,18.54
2022-12-08T13:16:50.728Z,18.20
2022-12-08T13:19:17.117Z,17.68
2022-12-08T13:21:43.456Z,17.68
2022-12-08T13:24:10.294Z,18.25
2022-12-08T13:26:36.653Z,18.39
2022-12-08T13:29:03.130Z,17.59
2022-12-08T13:31:30.449Z,17.77
2022-12-08T13:33:57.018Z,17.46
2022-12-08T13:36:23.466Z,17.76
2022-12-08T13:38:49.838Z,17.82
2022-12-08T13:41:16.610Z,17.79
2022-12-08T13:43:55.499Z,17.17
2022-12-08T13:55:49.520Z,18.08
2022-12-08T13:57:35.103Z,17.61
2022-12-08T14:00:01.745Z,17.17
2022-12-08T14:02:31.335Z,17.61
2022-12-08T14:07:44.206Z,17.64
2022-12-08T14:10:10.838Z,17.86
2022-12-08T14:12:38.228Z,19.29
2022-12-08T14:15:05.004Z,18.79
2022-12-08T14:17:31.580Z,16.97
2022-12-08T14:19:58.165Z,17.47
2022-12-08T14:22:24.849Z,17.19
2022-12-08T14:24:51.525Z,17.15
2022-12-08T14:27:18.308Z,17.08
2022-12-08T14:29:44.815Z,17.52
2022-12-08T14:32:11.502Z,17.29
2022-12-08T14:34:38.022Z,16.96
2022-12-08T14:37:04.825Z,17.34
2022-12-08T14:39:32.225Z,17.19
2022-12-08T14:41:58.592Z,17.16
2022-12-08T14:44:28.098Z,17.34
2022-12-08T14:46:54.762Z,17.22
2022-12-08T14:49:21.208Z,17.40
2022-12-08T14:51:47.738Z,17.11
2022-12-08T14:54:14.227Z,17.38
2022-12-08T14:56:43.142Z,17.42
2022-12-08T14:59:09.610Z,17.74
2022-12-08T15:01:36.408Z,18.65
2022-12-08T15:04:02.888Z,18.71
2022-12-08T15:06:29.317Z,18.55
2022-12-08T15:08:55.724Z,19.12
2022-12-08T15:11:22.181Z,19.87
2022-12-08T15:13:48.802Z,19.74
2022-12-08T15:16:15.228Z,19.67
2022-12-08T15:18:41.603Z,19.37
2022-12-08T15:21:07.983Z,19.22
2022-12-08T15:23:34.890Z,19.27
2022-12-08T15:26:01.694Z,18.63
2022-12-08T15:28:29.960Z,18.80
2022-12-08T15:30:57.118Z,18.64
2022-12-08T15:33:23.592Z,18.99
2022-12-08T15:35:50.194Z,18.45
2022-12-08T15:38:16.734Z,19.15
2022-12-08T15:40:43.105Z,19.23
2022-12-08T15:43:09.529Z,19.23
2022-12-08T15:45:36.063Z,19.23
2022-12-08T15:48:02.482Z,19.66
2022-12-08T15:50:28.970Z,19.72
2022-12-08T15:52:55.356Z,19.95
2022-12-08T15:55:21.857Z,19.41
2022-12-08T16:00:52.839Z,21.15
2022-12-08T16:03:59.409Z,21.37
2022-12-08T16:09:06.266Z,21.27
2022-12-08T16:12:05.383Z,21.12
2022-12-08T16:15:30.328Z,22.59
2022-12-08T16:17:11.436Z,22.60
2022-12-08T16:19:37.858Z,22.22
2022-12-08T16:22:51.337Z,21.31
2022-12-08T16:24:50.658Z,21.13
2022-12-08T16:30:03.512Z,22.27
2022-12-08T16:32:29.939Z,22.20
2022-12-08T16:34:56.621Z,22.24
2022-12-08T16:37:23.265Z,24.11
2022-12-08T16:39:49.691Z,54.92
2022-12-08T16:42:16.129Z,90.77
2022-12-08T16:44:42.893Z,74.07
2022-12-08T16:47:09.237Z,168.25
2022-12-08T16:49:35.633Z,127.10
2022-12-08T16:52:02.121Z,63.18
2022-12-08T16:54:28.490Z,29.07
2022-12-08T16:56:55.043Z,24.79
2022-12-08T16:59:23.497Z,26.06
2022-12-08T17:01:49.837Z,24.27
2022-12-08T17:04:31.319Z,23.40
2022-12-08T17:06:57.990Z,23.87
2022-12-08T17:09:24.383Z,24.06
2022-12-08T17:11:50.937Z,23.86
2022-12-08T17:14:17.259Z,22.93
2022-12-08T17:16:43.694Z,22.77
2022-12-08T17:19:10.082Z,22.06
2022-12-08T17:21:36.414Z,23.00
2022-12-08T17:24:02.817Z,22.24
2022-12-08T17:26:29.347Z,23.11
2022-12-08T17:29:02.743Z,23.69
2022-12-08T17:31:30.524Z,26.14
2022-12-08T17:33:58.367Z,27.06
2022-12-08T17:36:24.752Z,25.51
2022-12-08T17:38:51.303Z,24.97
2022-12-08T17:41:17.704Z,25.30
2022-12-08T17:43:46.435Z,25.95
2022-12-08T17:46:13.223Z,25.13
2022-12-08T17:48:40.469Z,24.78
2022-12-08T17:51:06.814Z,24.20
2022-12-08T17:53:37.369Z,23.65
2022-12-08T17:56:04.073Z,24.35
2022-12-08T17:58:30.440Z,23.57
2022-12-08T18:00:59.127Z,23.62
2022-12-08T18:03:25.488Z,24.59
2022-12-08T18:05:51.946Z,23.43
2022-12-08T18:08:18.368Z,23.24
2022-12-08T18:10:44.858Z,22.99
2022-12-08T18:13:11.432Z,23.82
2022-12-08T18:15:39.438Z,23.51
2022-12-08T18:18:05.897Z,22.06
2022-12-08T18:20:32.327Z,21.41
2022-12-08T18:22:58.695Z,21.73
2022-12-08T18:25:25.713Z,22.18
2022-12-08T18:27:52.086Z,22.21
2022-12-08T18:30:18.657Z,21.22
2022-12-08T18:32:45.276Z,20.64
2022-12-08T18:35:11.772Z,20.54
2022-12-08T18:37:39.381Z,20.43
2022-12-08T18:40:06.103Z,21.28
2022-12-08T18:42:32.753Z,20.15
2022-12-08T18:44:59.323Z,20.14
2022-12-08T18:47:25.928Z,21.15
2022-12-08T18:49:52.367Z,21.28
2022-12-08T18:52:25.953Z,21.06
2022-12-08T18:55:06.227Z,21.35
2022-12-08T18:57:33.459Z,21.22
2022-12-08T19:00:00.436Z,21.90
2022-12-08T19:02:26.872Z,21.65
2022-12-08T19:04:55.856Z,20.37
2022-12-08T19:07:22.236Z,20.40
2022-12-08T19:09:49.566Z,20.80
2022-12-08T19:12:16.075Z,20.50
2022-12-08T19:14:42.764Z,20.27
2022-12-08T19:17:09.574Z,20.79
2022-12-08T19:19:36.130Z,20.77
2022-12-08T19:22:02.526Z,20.52
2022-12-08T19:24:29.129Z,20.64
2022-12-08T19:26:55.602Z,20.26
2022-12-08T19:29:21.986Z,20.77
2022-12-08T19:31:48.596Z,21.42
2022-12-08T19:34:15.360Z,20.99
2022-12-08T19:36:41.760Z,20.79
2022-12-08T19:39:08.451Z,21.13
2022-12-08T19:41:35.024Z,21.13
2022-12-08T19:44:02.505Z,21.47
2022-12-08T19:46:29.041Z,21.54
2022-12-08T19:48:55.554Z,21.16
2022-12-08T19:51:21.918Z,21.38
2022-12-08T19:53:48.303Z,21.16
2022-12-08T19:56:14.745Z,21.38
2022-12-08T19:58:41.095Z,21.72
2022-12-08T20:01:07.712Z,21.25
2022-12-08T20:03:34.628Z,21.01
2022-12-08T20:06:01.382Z,21.77
2022-12-08T20:08:27.936Z,22.22
2022-12-08T20:10:54.540Z,22.09
2022-12-08T20:13:21.048Z,22.82
2022-12-08T20:15:47.709Z,22.97
2022-12-08T20:18:14.167Z,23.39
2022-12-08T20:20:40.639Z,23.67
2022-12-08T20:23:08.594Z,23.05
2022-12-08T20:25:34.997Z,23.23
2022-12-08T20:28:01.477Z,23.26
2022-12-08T20:30:27.877Z,27.02
2022-12-08T20:32:54.236Z,39.96
2022-12-08T20:35:20.863Z,31.54
2022-12-08T20:37:47.270Z,27.19
2022-12-08T20:40:13.951Z,25.73
2022-12-08T20:42:40.334Z,24.78
2022-12-08T20:45:07.976Z,25.30
2022-12-08T20:47:36.741Z,24.97
2022-12-08T20:50:03.626Z,24.92
2022-12-08T20:52:30.435Z,25.19
2022-12-08T20:54:56.818Z,25.02
2022-12-08T20:57:23.592Z,25.54
2022-12-08T20:59:53.134Z,25.63
2022-12-08T21:02:21.130Z,25.15
2022-12-08T21:04:47.685Z,24.87
2022-12-08T21:07:15.295Z,25.25
2022-12-08T21:12:23.704Z,25.86
2022-12-08T21:14:50.251Z,26.73
2022-12-08T21:17:16.934Z,27.04
2022-12-08T21:19:44.825Z,27.06
2022-12-08T21:22:11.397Z,26.72
2022-12-08T21:24:39.861Z,26.43
2022-12-08T21:27:06.394Z,26.39
2022-12-08T21:29:33.353Z,26.65
2022-12-08T21:32:00.090Z,25.72
2022-12-08T21:34:27.853Z,25.81
2022-12-08T21:36:54.431Z,27.06
2022-12-08T21:39:21.072Z,25.49
2022-12-08T21:41:47.473Z,24.42
2022-12-08T21:44:14.081Z,24.92
2022-12-08T21:46:41.066Z,24.66
2022-12-08T21:49:07.532Z,26.04
2022-12-08T21:51:34.497Z,26.38
2022-12-08T21:54:01.122Z,26.17
2022-12-08T21:56:27.861Z,26.56
2022-12-08T21:58:54.374Z,26.84
2022-12-08T22:01:21.019Z,27.52
2022-12-08T22:03:48.849Z,27.38
2022-12-08T22:06:15.505Z,27.20
2022-12-08T22:08:42.249Z,27.38
2022-12-08T22:11:09.083Z,25.76
2022-12-08T22:13:35.686Z,26.10
2022-12-08T22:16:02.262Z,26.42
2022-12-08T22:18:30.348Z,26.02
2022-12-08T22:20:56.869Z,25.82
2022-12-08T22:23:23.641Z,26.26
2022-12-08T22:25:50.281Z,26.14
2022-12-08T22:28:16.691Z,26.03
2022-12-08T22:30:43.183Z,27.18
2022-12-08T22:33:09.959Z,27.30
2022-12-08T22:35:36.701Z,26.68
2022-12-08T22:38:03.344Z,25.21
2022-12-08T22:40:29.758Z,25.47
2022-12-08T22:42:56.238Z,24.52
2022-12-08T22:45:22.759Z,24.19
2022-12-08T22:47:49.670Z,25.49
2022-12-08T22:50:16.115Z,26.20
2022-12-08T22:52:42.660Z,26.90
2022-12-08T22:55:09.373Z,27.89
2022-12-08T22:57:35.989Z,27.68
2022-12-08T23:00:02.743Z,26.82
2022-12-08T23:02:29.326Z,26.48
2022-12-08T23:04:55.978Z,26.60
2022-12-08T23:07:23.363Z,26.45
2022-12-08T23:09:49.809Z,26.30
2022-12-08T23:12:16.213Z,26.15
2022-12-08T23:14:42.790Z,26.62
2022-12-08T23:17:09.313Z,26.21
2022-12-08T23:19:35.858Z,25.76
2022-12-08T23:22:02.450Z,25.64
2022-12-08T23:24:28.806Z,25.37
2022-12-08T23:26:55.819Z,26.32
2022-12-08T23:29:24.747Z,26.36
2022-12-08T23:31:51.228Z,25.81
2022-12-08T23:34:17.938Z,26.34
2022-12-08T23:36:44.444Z,25.76
2022-12-08T23:39:10.893Z,25.95
2022-12-08T23:41:37.467Z,26.12
2022-12-08T23:44:03.911Z,26.08
2022-12-08T23:46:30.925Z,26.24
2022-12-08T23:48:57.584Z,27.77
2022-12-08T23:51:24.114Z,29.22
2022-12-08T23:53:50.467Z,27.77
2022-12-08T23:56:16.876Z,26.74
2022-12-08T23:58:43.647Z,27.72
