createdAt,value
2017-01-25T00:00:51.467Z,50.74
2017-01-25T00:01:51.441Z,50.46
2017-01-25T00:02:51.418Z,50.52
2017-01-25T00:03:51.396Z,50.65
2017-01-25T00:04:51.377Z,50.55
2017-01-25T00:05:51.354Z,50.46
2017-01-25T00:06:51.324Z,50.18
2017-01-25T00:07:51.305Z,50.27
2017-01-25T00:08:51.281Z,49.89
2017-01-25T00:09:51.258Z,50.08
2017-01-25T00:10:51.237Z,49.99
2017-01-25T00:11:51.217Z,49.89
2017-01-25T00:12:51.192Z,49.99
2017-01-25T00:13:51.173Z,49.99
2017-01-25T00:14:51.148Z,49.8
2017-01-25T00:15:51.137Z,49.61
2017-01-25T00:16:51.113Z,49.61
2017-01-25T00:17:51.084Z,49.7
2017-01-25T00:18:51.064Z,49.89
2017-01-25T00:19:51.045Z,49.99
2017-01-25T00:20:51.026Z,49.8
2017-01-25T00:21:51.009Z,49.89
2017-01-25T00:22:50.979Z,49.99
2017-01-25T00:23:50.961Z,49.89
2017-01-25T00:24:50.930Z,50.18
2017-01-25T00:25:50.915Z,49.99
2017-01-25T00:26:50.892Z,49.89
2017-01-25T00:27:50.870Z,50.18
2017-01-25T00:28:50.852Z,50.18
2017-01-25T00:29:50.832Z,50.08
2017-01-25T00:30:50.808Z,50.27
2017-01-25T00:31:50.785Z,50.27
2017-01-25T00:32:50.764Z,50.27
2017-01-25T00:33:50.742Z,50.36
2017-01-25T00:34:50.718Z,50.46
2017-01-25T00:35:50.696Z,50.46
2017-01-25T00:36:50.671Z,50.36
2017-01-25T00:37:50.653Z,50.55
2017-01-25T00:38:50.629Z,50.65
2017-01-25T00:39:50.612Z,50.55
2017-01-25T00:40:50.584Z,50.84
2017-01-25T00:41:50.560Z,50.55
2017-01-25T00:42:50.546Z,50.65
2017-01-25T00:43:50.525Z,50.65
2017-01-25T00:44:50.494Z,50.74
2017-01-25T00:45:50.482Z,50.84
2017-01-25T00:46:50.457Z,50.93
2017-01-25T00:47:50.433Z,51.31
2017-01-25T00:48:50.410Z,51.12
2017-01-25T00:49:50.389Z,51.12
2017-01-25T00:50:50.365Z,51.03
2017-01-25T00:51:50.375Z,51.12
2017-01-25T00:52:50.325Z,51.03
2017-01-25T00:53:50.303Z,51.03
2017-01-25T00:54:50.290Z,51.03
2017-01-25T00:55:50.267Z,50.84
2017-01-25T00:56:50.239Z,50.93
2017-01-25T00:57:50.218Z,50.84
2017-01-25T00:58:50.200Z,50.74
2017-01-25T00:59:50.171Z,50.84
2017-01-25T01:00:50.152Z,51.03
2017-01-25T01:01:50.135Z,50.93
2017-01-25T01:02:50.111Z,50.93
2017-01-25T01:03:50.091Z,51.12
2017-01-25T01:04:50.063Z,51.12
2017-01-25T01:05:50.048Z,51.12
2017-01-25T01:06:50.029Z,51.12
2017-01-25T01:07:50.010Z,51.31
2017-01-25T01:08:50.015Z,51.21
2017-01-25T01:09:49.963Z,51.21
2017-01-25T01:10:49.936Z,51.21
2017-01-25T01:11:49.921Z,51.12
2017-01-25T01:12:49.896Z,51.12
2017-01-25T01:13:49.880Z,51.21
2017-01-25T01:14:49.854Z,51.4
2017-01-25T01:15:49.845Z,51.21
2017-01-25T01:16:49.838Z,51.12
2017-01-25T01:17:49.795Z,51.12
2017-01-25T01:18:49.772Z,51.12
2017-01-25T01:19:49.749Z,51.31
2017-01-25T01:20:49.734Z,51.21
2017-01-25T01:21:49.706Z,51.31
2017-01-25T01:22:49.681Z,51.21
2017-01-25T01:23:49.666Z,51.12
2017-01-25T01:24:49.677Z,51.12
2017-01-25T01:25:49.619Z,51.12
2017-01-25T01:26:49.611Z,51.12
2017-01-25T01:27:49.575Z,51.12
2017-01-25T01:28:49.556Z,51.12
2017-01-25T01:29:49.543Z,51.21
2017-01-25T01:30:49.521Z,51.21
2017-01-25T01:31:49.496Z,51.4
2017-01-25T01:32:49.472Z,51.31
2017-01-25T01:33:49.456Z,51.31
2017-01-25T01:34:49.430Z,51.12
2017-01-25T01:35:49.405Z,51.31
2017-01-25T01:36:49.391Z,51.31
2017-01-25T01:37:49.366Z,51.21
2017-01-25T01:38:49.341Z,51.12
2017-01-25T01:39:49.330Z,51.21
2017-01-25T01:40:49.304Z,51.21
2017-01-25T01:41:49.293Z,51.31
2017-01-25T01:42:49.258Z,51.31
2017-01-25T01:43:49.246Z,50.84
2017-01-25T01:44:49.221Z,51.21
2017-01-25T01:45:49.196Z,51.31
2017-01-25T01:46:49.172Z,50.74
2017-01-25T01:47:49.153Z,50.84
2017-01-25T01:48:49.141Z,50.93
2017-01-25T01:49:49.109Z,50.84
2017-01-25T01:50:49.097Z,50.84
2017-01-25T01:51:49.074Z,50.74
2017-01-25T01:52:49.049Z,50.84
2017-01-25T01:53:49.035Z,51.21
2017-01-25T01:54:49.013Z,51.12
2017-01-25T01:55:48.991Z,51.12
2017-01-25T01:56:48.962Z,51.12
2017-01-25T01:57:48.948Z,51.21
2017-01-25T01:58:48.923Z,51.21
2017-01-25T01:59:48.898Z,51.21
2017-01-25T02:00:48.879Z,50.84
2017-01-25T02:01:48.864Z,50.74
2017-01-25T02:02:48.849Z,50.74
2017-01-25T02:03:48.824Z,50.74
2017-01-25T02:04:48.793Z,50.93
2017-01-25T02:05:48.776Z,50.84
2017-01-25T02:06:48.755Z,51.03
2017-01-25T02:07:48.733Z,51.03
2017-01-25T02:08:48.709Z,51.03
2017-01-25T02:09:48.692Z,51.21
2017-01-25T02:10:48.673Z,51.21
2017-01-25T02:11:48.650Z,51.12
2017-01-25T02:12:48.620Z,50.93
2017-01-25T02:13:48.599Z,50.74
2017-01-25T02:14:48.579Z,50.84
2017-01-25T02:15:48.561Z,50.74
2017-01-25T02:16:48.537Z,50.65
2017-01-25T02:17:48.514Z,50.65
2017-01-25T02:18:48.503Z,50.65
2017-01-25T02:19:48.479Z,50.65
2017-01-25T02:20:48.457Z,50.65
2017-01-25T02:21:48.435Z,50.74
2017-01-25T02:22:48.416Z,50.84
2017-01-25T02:23:48.395Z,50.84
2017-01-25T02:24:48.385Z,50.74
2017-01-25T02:25:48.348Z,50.74
2017-01-25T02:26:48.327Z,51.21
2017-01-25T02:27:48.312Z,51.03
2017-01-25T02:28:48.283Z,51.31
2017-01-25T02:29:48.261Z,51.05
2017-01-25T02:30:48.239Z,50.93
2017-01-25T02:31:48.222Z,50.84
2017-01-25T02:32:48.198Z,50.84
2017-01-25T02:33:48.176Z,51.24
2017-01-25T02:34:48.162Z,51.4
2017-01-25T02:35:48.136Z,51.24
2017-01-25T02:36:48.112Z,51.5
2017-01-25T02:37:48.091Z,51.78
2017-01-25T02:38:48.093Z,51.71
2017-01-25T02:39:48.056Z,52.09
2017-01-25T02:40:48.031Z,51.9
2017-01-25T02:41:48.015Z,51.62
2017-01-25T02:42:48.013Z,51.81
2017-01-25T02:43:47.970Z,51.62
2017-01-25T02:44:47.949Z,52.09
2017-01-25T02:45:47.931Z,51.99
2017-01-25T02:46:47.904Z,52.15
2017-01-25T02:47:47.892Z,52.09
2017-01-25T02:48:47.866Z,52.06
2017-01-25T02:49:47.851Z,52.18
2017-01-25T02:50:47.820Z,52.56
2017-01-25T02:51:47.797Z,52.56
2017-01-25T02:52:47.777Z,52.28
2017-01-25T02:53:47.757Z,52.56
2017-01-25T02:54:47.733Z,52.47
2017-01-25T02:55:47.722Z,52.47
2017-01-25T02:56:47.698Z,52.66
2017-01-25T02:57:47.677Z,52.47
2017-01-25T02:58:47.657Z,52.66
2017-01-25T02:59:47.629Z,52.66
2017-01-25T03:00:47.618Z,52.53
2017-01-25T03:01:47.586Z,52.44
2017-01-25T03:02:47.570Z,52.53
2017-01-25T03:03:47.553Z,52.91
2017-01-25T03:04:47.545Z,52.72
2017-01-25T03:05:47.506Z,52.53
2017-01-25T03:06:47.492Z,52.53
2017-01-25T03:07:47.469Z,52.53
2017-01-25T03:08:47.442Z,52.91
2017-01-25T03:09:47.423Z,52.53
2017-01-25T03:10:47.404Z,52.81
2017-01-25T03:11:47.386Z,52.81
2017-01-25T03:12:47.361Z,52.81
2017-01-25T03:13:47.347Z,52.53
2017-01-25T03:14:47.323Z,52.72
2017-01-25T03:15:47.306Z,52.62
2017-01-25T03:16:47.278Z,52.66
2017-01-25T03:17:47.256Z,52.56
2017-01-25T03:18:47.232Z,52.66
2017-01-25T03:19:47.224Z,53.13
2017-01-25T03:20:47.201Z,52.66
2017-01-25T03:21:47.169Z,52.75
2017-01-25T03:22:47.150Z,52.75
2017-01-25T03:23:47.131Z,53.03
2017-01-25T03:24:47.110Z,53.03
2017-01-25T03:25:47.090Z,52.84
2017-01-25T03:26:47.065Z,52.75
2017-01-25T03:27:47.045Z,52.75
2017-01-25T03:28:47.033Z,52.56
2017-01-25T03:29:47.005Z,52.75
2017-01-25T03:30:46.985Z,52.84
2017-01-25T03:31:46.961Z,52.75
2017-01-25T03:32:46.944Z,52.66
2017-01-25T03:33:46.925Z,52.75
2017-01-25T03:34:46.898Z,52.84
2017-01-25T03:35:46.881Z,52.75
2017-01-25T03:36:46.860Z,52.56
2017-01-25T03:37:46.838Z,52.75
2017-01-25T03:38:46.830Z,52.75
2017-01-25T03:39:46.796Z,53.13
2017-01-25T03:40:46.774Z,53.13
2017-01-25T03:41:46.759Z,52.56
2017-01-25T03:42:46.741Z,52.75
2017-01-25T03:43:46.720Z,53.13
2017-01-25T03:44:46.696Z,52.84
2017-01-25T03:45:46.679Z,52.94
2017-01-25T03:46:46.660Z,53.03
2017-01-25T03:47:46.643Z,52.75
2017-01-25T03:48:46.611Z,52.75
2017-01-25T03:49:46.597Z,52.94
2017-01-25T03:50:46.576Z,53.13
2017-01-25T03:51:46.551Z,53.13
2017-01-25T03:52:46.537Z,52.84
2017-01-25T03:53:46.515Z,52.94
2017-01-25T03:54:46.490Z,52.84
2017-01-25T03:55:46.471Z,53.13
2017-01-25T03:56:46.454Z,53.13
2017-01-25T03:57:46.434Z,53.13
2017-01-25T03:58:46.406Z,53.13
2017-01-25T03:59:46.382Z,53.13
2017-01-25T04:00:46.373Z,53.31
2017-01-25T04:01:46.353Z,53.31
2017-01-25T04:02:46.325Z,53.31
2017-01-25T04:03:46.323Z,53.22
2017-01-25T04:04:46.291Z,53.31
2017-01-25T04:05:46.262Z,53.03
2017-01-25T04:06:46.239Z,53.13
2017-01-25T04:07:46.248Z,53.22
2017-01-25T04:08:46.207Z,53.41
2017-01-25T04:09:46.176Z,53.5
2017-01-25T04:10:46.168Z,53.69
2017-01-25T04:11:46.135Z,53.59
2017-01-25T04:12:46.120Z,53.88
2017-01-25T04:13:46.095Z,53.85
2017-01-25T04:14:46.078Z,53.85
2017-01-25T04:15:46.054Z,53.66
2017-01-25T04:16:46.033Z,54.14
2017-01-25T04:17:46.013Z,53.97
2017-01-25T04:18:45.989Z,54.07
2017-01-25T04:19:45.975Z,54.16
2017-01-25T04:20:45.950Z,54.26
2017-01-25T04:21:45.935Z,54.07
2017-01-25T04:22:45.915Z,54.16
2017-01-25T04:23:45.889Z,54.26
2017-01-25T04:24:45.866Z,54.16
2017-01-25T04:25:45.842Z,54.54
2017-01-25T04:26:45.826Z,54.44
2017-01-25T04:27:45.807Z,54.44
2017-01-25T04:28:45.789Z,54.63
2017-01-25T04:29:45.768Z,54.73
2017-01-25T04:30:45.746Z,54.63
2017-01-25T04:31:45.725Z,54.54
2017-01-25T04:32:45.695Z,55.3
2017-01-25T04:33:45.684Z,55.3
2017-01-25T04:34:45.658Z,55.49
2017-01-25T04:35:45.635Z,55.11
2017-01-25T04:36:45.613Z,55.01
2017-01-25T04:37:45.601Z,55.11
2017-01-25T04:38:45.577Z,55.3
2017-01-25T04:39:45.558Z,55.2
2017-01-25T04:40:45.531Z,55.3
2017-01-25T04:41:45.514Z,55.49
2017-01-25T04:42:45.497Z,55.58
2017-01-25T04:43:45.473Z,55.67
2017-01-25T04:44:45.454Z,55.67
2017-01-25T04:45:45.431Z,55.67
2017-01-25T04:46:45.414Z,55.96
2017-01-25T04:47:45.385Z,55.86
2017-01-25T04:48:45.367Z,55.77
2017-01-25T04:49:45.344Z,55.86
2017-01-25T04:50:45.322Z,55.67
2017-01-25T04:51:45.305Z,55.86
2017-01-25T04:52:45.280Z,56.05
2017-01-25T04:53:45.259Z,56.05
2017-01-25T04:54:45.245Z,56.34
2017-01-25T04:55:45.216Z,55.86
2017-01-25T04:56:45.200Z,56.15
2017-01-25T04:57:45.177Z,56.24
2017-01-25T04:58:45.165Z,56.34
2017-01-25T04:59:45.137Z,56.24
2017-01-25T05:00:45.121Z,56.43
2017-01-25T05:01:45.104Z,56.43
2017-01-25T05:02:45.082Z,56.52
2017-01-25T05:03:45.065Z,56.43
2017-01-25T05:04:45.035Z,56.52
2017-01-25T05:05:45.014Z,56.43
2017-01-25T05:06:45.000Z,56.9
2017-01-25T05:07:44.980Z,56.81
2017-01-25T05:08:44.957Z,56.71
2017-01-25T05:09:44.935Z,56.9
2017-01-25T05:10:44.912Z,57.18
2017-01-25T05:11:44.890Z,57.37
2017-01-25T05:12:44.871Z,57.28
2017-01-25T05:13:44.851Z,57.09
2017-01-25T05:14:44.838Z,56.9
2017-01-25T05:15:44.803Z,57.09
2017-01-25T05:16:44.785Z,56.99
2017-01-25T05:17:44.770Z,56.81
2017-01-25T05:18:44.752Z,57.28
2017-01-25T05:19:44.726Z,57.28
2017-01-25T05:20:44.711Z,57.18
2017-01-25T05:21:44.690Z,57.84
2017-01-25T05:22:44.665Z,57.75
2017-01-25T05:23:44.641Z,57.65
2017-01-25T05:24:44.621Z,58.03
2017-01-25T05:25:44.600Z,57.65
2017-01-25T05:26:44.584Z,57.46
2017-01-25T05:27:44.560Z,57.56
2017-01-25T05:28:44.545Z,57.75
2017-01-25T05:29:44.519Z,57.84
2017-01-25T05:30:44.492Z,58.03
2017-01-25T05:31:44.480Z,57.94
2017-01-25T05:32:44.452Z,57.75
2017-01-25T05:33:44.436Z,58.03
2017-01-25T05:34:44.413Z,57.75
2017-01-25T05:35:44.399Z,58.12
2017-01-25T05:36:44.376Z,58.22
2017-01-25T05:37:44.355Z,58.41
2017-01-25T05:38:44.337Z,58.69
2017-01-25T05:39:44.309Z,58.5
2017-01-25T05:40:44.295Z,58.6
2017-01-25T05:41:44.272Z,58.6
2017-01-25T05:42:44.254Z,58.5
2017-01-25T05:43:44.229Z,58.41
2017-01-25T05:44:44.206Z,58.5
2017-01-25T05:45:44.178Z,58.31
2017-01-25T05:46:44.166Z,58.88
2017-01-25T05:47:44.153Z,58.69
2017-01-25T05:48:44.125Z,58.47
2017-01-25T05:49:44.102Z,58.69
2017-01-25T05:50:44.075Z,58.69
2017-01-25T05:51:44.063Z,58.98
2017-01-25T05:52:44.034Z,58.88
2017-01-25T05:53:44.014Z,58.79
2017-01-25T05:54:43.998Z,59.14
2017-01-25T05:55:43.976Z,59.23
2017-01-25T05:56:43.961Z,59.04
2017-01-25T05:57:43.927Z,59.33
2017-01-25T05:58:43.912Z,59.7
2017-01-25T05:59:43.896Z,59.35
2017-01-25T06:00:43.876Z,59.14
2017-01-25T06:01:43.844Z,59.17
2017-01-25T06:02:43.827Z,59.45
2017-01-25T06:03:43.809Z,59.26
2017-01-25T06:04:43.781Z,59.54
2017-01-25T06:05:43.767Z,59.64
2017-01-25T06:06:43.746Z,59.64
2017-01-25T06:07:43.720Z,59.83
2017-01-25T06:08:43.698Z,59.73
2017-01-25T06:09:43.686Z,59.64
2017-01-25T06:10:43.665Z,59.83
2017-01-25T06:11:43.635Z,59.73
2017-01-25T06:12:43.624Z,59.45
2017-01-25T06:13:43.604Z,59.99
2017-01-25T06:14:43.583Z,59.89
2017-01-25T06:15:43.551Z,60.3
2017-01-25T06:16:43.545Z,60.39
2017-01-25T06:17:43.517Z,59.99
2017-01-25T06:18:43.488Z,60.21
2017-01-25T06:19:43.472Z,60.21
2017-01-25T06:20:43.468Z,60.21
2017-01-25T06:21:43.435Z,60.39
2017-01-25T06:22:43.407Z,60.39
2017-01-25T06:23:43.417Z,60.49
2017-01-25T06:24:43.369Z,60.11
2017-01-25T06:25:43.342Z,60.3
2017-01-25T06:26:43.334Z,60.39
2017-01-25T06:27:43.311Z,60.3
2017-01-25T06:28:43.281Z,60.39
2017-01-25T06:29:43.261Z,60.49
2017-01-25T06:30:43.246Z,60.58
2017-01-25T06:31:43.221Z,60.58
2017-01-25T06:32:43.203Z,60.77
2017-01-25T06:33:43.181Z,60.68
2017-01-25T06:34:43.163Z,60.86
2017-01-25T06:35:43.135Z,61.05
2017-01-25T06:36:43.114Z,60.77
2017-01-25T06:37:43.089Z,61.05
2017-01-25T06:38:43.072Z,61.24
2017-01-25T06:39:43.051Z,61.24
2017-01-25T06:40:43.034Z,61.05
2017-01-25T06:41:43.009Z,61.15
2017-01-25T06:42:42.994Z,60.86
2017-01-25T06:43:42.963Z,61.49
2017-01-25T06:44:42.953Z,61.33
2017-01-25T06:45:42.928Z,61.33
2017-01-25T06:46:42.899Z,61.24
2017-01-25T06:47:42.883Z,61.33
2017-01-25T06:48:42.865Z,61.21
2017-01-25T06:49:42.841Z,61.21
2017-01-25T06:50:42.824Z,61.21
2017-01-25T06:51:42.799Z,61.4
2017-01-25T06:52:42.787Z,61.3
2017-01-25T06:53:42.752Z,61.49
2017-01-25T06:54:42.745Z,61.68
2017-01-25T06:55:42.719Z,61.61
2017-01-25T06:56:42.699Z,61.8
2017-01-25T06:57:42.681Z,61.52
2017-01-25T06:58:42.658Z,61.9
2017-01-25T06:59:42.632Z,61.99
2017-01-25T07:00:42.615Z,61.9
2017-01-25T07:01:42.596Z,62.28
2017-01-25T07:02:42.581Z,62.28
2017-01-25T07:03:42.554Z,62.18
2017-01-25T07:04:42.531Z,61.99
2017-01-25T07:05:42.524Z,62.09
2017-01-25T07:06:42.496Z,62.37
2017-01-25T07:07:42.470Z,62.18
2017-01-25T07:08:42.452Z,62.4
2017-01-25T07:09:42.430Z,62.31
2017-01-25T07:10:42.413Z,62.31
2017-01-25T07:11:42.393Z,62.21
2017-01-25T07:12:42.377Z,62.4
2017-01-25T07:13:42.352Z,62.4
2017-01-25T07:14:42.327Z,62.78
2017-01-25T07:15:42.307Z,62.5
2017-01-25T07:16:42.293Z,62.21
2017-01-25T07:17:42.269Z,62.31
2017-01-25T07:18:42.258Z,62.4
2017-01-25T07:19:42.224Z,62.31
2017-01-25T07:20:42.213Z,62.78
2017-01-25T07:21:42.193Z,62.78
2017-01-25T07:22:42.171Z,62.78
2017-01-25T07:23:42.155Z,63.07
2017-01-25T07:24:42.139Z,62.97
2017-01-25T07:25:42.115Z,62.78
2017-01-25T07:26:42.097Z,62.5
2017-01-25T07:27:42.075Z,62.88
2017-01-25T07:28:42.055Z,62.78
2017-01-25T07:29:42.038Z,62.59
2017-01-25T07:30:42.023Z,63.16
2017-01-25T07:31:41.995Z,63.07
2017-01-25T07:32:41.980Z,62.78
2017-01-25T07:33:41.959Z,63.38
2017-01-25T07:34:41.933Z,63.29
2017-01-25T07:35:41.914Z,62.69
2017-01-25T07:36:41.893Z,62.78
2017-01-25T07:37:41.875Z,62.5
2017-01-25T07:38:41.860Z,63.16
2017-01-25T07:39:41.840Z,62.97
2017-01-25T07:40:41.816Z,62.97
2017-01-25T07:41:41.798Z,63.63
2017-01-25T07:42:41.782Z,63.48
2017-01-25T07:43:41.974Z,63.67
2017-01-25T07:44:41.742Z,63.57
2017-01-25T07:45:41.720Z,63.7
2017-01-25T07:46:41.696Z,63.7
2017-01-25T07:47:41.703Z,63.1
2017-01-25T07:48:41.662Z,63.29
2017-01-25T07:49:41.640Z,63.1
2017-01-25T07:50:41.631Z,63.29
2017-01-25T07:51:41.611Z,63.1
2017-01-25T07:52:41.583Z,62.81
2017-01-25T07:53:42.588Z,62.81
2017-01-25T07:54:41.552Z,63.42
2017-01-25T07:55:41.530Z,62.91
2017-01-25T07:56:41.511Z,63.1
2017-01-25T07:57:41.488Z,63.42
2017-01-25T07:58:41.470Z,63.13
2017-01-25T07:59:41.455Z,63.13
2017-01-25T08:00:41.442Z,63.29
2017-01-25T08:01:41.414Z,63.1
2017-01-25T08:02:41.399Z,63.13
2017-01-25T08:03:41.411Z,63.13
2017-01-25T08:04:41.366Z,63.29
2017-01-25T08:05:41.346Z,63.32
2017-01-25T08:06:41.330Z,62.85
2017-01-25T08:07:41.315Z,62.94
2017-01-25T08:08:41.289Z,62.85
2017-01-25T08:09:41.272Z,62.94
2017-01-25T08:10:41.258Z,62.47
2017-01-25T08:11:41.234Z,62.56
2017-01-25T08:12:41.415Z,62.66
2017-01-25T08:13:41.204Z,62.56
2017-01-25T08:14:41.184Z,62.37
2017-01-25T08:15:41.161Z,62.47
2017-01-25T08:16:41.142Z,62.56
2017-01-25T08:17:41.128Z,62.37
2017-01-25T08:18:41.104Z,62.47
2017-01-25T08:19:41.092Z,62.18
2017-01-25T08:20:41.079Z,62.56
2017-01-25T08:21:41.047Z,62.09
2017-01-25T08:22:41.046Z,62.18
2017-01-25T08:23:41.023Z,61.99
2017-01-25T08:24:40.994Z,62.09
2017-01-25T08:25:40.981Z,62.09
2017-01-25T08:26:40.967Z,62.31
2017-01-25T08:27:40.948Z,62.31
2017-01-25T08:28:40.925Z,62.37
2017-01-25T08:29:40.912Z,62.37
2017-01-25T08:30:40.885Z,62.18
2017-01-25T08:31:40.878Z,62.28
2017-01-25T08:32:40.853Z,61.93
2017-01-25T08:33:41.214Z,61.9
2017-01-25T08:34:40.819Z,61.71
2017-01-25T08:35:40.806Z,61.87
2017-01-25T08:36:40.779Z,61.68
2017-01-25T08:37:40.758Z,61.87
2017-01-25T08:38:40.749Z,61.99
2017-01-25T08:39:40.724Z,62.28
2017-01-25T08:40:40.715Z,62.28
2017-01-25T08:41:40.688Z,62.4
2017-01-25T08:42:40.675Z,62.02
2017-01-25T08:43:40.658Z,62.31
2017-01-25T08:44:40.643Z,62.02
2017-01-25T08:45:40.617Z,61.52
2017-01-25T08:46:40.602Z,61.8
2017-01-25T08:47:40.579Z,61.61
2017-01-25T08:48:40.572Z,61.55
2017-01-25T08:49:40.556Z,61.43
2017-01-25T08:50:40.533Z,61.61
2017-01-25T08:51:40.520Z,61.8
2017-01-25T08:52:40.494Z,61.9
2017-01-25T08:53:40.483Z,62.37
2017-01-25T08:54:40.459Z,62.4
2017-01-25T08:55:40.437Z,62.31
2017-01-25T08:56:40.425Z,62.25
2017-01-25T08:57:40.414Z,62.44
2017-01-25T08:58:40.390Z,62.06
2017-01-25T08:59:40.379Z,61.83
2017-01-25T09:00:40.355Z,61.74
2017-01-25T09:01:40.342Z,61.93
2017-01-25T09:02:40.316Z,61.36
2017-01-25T09:03:40.300Z,61.52
2017-01-25T09:04:40.286Z,61.43
2017-01-25T09:05:40.264Z,61.46
2017-01-25T09:06:40.250Z,61.55
2017-01-25T09:07:40.231Z,61.65
2017-01-25T09:08:40.223Z,61.36
2017-01-25T09:09:40.209Z,61.36
2017-01-25T09:10:40.188Z,61.27
2017-01-25T09:11:40.167Z,61.46
2017-01-25T09:12:40.151Z,61.96
2017-01-25T09:13:40.136Z,61.4
2017-01-25T09:14:40.114Z,61.18
2017-01-25T09:15:40.095Z,61.08
2017-01-25T09:16:40.080Z,61.08
2017-01-25T09:17:40.068Z,61.18
2017-01-25T09:18:40.048Z,60.96
2017-01-25T09:19:40.034Z,60.96
2017-01-25T09:20:40.119Z,61.36
2017-01-25T09:21:40.000Z,61.36
2017-01-25T09:22:39.979Z,61.4
2017-01-25T09:23:39.960Z,61.58
2017-01-25T09:24:39.953Z,61.49
2017-01-25T09:25:39.933Z,61.02
2017-01-25T09:26:39.916Z,60.93
2017-01-25T09:27:39.899Z,60.8
2017-01-25T09:28:39.877Z,60.89
2017-01-25T09:29:39.858Z,61.36
2017-01-25T09:30:39.848Z,61.4
2017-01-25T09:31:39.823Z,61.21
2017-01-25T09:32:39.804Z,60.74
2017-01-25T09:33:39.790Z,60.3
2017-01-25T09:34:39.780Z,60.11
2017-01-25T09:35:39.752Z,60.3
2017-01-25T09:36:39.747Z,60.58
2017-01-25T09:37:39.721Z,60.89
2017-01-25T09:38:39.710Z,60.7
2017-01-25T09:39:40.074Z,60.49
2017-01-25T09:40:39.673Z,60.49
2017-01-25T09:41:39.658Z,60.39
2017-01-25T09:42:39.640Z,60.36
2017-01-25T09:43:39.624Z,60.27
2017-01-25T09:44:39.600Z,60.36
2017-01-25T09:45:39.590Z,60.49
2017-01-25T09:46:39.568Z,60.58
2017-01-25T09:47:39.548Z,60.58
2017-01-25T09:48:39.544Z,60.77
2017-01-25T09:49:39.513Z,60.86
2017-01-25T09:50:39.500Z,61.18
2017-01-25T09:51:39.489Z,61.58
2017-01-25T09:52:39.457Z,61.33
2017-01-25T09:53:39.442Z,61.43
2017-01-25T09:54:39.427Z,61.74
2017-01-25T09:55:39.412Z,61.46
2017-01-25T09:56:39.397Z,60.45
2017-01-25T09:57:39.402Z,60.42
2017-01-25T09:58:39.364Z,60.11
2017-01-25T09:59:39.350Z,59.89
2017-01-25T10:00:39.326Z,60.08
2017-01-25T10:01:39.313Z,60.58
2017-01-25T10:02:39.289Z,60.39
2017-01-25T10:03:39.280Z,60.08
2017-01-25T10:04:39.260Z,60.3
2017-01-25T10:05:39.246Z,60.01
2017-01-25T10:06:39.227Z,59.82
2017-01-25T10:07:39.210Z,60.46
2017-01-25T10:08:39.182Z,59.98
2017-01-25T10:09:39.166Z,60.36
2017-01-25T10:10:39.147Z,60.49
2017-01-25T10:11:39.130Z,60.52
2017-01-25T10:12:39.114Z,60.33
2017-01-25T10:13:39.098Z,60.04
2017-01-25T10:14:39.077Z,60.11
2017-01-25T10:15:39.067Z,59.82
2017-01-25T10:16:39.050Z,60.01
2017-01-25T10:17:39.048Z,59.92
2017-01-25T10:18:39.007Z,60.42
2017-01-25T10:19:38.994Z,60.42
2017-01-25T10:20:38.977Z,60.55
2017-01-25T10:21:38.960Z,60.64
2017-01-25T10:22:38.939Z,60.96
2017-01-25T10:23:38.928Z,60.38
2017-01-25T10:24:38.912Z,59.85
2017-01-25T10:25:38.889Z,59.66
2017-01-25T10:26:38.898Z,59.82
2017-01-25T10:27:38.863Z,60.04
2017-01-25T10:28:38.847Z,60.17
2017-01-25T10:29:38.825Z,60.58
2017-01-25T10:30:38.808Z,60.45
2017-01-25T10:31:38.786Z,60.26
2017-01-25T10:32:38.780Z,60.07
2017-01-25T10:33:38.754Z,60.07
2017-01-25T10:34:38.738Z,59.85
2017-01-25T10:35:38.721Z,60.17
2017-01-25T10:36:38.704Z,60.45
2017-01-25T10:37:38.691Z,60.1
2017-01-25T10:38:38.681Z,59.44
2017-01-25T10:39:38.665Z,59.73
2017-01-25T10:40:38.644Z,59.73
2017-01-25T10:41:38.625Z,59.82
2017-01-25T10:42:38.609Z,60.14
2017-01-25T10:43:38.592Z,60.17
2017-01-25T10:44:38.579Z,60.26
2017-01-25T10:45:38.560Z,59.81
2017-01-25T10:46:38.549Z,59.76
2017-01-25T10:47:38.530Z,59.54
2017-01-25T10:48:38.511Z,60.01
2017-01-25T10:49:38.492Z,59.88
2017-01-25T10:50:38.478Z,60.36
2017-01-25T10:51:38.462Z,60.38
2017-01-25T10:52:38.447Z,60.51
2017-01-25T10:53:38.431Z,60.51
2017-01-25T10:54:38.415Z,60.51
2017-01-25T10:55:38.400Z,60.41
2017-01-25T10:56:38.383Z,60.32
2017-01-25T10:57:38.371Z,60.13
2017-01-25T10:58:38.348Z,60.1
2017-01-25T10:59:38.334Z,60.41
2017-01-25T11:00:38.315Z,60.03
2017-01-25T11:01:38.318Z,60.03
2017-01-25T11:02:38.291Z,60.13
2017-01-25T11:03:38.274Z,60.22
2017-01-25T11:04:38.253Z,60.51
2017-01-25T11:05:38.244Z,60.7
2017-01-25T11:06:38.222Z,60.73
2017-01-25T11:07:38.211Z,60.35
2017-01-25T11:08:38.197Z,60.25
2017-01-25T11:09:38.185Z,60.54
2017-01-25T11:10:38.169Z,60.54
2017-01-25T11:11:38.164Z,60.25
2017-01-25T11:12:38.140Z,60.35
2017-01-25T11:13:38.118Z,60.64
2017-01-25T11:14:38.104Z,60.16
2017-01-25T11:15:38.097Z,60.16
2017-01-25T11:16:38.080Z,59.75
2017-01-25T11:17:38.066Z,59.94
2017-01-25T11:18:38.050Z,59.84
2017-01-25T11:19:38.032Z,60
2017-01-25T11:20:38.026Z,59.38
2017-01-25T11:21:38.008Z,59.76
2017-01-25T11:22:37.998Z,59.54
2017-01-25T11:23:37.971Z,59.85
2017-01-25T11:24:37.963Z,59.98
2017-01-25T11:25:37.942Z,59.88
2017-01-25T11:26:37.928Z,59.76
2017-01-25T11:27:37.926Z,59.95
2017-01-25T11:28:37.897Z,60.52
2017-01-25T11:29:37.881Z,60.17
2017-01-25T11:30:37.866Z,60.36
2017-01-25T11:31:37.852Z,60.38
2017-01-25T11:32:37.841Z,60.17
2017-01-25T11:33:37.819Z,60.07
2017-01-25T11:34:37.815Z,59.95
2017-01-25T11:35:37.798Z,59.73
2017-01-25T11:36:37.780Z,59.54
2017-01-25T11:37:37.755Z,59.63
2017-01-25T11:38:38.132Z,59.79
2017-01-25T11:39:37.729Z,60.3
2017-01-25T11:40:37.709Z,60.33
2017-01-25T11:41:37.692Z,60.52
2017-01-25T11:42:37.670Z,60.36
2017-01-25T11:43:37.663Z,60.64
2017-01-25T11:44:37.645Z,60.26
2017-01-25T11:45:37.630Z,60.64
2017-01-25T11:46:37.616Z,60.64
2017-01-25T11:47:37.599Z,60.29
2017-01-25T11:48:37.574Z,60.07
2017-01-25T11:49:37.564Z,60.14
2017-01-25T11:50:37.543Z,59.44
2017-01-25T11:51:37.528Z,59.6
2017-01-25T11:52:37.522Z,59.86
2017-01-25T11:53:37.491Z,59.7
2017-01-25T11:54:37.480Z,60.08
2017-01-25T11:55:37.456Z,59.98
2017-01-25T11:56:37.451Z,60.17
2017-01-25T11:57:37.433Z,60.27
2017-01-25T11:58:37.405Z,60.08
2017-01-25T11:59:37.392Z,60.27
2017-01-25T12:00:37.375Z,60.55
2017-01-25T12:01:37.353Z,60.96
2017-01-25T12:02:37.354Z,61.36
2017-01-25T12:03:37.322Z,61.58
2017-01-25T12:04:37.304Z,61.49
2017-01-25T12:05:37.291Z,61.24
2017-01-25T12:06:37.267Z,60.64
2017-01-25T12:07:37.258Z,60.77
2017-01-25T12:08:37.244Z,61.18
2017-01-25T12:09:37.225Z,61.21
2017-01-25T12:10:37.202Z,61.4
2017-01-25T12:11:37.192Z,61.02
2017-01-25T12:12:37.168Z,61.3
2017-01-25T12:13:37.153Z,61.4
2017-01-25T12:14:37.141Z,61.4
2017-01-25T12:15:37.131Z,61.49
2017-01-25T12:16:37.112Z,61.43
2017-01-25T12:17:37.098Z,61.61
2017-01-25T12:18:37.081Z,61.61
2017-01-25T12:19:37.056Z,61.33
2017-01-25T12:20:37.046Z,61.33
2017-01-25T12:21:37.035Z,60.58
2017-01-25T12:22:37.017Z,60.23
2017-01-25T12:23:37.006Z,60.3
2017-01-25T12:24:36.986Z,60.49
2017-01-25T12:25:36.973Z,60.58
2017-01-25T12:26:36.956Z,61.18
2017-01-25T12:27:36.938Z,61.27
2017-01-25T12:28:36.916Z,61.08
2017-01-25T12:29:36.901Z,61.49
2017-01-25T12:30:36.882Z,61.68
2017-01-25T12:31:36.864Z,61.21
2017-01-25T12:32:36.877Z,60.89
2017-01-25T12:33:36.831Z,61.27
2017-01-25T12:34:36.821Z,61.27
2017-01-25T12:35:36.804Z,60.99
2017-01-25T12:36:36.782Z,61.24
2017-01-25T12:37:36.778Z,60.99
2017-01-25T12:38:36.759Z,61.05
2017-01-25T12:39:36.740Z,61.27
2017-01-25T12:40:36.718Z,61.18
2017-01-25T12:41:36.709Z,61.36
2017-01-25T12:42:36.694Z,61.68
2017-01-25T12:43:36.680Z,61.02
2017-01-25T12:44:36.660Z,61.4
2017-01-25T12:45:36.636Z,60.89
2017-01-25T12:46:36.630Z,60.7
2017-01-25T12:47:36.605Z,60.58
2017-01-25T12:48:36.591Z,60.86
2017-01-25T12:49:36.592Z,60.52
2017-01-25T12:50:36.555Z,60.8
2017-01-25T12:51:36.545Z,61.08
2017-01-25T12:52:36.558Z,61.02
2017-01-25T12:53:36.516Z,60.83
2017-01-25T12:54:36.492Z,61.02
2017-01-25T12:55:36.481Z,60.74