createdAt,value
2023-09-26T00:00:24.962Z,100659.38
2023-09-26T00:02:56.976Z,100654.03
2023-09-26T00:05:29.169Z,100654.19
2023-09-26T00:08:04.586Z,100660.66
2023-09-26T00:10:38.135Z,100657.97
2023-09-26T00:13:08.896Z,100652.53
2023-09-26T00:15:40.619Z,100657.03
2023-09-26T00:18:11.615Z,100665.16
2023-09-26T00:20:48.529Z,100659.31
2023-09-26T00:23:18.580Z,100668.34
2023-09-26T00:25:53.665Z,100659.09
2023-09-26T00:28:24.916Z,100664.44
2023-09-26T00:30:57.549Z,100658.56
2023-09-26T00:33:28.534Z,100667.59
2023-09-26T00:35:59.431Z,100656.91
2023-09-26T00:38:30.597Z,100660.03
2023-09-26T00:41:04.462Z,100655.38
2023-09-26T00:43:38.126Z,100660.19
2023-09-26T00:46:10.289Z,100649.88
2023-09-26T00:48:42.896Z,100652.59
2023-09-26T00:51:13.743Z,100657.03
2023-09-26T00:53:48.026Z,100653.94
2023-09-26T00:56:23.748Z,100650.44
2023-09-26T00:58:57.303Z,100658.31
2023-09-26T01:01:29.708Z,100654.84
2023-09-26T01:04:07.349Z,100652.69
2023-09-26T01:06:38.969Z,100650.72
2023-09-26T01:09:11.557Z,100655.38
2023-09-26T01:11:51.763Z,100654.91
2023-09-26T01:14:22.622Z,100667.28
2023-09-26T01:16:59.625Z,100654.44
2023-09-26T01:19:30.931Z,100667.53
2023-09-26T01:21:59.990Z,100661.56
2023-09-26T01:24:40.897Z,100661.66
2023-09-26T01:27:13.963Z,100665.34
2023-09-26T01:29:56.266Z,100666.78
2023-09-26T01:32:34.309Z,100653.53
2023-09-26T01:35:07.629Z,100667.06
2023-09-26T01:37:39.711Z,100660.94
2023-09-26T01:40:17.131Z,100659.66
2023-09-26T01:42:47.597Z,100661.66
2023-09-26T01:45:18.053Z,100662.13
2023-09-26T01:47:51.296Z,100659.28
2023-09-26T01:50:24.949Z,100663.78
2023-09-26T01:53:09.987Z,100657.91
2023-09-26T01:55:44.057Z,100659.44
2023-09-26T01:58:14.493Z,100666.50
2023-09-26T02:00:45.048Z,100664.34
2023-09-26T02:03:17.627Z,100668.53
2023-09-26T02:05:48.303Z,100668.53
2023-09-26T02:08:19.771Z,100668.84
2023-09-26T02:10:54.940Z,100669.69
2023-09-26T02:13:26.641Z,100667.16
2023-09-26T02:15:59.935Z,100667.84
2023-09-26T02:18:31.024Z,100671.38
2023-09-26T02:21:04.079Z,100673.03
2023-09-26T02:23:34.507Z,100673.22
2023-09-26T02:26:08.046Z,100677.59
2023-09-26T02:28:41.570Z,100674.75
2023-09-26T02:31:18.622Z,100670.09
2023-09-26T02:33:49.775Z,100665.56
2023-09-26T02:36:21.506Z,100673.09
2023-09-26T02:38:53.566Z,100673.63
2023-09-26T02:41:26.722Z,100674.44
2023-09-26T02:44:00.547Z,100683.31
2023-09-26T02:46:32.884Z,100679.78
2023-09-26T02:49:04.934Z,100688.16
2023-09-26T02:51:36.251Z,100682.31
2023-09-26T02:54:09.113Z,100688.16
2023-09-26T02:56:50.083Z,100682.97
2023-09-26T02:59:20.972Z,100684.00
2023-09-26T03:01:56.090Z,100678.31
2023-09-26T03:04:27.363Z,100677.31
2023-09-26T03:06:58.215Z,100672.25
2023-09-26T03:09:29.247Z,100679.63
2023-09-26T03:12:02.258Z,100677.78
2023-09-26T03:14:33.066Z,100665.53
2023-09-26T03:17:07.310Z,100669.91
2023-09-26T03:19:38.907Z,100668.56
2023-09-26T03:22:10.240Z,100673.25
2023-09-26T03:24:42.680Z,100667.03
2023-09-26T03:27:16.215Z,100672.06
2023-09-26T03:29:47.531Z,100669.03
2023-09-26T03:32:18.419Z,100667.84
2023-09-26T03:34:54.797Z,100677.06
2023-09-26T03:37:25.724Z,100668.69
2023-09-26T03:39:56.139Z,100670.88
2023-09-26T03:42:33.285Z,100679.28
2023-09-26T03:45:07.949Z,100674.75
2023-09-26T03:47:38.917Z,100674.44
2023-09-26T03:50:12.055Z,100676.66
2023-09-26T03:52:43.136Z,100676.97
2023-09-26T03:55:16.622Z,100680.63
2023-09-26T03:57:53.747Z,100681.50
2023-09-26T04:00:27.639Z,100677.44
2023-09-26T04:02:58.757Z,100687.31
2023-09-26T04:05:29.621Z,100684.13
2023-09-26T04:08:00.405Z,100686.97
2023-09-26T04:10:31.641Z,100683.94
2023-09-26T04:13:04.807Z,100689.63
2023-09-26T04:15:35.978Z,100686.75
2023-09-26T04:18:06.395Z,100688.59
2023-09-26T04:20:40.642Z,100689.19
2023-09-26T04:23:13.264Z,100691.31
2023-09-26T04:25:47.682Z,100684.28
2023-09-26T04:28:21.076Z,100682.03
2023-09-26T04:30:52.481Z,100688.34
2023-09-26T04:33:22.852Z,100689.66
2023-09-26T04:36:00.271Z,100691.50
2023-09-26T04:38:31.434Z,100689.81
2023-09-26T04:41:04.765Z,100698.00
2023-09-26T04:43:47.532Z,100697.47
2023-09-26T04:46:19.855Z,100698.47
2023-09-26T04:48:50.805Z,100702.97
2023-09-26T04:51:22.874Z,100703.81
2023-09-26T04:53:53.706Z,100711.53
2023-09-26T04:56:27.317Z,100705.03
2023-09-26T04:59:02.069Z,100709.75
2023-09-26T05:01:33.843Z,100708.78
2023-09-26T05:04:07.119Z,100709.66
2023-09-26T05:06:37.535Z,100712.88
2023-09-26T05:09:09.940Z,100715.47
2023-09-26T05:11:42.790Z,100712.19
2023-09-26T05:14:16.539Z,100711.91
2023-09-26T05:16:49.578Z,100711.44
2023-09-26T05:19:20.909Z,100714.97
2023-09-26T05:21:51.465Z,100718.81
2023-09-26T05:24:26.264Z,100717.31
2023-09-26T05:26:56.652Z,100719.19
2023-09-26T05:29:34.807Z,100724.56
2023-09-26T05:32:09.671Z,100721.72
2023-09-26T05:34:43.475Z,100727.22
2023-09-26T05:37:14.659Z,100722.84
2023-09-26T05:39:45.849Z,100719.13
2023-09-26T05:42:16.489Z,100722.81
2023-09-26T05:44:49.785Z,100718.91
2023-09-26T05:47:22.590Z,100721.75
2023-09-26T05:49:55.403Z,100730.47
2023-09-26T05:52:26.633Z,100733.59
2023-09-26T05:55:00.104Z,100734.41
2023-09-26T05:57:31.764Z,100727.25
2023-09-26T06:00:16.092Z,100733.84
2023-09-26T06:02:47.084Z,100733.06
2023-09-26T06:05:19.190Z,100731.03
2023-09-26T06:07:53.694Z,100725.09
2023-09-26T06:10:27.604Z,100735.09
2023-09-26T06:13:01.839Z,100731.22
2023-09-26T06:15:37.500Z,100729.25
2023-09-26T06:18:11.229Z,100724.88
2023-09-26T06:20:45.889Z,100729.00
2023-09-26T06:23:17.403Z,100727.31
2023-09-26T06:25:56.029Z,100727.44
2023-09-26T06:28:27.489Z,100723.66
2023-09-26T06:31:08.119Z,100727.94
2023-09-26T06:33:41.383Z,100726.41
2023-09-26T06:36:16.744Z,100725.03
2023-09-26T06:38:47.095Z,100721.13
2023-09-26T06:41:18.038Z,100718.44
2023-09-26T06:43:52.158Z,100721.13
2023-09-26T06:46:26.261Z,100716.94
2023-09-26T06:48:56.735Z,100724.06
2023-09-26T06:51:27.131Z,100723.88
2023-09-26T06:53:57.463Z,100727.38
2023-09-26T06:56:30.067Z,100726.53
2023-09-26T06:59:01.094Z,100724.78
2023-09-26T07:01:39.873Z,100725.69
2023-09-26T07:04:15.844Z,100727.34
2023-09-26T07:06:47.093Z,100726.94
2023-09-26T07:09:18.171Z,100724.38
2023-09-26T07:11:53.099Z,100723.50
2023-09-26T07:14:25.693Z,100731.50
2023-09-26T07:16:59.142Z,100730.06
2023-09-26T07:19:35.779Z,100717.81
2023-09-26T07:22:07.919Z,100729.06
2023-09-26T07:24:49.774Z,100722.81
2023-09-26T07:27:22.010Z,100721.97
2023-09-26T07:29:53.829Z,100729.06
2023-09-26T07:32:28.916Z,100722.63
2023-09-26T07:34:59.974Z,100724.88
2023-09-26T07:37:30.892Z,100731.97
2023-09-26T07:40:03.539Z,100725.50
2023-09-26T07:42:37.030Z,100727.81
2023-09-26T07:45:09.147Z,100721.13
2023-09-26T07:47:47.269Z,100726.69
2023-09-26T07:50:21.238Z,100720.66
2023-09-26T07:53:00.958Z,100727.19
2023-09-26T07:55:32.779Z,100717.41
2023-09-26T07:58:03.622Z,100722.06
2023-09-26T08:00:34.517Z,100719.88
2023-09-26T08:03:09.088Z,100716.13
2023-09-26T08:05:42.147Z,100722.00
2023-09-26T08:08:15.726Z,100723.84
2023-09-26T08:10:46.657Z,100724.03
2023-09-26T08:13:23.330Z,100726.53
2023-09-26T08:15:54.361Z,100724.69
2023-09-26T08:18:27.762Z,100723.13
2023-09-26T08:20:59.534Z,100727.97
2023-09-26T08:23:32.486Z,100725.50
2023-09-26T08:26:08.234Z,100724.28
2023-09-26T08:28:39.300Z,100728.34
2023-09-26T08:31:16.322Z,100726.06
2023-09-26T08:33:55.144Z,100719.72
2023-09-26T08:36:26.198Z,100724.38
2023-09-26T08:38:57.934Z,100722.19
2023-09-26T08:41:31.488Z,100730.41
2023-09-26T08:44:03.597Z,100726.22
2023-09-26T08:46:44.176Z,100728.03
2023-09-26T08:49:17.485Z,100721.88
2023-09-26T08:51:48.569Z,100710.03
2023-09-26T08:54:20.397Z,100712.59
2023-09-26T08:56:51.514Z,100701.63
2023-09-26T08:59:29.819Z,100697.78
2023-09-26T09:02:01.192Z,100710.56
2023-09-26T09:04:47.820Z,100697.66
2023-09-26T09:07:23.338Z,100713.44
2023-09-26T09:10:06.858Z,100705.41
2023-09-26T09:12:39.273Z,100709.56
2023-09-26T09:15:24.392Z,100713.00
2023-09-26T09:17:56.381Z,100708.00
2023-09-26T09:20:45.146Z,100707.72
2023-09-26T09:23:15.446Z,100707.56
2023-09-26T09:25:47.094Z,100705.97
2023-09-26T09:28:24.243Z,100704.88
2023-09-26T09:30:55.595Z,100700.69
2023-09-26T09:33:35.159Z,100695.53
2023-09-26T09:36:13.130Z,100696.25
2023-09-26T09:38:43.776Z,100697.72
2023-09-26T09:41:14.611Z,100697.63
2023-09-26T09:43:48.270Z,100692.34
2023-09-26T09:46:23.837Z,100691.19
2023-09-26T09:49:02.337Z,100692.16
2023-09-26T09:51:35.997Z,100696.09
2023-09-26T09:54:11.462Z,100677.25
2023-09-26T09:56:43.788Z,100693.84
2023-09-26T09:59:18.682Z,100681.06
2023-09-26T10:01:51.829Z,100682.00
2023-09-26T10:04:23.600Z,100668.31
2023-09-26T10:06:59.005Z,100668.94
2023-09-26T10:09:30.936Z,100676.78
2023-09-26T10:12:05.554Z,100665.22
2023-09-26T10:14:37.090Z,100671.66
2023-09-26T10:17:09.821Z,100662.25
2023-09-26T10:19:55.073Z,100657.53
2023-09-26T10:22:39.743Z,100652.28
2023-09-26T10:25:16.638Z,100652.16
2023-09-26T10:27:59.209Z,100645.41
2023-09-26T10:30:32.177Z,100644.78
2023-09-26T10:33:05.153Z,100644.63
2023-09-26T10:35:36.870Z,100641.56
2023-09-26T10:38:22.246Z,100633.22
2023-09-26T10:40:52.790Z,100635.94
2023-09-26T10:46:00.020Z,100634.66
2023-09-26T10:48:30.403Z,100635.88
2023-09-26T10:51:01.072Z,100634.00
2023-09-26T10:53:35.158Z,100624.78
2023-09-26T10:56:07.197Z,100621.16
2023-09-26T10:58:49.843Z,100628.75
2023-09-26T11:01:21.022Z,100632.25
2023-09-26T11:04:00.329Z,100627.16
2023-09-26T11:06:31.643Z,100628.81
2023-09-26T11:09:05.401Z,100622.72
2023-09-26T11:11:35.869Z,100618.88
2023-09-26T11:14:06.617Z,100617.31
2023-09-26T11:16:40.031Z,100607.84
2023-09-26T11:19:10.852Z,100614.69
2023-09-26T11:21:41.807Z,100606.31
2023-09-26T11:24:25.464Z,100600.31
2023-09-26T11:27:06.552Z,100603.38
2023-09-26T11:29:39.618Z,100604.00
2023-09-26T11:32:16.110Z,100592.78
2023-09-26T11:34:49.194Z,100595.06
2023-09-26T11:37:20.182Z,100594.00
2023-09-26T11:39:57.982Z,100588.41
2023-09-26T11:42:32.340Z,100588.72
2023-09-26T11:45:04.490Z,100578.88
2023-09-26T11:47:34.833Z,100576.75
2023-09-26T11:50:06.149Z,100581.91
2023-09-26T11:52:41.209Z,100577.03
2023-09-26T11:55:18.009Z,100571.28
2023-09-26T11:57:56.059Z,100576.09
2023-09-26T12:00:28.219Z,100562.09
2023-09-26T12:03:01.357Z,100566.34
2023-09-26T12:05:38.668Z,100561.84
2023-09-26T12:08:09.906Z,100559.31
2023-09-26T12:10:44.692Z,100562.69
2023-09-26T12:13:16.807Z,100564.59
2023-09-26T12:15:47.966Z,100558.63
2023-09-26T12:18:23.509Z,100549.03
2023-09-26T12:20:57.263Z,100556.50
2023-09-26T12:23:29.859Z,100552.25
2023-09-26T12:26:02.702Z,100553.59
2023-09-26T12:28:34.623Z,100553.72
2023-09-26T12:31:06.343Z,100549.53
2023-09-26T12:33:38.587Z,100552.19
2023-09-26T12:36:09.054Z,100549.88
2023-09-26T12:38:42.303Z,100539.25
2023-09-26T12:41:15.733Z,100532.00
2023-09-26T12:43:51.870Z,100527.63
2023-09-26T12:46:25.640Z,100523.34
2023-09-26T12:48:58.065Z,100527.63
2023-09-26T12:51:29.837Z,100525.44
2023-09-26T12:54:01.121Z,100533.44
2023-09-26T12:56:34.441Z,100532.22
2023-09-26T12:59:07.998Z,100536.94
2023-09-26T13:01:38.722Z,100530.94
2023-09-26T13:04:12.653Z,100529.66
2023-09-26T13:06:43.748Z,100527.63
2023-09-26T13:09:16.567Z,100516.28
2023-09-26T13:11:49.910Z,100520.72
2023-09-26T13:14:22.018Z,100526.09
2023-09-26T13:16:53.263Z,100529.66
2023-09-26T13:19:26.441Z,100516.50
2023-09-26T13:21:59.678Z,100521.22
2023-09-26T13:24:30.474Z,100519.31
2023-09-26T13:27:03.941Z,100513.13
2023-09-26T13:29:34.867Z,100505.69
2023-09-26T13:32:05.654Z,100516.75
2023-09-26T13:34:38.648Z,100508.97
2023-09-26T13:37:09.006Z,100509.19
2023-09-26T13:39:42.852Z,100507.31
2023-09-26T13:42:19.000Z,100506.41
2023-09-26T13:44:50.321Z,100499.31
2023-09-26T13:47:21.397Z,100510.56
2023-09-26T13:49:52.051Z,100506.09
2023-09-26T13:52:23.081Z,100514.34
2023-09-26T13:54:53.821Z,100510.13
2023-09-26T13:57:29.687Z,100517.72
2023-09-26T14:00:00.513Z,100505.59
2023-09-26T14:02:31.834Z,100509.53
2023-09-26T14:05:19.953Z,100502.84
2023-09-26T14:07:54.819Z,100502.41
2023-09-26T14:10:25.913Z,100493.78
2023-09-26T14:13:00.035Z,100498.09
2023-09-26T14:15:33.936Z,100498.25
2023-09-26T14:18:05.110Z,100498.44
2023-09-26T14:20:42.415Z,100498.78
2023-09-26T14:23:15.748Z,100497.47
2023-09-26T14:25:57.891Z,100496.50
2023-09-26T14:28:32.101Z,100488.50
2023-09-26T14:31:04.880Z,100499.22
2023-09-26T14:33:38.499Z,100492.25
2023-09-26T14:36:10.082Z,100491.25
2023-09-26T14:38:42.865Z,100490.94
2023-09-26T14:41:13.411Z,100498.84
2023-09-26T14:43:49.365Z,100503.53
2023-09-26T14:46:20.711Z,100495.91
2023-09-26T14:48:51.746Z,100493.38
2023-09-26T14:51:26.152Z,100496.13
2023-09-26T14:53:57.120Z,100492.53
2023-09-26T14:56:28.159Z,100487.41
2023-09-26T14:59:04.839Z,100490.81
2023-09-26T15:01:35.869Z,100487.78
2023-09-26T15:04:08.234Z,100491.78
2023-09-26T15:06:41.966Z,100487.41
2023-09-26T15:09:13.031Z,100479.78
2023-09-26T15:11:43.754Z,100477.13
2023-09-26T15:14:19.825Z,100475.84
2023-09-26T15:16:50.769Z,100483.06
2023-09-26T15:19:22.392Z,100480.13
2023-09-26T15:21:53.427Z,100482.44
2023-09-26T15:24:24.464Z,100481.94
2023-09-26T15:26:55.396Z,100485.53
2023-09-26T15:29:28.715Z,100484.75
2023-09-26T15:31:59.937Z,100487.91
2023-09-26T15:34:34.920Z,100493.22
2023-09-26T15:37:11.890Z,100492.84
2023-09-26T15:39:43.239Z,100484.19
2023-09-26T15:42:16.697Z,100489.91
2023-09-26T15:44:50.491Z,100490.63
2023-09-26T15:47:21.558Z,100491.50
2023-09-26T15:49:52.535Z,100499.31
2023-09-26T15:52:23.284Z,100497.88
2023-09-26T15:54:57.387Z,100493.56
2023-09-26T15:57:31.158Z,100489.69
2023-09-26T16:00:04.522Z,100490.78
2023-09-26T16:02:35.280Z,100489.75
2023-09-26T16:05:06.618Z,100493.50
2023-09-26T16:07:37.257Z,100492.28
2023-09-26T16:10:10.076Z,100492.28
2023-09-26T16:12:51.440Z,100496.25
2023-09-26T16:15:34.284Z,100504.75
2023-09-26T16:18:05.306Z,100502.88
2023-09-26T16:20:39.962Z,100497.88
2023-09-26T16:23:13.453Z,100503.88
2023-09-26T16:25:47.605Z,100500.72
2023-09-26T16:28:21.990Z,100509.16
2023-09-26T16:30:55.877Z,100508.72
2023-09-26T16:33:26.424Z,100507.81
2023-09-26T16:35:59.057Z,100510.44
2023-09-26T16:38:31.040Z,100509.53
2023-09-26T16:41:03.585Z,100511.69
2023-09-26T16:43:34.666Z,100505.38
2023-09-26T16:46:08.388Z,100510.50
2023-09-26T16:48:39.117Z,100512.28
2023-09-26T16:51:12.865Z,100503.31
2023-09-26T16:53:44.417Z,100508.88
2023-09-26T16:56:15.450Z,100513.34
2023-09-26T16:58:47.536Z,100515.91
2023-09-26T17:01:20.904Z,100512.69
2023-09-26T17:03:51.927Z,100521.53
2023-09-26T17:06:25.973Z,100519.88
2023-09-26T17:09:01.368Z,100513.59
2023-09-26T17:11:34.538Z,100527.81
2023-09-26T17:14:05.021Z,100525.44
2023-09-26T17:16:38.753Z,100529.06
2023-09-26T17:19:09.968Z,100535.41
2023-09-26T17:21:41.945Z,100534.03
2023-09-26T17:24:12.605Z,100526.88
2023-09-26T17:26:46.811Z,100530.31
2023-09-26T17:29:19.957Z,100528.56
2023-09-26T17:31:53.498Z,100533.47
2023-09-26T17:34:25.507Z,100531.94
2023-09-26T17:36:58.843Z,100527.00
2023-09-26T17:39:29.454Z,100529.78
2023-09-26T17:42:01.141Z,100529.84
2023-09-26T17:44:32.926Z,100531.94
2023-09-26T17:47:16.583Z,100535.72
2023-09-26T17:49:47.742Z,100523.88
2023-09-26T17:52:29.113Z,100533.22
2023-09-26T17:55:00.631Z,100533.09
2023-09-26T17:57:32.240Z,100538.69
2023-09-26T18:00:03.339Z,100542.44
2023-09-26T18:02:37.383Z,100531.72
2023-09-26T18:05:09.342Z,100536.97
2023-09-26T18:07:43.301Z,100536.66
2023-09-26T18:10:15.457Z,100537.19
2023-09-26T18:12:46.433Z,100532.50
2023-09-26T18:15:19.555Z,100539.56
2023-09-26T18:17:56.402Z,100536.94
2023-09-26T18:20:27.315Z,100535.41
2023-09-26T18:23:01.605Z,100543.28
2023-09-26T18:25:33.073Z,100544.66
2023-09-26T18:28:05.389Z,100550.38
2023-09-26T18:30:37.574Z,100540.69
2023-09-26T18:33:11.322Z,100543.22
2023-09-26T18:35:45.287Z,100544.88
2023-09-26T18:38:16.059Z,100551.41
2023-09-26T18:40:46.657Z,100552.09
2023-09-26T18:43:19.976Z,100554.59
2023-09-26T18:45:51.580Z,100560.59
2023-09-26T18:48:33.532Z,100561.09
2023-09-26T18:51:10.037Z,100564.59
2023-09-26T18:53:41.170Z,100561.75
2023-09-26T18:56:13.529Z,100566.06
2023-09-26T18:58:50.310Z,100562.88
2023-09-26T19:01:21.130Z,100562.22
2023-09-26T19:03:56.342Z,100570.59
2023-09-26T19:06:27.902Z,100570.25
2023-09-26T19:09:00.115Z,100573.75
2023-09-26T19:11:32.075Z,100574.22
2023-09-26T19:14:04.295Z,100579.59
2023-09-26T19:16:36.517Z,100571.53
2023-09-26T19:19:10.639Z,100582.22
2023-09-26T19:21:42.846Z,100580.19
2023-09-26T19:24:16.289Z,100577.16
2023-09-26T19:26:59.378Z,100575.97
2023-09-26T19:29:30.358Z,100579.09
2023-09-26T19:32:02.595Z,100579.94
2023-09-26T19:34:35.681Z,100576.91
2023-09-26T19:37:07.107Z,100583.41
2023-09-26T19:39:37.631Z,100582.03
2023-09-26T19:42:10.816Z,100582.66
2023-09-26T19:44:42.178Z,100580.47
2023-09-26T19:47:14.560Z,100584.81
2023-09-26T19:49:51.747Z,100579.47
2023-09-26T19:52:31.206Z,100581.63
2023-09-26T19:55:01.862Z,100572.25
2023-09-26T19:57:33.247Z,100578.56
2023-09-26T20:00:04.321Z,100583.09
2023-09-26T20:02:34.855Z,100578.72
2023-09-26T20:05:10.539Z,100583.38
2023-09-26T20:07:43.686Z,100580.50
2023-09-26T20:10:19.474Z,100583.69
2023-09-26T20:12:53.762Z,100591.69
2023-09-26T20:15:24.551Z,100592.16
2023-09-26T20:17:57.888Z,100590.94
2023-09-26T20:20:38.667Z,100587.44
2023-09-26T20:23:09.279Z,100589.56
2023-09-26T20:25:40.956Z,100583.00
2023-09-26T20:28:12.390Z,100584.19
2023-09-26T20:30:43.692Z,100584.50
2023-09-26T20:33:14.753Z,100588.16
2023-09-26T20:35:49.476Z,100598.63
2023-09-26T20:38:24.045Z,100599.91
2023-09-26T20:41:04.857Z,100600.06
2023-09-26T20:43:36.018Z,100595.03
2023-09-26T20:46:10.664Z,100600.38
2023-09-26T20:48:44.673Z,100601.66
2023-09-26T20:51:19.211Z,100599.34
2023-09-26T20:53:50.406Z,100598.94
2023-09-26T20:56:21.453Z,100602.75
2023-09-26T20:58:52.740Z,100604.75
2023-09-26T21:01:26.714Z,100600.53
2023-09-26T21:03:57.293Z,100604.47
2023-09-26T21:06:30.846Z,100605.47
2023-09-26T21:09:01.588Z,100605.75
2023-09-26T21:11:32.419Z,100609.91
2023-09-26T21:14:02.714Z,100601.50
2023-09-26T21:16:33.546Z,100614.16
2023-09-26T21:19:04.670Z,100604.63
2023-09-26T21:21:38.395Z,100602.94
2023-09-26T21:24:09.897Z,100606.59
2023-09-26T21:26:45.016Z,100604.91
2023-09-26T21:29:16.242Z,100607.19
2023-09-26T21:31:49.567Z,100601.03
2023-09-26T21:34:22.413Z,100611.69
2023-09-26T21:37:02.700Z,100608.34
2023-09-26T21:39:35.936Z,100606.84
2023-09-26T21:42:07.101Z,100611.63
2023-09-26T21:44:38.451Z,100609.81
2023-09-26T21:47:11.472Z,100607.28
2023-09-26T21:49:42.431Z,100611.91
2023-09-26T21:52:15.835Z,100610.38
2023-09-26T21:54:47.620Z,100606.19
2023-09-26T21:57:18.487Z,100604.66
2023-09-26T21:59:49.632Z,100613.09
2023-09-26T22:02:20.444Z,100603.28
2023-09-26T22:04:51.878Z,100609.31
2023-09-26T22:07:31.606Z,100613.78
2023-09-26T22:10:06.524Z,100605.78
2023-09-26T22:12:40.522Z,100607.63
2023-09-26T22:15:12.243Z,100606.63
2023-09-26T22:17:44.223Z,100610.59
2023-09-26T22:20:17.206Z,100611.06
2023-09-26T22:22:50.920Z,100606.16
2023-09-26T22:25:21.766Z,100607.28
2023-09-26T22:27:52.106Z,100605.47
2023-09-26T22:30:24.333Z,100604.78
2023-09-26T22:32:54.654Z,100602.56
2023-09-26T22:35:28.036Z,100601.84
2023-09-26T22:38:03.811Z,100605.66
2023-09-26T22:40:44.732Z,100606.78
2023-09-26T22:43:28.354Z,100611.97
2023-09-26T22:46:05.189Z,100609.44
2023-09-26T22:48:38.507Z,100614.56
2023-09-26T22:51:11.805Z,100612.88
2023-09-26T22:53:45.263Z,100609.50
2023-09-26T22:56:16.284Z,100613.16
2023-09-26T22:58:46.655Z,100609.66
2023-09-26T23:01:17.278Z,100612.19
2023-09-26T23:03:53.151Z,100610.78
2023-09-26T23:06:24.453Z,100623.97
2023-09-26T23:09:00.410Z,100620.47
2023-09-26T23:11:30.885Z,100618.63
2023-09-26T23:14:01.782Z,100618.78
2023-09-26T23:16:34.210Z,100624.41
2023-09-26T23:19:08.822Z,100617.25
2023-09-26T23:21:39.646Z,100615.41
2023-09-26T23:24:13.585Z,100621.03
2023-09-26T23:26:45.170Z,100621.19
2023-09-26T23:29:16.110Z,100618.66
2023-09-26T23:31:47.343Z,100618.66
2023-09-26T23:34:18.972Z,100616.09
2023-09-26T23:36:50.347Z,100617.09
2023-09-26T23:39:25.955Z,100610.41
2023-09-26T23:41:56.746Z,100610.22
2023-09-26T23:44:27.492Z,100613.91
2023-09-26T23:47:01.256Z,100615.72
2023-09-26T23:49:34.733Z,100615.88
2023-09-26T23:52:05.933Z,100612.50
2023-09-26T23:54:39.485Z,100611.97
2023-09-26T23:57:12.691Z,100608.59
2023-09-26T23:59:45.747Z,100608.44
