createdAt,value
2018-10-18T00:01:34.927Z,13.30
2018-10-18T00:03:37.014Z,13.30
2018-10-18T00:05:39.142Z,13.30
2018-10-18T00:07:41.246Z,13.30
2018-10-18T00:09:43.398Z,13.20
2018-10-18T00:11:45.698Z,13.20
2018-10-18T00:13:47.906Z,13.20
2018-10-18T00:15:50.071Z,13.20
2018-10-18T00:17:52.218Z,13.10
2018-10-18T00:19:54.399Z,13.10
2018-10-18T00:21:56.533Z,13.10
2018-10-18T00:23:58.714Z,12.90
2018-10-18T00:26:00.884Z,13.00
2018-10-18T00:28:03.019Z,12.90
2018-10-18T00:30:07.408Z,12.90
2018-10-18T00:32:09.496Z,12.90
2018-10-18T00:34:11.589Z,12.90
2018-10-18T00:36:13.802Z,12.90
2018-10-18T00:38:16.083Z,12.90
2018-10-18T00:40:18.182Z,12.80
2018-10-18T00:42:20.319Z,12.80
2018-10-18T00:44:22.527Z,12.70
2018-10-18T00:46:24.716Z,12.70
2018-10-18T00:48:26.848Z,12.70
2018-10-18T00:50:28.972Z,12.60
2018-10-18T00:52:31.134Z,12.60
2018-10-18T00:54:33.317Z,12.60
2018-10-18T00:56:36.311Z,12.60
2018-10-18T00:58:38.546Z,12.70
2018-10-18T01:00:40.693Z,12.70
2018-10-18T01:02:42.862Z,12.80
2018-10-18T01:04:45.075Z,12.90
2018-10-18T01:06:47.349Z,12.90
2018-10-18T01:08:49.461Z,13.00
2018-10-18T01:10:51.595Z,13.10
2018-10-18T01:12:53.697Z,13.10
2018-10-18T01:14:55.819Z,13.20
2018-10-18T01:17:03.774Z,13.20
2018-10-18T01:19:05.922Z,13.20
2018-10-18T01:21:08.035Z,13.30
2018-10-18T01:23:10.149Z,13.30
2018-10-18T01:25:12.282Z,13.30
2018-10-18T01:27:14.409Z,13.40
2018-10-18T01:29:16.577Z,13.40
2018-10-18T01:31:18.670Z,13.40
2018-10-18T01:33:20.782Z,13.40
2018-10-18T01:35:22.926Z,13.40
2018-10-18T01:37:25.043Z,13.50
2018-10-18T01:39:27.157Z,13.40
2018-10-18T01:41:29.304Z,13.40
2018-10-18T01:43:31.454Z,13.40
2018-10-18T01:45:33.577Z,13.40
2018-10-18T01:47:35.698Z,13.40
2018-10-18T01:49:37.795Z,13.40
2018-10-18T01:51:39.994Z,13.40
2018-10-18T01:53:42.137Z,13.40
2018-10-18T01:55:44.260Z,13.40
2018-10-18T01:57:46.326Z,13.40
2018-10-18T01:59:48.451Z,13.40
2018-10-18T02:01:50.587Z,13.40
2018-10-18T02:03:52.726Z,13.40
2018-10-18T02:05:54.842Z,13.30
2018-10-18T02:07:56.972Z,13.30
2018-10-18T02:09:59.087Z,13.40
2018-10-18T02:12:01.242Z,13.40
2018-10-18T02:14:03.310Z,13.40
2018-10-18T02:16:05.833Z,13.40
2018-10-18T02:18:07.977Z,13.40
2018-10-18T02:20:10.418Z,13.40
2018-10-18T02:22:12.542Z,13.40
2018-10-18T02:24:14.738Z,13.40
2018-10-18T02:26:16.728Z,13.40
2018-10-18T02:28:18.858Z,13.40
2018-10-18T02:30:21.094Z,13.50
2018-10-18T02:32:23.254Z,13.40
2018-10-18T02:34:25.486Z,13.40
2018-10-18T02:36:27.658Z,13.50
2018-10-18T02:38:29.820Z,13.50
2018-10-18T02:40:31.977Z,13.50
2018-10-18T02:42:34.125Z,13.60
2018-10-18T02:44:36.250Z,13.60
2018-10-18T02:46:38.354Z,13.60
2018-10-18T02:48:40.483Z,13.50
2018-10-18T02:50:42.562Z,13.50
2018-10-18T02:52:44.654Z,13.50
2018-10-18T02:54:46.746Z,13.60
2018-10-18T02:56:48.871Z,13.60
2018-10-18T02:58:50.952Z,13.50
2018-10-18T03:00:53.030Z,13.60
2018-10-18T03:02:55.137Z,13.60
2018-10-18T03:04:57.257Z,13.50
2018-10-18T03:06:59.361Z,13.50
2018-10-18T03:09:01.462Z,13.50
2018-10-18T03:11:04.066Z,13.50
2018-10-18T03:13:06.181Z,13.50
2018-10-18T03:15:09.307Z,13.50
2018-10-18T03:17:11.398Z,13.50
2018-10-18T03:19:13.493Z,13.50
2018-10-18T03:21:15.574Z,13.60
2018-10-18T03:23:17.675Z,13.60
2018-10-18T03:25:19.802Z,13.60
2018-10-18T03:27:21.927Z,13.60
2018-10-18T03:29:24.032Z,13.60
2018-10-18T03:31:26.094Z,13.60
2018-10-18T03:33:28.220Z,13.60
2018-10-18T03:35:30.305Z,13.60
2018-10-18T03:37:32.415Z,13.60
2018-10-18T03:39:34.487Z,13.60
2018-10-18T03:41:36.605Z,13.70
2018-10-18T03:43:38.736Z,13.60
2018-10-18T03:45:40.874Z,13.60
2018-10-18T03:47:42.939Z,13.60
2018-10-18T03:49:45.038Z,13.60
2018-10-18T03:51:47.143Z,13.70
2018-10-18T03:53:49.239Z,13.70
2018-10-18T03:55:51.307Z,13.70
2018-10-18T03:57:53.375Z,13.70
2018-10-18T03:59:55.546Z,13.70
2018-10-18T04:01:57.612Z,13.70
2018-10-18T04:03:59.745Z,13.70
2018-10-18T04:06:01.907Z,13.70
2018-10-18T04:08:04.088Z,13.70
2018-10-18T04:10:06.378Z,13.70
2018-10-18T04:12:08.719Z,13.70
2018-10-18T04:14:10.694Z,13.70
2018-10-18T04:16:12.797Z,13.70
2018-10-18T04:18:14.989Z,13.70
2018-10-18T04:20:17.030Z,13.70
2018-10-18T04:22:19.153Z,13.70
2018-10-18T04:24:21.404Z,13.70
2018-10-18T04:26:23.546Z,13.70
2018-10-18T04:28:25.630Z,13.70
2018-10-18T04:30:27.729Z,13.70
2018-10-18T04:32:29.845Z,13.70
2018-10-18T04:34:31.943Z,13.70
2018-10-18T04:36:34.044Z,13.70
2018-10-18T04:38:36.129Z,13.70
2018-10-18T04:40:38.321Z,13.80
2018-10-18T04:42:40.431Z,13.80
2018-10-18T04:44:42.580Z,13.80
2018-10-18T04:46:44.697Z,13.80
2018-10-18T04:48:46.834Z,13.80
2018-10-18T04:50:49.131Z,13.70
2018-10-18T04:52:51.277Z,13.70
2018-10-18T04:54:53.489Z,13.80
2018-10-18T04:56:55.959Z,13.80
2018-10-18T04:58:57.993Z,13.80
2018-10-18T05:01:00.231Z,13.80
2018-10-18T05:03:02.383Z,13.80
2018-10-18T05:05:16.250Z,13.80
2018-10-18T05:07:18.482Z,13.80
2018-10-18T05:09:20.671Z,13.80
2018-10-18T05:11:22.972Z,13.70
2018-10-18T05:13:25.145Z,13.70
2018-10-18T05:15:27.345Z,13.80
2018-10-18T05:17:29.570Z,13.70
2018-10-18T05:19:31.803Z,13.70
2018-10-18T05:21:33.971Z,13.70
2018-10-18T05:23:36.202Z,13.70
2018-10-18T05:25:38.552Z,13.70
2018-10-18T05:27:40.698Z,13.70
2018-10-18T05:29:42.897Z,13.70
2018-10-18T05:31:45.129Z,13.60
2018-10-18T05:33:47.271Z,13.60
2018-10-18T05:35:49.477Z,13.60
2018-10-18T05:37:51.770Z,13.50
2018-10-18T05:39:53.850Z,13.50
2018-10-18T05:41:55.969Z,13.50
2018-10-18T05:43:58.107Z,13.50
2018-10-18T05:46:00.202Z,13.50
2018-10-18T05:48:02.497Z,13.50
2018-10-18T05:50:05.718Z,13.50
2018-10-18T05:52:07.991Z,13.50
2018-10-18T05:54:10.380Z,13.50
2018-10-18T05:56:12.522Z,13.50
2018-10-18T05:58:14.748Z,13.50
2018-10-18T06:00:17.985Z,13.50
2018-10-18T06:02:20.162Z,13.40
2018-10-18T06:04:22.249Z,13.40
2018-10-18T06:06:24.344Z,13.40
2018-10-18T06:08:26.475Z,13.40
2018-10-18T06:10:40.390Z,13.30
2018-10-18T06:12:42.574Z,13.30
2018-10-18T06:14:44.738Z,13.30
2018-10-18T06:16:46.931Z,13.30
2018-10-18T06:18:49.093Z,13.30
2018-10-18T06:20:51.212Z,13.30
2018-10-18T06:22:53.353Z,13.30
2018-10-18T06:24:56.527Z,13.40
2018-10-18T06:26:58.717Z,13.40
2018-10-18T06:29:00.925Z,13.40
2018-10-18T06:31:03.290Z,13.50
2018-10-18T06:33:05.517Z,13.50
2018-10-18T06:35:08.628Z,13.50
2018-10-18T06:37:10.884Z,13.50
2018-10-18T06:39:13.114Z,13.50
2018-10-18T06:41:15.329Z,13.50
2018-10-18T06:43:17.487Z,13.50
2018-10-18T06:45:20.373Z,13.50
2018-10-18T06:47:22.700Z,13.50
2018-10-18T06:49:24.884Z,13.50
2018-10-18T06:51:26.998Z,13.50
2018-10-18T06:53:29.213Z,13.50
2018-10-18T06:55:31.402Z,13.40
2018-10-18T06:57:33.584Z,13.40
2018-10-18T06:59:35.803Z,13.40
2018-10-18T07:01:37.882Z,13.40
2018-10-18T07:03:39.998Z,13.30
2018-10-18T07:05:42.114Z,13.30
2018-10-18T07:07:44.482Z,13.30
2018-10-18T07:09:46.592Z,13.30
2018-10-18T07:11:48.761Z,13.30
2018-10-18T07:13:50.886Z,13.30
2018-10-18T07:15:53.091Z,13.30
2018-10-18T07:17:55.253Z,13.30
2018-10-18T07:19:57.482Z,13.30
2018-10-18T07:21:59.674Z,13.30
2018-10-18T07:24:01.995Z,13.30
2018-10-18T07:26:04.159Z,13.40
2018-10-18T07:28:06.285Z,13.40
2018-10-18T07:30:11.125Z,13.40
2018-10-18T07:32:13.267Z,13.40
2018-10-18T07:34:15.413Z,13.50
2018-10-18T07:36:17.713Z,13.50
2018-10-18T07:38:19.876Z,13.60
2018-10-18T07:40:22.035Z,13.60
2018-10-18T07:42:24.181Z,13.50
2018-10-18T07:44:26.358Z,13.60
2018-10-18T07:46:28.485Z,13.50
2018-10-18T07:48:30.675Z,13.50
2018-10-18T07:50:32.842Z,13.50
2018-10-18T07:52:35.090Z,13.50
2018-10-18T07:54:37.222Z,13.50
2018-10-18T07:56:39.342Z,13.50
2018-10-18T07:58:41.479Z,13.50
2018-10-18T08:00:43.813Z,13.50
2018-10-18T08:02:45.766Z,13.50
2018-10-18T08:04:47.902Z,13.50
2018-10-18T08:06:50.039Z,13.50
2018-10-18T08:08:52.150Z,13.50
2018-10-18T08:10:54.518Z,13.50
2018-10-18T08:12:56.771Z,13.50
2018-10-18T08:14:58.801Z,13.60
2018-10-18T08:17:00.979Z,13.60
2018-10-18T08:19:03.576Z,13.60
2018-10-18T08:21:05.974Z,13.60
2018-10-18T08:23:08.069Z,13.70
2018-10-18T08:25:10.257Z,13.70
2018-10-18T08:27:12.334Z,13.80
2018-10-18T08:29:14.483Z,13.80
2018-10-18T08:31:16.747Z,13.80
2018-10-18T08:33:18.846Z,13.90
2018-10-18T08:35:21.057Z,13.90
2018-10-18T08:37:23.606Z,13.90
2018-10-18T08:39:25.838Z,14.00
2018-10-18T08:41:28.090Z,14.10
2018-10-18T08:43:30.239Z,14.30
2018-10-18T08:45:32.353Z,14.40
2018-10-18T08:47:34.466Z,14.30
2018-10-18T08:49:36.653Z,14.40
2018-10-18T08:51:38.790Z,14.50
2018-10-18T08:53:40.883Z,14.60
2018-10-18T08:55:42.999Z,14.70
2018-10-18T08:57:45.116Z,14.80
2018-10-18T08:59:47.239Z,14.80
2018-10-18T09:01:49.386Z,14.90
2018-10-18T09:03:51.485Z,14.90
2018-10-18T09:05:53.586Z,15.00
2018-10-18T09:07:55.695Z,15.10
2018-10-18T09:09:57.811Z,15.20
2018-10-18T09:11:59.917Z,15.20
2018-10-18T09:14:02.105Z,15.20
2018-10-18T09:16:04.391Z,15.20
2018-10-18T09:18:06.494Z,15.20
2018-10-18T09:20:08.614Z,15.10
2018-10-18T09:22:10.742Z,15.10
2018-10-18T09:24:12.875Z,15.10
2018-10-18T09:26:14.963Z,15.10
2018-10-18T09:28:17.105Z,15.10
2018-10-18T09:30:19.341Z,15.10
2018-10-18T09:32:21.344Z,15.10
2018-10-18T09:34:23.503Z,15.00
2018-10-18T09:36:25.618Z,14.90
2018-10-18T09:38:27.767Z,14.90
2018-10-18T09:40:29.899Z,14.90
2018-10-18T09:42:32.021Z,14.90
2018-10-18T09:44:34.144Z,15.10
2018-10-18T09:46:36.593Z,15.60
2018-10-18T09:48:38.698Z,16.00
2018-10-18T09:50:40.828Z,16.60
2018-10-18T09:52:43.065Z,17.90
2018-10-18T09:54:45.160Z,18.80
2018-10-18T09:56:47.297Z,19.40
2018-10-18T09:58:49.423Z,20.00
2018-10-18T10:00:57.220Z,19.70
2018-10-18T10:03:05.074Z,20.80
2018-10-18T10:05:07.218Z,21.20
2018-10-18T10:07:09.386Z,22.00
2018-10-18T10:09:11.476Z,22.60
2018-10-18T10:11:13.774Z,22.70
2018-10-18T10:13:16.020Z,22.60
2018-10-18T10:15:18.044Z,22.10
2018-10-18T10:17:20.286Z,22.00
2018-10-18T10:19:23.302Z,22.10
2018-10-18T10:21:25.706Z,21.10
2018-10-18T10:23:27.891Z,21.40
2018-10-18T10:25:30.007Z,21.40
2018-10-18T10:27:32.127Z,21.40
2018-10-18T10:29:34.243Z,21.30
2018-10-18T10:31:36.350Z,20.40
2018-10-18T10:33:43.077Z,20.00
2018-10-18T10:35:45.214Z,19.50
2018-10-18T10:37:47.290Z,19.10
2018-10-18T10:39:49.399Z,18.90
2018-10-18T10:41:51.566Z,18.90
2018-10-18T10:43:53.654Z,18.80
2018-10-18T10:45:55.785Z,18.70
2018-10-18T10:47:57.915Z,18.40
2018-10-18T10:50:00.027Z,18.40
2018-10-18T10:52:02.184Z,18.00
2018-10-18T10:54:05.246Z,17.90
2018-10-18T10:56:07.376Z,17.70
2018-10-18T10:58:09.507Z,17.60
2018-10-18T11:00:11.839Z,17.60
2018-10-18T11:02:13.838Z,17.40
2018-10-18T11:04:16.043Z,17.40
2018-10-18T11:06:18.215Z,17.40
2018-10-18T11:08:20.298Z,17.50
2018-10-18T11:10:22.435Z,17.60
2018-10-18T11:12:24.570Z,17.50
2018-10-18T11:14:26.678Z,17.30
2018-10-18T11:16:29.232Z,17.10
2018-10-18T11:18:32.737Z,17.00
2018-10-18T11:20:34.865Z,16.90
2018-10-18T11:22:36.989Z,16.80
2018-10-18T11:24:39.130Z,16.90
2018-10-18T11:26:41.325Z,17.00
2018-10-18T11:28:44.235Z,17.10
2018-10-18T11:30:46.808Z,17.30
2018-10-18T11:32:48.887Z,17.40
2018-10-18T11:34:50.994Z,17.60
2018-10-18T11:36:53.105Z,17.80
2018-10-18T11:38:55.184Z,17.90
2018-10-18T11:40:57.298Z,17.90
2018-10-18T11:42:59.410Z,17.90
2018-10-18T11:45:01.505Z,17.80
2018-10-18T11:47:03.568Z,17.70
2018-10-18T11:49:05.673Z,17.60
2018-10-18T11:51:07.768Z,17.50
2018-10-18T11:53:09.895Z,17.30
2018-10-18T11:55:11.969Z,17.10
2018-10-18T11:57:14.098Z,17.00
2018-10-18T11:59:16.292Z,17.00
2018-10-18T12:01:18.341Z,17.00
2018-10-18T12:03:20.491Z,17.00
2018-10-18T12:05:22.639Z,16.90
2018-10-18T12:07:24.767Z,17.00
2018-10-18T12:09:26.848Z,17.00
2018-10-18T12:11:28.929Z,17.00
2018-10-18T12:13:31.028Z,16.90
2018-10-18T12:15:33.165Z,16.90
2018-10-18T12:17:35.629Z,16.90
2018-10-18T12:19:37.731Z,16.90
2018-10-18T12:21:39.866Z,16.80
2018-10-18T12:23:41.948Z,16.70
2018-10-18T12:25:44.066Z,16.70
2018-10-18T12:27:46.169Z,16.60
2018-10-18T12:29:48.259Z,16.60
2018-10-18T12:31:50.333Z,16.60
2018-10-18T12:33:52.418Z,16.60
2018-10-18T12:35:54.541Z,16.60
2018-10-18T12:37:56.689Z,16.70
2018-10-18T12:39:58.843Z,16.70
2018-10-18T12:42:01.033Z,16.60
2018-10-18T12:44:03.119Z,16.60
2018-10-18T12:46:05.198Z,16.60
2018-10-18T12:48:07.434Z,16.70
2018-10-18T12:50:09.493Z,16.80
2018-10-18T12:52:12.616Z,16.80
2018-10-18T12:54:14.737Z,16.80
2018-10-18T12:56:16.895Z,16.80
2018-10-18T12:58:18.936Z,16.90
2018-10-18T13:00:21.128Z,16.80
2018-10-18T13:02:23.285Z,16.80
2018-10-18T13:04:25.377Z,16.80
2018-10-18T13:06:27.531Z,16.80
2018-10-18T13:08:29.621Z,16.80
2018-10-18T13:10:31.788Z,16.80
2018-10-18T13:12:34.101Z,16.80
2018-10-18T13:14:35.945Z,16.80
2018-10-18T13:16:38.065Z,16.80
2018-10-18T13:18:40.175Z,16.80
2018-10-18T13:20:42.265Z,16.70
2018-10-18T13:22:44.343Z,16.80
2018-10-18T13:24:46.465Z,16.90
2018-10-18T13:26:48.594Z,16.90
2018-10-18T13:28:50.898Z,17.00
2018-10-18T13:30:53.055Z,17.00
2018-10-18T13:32:55.199Z,17.00
2018-10-18T13:34:57.333Z,16.90
2018-10-18T13:36:59.452Z,16.90
2018-10-18T13:39:01.588Z,16.80
2018-10-18T13:41:03.742Z,16.90
2018-10-18T13:43:07.962Z,16.80
2018-10-18T13:45:10.040Z,16.80
2018-10-18T13:47:12.165Z,16.70
2018-10-18T13:49:14.261Z,16.70
2018-10-18T13:51:16.405Z,16.60
2018-10-18T13:53:18.591Z,16.50
2018-10-18T13:55:20.769Z,16.40
2018-10-18T13:57:22.943Z,16.30
2018-10-18T13:59:36.681Z,16.30
2018-10-18T14:01:38.784Z,16.20
2018-10-18T14:03:40.870Z,16.20
2018-10-18T14:05:43.044Z,16.20
2018-10-18T14:07:45.103Z,16.10
2018-10-18T14:09:47.168Z,16.10
2018-10-18T14:11:49.281Z,16.10
2018-10-18T14:13:51.522Z,16.10
2018-10-18T14:15:54.861Z,16.10
2018-10-18T14:17:58.402Z,16.10
2018-10-18T14:20:00.593Z,16.10
2018-10-18T14:22:02.813Z,16.10
2018-10-18T14:24:05.497Z,16.10
2018-10-18T14:26:07.852Z,16.10
2018-10-18T14:28:09.973Z,16.20
2018-10-18T14:30:12.887Z,16.20
2018-10-18T14:32:15.177Z,16.30
2018-10-18T14:34:18.340Z,16.30
2018-10-18T14:36:21.115Z,16.30
2018-10-18T14:38:23.649Z,16.30
2018-10-18T14:40:25.779Z,16.30
2018-10-18T14:42:28.159Z,16.30
2018-10-18T14:44:32.573Z,16.30
2018-10-18T14:46:40.921Z,16.20
2018-10-18T14:48:44.246Z,16.30
2018-10-18T14:50:51.762Z,16.20
2018-10-18T14:52:54.097Z,16.10
2018-10-18T14:54:56.400Z,16.00
2018-10-18T14:56:58.783Z,15.90
2018-10-18T14:59:02.319Z,15.80
2018-10-18T15:01:05.719Z,15.70
2018-10-18T15:03:08.288Z,15.60
2018-10-18T15:05:13.009Z,15.50
2018-10-18T15:07:16.406Z,15.40
2018-10-18T15:09:19.694Z,15.40
2018-10-18T15:11:24.145Z,15.30
2018-10-18T15:13:27.546Z,15.30
2018-10-18T15:15:37.135Z,15.20
2018-10-18T15:17:40.776Z,15.10
2018-10-18T15:19:43.128Z,15.00
2018-10-18T15:21:45.921Z,15.00
2018-10-18T15:23:48.394Z,14.90
2018-10-18T15:25:50.927Z,14.80
2018-10-18T15:27:53.296Z,14.80
2018-10-18T15:29:55.619Z,14.80
2018-10-18T15:31:58.383Z,14.70
2018-10-18T15:34:01.456Z,14.60
2018-10-18T15:36:04.709Z,14.60
2018-10-18T15:38:08.269Z,14.60
2018-10-18T15:40:17.373Z,14.50
2018-10-18T15:42:21.631Z,14.50
2018-10-18T15:44:28.247Z,14.50
2018-10-18T15:46:37.301Z,14.40
2018-10-18T15:48:52.473Z,14.40
2018-10-18T15:50:54.699Z,14.40
2018-10-18T15:52:56.908Z,14.40
2018-10-18T15:54:59.346Z,14.40
2018-10-18T15:57:01.602Z,14.30
2018-10-18T15:59:04.296Z,14.30
2018-10-18T16:01:06.424Z,14.20
2018-10-18T16:03:08.591Z,14.30
2018-10-18T16:05:10.689Z,14.20
2018-10-18T16:07:12.723Z,14.20
2018-10-18T16:09:14.838Z,14.20
2018-10-18T16:11:17.018Z,14.00
2018-10-18T16:13:19.113Z,14.10
2018-10-18T16:15:21.244Z,14.10
2018-10-18T16:17:23.390Z,14.10
2018-10-18T16:19:25.848Z,14.10
2018-10-18T16:21:28.409Z,14.00
2018-10-18T16:23:30.796Z,13.90
2018-10-18T16:25:33.032Z,13.90
2018-10-18T16:27:35.615Z,14.00
2018-10-18T16:29:40.218Z,14.00
2018-10-18T16:31:42.981Z,14.00
2018-10-18T16:33:50.837Z,14.00
2018-10-18T16:35:54.251Z,14.00
2018-10-18T16:37:57.026Z,14.00
2018-10-18T16:40:01.086Z,13.90
2018-10-18T16:42:03.827Z,13.90
2018-10-18T16:44:13.991Z,13.90
2018-10-18T16:46:16.598Z,13.90
2018-10-18T16:48:18.940Z,13.90
2018-10-18T16:50:22.221Z,13.90
2018-10-18T16:52:24.625Z,13.90
2018-10-18T16:54:26.981Z,13.90
2018-10-18T16:56:29.179Z,13.90
2018-10-18T16:58:32.420Z,13.90
2018-10-18T17:00:34.741Z,13.90
2018-10-18T17:02:37.044Z,13.90
2018-10-18T17:04:39.411Z,13.80
2018-10-18T17:06:41.485Z,13.80
2018-10-18T17:08:44.061Z,13.80
2018-10-18T17:10:46.289Z,13.80
2018-10-18T17:12:48.560Z,13.80
2018-10-18T17:14:50.795Z,13.80
2018-10-18T17:16:52.938Z,13.70
2018-10-18T17:18:55.134Z,13.70
2018-10-18T17:20:57.349Z,13.70
2018-10-18T17:22:59.475Z,13.60
2018-10-18T17:25:01.638Z,13.70
2018-10-18T17:27:03.841Z,13.70
2018-10-18T17:29:06.039Z,13.60
2018-10-18T17:31:08.289Z,13.70
2018-10-18T17:33:10.610Z,13.70
2018-10-18T17:35:12.752Z,13.70
2018-10-18T17:37:15.059Z,13.70
2018-10-18T17:39:17.251Z,13.70
2018-10-18T17:41:19.420Z,13.70
2018-10-18T17:43:21.613Z,13.70
2018-10-18T17:45:24.038Z,13.70
2018-10-18T17:47:26.211Z,13.70
2018-10-18T17:49:28.352Z,13.60
2018-10-18T17:51:30.533Z,13.60
2018-10-18T17:53:32.682Z,13.60
2018-10-18T17:55:34.856Z,13.60
2018-10-18T17:57:37.515Z,13.60
2018-10-18T17:59:39.662Z,13.50
2018-10-18T18:01:41.929Z,13.50
2018-10-18T18:03:44.126Z,13.60
2018-10-18T18:05:46.292Z,13.50
2018-10-18T18:07:48.418Z,13.50
2018-10-18T18:09:50.695Z,13.50
2018-10-18T18:11:52.847Z,13.40
2018-10-18T18:13:55.030Z,13.40
2018-10-18T18:15:57.210Z,13.50
2018-10-18T18:17:59.319Z,13.40
2018-10-18T18:20:01.505Z,13.40
2018-10-18T18:22:04.068Z,13.50
2018-10-18T18:24:06.235Z,13.40
2018-10-18T18:26:08.441Z,13.40
2018-10-18T18:28:10.574Z,13.40
2018-10-18T18:30:13.806Z,13.40
2018-10-18T18:32:15.890Z,13.40
2018-10-18T18:34:18.058Z,13.30
2018-10-18T18:36:20.350Z,13.30
2018-10-18T18:38:22.648Z,13.30
2018-10-18T18:40:25.145Z,13.30
2018-10-18T18:42:27.555Z,13.30
2018-10-18T18:44:29.995Z,13.20
2018-10-18T18:46:32.183Z,13.20
2018-10-18T18:48:34.659Z,13.30
2018-10-18T18:50:36.950Z,13.20
2018-10-18T18:52:39.602Z,13.20
2018-10-18T18:54:41.825Z,13.20
2018-10-18T18:56:44.128Z,13.20
2018-10-18T18:58:46.278Z,13.20
2018-10-18T19:00:48.842Z,13.20
2018-10-18T19:02:54.555Z,13.20
2018-10-18T19:04:56.830Z,13.10
2018-10-18T19:06:59.213Z,13.10
2018-10-18T19:09:02.748Z,13.10
2018-10-18T19:11:04.901Z,13.10
2018-10-18T19:13:07.096Z,13.10
2018-10-18T19:15:09.440Z,13.10
2018-10-18T19:17:11.558Z,13.10
2018-10-18T19:19:13.650Z,13.10
2018-10-18T19:21:15.753Z,13.10
2018-10-18T19:23:17.981Z,13.00
2018-10-18T19:25:19.962Z,13.00
2018-10-18T19:27:22.104Z,13.00
2018-10-18T19:29:24.233Z,13.00
2018-10-18T19:31:26.401Z,13.00
2018-10-18T19:33:28.501Z,13.00
2018-10-18T19:35:30.602Z,13.00
2018-10-18T19:37:32.707Z,12.90
2018-10-18T19:39:34.859Z,12.90
2018-10-18T19:41:37.015Z,12.90
2018-10-18T19:43:39.095Z,12.90
2018-10-18T19:45:41.455Z,12.90
2018-10-18T19:47:43.555Z,12.80
2018-10-18T19:49:45.718Z,12.80
2018-10-18T19:51:47.921Z,12.80
2018-10-18T19:53:50.095Z,12.80
2018-10-18T19:55:52.187Z,12.70
2018-10-18T19:57:54.361Z,12.70
2018-10-18T19:59:56.522Z,12.70
2018-10-18T20:01:58.841Z,12.70
2018-10-18T20:04:00.914Z,12.70
2018-10-18T20:06:03.138Z,12.60
2018-10-18T20:08:05.245Z,12.60
2018-10-18T20:10:07.867Z,12.60
2018-10-18T20:12:10.173Z,12.60
2018-10-18T20:14:12.512Z,12.60
2018-10-18T20:16:14.856Z,12.60
2018-10-18T20:18:17.206Z,12.50
2018-10-18T20:20:19.349Z,12.50
2018-10-18T20:22:21.619Z,12.50
2018-10-18T20:24:23.901Z,12.40
2018-10-18T20:26:26.361Z,12.40
2018-10-18T20:28:28.459Z,12.40
2018-10-18T20:30:30.844Z,12.40
2018-10-18T20:32:33.079Z,12.30
2018-10-18T20:34:35.257Z,12.30
2018-10-18T20:36:37.503Z,12.30
2018-10-18T20:38:39.984Z,12.20
2018-10-18T20:40:42.307Z,12.20
2018-10-18T20:42:44.698Z,12.20
2018-10-18T20:44:47.197Z,12.20
2018-10-18T20:46:49.556Z,12.10
2018-10-18T20:48:51.762Z,12.10
2018-10-18T20:50:54.158Z,12.10
2018-10-18T20:52:56.261Z,12.10
2018-10-18T20:54:58.396Z,12.10
2018-10-18T20:57:00.499Z,12.10
2018-10-18T20:59:02.555Z,12.10
2018-10-18T21:01:05.626Z,12.10
2018-10-18T21:03:07.706Z,12.00
2018-10-18T21:05:09.782Z,12.00
2018-10-18T21:07:11.858Z,12.00
2018-10-18T21:09:14.025Z,11.90
2018-10-18T21:11:16.066Z,12.00
2018-10-18T21:13:18.154Z,12.00
2018-10-18T21:15:20.237Z,11.90
2018-10-18T21:17:22.306Z,11.90
2018-10-18T21:19:24.411Z,11.90
2018-10-18T21:21:26.501Z,11.90
2018-10-18T21:23:28.585Z,11.90
2018-10-18T21:25:30.665Z,11.90
2018-10-18T21:27:32.776Z,11.80
2018-10-18T21:29:34.873Z,11.80
2018-10-18T21:31:36.964Z,11.70
2018-10-18T21:33:39.033Z,11.70
2018-10-18T21:35:41.157Z,11.60
2018-10-18T21:37:43.260Z,11.60
2018-10-18T21:39:45.326Z,11.50
2018-10-18T21:41:47.406Z,11.50
2018-10-18T21:43:49.497Z,11.50
2018-10-18T21:45:55.335Z,11.40
2018-10-18T21:47:57.503Z,11.40
2018-10-18T21:49:59.632Z,11.30
2018-10-18T21:52:01.711Z,11.30
2018-10-18T21:54:04.602Z,11.30
2018-10-18T21:56:06.698Z,11.30
2018-10-18T21:58:08.826Z,11.30
2018-10-18T22:00:12.934Z,11.30
2018-10-18T22:02:15.039Z,11.30
2018-10-18T22:04:17.550Z,11.30
2018-10-18T22:06:19.671Z,11.20
2018-10-18T22:08:21.785Z,11.30
2018-10-18T22:10:23.931Z,11.20
2018-10-18T22:12:25.998Z,11.30
2018-10-18T22:14:28.156Z,11.20
2018-10-18T22:16:30.250Z,11.20
2018-10-18T22:18:32.361Z,11.20
2018-10-18T22:20:34.603Z,11.20
2018-10-18T22:22:36.835Z,11.20
2018-10-18T22:24:38.937Z,11.20
2018-10-18T22:26:41.103Z,11.20
2018-10-18T22:28:43.242Z,11.10
2018-10-18T22:30:45.347Z,11.20
2018-10-18T22:32:47.412Z,11.20
2018-10-18T22:34:49.474Z,11.20
2018-10-18T22:36:51.582Z,11.20
2018-10-18T22:38:54.007Z,11.10
2018-10-18T22:40:56.118Z,11.20
2018-10-18T22:42:58.138Z,11.20
2018-10-18T22:45:00.260Z,11.20
2018-10-18T22:47:02.350Z,11.20
2018-10-18T22:49:04.388Z,11.20
2018-10-18T22:51:06.519Z,11.20
2018-10-18T22:53:08.641Z,11.20
2018-10-18T22:55:10.666Z,11.10
2018-10-18T22:57:12.824Z,11.10
2018-10-18T22:59:14.988Z,11.00
2018-10-18T23:01:17.004Z,10.90
2018-10-18T23:03:19.984Z,10.90
2018-10-18T23:05:22.058Z,10.90
2018-10-18T23:07:24.137Z,10.80
2018-10-18T23:09:26.220Z,10.80
2018-10-18T23:11:28.302Z,10.70
2018-10-18T23:13:30.410Z,10.70
2018-10-18T23:15:32.486Z,10.70
2018-10-18T23:17:34.589Z,10.70
2018-10-18T23:19:36.654Z,10.70
2018-10-18T23:21:38.737Z,10.70
2018-10-18T23:23:40.812Z,10.70
2018-10-18T23:25:42.922Z,10.70
2018-10-18T23:27:45.012Z,10.70
2018-10-18T23:29:47.088Z,10.70
2018-10-18T23:31:49.168Z,10.70
2018-10-18T23:33:51.443Z,10.70
2018-10-18T23:35:53.518Z,10.50
2018-10-18T23:37:55.598Z,10.50
2018-10-18T23:39:57.677Z,10.50
2018-10-18T23:41:59.837Z,10.40
2018-10-18T23:44:01.897Z,10.40
2018-10-18T23:46:04.521Z,10.30
2018-10-18T23:48:06.687Z,10.30
2018-10-18T23:50:08.920Z,10.30
2018-10-18T23:52:10.981Z,10.20
2018-10-18T23:54:13.167Z,10.10
2018-10-18T23:56:15.278Z,10.00
2018-10-18T23:58:17.339Z,10.00
