createdAt,value
2023-02-11T00:02:11.582Z,13.43
2023-02-11T00:04:38.209Z,14.25
2023-02-11T00:07:04.729Z,11.52
2023-02-11T00:09:31.950Z,13.93
2023-02-11T00:11:58.491Z,13.35
2023-02-11T00:14:25.100Z,13.85
2023-02-11T00:16:51.671Z,11.13
2023-02-11T00:19:18.242Z,13.82
2023-02-11T00:21:44.762Z,13.25
2023-02-11T00:24:11.322Z,14.15
2023-02-11T00:26:37.922Z,12.85
2023-02-11T00:29:05.143Z,10.70
2023-02-11T00:31:32.159Z,11.48
2023-02-11T00:33:58.809Z,12.20
2023-02-11T00:36:27.878Z,11.30
2023-02-11T00:38:55.532Z,13.77
2023-02-11T00:41:23.196Z,9.23
2023-02-11T00:43:50.268Z,11.57
2023-02-11T00:46:17.109Z,11.60
2023-02-11T00:48:43.876Z,10.50
2023-02-11T00:51:10.576Z,13.82
2023-02-11T00:53:37.322Z,11.07
2023-02-11T00:56:04.478Z,12.05
2023-02-11T00:58:31.416Z,11.65
2023-02-11T01:00:57.986Z,11.02
2023-02-11T01:03:24.541Z,12.60
2023-02-11T01:05:51.554Z,10.10
2023-02-11T01:08:18.231Z,14.18
2023-02-11T01:10:44.741Z,9.70
2023-02-11T01:13:11.777Z,10.35
2023-02-11T01:15:38.380Z,9.10
2023-02-11T01:18:06.288Z,10.05
2023-02-11T01:20:33.119Z,9.73
2023-02-11T01:22:59.608Z,12.80
2023-02-11T01:25:26.159Z,11.80
2023-02-11T01:27:52.746Z,12.13
2023-02-11T01:30:19.240Z,11.73
2023-02-11T01:32:45.795Z,10.07
2023-02-11T01:35:12.344Z,11.02
2023-02-11T01:37:39.000Z,10.52
2023-02-11T01:40:11.254Z,11.63
2023-02-11T01:42:38.008Z,9.23
2023-02-11T01:45:43.319Z,10.82
2023-02-11T01:48:12.958Z,9.48
2023-02-11T01:50:41.362Z,9.32
2023-02-11T01:53:29.045Z,8.93
2023-02-11T01:56:15.374Z,7.45
2023-02-11T01:58:45.837Z,10.23
2023-02-11T02:01:18.275Z,10.77
2023-02-11T02:03:46.726Z,11.73
2023-02-11T02:06:32.336Z,10.15
2023-02-11T02:09:06.887Z,9.48
2023-02-11T02:11:33.402Z,10.05
2023-02-11T02:14:00.009Z,8.55
2023-02-11T02:16:32.779Z,7.20
2023-02-11T02:19:37.830Z,6.90
2023-02-11T02:22:35.601Z,9.05
2023-02-11T02:25:48.487Z,8.00
2023-02-11T02:28:36.134Z,9.40
2023-02-11T02:31:36.562Z,8.90
2023-02-11T02:34:11.094Z,10.80
2023-02-11T02:36:47.856Z,8.85
2023-02-11T02:39:31.547Z,10.20
2023-02-11T02:41:58.379Z,7.28
2023-02-11T02:44:25.351Z,7.53
2023-02-11T02:46:51.957Z,6.78
2023-02-11T02:49:18.549Z,7.22
2023-02-11T02:51:53.753Z,8.27
2023-02-11T02:54:29.499Z,6.57
2023-02-11T02:57:23.816Z,7.55
2023-02-11T03:02:20.439Z,8.43
2023-02-11T03:05:12.116Z,8.07
2023-02-11T03:07:57.231Z,8.23
2023-02-11T03:10:30.025Z,8.85
2023-02-11T03:12:57.549Z,10.70
2023-02-11T03:15:28.403Z,7.57
2023-02-11T03:17:59.659Z,8.80
2023-02-11T03:20:28.361Z,8.52
2023-02-11T03:23:11.549Z,6.07
2023-02-11T03:25:44.000Z,8.17
2023-02-11T03:28:31.517Z,6.35
2023-02-11T03:31:22.184Z,6.97
2023-02-11T03:34:09.685Z,5.97
2023-02-11T03:36:47.137Z,6.07
2023-02-11T03:39:19.799Z,12.00
2023-02-11T03:41:48.663Z,8.32
2023-02-11T03:44:17.048Z,9.82
2023-02-11T03:46:49.214Z,8.43
2023-02-11T03:49:20.239Z,8.13
2023-02-11T03:51:49.788Z,7.03
2023-02-11T03:54:21.176Z,8.05
2023-02-11T03:56:53.293Z,6.18
2023-02-11T03:59:20.050Z,7.22
2023-02-11T04:01:47.193Z,9.73
2023-02-11T04:04:13.814Z,5.95
2023-02-11T04:06:40.493Z,8.35
2023-02-11T04:09:07.434Z,8.55
2023-02-11T04:11:34.226Z,7.18
2023-02-11T04:14:00.912Z,7.63
2023-02-11T04:16:27.551Z,5.75
2023-02-11T04:18:54.147Z,5.95
2023-02-11T04:21:20.679Z,5.38
2023-02-11T04:23:47.184Z,6.32
2023-02-11T04:26:13.673Z,7.00
2023-02-11T04:28:40.210Z,6.03
2023-02-11T04:31:06.764Z,6.45
2023-02-11T04:33:33.362Z,7.43
2023-02-11T04:35:59.890Z,5.43
2023-02-11T04:38:26.462Z,5.82
2023-02-11T04:40:52.953Z,6.50
2023-02-11T04:43:19.446Z,5.95
2023-02-11T04:45:46.007Z,5.10
2023-02-11T04:48:12.516Z,6.22
2023-02-11T04:50:39.174Z,5.70
2023-02-11T04:53:05.652Z,7.47
2023-02-11T04:55:32.263Z,7.90
2023-02-11T04:57:58.777Z,7.72
2023-02-11T05:00:25.287Z,5.90
2023-02-11T05:02:51.830Z,6.93
2023-02-11T05:05:18.393Z,6.82
2023-02-11T05:07:44.890Z,6.88
2023-02-11T05:10:11.503Z,6.28
2023-02-11T05:12:38.018Z,6.32
2023-02-11T05:15:05.276Z,7.28
2023-02-11T05:17:31.768Z,7.40
2023-02-11T05:19:58.290Z,4.68
2023-02-11T05:22:24.906Z,7.70
2023-02-11T05:24:51.429Z,6.15
2023-02-11T05:27:17.936Z,4.82
2023-02-11T05:29:44.449Z,6.93
2023-02-11T05:32:10.960Z,5.97
2023-02-11T05:34:37.598Z,12.43
2023-02-11T05:37:04.118Z,4.72
2023-02-11T05:39:30.633Z,6.35
2023-02-11T05:41:57.111Z,6.72
2023-02-11T05:44:23.671Z,6.18
2023-02-11T05:46:50.238Z,8.07
2023-02-11T05:49:17.702Z,4.95
2023-02-11T05:51:44.238Z,5.20
2023-02-11T05:54:11.058Z,6.88
2023-02-11T05:56:37.572Z,7.50
2023-02-11T05:59:04.074Z,4.93
2023-02-11T06:01:30.576Z,6.10
2023-02-11T06:03:57.237Z,6.05
2023-02-11T06:06:23.950Z,6.88
2023-02-11T06:08:50.566Z,8.57
2023-02-11T06:11:18.044Z,5.50
2023-02-11T06:13:44.575Z,5.18
2023-02-11T06:16:11.185Z,4.35
2023-02-11T06:18:37.733Z,5.90
2023-02-11T06:21:08.840Z,4.40
2023-02-11T06:23:35.535Z,5.72
2023-02-11T06:26:08.857Z,5.03
2023-02-11T06:28:36.098Z,5.50
2023-02-11T06:31:07.542Z,4.43
2023-02-11T06:33:35.279Z,6.65
2023-02-11T06:36:02.416Z,5.03
2023-02-11T06:38:28.921Z,5.53
2023-02-11T06:40:55.452Z,6.15
2023-02-11T06:43:22.163Z,5.15
2023-02-11T06:45:55.517Z,6.05
2023-02-11T06:48:23.200Z,7.10
2023-02-11T06:50:49.738Z,4.43
2023-02-11T06:53:16.308Z,5.00
2023-02-11T06:55:42.846Z,5.05
2023-02-11T06:58:09.342Z,5.18
2023-02-11T07:00:36.932Z,3.35
2023-02-11T07:03:03.523Z,4.55
2023-02-11T07:05:30.271Z,3.90
2023-02-11T07:07:57.108Z,5.45
2023-02-11T07:10:23.624Z,6.28
2023-02-11T07:12:50.145Z,5.18
2023-02-11T07:15:16.614Z,4.32
2023-02-11T07:17:43.202Z,4.72
2023-02-11T07:20:12.423Z,4.47
2023-02-11T07:22:38.964Z,4.85
2023-02-11T07:25:05.861Z,4.15
2023-02-11T07:27:32.357Z,5.38
2023-02-11T07:29:58.919Z,8.15
2023-02-11T07:32:25.457Z,3.92
2023-02-11T07:34:52.126Z,4.95
2023-02-11T07:37:20.086Z,4.68
2023-02-11T07:39:46.626Z,6.15
2023-02-11T07:42:13.135Z,5.90
2023-02-11T07:44:39.698Z,7.85
2023-02-11T07:47:06.269Z,6.13
2023-02-11T07:49:32.836Z,7.28
2023-02-11T07:51:59.424Z,6.22
2023-02-11T07:54:25.945Z,7.05
2023-02-11T07:56:52.802Z,6.72
2023-02-11T07:59:19.357Z,5.68
2023-02-11T08:01:45.992Z,5.43
2023-02-11T08:04:12.667Z,5.85
2023-02-11T08:06:42.616Z,7.25
2023-02-11T08:09:13.942Z,7.43
2023-02-11T08:11:40.981Z,6.70
2023-02-11T08:14:07.550Z,11.98
2023-02-11T08:16:36.118Z,10.25
2023-02-11T08:19:08.020Z,8.45
2023-02-11T08:21:34.520Z,8.43
2023-02-11T08:24:02.967Z,12.20
2023-02-11T08:26:31.794Z,8.85
2023-02-11T08:28:59.015Z,8.73
2023-02-11T08:31:33.375Z,9.07
2023-02-11T08:34:00.068Z,8.43
2023-02-11T08:36:29.622Z,10.10
2023-02-11T08:39:16.041Z,10.68
2023-02-11T08:41:44.666Z,9.85
2023-02-11T08:44:11.569Z,11.00
2023-02-11T08:46:38.366Z,9.98
2023-02-11T08:49:05.035Z,10.18
2023-02-11T08:51:33.388Z,9.80
2023-02-11T08:54:00.853Z,10.75
2023-02-11T08:56:28.826Z,13.55
2023-02-11T08:58:55.393Z,9.00
2023-02-11T09:01:25.232Z,9.60
2023-02-11T09:03:52.004Z,9.70
2023-02-11T09:06:18.914Z,12.73
2023-02-11T09:08:49.382Z,10.30
2023-02-11T09:11:17.284Z,12.50
2023-02-11T09:13:44.143Z,13.13
2023-02-11T09:16:20.913Z,9.27
2023-02-11T09:18:47.913Z,10.25
2023-02-11T09:21:15.802Z,9.32
2023-02-11T09:23:44.685Z,12.80
2023-02-11T09:26:13.412Z,14.05
2023-02-11T09:28:40.479Z,12.68
2023-02-11T09:31:08.790Z,9.95
2023-02-11T09:33:35.973Z,13.45
2023-02-11T09:36:04.227Z,10.30
2023-02-11T09:38:31.193Z,10.15
2023-02-11T09:40:57.738Z,9.05
2023-02-11T09:43:33.122Z,11.23
2023-02-11T09:46:00.228Z,10.52
2023-02-11T09:48:27.279Z,9.18
2023-02-11T09:51:00.401Z,9.85
2023-02-11T09:53:29.599Z,13.07
2023-02-11T09:55:59.750Z,9.52
2023-02-11T09:58:33.746Z,12.02
2023-02-11T10:01:21.878Z,10.45
2023-02-11T10:04:25.806Z,10.95
2023-02-11T10:06:56.263Z,10.48
2023-02-11T10:09:51.821Z,11.77
2023-02-11T10:12:44.711Z,10.45
2023-02-11T10:15:38.625Z,10.82
2023-02-11T10:18:23.627Z,11.35
2023-02-11T10:21:14.915Z,8.82
2023-02-11T10:23:46.216Z,9.98
2023-02-11T10:26:16.522Z,11.40
2023-02-11T10:28:46.754Z,10.77
2023-02-11T10:31:23.207Z,12.65
2023-02-11T10:33:56.369Z,13.43
2023-02-11T10:36:29.996Z,12.90
2023-02-11T10:39:00.000Z,10.50
2023-02-11T10:41:32.849Z,10.63
2023-02-11T10:44:01.403Z,12.00
2023-02-11T10:46:33.838Z,12.13
2023-02-11T10:49:00.632Z,11.85
2023-02-11T10:51:29.823Z,10.43
2023-02-11T10:54:21.193Z,14.52
2023-02-11T10:56:50.699Z,11.82
2023-02-11T10:59:28.806Z,13.20
2023-02-11T11:02:04.609Z,13.77
2023-02-11T11:04:32.181Z,10.75
2023-02-11T11:07:29.941Z,13.15
2023-02-11T11:10:02.789Z,11.55
2023-02-11T11:12:49.581Z,12.97
2023-02-11T11:15:24.036Z,13.98
2023-02-11T11:18:20.826Z,11.68
2023-02-11T11:21:22.016Z,13.18
2023-02-11T11:23:59.877Z,10.50
2023-02-11T11:26:38.636Z,13.43
2023-02-11T11:29:14.495Z,13.57
2023-02-11T11:31:56.829Z,12.90
2023-02-11T11:34:29.701Z,13.13
2023-02-11T11:36:58.177Z,13.60
2023-02-11T11:39:34.913Z,15.05
2023-02-11T11:42:22.058Z,13.45
2023-02-11T11:44:58.331Z,12.25
2023-02-11T11:47:40.807Z,13.00
2023-02-11T11:50:16.440Z,12.15
2023-02-11T11:53:01.502Z,14.95
2023-02-11T11:55:50.733Z,12.40
2023-02-11T11:58:21.058Z,12.38
2023-02-11T12:01:12.182Z,12.68
2023-02-11T12:03:48.728Z,11.80
2023-02-11T12:06:21.221Z,12.25
2023-02-11T12:08:59.371Z,11.43
2023-02-11T12:11:43.969Z,11.30
2023-02-11T12:14:24.762Z,10.88
2023-02-11T12:17:03.526Z,11.77
2023-02-11T12:19:32.963Z,10.35
2023-02-11T12:22:52.162Z,13.02
2023-02-11T12:25:25.371Z,11.52
2023-02-11T12:27:59.944Z,14.80
2023-02-11T12:30:47.258Z,10.73
2023-02-11T12:33:46.195Z,12.98
2023-02-11T12:36:29.346Z,10.48
2023-02-11T12:39:16.883Z,12.83
2023-02-11T12:42:18.198Z,10.93
2023-02-11T12:45:12.376Z,9.57
2023-02-11T12:48:06.607Z,10.07
2023-02-11T12:50:45.131Z,10.20
2023-02-11T12:53:43.831Z,11.55
2023-02-11T12:56:22.306Z,11.35
2023-02-11T12:58:52.514Z,8.23
2023-02-11T13:01:30.079Z,9.18
2023-02-11T13:04:16.145Z,8.77
2023-02-11T13:06:49.193Z,9.93
2023-02-11T13:09:24.602Z,11.10
2023-02-11T13:11:57.305Z,7.50
2023-02-11T13:14:40.911Z,9.50
2023-02-11T13:17:19.685Z,9.38
2023-02-11T13:19:53.294Z,10.45
2023-02-11T13:22:23.545Z,9.45
2023-02-11T13:24:59.428Z,8.27
2023-02-11T13:28:05.896Z,8.35
2023-02-11T13:30:39.501Z,8.35
2023-02-11T13:33:21.201Z,8.10
2023-02-11T13:35:57.022Z,9.27
2023-02-11T13:38:27.550Z,10.68
2023-02-11T13:41:02.245Z,11.00
2023-02-11T13:43:31.033Z,13.88
2023-02-11T13:46:00.312Z,14.20
2023-02-11T13:48:38.155Z,15.32
2023-02-11T13:51:08.696Z,16.10
2023-02-11T13:53:51.676Z,18.55
2023-02-11T13:56:35.306Z,17.88
2023-02-11T13:59:04.706Z,18.15
2023-02-11T14:02:18.542Z,19.52
2023-02-11T14:05:40.375Z,20.77
2023-02-11T14:08:28.261Z,19.70
2023-02-11T14:11:23.781Z,22.45
2023-02-11T14:13:53.128Z,20.70
2023-02-11T14:16:35.605Z,21.75
2023-02-11T14:19:04.589Z,20.73
2023-02-11T14:21:40.302Z,20.75
2023-02-11T14:24:12.934Z,22.48
2023-02-11T14:27:21.371Z,22.55
2023-02-11T14:29:47.833Z,24.42
2023-02-11T14:32:38.813Z,22.45
2023-02-11T14:35:25.160Z,23.38
2023-02-11T14:38:22.625Z,23.55
2023-02-11T14:41:01.637Z,23.33
2023-02-11T14:43:45.291Z,24.20
2023-02-11T14:46:12.387Z,22.50
2023-02-11T14:48:45.552Z,24.77
2023-02-11T14:51:28.070Z,25.27
2023-02-11T14:54:00.511Z,25.17
2023-02-11T14:56:34.352Z,23.15
2023-02-11T14:59:02.671Z,22.20
2023-02-11T15:01:37.939Z,23.85
2023-02-11T15:04:21.394Z,21.73
2023-02-11T15:06:51.547Z,22.58
2023-02-11T15:09:25.493Z,20.88
2023-02-11T15:11:52.954Z,23.45
2023-02-11T15:14:31.911Z,21.90
2023-02-11T15:17:01.746Z,24.25
2023-02-11T15:19:38.330Z,22.23
2023-02-11T15:22:07.328Z,24.52
2023-02-11T15:24:35.549Z,21.25
2023-02-11T15:27:16.011Z,22.48
2023-02-11T15:29:46.052Z,21.05
2023-02-11T15:32:15.960Z,20.25
2023-02-11T15:34:44.571Z,21.55
2023-02-11T15:37:22.191Z,19.90
2023-02-11T15:39:49.299Z,20.45
2023-02-11T15:42:27.986Z,20.23
2023-02-11T15:45:16.156Z,20.88
2023-02-11T15:47:53.406Z,22.05
2023-02-11T15:50:25.680Z,21.95
2023-02-11T15:52:53.469Z,23.23
2023-02-11T15:55:21.100Z,22.70
2023-02-11T15:58:10.051Z,24.63
2023-02-11T16:00:48.008Z,23.60
2023-02-11T16:03:33.203Z,24.35
2023-02-11T16:06:23.403Z,23.27
2023-02-11T16:09:10.053Z,25.63
2023-02-11T16:11:45.890Z,24.48
2023-02-11T16:14:34.871Z,25.58
2023-02-11T16:17:05.914Z,25.92
2023-02-11T16:19:34.008Z,25.55
2023-02-11T16:22:08.437Z,25.55
2023-02-11T16:24:37.332Z,25.98
2023-02-11T16:27:07.869Z,25.00
2023-02-11T16:29:37.040Z,24.58
2023-02-11T16:32:29.978Z,26.95
2023-02-11T16:34:58.346Z,30.15
2023-02-11T16:37:25.803Z,27.92
2023-02-11T16:40:00.856Z,26.50
2023-02-11T16:42:27.406Z,27.02
2023-02-11T16:44:54.021Z,27.08
2023-02-11T16:47:24.833Z,26.30
2023-02-11T16:49:51.821Z,26.48
2023-02-11T16:52:20.814Z,28.65
2023-02-11T16:54:47.445Z,25.15
2023-02-11T16:57:16.178Z,23.77
2023-02-11T16:59:43.074Z,26.33
2023-02-11T17:02:26.032Z,24.92
2023-02-11T17:04:54.911Z,25.95
2023-02-11T17:07:22.063Z,24.85
2023-02-11T17:09:48.598Z,25.25
2023-02-11T17:12:15.109Z,26.50
2023-02-11T17:14:41.850Z,29.55
2023-02-11T17:17:09.594Z,26.50
2023-02-11T17:19:36.512Z,24.15
2023-02-11T17:22:03.691Z,23.38
2023-02-11T17:24:30.265Z,24.38
2023-02-11T17:26:56.933Z,22.10
2023-02-11T17:29:25.561Z,23.10
2023-02-11T17:31:52.866Z,26.23
2023-02-11T17:34:21.671Z,24.55
2023-02-11T17:36:48.242Z,24.85
2023-02-11T17:39:15.271Z,25.17
2023-02-11T17:41:42.086Z,22.02
2023-02-11T17:44:12.180Z,23.90
2023-02-11T17:46:38.795Z,22.98
2023-02-11T17:49:05.344Z,25.20
2023-02-11T17:51:38.418Z,22.58
2023-02-11T17:54:12.031Z,22.55
2023-02-11T17:56:40.604Z,22.25
2023-02-11T17:59:08.621Z,23.15
2023-02-11T18:01:37.720Z,21.35
2023-02-11T18:04:05.350Z,25.00
2023-02-11T18:06:33.771Z,24.30
2023-02-11T18:09:02.340Z,24.35
2023-02-11T18:11:31.139Z,23.45
2023-02-11T18:14:01.980Z,24.05
2023-02-11T18:16:29.993Z,22.85
2023-02-11T18:18:58.091Z,22.02
2023-02-11T18:21:25.266Z,23.08
2023-02-11T18:23:52.508Z,23.70
2023-02-11T18:26:21.463Z,22.77
2023-02-11T18:28:47.987Z,23.27
2023-02-11T18:31:14.731Z,24.23
2023-02-11T18:33:42.242Z,24.75
2023-02-11T18:36:11.718Z,24.45
2023-02-11T18:38:38.418Z,24.25
2023-02-11T18:41:05.148Z,26.77
2023-02-11T18:43:33.501Z,23.63
2023-02-11T18:46:01.764Z,23.58
2023-02-11T18:48:29.039Z,23.52
2023-02-11T18:50:56.073Z,22.60
2023-02-11T18:53:24.502Z,23.05
2023-02-11T18:55:52.564Z,22.75
2023-02-11T18:58:21.136Z,23.27
2023-02-11T19:00:49.259Z,24.77
2023-02-11T19:03:16.403Z,25.73
2023-02-11T19:05:45.448Z,24.08
2023-02-11T19:08:13.379Z,23.30
2023-02-11T19:10:46.174Z,23.73
2023-02-11T19:13:14.050Z,24.83
2023-02-11T19:15:45.274Z,25.77
2023-02-11T19:18:13.477Z,24.02
2023-02-11T19:20:41.686Z,24.58
2023-02-11T19:23:08.912Z,24.50
2023-02-11T19:25:36.096Z,26.85
2023-02-11T19:28:03.194Z,24.90
2023-02-11T19:30:30.608Z,26.17
2023-02-11T19:32:57.685Z,22.20
2023-02-11T19:35:24.988Z,24.80
2023-02-11T19:37:51.812Z,24.00
2023-02-11T19:40:19.185Z,23.10
2023-02-11T19:42:45.785Z,25.00
2023-02-11T19:45:12.430Z,27.05
2023-02-11T19:47:39.367Z,26.42
2023-02-11T19:50:06.766Z,24.55
2023-02-11T19:52:33.370Z,27.70
2023-02-11T19:55:00.604Z,24.00
2023-02-11T19:57:27.163Z,24.70
2023-02-11T19:59:55.023Z,23.83
2023-02-11T20:02:21.676Z,24.33
2023-02-11T20:04:48.418Z,27.50
2023-02-11T20:07:15.150Z,25.73
2023-02-11T20:09:42.584Z,23.08
2023-02-11T20:12:10.029Z,26.05
2023-02-11T20:14:36.674Z,25.98
2023-02-11T20:17:03.412Z,24.35
2023-02-11T20:19:30.688Z,25.33
2023-02-11T20:21:57.275Z,24.40
2023-02-11T20:24:24.824Z,24.98
2023-02-11T20:26:55.392Z,25.13
2023-02-11T20:29:22.928Z,24.52
2023-02-11T20:31:50.418Z,22.95
2023-02-11T20:34:18.029Z,25.88
2023-02-11T20:36:51.537Z,24.02
2023-02-11T20:39:19.197Z,23.80
2023-02-11T20:41:48.465Z,23.63
2023-02-11T20:44:15.032Z,26.23
2023-02-11T20:46:45.891Z,25.05
2023-02-11T20:49:19.737Z,23.52
2023-02-11T20:54:14.910Z,24.70
2023-02-11T20:56:41.857Z,23.25
2023-02-11T20:59:08.530Z,24.70
2023-02-11T21:01:40.225Z,20.30
2023-02-11T21:04:11.744Z,23.00
2023-02-11T21:06:41.650Z,21.95
2023-02-11T21:09:11.077Z,24.30
2023-02-11T21:11:37.580Z,23.10
2023-02-11T21:14:04.804Z,20.52
2023-02-11T21:16:32.614Z,22.00
2023-02-11T21:19:00.695Z,20.45
2023-02-11T21:21:27.295Z,23.00
2023-02-11T21:23:53.911Z,21.42
2023-02-11T21:26:20.486Z,25.15
2023-02-11T21:28:48.803Z,20.83
2023-02-11T21:31:27.610Z,21.77
2023-02-11T21:33:55.349Z,21.38
2023-02-11T21:36:23.137Z,19.88
2023-02-11T21:38:50.032Z,19.92
2023-02-11T21:41:18.395Z,23.20
2023-02-11T21:43:45.523Z,20.98
2023-02-11T21:46:14.465Z,21.75
2023-02-11T21:48:41.445Z,19.92
2023-02-11T21:51:12.792Z,20.40
2023-02-11T21:53:39.501Z,20.00
2023-02-11T21:56:08.566Z,21.67
2023-02-11T21:58:35.397Z,21.20
2023-02-11T22:01:09.522Z,18.67
2023-02-11T22:03:36.209Z,19.48
2023-02-11T22:06:10.406Z,20.05
2023-02-11T22:08:37.951Z,20.10
2023-02-11T22:11:06.156Z,19.25
2023-02-11T22:13:33.673Z,20.27
2023-02-11T22:16:02.467Z,19.83
2023-02-11T22:18:30.317Z,18.35
2023-02-11T22:21:01.569Z,18.05
2023-02-11T22:23:29.402Z,20.52
2023-02-11T22:25:56.772Z,17.40
2023-02-11T22:28:25.350Z,18.20
2023-02-11T22:30:58.740Z,18.08
2023-02-11T22:33:26.045Z,18.98
2023-02-11T22:36:04.135Z,18.33
2023-02-11T22:38:32.284Z,17.13
2023-02-11T22:41:00.982Z,18.38
2023-02-11T22:43:27.855Z,18.27
2023-02-11T22:45:56.404Z,17.15
2023-02-11T22:48:23.361Z,18.30
2023-02-11T22:50:49.924Z,19.42
2023-02-11T22:53:16.485Z,15.80
2023-02-11T22:55:43.092Z,19.20
2023-02-11T22:58:10.032Z,15.45
2023-02-11T23:00:39.634Z,16.25
2023-02-11T23:03:08.005Z,18.13
2023-02-11T23:05:41.511Z,17.75
2023-02-11T23:08:10.375Z,17.05
2023-02-11T23:10:38.378Z,17.35
2023-02-11T23:13:05.974Z,15.65
2023-02-11T23:15:33.495Z,14.75
2023-02-11T23:18:00.111Z,16.27
2023-02-11T23:20:26.656Z,14.82
2023-02-11T23:22:53.174Z,13.38
2023-02-11T23:25:19.692Z,14.93
2023-02-11T23:27:46.167Z,16.73
2023-02-11T23:30:13.141Z,14.90
2023-02-11T23:32:39.741Z,15.85
2023-02-11T23:35:06.521Z,14.75
2023-02-11T23:37:33.075Z,15.10
2023-02-11T23:39:59.584Z,15.65
2023-02-11T23:42:26.100Z,15.27
2023-02-11T23:44:52.872Z,13.43
2023-02-11T23:47:19.456Z,13.20
2023-02-11T23:49:45.950Z,13.85
2023-02-11T23:52:12.464Z,14.15
2023-02-11T23:54:39.005Z,15.43
2023-02-11T23:57:05.572Z,16.17
2023-02-11T23:59:32.090Z,12.77
