createdAt,value
2022-11-10T00:01:43.172Z,8.96
2022-11-10T00:06:47.266Z,8.92
2022-11-10T00:11:48.775Z,8.92
2022-11-10T00:17:02.444Z,8.93
2022-11-10T00:22:03.925Z,8.95
2022-11-10T00:27:05.736Z,8.97
2022-11-10T00:32:08.450Z,8.99
2022-11-10T00:37:09.900Z,9.06
2022-11-10T00:42:11.684Z,9.13
2022-11-10T00:47:13.349Z,9.18
2022-11-10T00:52:14.889Z,9.23
2022-11-10T00:57:16.348Z,9.26
2022-11-10T01:02:17.853Z,9.24
2022-11-10T01:07:19.358Z,9.30
2022-11-10T01:12:20.824Z,9.30
2022-11-10T01:17:22.369Z,9.33
2022-11-10T01:22:23.852Z,9.27
2022-11-10T01:27:25.301Z,9.29
2022-11-10T01:32:26.774Z,9.25
2022-11-10T01:37:28.327Z,9.27
2022-11-10T01:42:44.226Z,9.30
2022-11-10T01:47:45.789Z,9.27
2022-11-10T01:52:50.430Z,9.34
2022-11-10T01:57:51.973Z,9.35
2022-11-10T02:03:10.425Z,9.37
2022-11-10T02:08:15.768Z,9.40
2022-11-10T02:13:17.256Z,9.43
2022-11-10T02:18:18.809Z,9.48
2022-11-10T02:23:53.643Z,9.52
2022-11-10T02:28:55.155Z,9.49
2022-11-10T02:33:56.627Z,9.51
2022-11-10T02:38:58.189Z,9.55
2022-11-10T02:43:59.950Z,9.57
2022-11-10T02:49:01.449Z,9.61
2022-11-10T02:54:02.947Z,9.63
2022-11-10T02:59:04.985Z,9.64
2022-11-10T03:04:07.373Z,9.70
2022-11-10T03:09:08.855Z,9.64
2022-11-10T03:14:10.356Z,9.66
2022-11-10T03:19:11.813Z,9.70
2022-11-10T03:24:13.306Z,9.68
2022-11-10T03:29:14.785Z,9.70
2022-11-10T03:34:16.297Z,9.71
2022-11-10T03:39:17.729Z,9.69
2022-11-10T03:44:19.180Z,9.68
2022-11-10T03:49:20.631Z,9.72
2022-11-10T03:54:22.205Z,9.72
2022-11-10T03:59:23.670Z,9.71
2022-11-10T04:04:43.908Z,9.75
2022-11-10T04:09:45.359Z,9.76
2022-11-10T04:15:05.380Z,9.80
2022-11-10T04:20:07.312Z,9.83
2022-11-10T04:25:08.908Z,9.82
2022-11-10T04:30:10.688Z,9.81
2022-11-10T04:35:12.206Z,9.76
2022-11-10T04:40:13.683Z,9.78
2022-11-10T04:45:15.207Z,9.81
2022-11-10T04:50:16.733Z,9.82
2022-11-10T04:55:18.205Z,9.82
2022-11-10T05:00:20.146Z,9.81
2022-11-10T05:05:21.754Z,9.78
2022-11-10T05:10:23.664Z,9.77
2022-11-10T05:15:25.817Z,9.77
2022-11-10T05:20:27.939Z,9.75
2022-11-10T05:25:29.400Z,9.76
2022-11-10T05:30:31.150Z,9.78
2022-11-10T05:35:32.826Z,9.75
2022-11-10T05:40:34.551Z,9.72
2022-11-10T05:45:36.094Z,9.67
2022-11-10T05:50:37.555Z,9.67
2022-11-10T05:55:39.092Z,9.65
2022-11-10T06:00:40.633Z,9.65
2022-11-10T06:05:42.125Z,9.61
2022-11-10T06:10:43.623Z,9.57
2022-11-10T06:15:50.183Z,9.58
2022-11-10T06:20:52.087Z,9.59
2022-11-10T06:25:53.581Z,9.62
2022-11-10T06:30:58.279Z,9.67
2022-11-10T06:35:59.757Z,9.69
2022-11-10T06:41:01.274Z,9.66
2022-11-10T06:46:02.732Z,9.67
2022-11-10T06:51:04.347Z,9.65
2022-11-10T06:56:06.326Z,9.65
2022-11-10T07:01:07.835Z,9.69
2022-11-10T07:06:09.314Z,9.72
2022-11-10T07:11:10.844Z,9.74
2022-11-10T07:16:12.562Z,9.74
2022-11-10T07:21:14.108Z,9.74
2022-11-10T07:26:15.570Z,9.75
2022-11-10T07:31:17.054Z,9.77
2022-11-10T07:36:18.530Z,9.81
2022-11-10T07:41:20.116Z,9.92
2022-11-10T07:46:21.570Z,10.01
2022-11-10T07:51:23.152Z,10.14
2022-11-10T07:56:24.633Z,10.21
2022-11-10T08:01:26.163Z,10.26
2022-11-10T08:06:29.277Z,10.28
2022-11-10T08:11:32.614Z,10.36
2022-11-10T08:16:34.132Z,10.33
2022-11-10T08:21:35.691Z,10.21
2022-11-10T08:26:37.380Z,10.25
2022-11-10T08:31:41.365Z,10.18
2022-11-10T08:36:42.863Z,10.14
2022-11-10T08:41:44.490Z,10.18
2022-11-10T08:46:47.047Z,10.20
2022-11-10T08:51:48.605Z,10.20
2022-11-10T08:56:50.139Z,10.29
2022-11-10T09:01:51.615Z,10.42
2022-11-10T09:06:53.098Z,10.59
2022-11-10T09:11:54.677Z,10.80
2022-11-10T09:16:56.461Z,11.03
2022-11-10T09:21:57.955Z,11.21
2022-11-10T09:26:59.452Z,11.29
2022-11-10T09:32:00.943Z,11.37
2022-11-10T09:37:02.381Z,11.56
2022-11-10T09:42:27.534Z,11.67
2022-11-10T09:53:00.850Z,11.27
2022-11-10T09:58:02.657Z,11.00
2022-11-10T10:03:06.151Z,10.97
2022-11-10T10:08:11.814Z,10.89
2022-11-10T10:13:31.131Z,10.89
2022-11-10T10:18:46.911Z,11.01
2022-11-10T10:24:19.798Z,11.26
2022-11-10T10:29:23.099Z,11.43
2022-11-10T10:34:30.210Z,11.41
2022-11-10T10:39:42.487Z,11.36
2022-11-10T10:45:13.648Z,11.42
2022-11-10T10:50:25.864Z,11.52
2022-11-10T10:55:29.919Z,11.57
2022-11-10T11:00:33.182Z,11.65
2022-11-10T11:05:34.645Z,11.69
2022-11-10T11:10:43.960Z,11.65
2022-11-10T11:16:00.247Z,11.83
2022-11-10T11:21:20.257Z,12.06
2022-11-10T11:26:39.914Z,12.08
2022-11-10T11:32:01.390Z,12.32
2022-11-10T11:37:19.165Z,12.39
2022-11-10T11:42:47.015Z,12.49
2022-11-10T11:48:07.957Z,12.51
2022-11-10T11:53:40.227Z,12.39
2022-11-10T11:58:45.841Z,12.43
2022-11-10T12:04:25.131Z,12.38
2022-11-10T12:09:31.711Z,12.30
2022-11-10T12:14:40.881Z,12.39
2022-11-10T12:20:03.270Z,12.47
2022-11-10T12:25:16.208Z,12.63
2022-11-10T12:30:18.508Z,12.64
2022-11-10T12:35:24.448Z,12.63
2022-11-10T12:40:31.466Z,12.73
2022-11-10T12:45:46.973Z,12.69
2022-11-10T12:51:13.046Z,12.64
2022-11-10T12:56:23.559Z,12.61
2022-11-10T13:01:25.089Z,12.57
2022-11-10T13:06:36.636Z,12.52
2022-11-10T13:11:39.892Z,12.50
2022-11-10T13:16:41.326Z,12.57
2022-11-10T13:21:51.591Z,12.48
2022-11-10T13:26:55.342Z,12.28
2022-11-10T13:31:58.707Z,12.38
2022-11-10T13:37:01.257Z,12.46
2022-11-10T13:42:18.621Z,12.43
2022-11-10T13:47:35.163Z,12.38
2022-11-10T13:52:39.311Z,12.47
2022-11-10T13:57:57.326Z,12.51
2022-11-10T14:03:03.215Z,12.55
2022-11-10T14:08:25.800Z,12.54
2022-11-10T14:13:42.767Z,12.73
2022-11-10T14:19:06.165Z,12.82
2022-11-10T14:24:16.629Z,12.76
2022-11-10T14:29:25.180Z,12.70
2022-11-10T14:34:27.095Z,12.74
2022-11-10T14:39:35.380Z,12.71
2022-11-10T14:44:36.863Z,12.62
2022-11-10T14:49:38.426Z,12.53
2022-11-10T14:54:45.553Z,12.46
2022-11-10T14:59:47.412Z,12.38
2022-11-10T15:04:51.529Z,12.30
2022-11-10T15:10:13.551Z,12.28
2022-11-10T15:15:22.340Z,12.30
2022-11-10T15:20:40.986Z,12.31
2022-11-10T15:25:42.602Z,12.25
2022-11-10T15:30:56.808Z,12.26
2022-11-10T15:36:27.789Z,12.20
2022-11-10T15:41:32.288Z,12.18
2022-11-10T15:46:33.808Z,12.14
2022-11-10T15:51:35.271Z,12.11
2022-11-10T15:56:36.756Z,12.09
2022-11-10T16:01:38.610Z,12.15
2022-11-10T16:06:41.565Z,12.16
2022-11-10T16:11:44.729Z,12.13
2022-11-10T16:16:46.303Z,12.16
2022-11-10T16:21:47.792Z,12.16
2022-11-10T16:26:49.266Z,12.18
2022-11-10T16:31:50.773Z,12.23
2022-11-10T16:36:52.288Z,12.15
2022-11-10T16:41:53.731Z,12.15
2022-11-10T16:46:57.266Z,12.13
2022-11-10T16:51:58.822Z,12.04
2022-11-10T16:57:00.346Z,11.93
2022-11-10T17:02:02.929Z,11.91
2022-11-10T17:07:13.056Z,11.89
2022-11-10T17:12:14.947Z,11.88
2022-11-10T17:17:19.437Z,11.82
2022-11-10T17:22:22.813Z,11.76
2022-11-10T17:27:26.259Z,11.66
2022-11-10T17:32:50.051Z,11.75
2022-11-10T17:37:52.085Z,11.78
2022-11-10T17:42:53.618Z,11.66
2022-11-10T17:47:55.165Z,11.63
2022-11-10T17:52:56.833Z,11.63
2022-11-10T17:57:58.362Z,11.63
2022-11-10T18:03:00.638Z,11.54
2022-11-10T18:08:02.161Z,11.61
2022-11-10T18:13:03.641Z,11.61
2022-11-10T18:18:05.140Z,11.62
2022-11-10T18:23:08.304Z,11.64
2022-11-10T18:28:13.691Z,11.69
2022-11-10T18:33:15.213Z,11.68
2022-11-10T18:38:16.718Z,11.67
2022-11-10T18:43:18.220Z,11.66
2022-11-10T18:48:22.242Z,11.65
2022-11-10T18:53:27.126Z,11.66
2022-11-10T18:58:28.705Z,11.68
2022-11-10T19:03:30.181Z,11.68
2022-11-10T19:08:31.660Z,11.66
2022-11-10T19:13:33.358Z,11.67
2022-11-10T19:18:35.555Z,11.63
2022-11-10T19:23:37.425Z,11.61
2022-11-10T19:28:39.452Z,11.58
2022-11-10T19:33:43.846Z,11.47
2022-11-10T19:38:45.810Z,11.42
2022-11-10T19:43:47.849Z,11.42
2022-11-10T19:48:49.610Z,11.40
2022-11-10T19:54:02.953Z,11.37
2022-11-10T19:59:04.498Z,11.30
2022-11-10T20:04:08.501Z,11.31
2022-11-10T20:09:10.064Z,11.28
2022-11-10T20:14:11.507Z,11.25
2022-11-10T20:19:13.009Z,11.21
2022-11-10T20:24:14.785Z,11.15
2022-11-10T20:29:16.250Z,11.17
2022-11-10T20:34:17.717Z,11.18
2022-11-10T20:39:19.209Z,11.12
2022-11-10T20:44:20.746Z,11.16
2022-11-10T20:49:22.192Z,11.17
2022-11-10T20:54:23.643Z,11.14
2022-11-10T20:59:25.158Z,11.16
2022-11-10T21:04:26.647Z,11.18
2022-11-10T21:09:29.392Z,11.21
2022-11-10T21:14:30.863Z,11.19
2022-11-10T21:19:34.059Z,11.25
2022-11-10T21:24:35.598Z,11.26
2022-11-10T21:29:37.072Z,11.28
2022-11-10T21:34:38.517Z,11.30
2022-11-10T21:39:40.720Z,11.31
2022-11-10T21:44:42.200Z,11.27
2022-11-10T21:49:43.680Z,11.32
2022-11-10T21:54:45.167Z,11.30
2022-11-10T21:59:46.677Z,11.28
2022-11-10T22:04:48.189Z,11.30
2022-11-10T22:10:13.942Z,11.29
2022-11-10T22:15:34.313Z,11.27
2022-11-10T22:20:35.818Z,11.23
2022-11-10T22:25:38.078Z,11.23
2022-11-10T22:30:39.539Z,11.18
2022-11-10T22:35:43.533Z,11.13
2022-11-10T22:41:03.562Z,11.09
2022-11-10T22:46:05.175Z,11.08
2022-11-10T22:51:06.679Z,11.10
2022-11-10T22:56:08.266Z,11.11
2022-11-10T23:01:11.565Z,11.12
2022-11-10T23:06:13.122Z,11.14
2022-11-10T23:11:17.439Z,11.14
2022-11-10T23:16:21.378Z,11.15
2022-11-10T23:21:26.749Z,11.15
2022-11-10T23:26:30.166Z,11.15
2022-11-10T23:31:31.687Z,11.12
2022-11-10T23:36:33.159Z,11.14
2022-11-10T23:41:34.612Z,11.12
2022-11-10T23:46:36.171Z,11.15
2022-11-10T23:51:37.638Z,11.19
2022-11-10T23:56:39.093Z,11.24
