createdAt,value
2016-12-29T00:00:47.703Z,0
2016-12-29T00:01:47.324Z,0
2016-12-29T00:02:48.146Z,0
2016-12-29T00:03:47.390Z,0
2016-12-29T00:04:48.191Z,0
2016-12-29T00:05:47.027Z,0
2016-12-29T00:06:48.260Z,0
2016-12-29T00:07:47.489Z,0
2016-12-29T00:08:48.309Z,0
2016-12-29T00:09:48.343Z,0
2016-12-29T00:10:48.768Z,0
2016-12-29T00:11:47.592Z,0
2016-12-29T00:12:47.624Z,0
2016-12-29T00:13:47.645Z,0
2016-12-29T00:14:48.478Z,0
2016-12-29T00:15:48.099Z,0
2016-12-29T00:16:48.135Z,0
2016-12-29T00:17:48.157Z,0
2016-12-29T00:18:47.389Z,0
2016-12-29T00:19:47.818Z,0
2016-12-29T00:20:48.634Z,0
2016-12-29T00:21:48.656Z,0
2016-12-29T00:22:48.688Z,0
2016-12-29T00:23:48.768Z,0
2016-12-29T00:24:48.753Z,0
2016-12-29T00:25:47.574Z,0
2016-12-29T00:26:48.003Z,0
2016-12-29T00:27:48.024Z,0
2016-12-29T00:28:48.861Z,0
2016-12-29T00:29:48.877Z,0
2016-12-29T00:30:48.110Z,0
2016-12-29T00:31:48.139Z,0
2016-12-29T00:32:49.352Z,0
2016-12-29T00:33:48.983Z,0
2016-12-29T00:34:49.018Z,0
2016-12-29T00:35:49.042Z,0
2016-12-29T00:36:48.279Z,0
2016-12-29T00:37:49.095Z,0
2016-12-29T00:38:48.728Z,0
2016-12-29T00:39:48.748Z,0
2016-12-29T00:40:48.781Z,0
2016-12-29T00:41:48.011Z,0
2016-12-29T00:42:48.827Z,0
2016-12-29T00:43:48.460Z,0
2016-12-29T00:44:48.888Z,0
2016-12-29T00:45:48.925Z,0
2016-12-29T00:46:49.342Z,0
2016-12-29T00:47:48.971Z,0
2016-12-29T00:48:49.395Z,0
2016-12-29T00:49:48.632Z,0
2016-12-29T00:50:48.648Z,0
2016-12-29T00:51:48.677Z,0
2016-12-29T00:52:49.106Z,0
2016-12-29T00:53:48.747Z,0
2016-12-29T00:54:48.760Z,0
2016-12-29T00:55:48.789Z,0
2016-12-29T00:56:48.418Z,0
2016-12-29T00:57:49.635Z,0
2016-12-29T00:58:49.679Z,0
2016-12-29T00:59:49.696Z,0
2016-12-29T01:00:49.721Z,0
2016-12-29T01:01:49.342Z,0
2016-12-29T01:02:49.770Z,0
2016-12-29T01:03:49.010Z,0
2016-12-29T01:04:49.028Z,0
2016-12-29T01:05:49.064Z,0
2016-12-29T01:06:49.481Z,0
2016-12-29T01:07:49.121Z,0
2016-12-29T01:08:49.949Z,0
2016-12-29T01:09:49.169Z,0
2016-12-29T01:10:49.200Z,0
2016-12-29T01:11:49.625Z,0
2016-12-29T01:12:49.650Z,0
2016-12-29T01:13:50.070Z,0
2016-12-29T01:14:49.307Z,0
2016-12-29T01:15:49.724Z,0
2016-12-29T01:16:49.756Z,0
2016-12-29T01:17:49.777Z,0
2016-12-29T01:18:50.202Z,0
2016-12-29T01:19:49.438Z,0
2016-12-29T01:20:50.265Z,0
2016-12-29T01:21:50.292Z,0
2016-12-29T01:22:49.120Z,0
2016-12-29T01:23:50.738Z,0
2016-12-29T01:24:50.363Z,0
2016-12-29T01:25:49.999Z,0
2016-12-29T01:26:50.816Z,0
2016-12-29T01:27:49.653Z,0
2016-12-29T01:28:49.705Z,0
2016-12-29T01:29:50.502Z,0
2016-12-29T01:30:50.131Z,0
2016-12-29T01:31:49.376Z,0
2016-12-29T01:32:49.784Z,0
2016-12-29T01:33:50.641Z,0
2016-12-29T01:34:51.034Z,0
2016-12-29T01:35:49.875Z,0
2016-12-29T01:36:50.682Z,0
2016-12-29T01:37:50.720Z,0
2016-12-29T01:38:50.353Z,0
2016-12-29T01:39:50.770Z,0
2016-12-29T01:40:50.400Z,0
2016-12-29T01:41:50.431Z,0
2016-12-29T01:42:49.669Z,0
2016-12-29T01:43:49.685Z,0
2016-12-29T01:44:50.125Z,0
2016-12-29T01:45:50.142Z,0
2016-12-29T01:46:50.959Z,0
2016-12-29T01:47:50.583Z,0
2016-12-29T01:48:50.629Z,0
2016-12-29T01:49:51.045Z,0
2016-12-29T01:50:50.283Z,0
2016-12-29T01:51:51.499Z,0
2016-12-29T01:52:51.136Z,0
2016-12-29T01:53:50.761Z,0
2016-12-29T01:54:50.381Z,0
2016-12-29T01:55:50.810Z,0
2016-12-29T01:56:50.842Z,0
2016-12-29T01:57:50.468Z,0
2016-12-29T01:58:50.488Z,0
2016-12-29T01:59:50.121Z,0
2016-12-29T02:00:50.949Z,0
2016-12-29T02:01:50.974Z,0
2016-12-29T02:02:51.011Z,0
2016-12-29T02:03:51.816Z,0
2016-12-29T02:04:51.072Z,0
2016-12-29T02:05:51.077Z,0
2016-12-29T02:06:50.733Z,0
2016-12-29T02:07:50.738Z,0
2016-12-29T02:08:51.155Z,0
2016-12-29T02:09:51.584Z,0
2016-12-29T02:10:50.425Z,0
2016-12-29T02:11:50.842Z,0
2016-12-29T02:12:50.871Z,0
2016-12-29T02:13:51.691Z,0
2016-12-29T02:14:52.112Z,0
2016-12-29T02:15:50.986Z,0
2016-12-29T02:16:51.366Z,0
2016-12-29T02:17:51.798Z,0
2016-12-29T02:18:51.829Z,0
2016-12-29T02:19:51.063Z,0
2016-12-29T02:20:50.724Z,0
2016-12-29T02:21:50.724Z,0
2016-12-29T02:22:51.534Z,0
2016-12-29T02:23:51.574Z,0
2016-12-29T02:24:50.788Z,0
2016-12-29T02:25:51.620Z,0
2016-12-29T02:26:51.241Z,0
2016-12-29T02:27:51.682Z,0
2016-12-29T02:28:51.703Z,0
2016-12-29T02:29:52.519Z,0
2016-12-29T02:30:52.152Z,0
2016-12-29T02:31:52.181Z,0
2016-12-29T02:32:51.829Z,0
2016-12-29T02:33:51.838Z,0
2016-12-29T02:34:51.863Z,0
2016-12-29T02:35:51.495Z,0
2016-12-29T02:36:51.908Z,0
2016-12-29T02:37:51.537Z,0
2016-12-29T02:38:52.374Z,0
2016-12-29T02:39:51.599Z,0
2016-12-29T02:40:51.619Z,0
2016-12-29T02:41:52.836Z,0
2016-12-29T02:42:52.471Z,0
2016-12-29T02:43:52.902Z,0
2016-12-29T02:44:52.526Z,0
2016-12-29T02:45:51.759Z,0
2016-12-29T02:46:51.788Z,0
2016-12-29T02:47:52.617Z,0
2016-12-29T02:48:51.846Z,0
2016-12-29T02:49:52.267Z,0
2016-12-29T02:50:51.496Z,0
2016-12-29T02:51:51.924Z,0
2016-12-29T02:52:52.338Z,0
2016-12-29T02:53:51.577Z,0
2016-12-29T02:54:52.399Z,0
2016-12-29T02:55:52.423Z,0
2016-12-29T02:56:52.860Z,0
2016-12-29T02:57:53.308Z,0
2016-12-29T02:58:52.513Z,0
2016-12-29T02:59:51.742Z,0
2016-12-29T03:00:52.563Z,0
2016-12-29T03:01:52.192Z,0
2016-12-29T03:02:52.220Z,0
2016-12-29T03:03:51.845Z,0
2016-12-29T03:04:53.462Z,0
2016-12-29T03:05:52.295Z,0
2016-12-29T03:06:52.727Z,0
2016-12-29T03:07:53.144Z,0
2016-12-29T03:08:53.217Z,0
2016-12-29T03:09:53.606Z,0
2016-12-29T03:10:53.223Z,0
2016-12-29T03:11:52.067Z,0
2016-12-29T03:12:52.483Z,0
2016-12-29T03:13:53.316Z,0
2016-12-29T03:14:53.346Z,0
2016-12-29T03:15:52.970Z,0
2016-12-29T03:16:52.991Z,0
2016-12-29T03:17:53.026Z,0
2016-12-29T03:18:53.048Z,0
2016-12-29T03:19:52.677Z,0
2016-12-29T03:20:53.495Z,0
2016-12-29T03:21:53.527Z,0
2016-12-29T03:22:53.147Z,0
2016-12-29T03:23:53.584Z,0
2016-12-29T03:24:53.605Z,0
2016-12-29T03:25:53.237Z,0
2016-12-29T03:26:52.870Z,0
2016-12-29T03:27:52.491Z,0
2016-12-29T03:28:53.716Z,0
2016-12-29T03:29:53.373Z,0
2016-12-29T03:30:52.974Z,0
2016-12-29T03:31:53.402Z,0
2016-12-29T03:32:53.823Z,0
2016-12-29T03:33:54.244Z,0
2016-12-29T03:34:54.268Z,0
2016-12-29T03:35:53.510Z,0
2016-12-29T03:36:53.927Z,0
2016-12-29T03:37:53.962Z,0
2016-12-29T03:38:52.795Z,0
2016-12-29T03:39:52.820Z,0
2016-12-29T03:40:53.249Z,0
2016-12-29T03:41:52.877Z,0
2016-12-29T03:42:53.690Z,0
2016-12-29T03:43:52.927Z,0
2016-12-29T03:44:53.340Z,0
2016-12-29T03:45:54.189Z,0
2016-12-29T03:46:53.826Z,0
2016-12-29T03:47:54.215Z,0
2016-12-29T03:48:53.448Z,0
2016-12-29T03:49:53.883Z,0
2016-12-29T03:50:54.308Z,0
2016-12-29T03:51:54.333Z,0
2016-12-29T03:52:53.562Z,0
2016-12-29T03:53:53.583Z,0
2016-12-29T03:54:53.228Z,0
2016-12-29T03:55:54.052Z,0
2016-12-29T03:56:54.465Z,0
2016-12-29T03:57:53.702Z,0
2016-12-29T03:58:54.515Z,0
2016-12-29T03:59:54.551Z,0
2016-12-29T04:00:54.974Z,0
2016-12-29T04:01:55.001Z,0
2016-12-29T04:02:53.834Z,0
2016-12-29T04:03:54.658Z,0
2016-12-29T04:04:53.888Z,0
2016-12-29T04:05:54.312Z,0
2016-12-29T04:06:54.341Z,0
2016-12-29T04:07:53.970Z,0
2016-12-29T04:08:53.999Z,0
2016-12-29T04:09:54.027Z,0
2016-12-29T04:10:54.448Z,0
2016-12-29T04:11:54.480Z,0
2016-12-29T04:12:54.109Z,0
2016-12-29T04:13:54.922Z,0
2016-12-29T04:14:54.951Z,0
2016-12-29T04:15:54.577Z,0
2016-12-29T04:16:54.216Z,0
2016-12-29T04:17:54.641Z,0
2016-12-29T04:18:54.278Z,0
2016-12-29T04:19:54.295Z,0
2016-12-29T04:20:54.718Z,0
2016-12-29T04:21:54.784Z,0
2016-12-29T04:22:54.375Z,0
2016-12-29T04:23:54.405Z,0
2016-12-29T04:24:54.424Z,0
2016-12-29T04:25:55.251Z,0
2016-12-29T04:26:55.276Z,0
2016-12-29T04:27:54.517Z,0
2016-12-29T04:28:54.134Z,0
2016-12-29T04:29:54.170Z,0
2016-12-29T04:30:54.191Z,0
2016-12-29T04:31:54.619Z,0
2016-12-29T04:32:55.032Z,0
2016-12-29T04:33:54.665Z,0
2016-12-29T04:34:55.089Z,0
2016-12-29T04:35:54.718Z,0
2016-12-29T04:36:55.451Z,0
2016-12-29T04:37:55.176Z,0
2016-12-29T04:38:55.593Z,0
2016-12-29T04:39:54.838Z,0
2016-12-29T04:40:55.251Z,0
2016-12-29T04:41:55.681Z,0
2016-12-29T04:42:55.708Z,0
2016-12-29T04:43:56.136Z,0
2016-12-29T04:44:55.357Z,0
2016-12-29T04:45:54.590Z,0
2016-12-29T04:46:55.415Z,0
2016-12-29T04:47:55.046Z,0
2016-12-29T04:48:55.868Z,0
2016-12-29T04:49:55.493Z,0
2016-12-29T04:50:55.134Z,0
2016-12-29T04:51:55.951Z,0
2016-12-29T04:52:55.971Z,0
2016-12-29T04:53:56.392Z,0
2016-12-29T04:54:56.438Z,0
2016-12-29T04:55:55.669Z,0
2016-12-29T04:56:55.717Z,0
2016-12-29T04:57:54.923Z,0
2016-12-29T04:58:55.340Z,0
2016-12-29T04:59:55.372Z,0
2016-12-29T05:00:55.781Z,0
2016-12-29T05:01:55.427Z,0
2016-12-29T05:02:55.843Z,0
2016-12-29T05:03:55.476Z,0
2016-12-29T05:04:56.296Z,0
2016-12-29T05:05:55.929Z,0
2016-12-29T05:06:56.355Z,0
2016-12-29T05:07:56.363Z,0
2016-12-29T05:08:55.999Z,0
2016-12-29T05:09:56.036Z,0
2016-12-29T05:10:55.669Z,0
2016-12-29T05:11:55.297Z,0
2016-12-29T05:12:55.322Z,0
2016-12-29T05:13:55.755Z,0
2016-12-29T05:14:55.768Z,0
2016-12-29T05:15:56.194Z,0
2016-12-29T05:16:56.227Z,0
2016-12-29T05:17:55.869Z,0
2016-12-29T05:18:56.671Z,0
2016-12-29T05:19:56.700Z,0
2016-12-29T05:20:55.937Z,0
2016-12-29T05:21:55.561Z,0
2016-12-29T05:22:55.982Z,0
2016-12-29T05:23:55.611Z,0
2016-12-29T05:24:55.647Z,0
2016-12-29T05:25:55.672Z,0
2016-12-29T05:26:56.489Z,0
2016-12-29T05:27:56.913Z,0
2016-12-29T05:28:55.750Z,0
2016-12-29T05:29:56.175Z,0
2016-12-29T05:30:56.196Z,0
2016-12-29T05:31:57.025Z,0
2016-12-29T05:32:56.651Z,0
2016-12-29T05:33:56.682Z,0
2016-12-29T05:34:56.690Z,0
2016-12-29T05:35:56.731Z,0
2016-12-29T05:36:56.360Z,0
2016-12-29T05:37:57.192Z,0
2016-12-29T05:38:56.422Z,0
2016-12-29T05:39:56.850Z,0
2016-12-29T05:40:56.863Z,0
2016-12-29T05:41:56.892Z,0
2016-12-29T05:42:56.517Z,0
2016-12-29T05:43:56.554Z,0
2016-12-29T05:44:57.003Z,0
2016-12-29T05:45:57.791Z,0
2016-12-29T05:46:57.820Z,0
2016-12-29T05:47:56.657Z,0
2016-12-29T05:48:57.482Z,0
2016-12-29T05:49:56.714Z,0
2016-12-29T05:50:57.535Z,0
2016-12-29T05:51:57.167Z,0
2016-12-29T05:52:57.181Z,0
2016-12-29T05:53:57.213Z,0
2016-12-29T05:54:57.642Z,0
2016-12-29T05:55:56.884Z,0
2016-12-29T05:56:57.688Z,0
2016-12-29T05:57:57.319Z,0
2016-12-29T05:58:58.141Z,0
2016-12-29T05:59:58.175Z,0
2016-12-29T06:00:57.791Z,0
2016-12-29T06:01:57.039Z,0
2016-12-29T06:02:57.452Z,0
2016-12-29T06:03:57.484Z,0
2016-12-29T06:04:56.717Z,0
2016-12-29T06:05:57.934Z,0
2016-12-29T06:06:57.559Z,0
2016-12-29T06:07:57.595Z,0
2016-12-29T06:08:56.860Z,0
2016-12-29T06:09:57.281Z,0
2016-12-29T06:10:57.670Z,0
2016-12-29T06:11:58.098Z,0
2016-12-29T06:12:57.728Z,0
2016-12-29T06:13:56.960Z,0
2016-12-29T06:14:57.381Z,0
2016-12-29T06:15:57.413Z,0
2016-12-29T06:16:57.838Z,0
2016-12-29T06:17:57.468Z,0
2016-12-29T06:18:57.495Z,0
2016-12-29T06:19:57.909Z,0
2016-12-29T06:20:57.945Z,0
2016-12-29T06:21:57.574Z,0
2016-12-29T06:22:57.995Z,0
2016-12-29T06:23:58.016Z,0
2016-12-29T06:24:58.049Z,0
2016-12-29T06:25:57.701Z,0
2016-12-29T06:26:58.494Z,0
2016-12-29T06:27:58.130Z,0
2016-12-29T06:28:57.762Z,0
2016-12-29T06:29:58.192Z,0
2016-12-29T06:30:57.812Z,0
2016-12-29T06:31:58.230Z,0
2016-12-29T06:32:58.682Z,0
2016-12-29T06:33:58.291Z,0
2016-12-29T06:34:57.919Z,0
2016-12-29T06:35:57.961Z,0
2016-12-29T06:36:58.757Z,0
2016-12-29T06:37:58.398Z,0
2016-12-29T06:38:58.851Z,0
2016-12-29T06:39:58.447Z,0
2016-12-29T06:40:58.477Z,0
2016-12-29T06:41:58.101Z,0
2016-12-29T06:42:58.137Z,0
2016-12-29T06:43:58.962Z,0
2016-12-29T06:44:58.203Z,0
2016-12-29T06:45:58.244Z,0
2016-12-29T06:46:58.249Z,0
2016-12-29T06:47:57.876Z,0
2016-12-29T06:48:58.691Z,0
2016-12-29T06:49:59.115Z,0
2016-12-29T06:50:58.740Z,0
2016-12-29T06:51:58.777Z,0
2016-12-29T06:52:59.594Z,0
2016-12-29T06:53:59.223Z,0
2016-12-29T06:54:58.446Z,0
2016-12-29T06:55:58.092Z,0
2016-12-29T06:56:58.116Z,0
2016-12-29T06:57:58.545Z,0
2016-12-29T06:58:58.578Z,0
2016-12-29T06:59:58.988Z,0
2016-12-29T07:00:58.628Z,0
2016-12-29T07:01:58.252Z,0
2016-12-29T07:02:59.461Z,0
2016-12-29T07:03:58.706Z,0
2016-12-29T07:04:58.726Z,0
2016-12-29T07:05:59.543Z,0
2016-12-29T07:06:59.624Z,0
2016-12-29T07:07:59.204Z,0
2016-12-29T07:08:59.621Z,0
2016-12-29T07:09:59.658Z,0
2016-12-29T07:10:59.683Z,0
2016-12-29T07:11:59.315Z,0
2016-12-29T07:12:58.947Z,0
2016-12-29T07:13:59.753Z,0
2016-12-29T07:14:58.986Z,0
2016-12-29T07:15:59.406Z,0
2016-12-29T07:16:59.835Z,0
2016-12-29T07:17:59.872Z,0
2016-12-29T07:19:00.290Z,0
2016-12-29T07:19:59.918Z,0
2016-12-29T07:20:58.760Z,0
2016-12-29T07:21:59.594Z,0
2016-12-29T07:22:59.603Z,0
2016-12-29T07:23:59.644Z,0
2016-12-29T07:24:59.269Z,0
2016-12-29T07:25:59.686Z,0
2016-12-29T07:26:59.319Z,0
2016-12-29T07:27:59.743Z,0
2016-12-29T07:28:59.380Z,0
2016-12-29T07:29:59.401Z,0
2016-12-29T07:31:00.224Z,0
2016-12-29T07:32:00.637Z,0
2016-12-29T07:33:00.680Z,0
2016-12-29T07:33:59.511Z,0
2016-12-29T07:34:59.920Z,0
2016-12-29T07:35:59.561Z,0
2016-12-29T07:36:59.586Z,0
2016-12-29T07:38:00.015Z,0
2016-12-29T07:39:00.436Z,0
2016-12-29T07:40:00.468Z,0
2016-12-29T07:41:00.498Z,0
2016-12-29T07:41:59.714Z,0
2016-12-29T07:43:00.142Z,0
2016-12-29T07:44:00.568Z,0
2016-12-29T07:45:00.599Z,0
2016-12-29T07:46:01.004Z,0
2016-12-29T07:46:59.853Z,0
2016-12-29T07:47:59.874Z,0
2016-12-29T07:49:00.307Z,0
2016-12-29T07:49:59.972Z,0
2016-12-29T07:50:59.964Z,0
2016-12-29T07:51:59.985Z,0
2016-12-29T07:53:00.414Z,0
2016-12-29T07:54:01.227Z,0
2016-12-29T07:55:00.470Z,0
2016-12-29T07:56:00.493Z,0
2016-12-29T07:57:01.309Z,0
2016-12-29T07:58:00.550Z,0
2016-12-29T07:59:00.571Z,0
2016-12-29T08:00:00.592Z,0
2016-12-29T08:01:00.240Z,5
2016-12-29T08:01:59.872Z,5
2016-12-29T08:03:00.286Z,5
2016-12-29T08:04:00.707Z,5
2016-12-29T08:05:01.139Z,5
2016-12-29T08:06:00.364Z,5
2016-12-29T08:07:00.397Z,5
2016-12-29T08:08:00.418Z,5
2016-12-29T08:09:01.238Z,5
2016-12-29T08:10:00.871Z,5
2016-12-29T08:11:01.291Z,5
2016-12-29T08:12:00.932Z,5
2016-12-29T08:13:01.342Z,5
2016-12-29T08:14:00.578Z,5
2016-12-29T08:15:00.999Z,5
2016-12-29T08:16:01.424Z,5
2016-12-29T08:17:01.472Z,5
2016-12-29T08:18:01.081Z,5
2016-12-29T08:19:01.115Z,5
2016-12-29T08:20:01.126Z,5
2016-12-29T08:21:01.167Z,5
2016-12-29T08:22:01.588Z,5
2016-12-29T08:23:01.617Z,5
2016-12-29T08:24:02.046Z,5
2016-12-29T08:25:01.278Z,5
2016-12-29T08:26:01.296Z,5
2016-12-29T08:27:01.724Z,5
2016-12-29T08:28:01.356Z,5
2016-12-29T08:29:01.381Z,5
2016-12-29T08:30:00.622Z,5
2016-12-29T08:31:00.643Z,5
2016-12-29T08:32:02.256Z,5
2016-12-29T08:33:01.484Z,10
2016-12-29T08:34:01.117Z,10
2016-12-29T08:35:01.138Z,10
2016-12-29T08:36:01.171Z,10
2016-12-29T08:37:02.395Z,10
2016-12-29T08:38:01.228Z,15
2016-12-29T08:39:02.041Z,15
2016-12-29T08:40:00.881Z,25
2016-12-29T08:41:01.350Z,30
2016-12-29T08:42:01.339Z,30
2016-12-29T08:43:01.364Z,35
2016-12-29T08:44:02.184Z,35
2016-12-29T08:45:01.817Z,35
2016-12-29T08:46:01.114Z,35
2016-12-29T08:47:01.871Z,35
2016-12-29T08:48:01.891Z,35
2016-12-29T08:49:01.928Z,35
2016-12-29T08:50:01.950Z,35
2016-12-29T08:51:01.978Z,35
2016-12-29T08:52:02.002Z,35
2016-12-29T08:53:01.635Z,35
2016-12-29T08:54:01.687Z,35
2016-12-29T08:55:02.080Z,35
2016-12-29T08:56:01.330Z,35
2016-12-29T08:57:01.762Z,35
2016-12-29T08:58:01.771Z,30
2016-12-29T08:59:02.192Z,30
2016-12-29T09:00:02.222Z,30
2016-12-29T09:01:02.245Z,25
2016-12-29T09:02:02.674Z,20
2016-12-29T09:03:01.903Z,20
2016-12-29T09:04:02.336Z,20
2016-12-29T09:05:01.957Z,20
2016-12-29T09:06:02.782Z,20
2016-12-29T09:07:02.014Z,20
2016-12-29T09:08:02.442Z,20
2016-12-29T09:09:02.075Z,20
2016-12-29T09:10:02.500Z,20
2016-12-29T09:11:02.913Z,20
2016-12-29T09:12:02.941Z,15
2016-12-29T09:13:02.178Z,15
2016-12-29T09:14:02.999Z,15
2016-12-29T09:15:02.625Z,15
2016-12-29T09:16:02.651Z,15
2016-12-29T09:17:03.475Z,15
2016-12-29T09:18:03.111Z,15
2016-12-29T09:19:02.731Z,15
2016-12-29T09:20:03.559Z,15
2016-12-29T09:21:02.417Z,15
2016-12-29T09:22:02.425Z,15
2016-12-29T09:23:02.870Z,15
2016-12-29T09:24:02.870Z,15
2016-12-29T09:25:02.907Z,15
2016-12-29T09:26:02.136Z,15
2016-12-29T09:27:02.961Z,10
2016-12-29T09:28:02.590Z,10
2016-12-29T09:29:03.403Z,10
2016-12-29T09:30:03.836Z,10
2016-12-29T09:31:03.461Z,10
2016-12-29T09:32:03.092Z,10
2016-12-29T09:33:03.113Z,10
2016-12-29T09:34:02.354Z,10
2016-12-29T09:35:02.807Z,10
2016-12-29T09:36:03.202Z,10
2016-12-29T09:37:02.832Z,10
2016-12-29T09:38:02.461Z,10
2016-12-29T09:39:02.886Z,10
2016-12-29T09:40:02.922Z,10
2016-12-29T09:41:02.939Z,10
2016-12-29T09:42:02.976Z,10
2016-12-29T09:43:03.785Z,10
2016-12-29T09:44:03.018Z,10
2016-12-29T09:45:03.446Z,10
2016-12-29T09:46:03.074Z,10
2016-12-29T09:47:03.504Z,10
2016-12-29T09:48:02.736Z,10
2016-12-29T09:49:03.161Z,10
2016-12-29T09:50:03.606Z,10
2016-12-29T09:51:03.617Z,10
2016-12-29T09:52:02.844Z,10
2016-12-29T09:53:03.273Z,10
2016-12-29T09:54:03.689Z,10
2016-12-29T09:55:03.722Z,10
2016-12-29T09:56:04.543Z,10
2016-12-29T09:57:04.567Z,10
2016-12-29T09:58:04.630Z,10
2016-12-29T09:59:03.430Z,10
2016-12-29T10:00:04.269Z,10
2016-12-29T10:01:03.882Z,10
2016-12-29T10:02:03.515Z,10
2016-12-29T10:03:03.936Z,10
2016-12-29T10:04:03.964Z,10
2016-12-29T10:05:04.445Z,10
2016-12-29T10:06:04.422Z,10
2016-12-29T10:07:04.451Z,10
2016-12-29T10:08:04.076Z,10
2016-12-29T10:09:03.710Z,10
2016-12-29T10:10:04.538Z,10
2016-12-29T10:11:04.554Z,10
2016-12-29T10:12:04.179Z,10
2016-12-29T10:13:04.215Z,10
2016-12-29T10:14:03.456Z,15
2016-12-29T10:15:03.873Z,15
2016-12-29T10:16:04.693Z,15
2016-12-29T10:17:03.918Z,15
2016-12-29T10:18:04.347Z,15
2016-12-29T10:19:03.984Z,15
2016-12-29T10:20:04.020Z,20
2016-12-29T10:21:04.442Z,20
2016-12-29T10:22:04.862Z,25
2016-12-29T10:23:04.879Z,25
2016-12-29T10:24:05.303Z,25
2016-12-29T10:25:05.333Z,25
2016-12-29T10:26:04.969Z,30
2016-12-29T10:27:04.990Z,30
2016-12-29T10:28:03.830Z,30
2016-12-29T10:29:04.645Z,30
2016-12-29T10:30:04.304Z,30
2016-12-29T10:31:04.265Z,30
2016-12-29T10:32:03.898Z,30
2016-12-29T10:33:04.319Z,30
2016-12-29T10:34:04.755Z,30
2016-12-29T10:35:04.782Z,30
2016-12-29T10:36:05.189Z,25
2016-12-29T10:37:05.218Z,20
2016-12-29T10:38:05.254Z,20
2016-12-29T10:39:04.875Z,20
2016-12-29T10:40:05.304Z,20
2016-12-29T10:41:05.329Z,20
2016-12-29T10:42:05.358Z,20
2016-12-29T10:43:04.991Z,20
2016-12-29T10:44:05.413Z,20
2016-12-29T10:45:05.435Z,20
2016-12-29T10:46:05.468Z,20
2016-12-29T10:47:05.105Z,20
2016-12-29T10:48:05.129Z,15
2016-12-29T10:49:05.952Z,15
2016-12-29T10:50:05.582Z,15
2016-12-29T10:51:05.994Z,15
2016-12-29T10:52:04.846Z,15
2016-12-29T10:53:05.675Z,15
2016-12-29T10:54:05.709Z,15
2016-12-29T10:55:05.342Z,15
2016-12-29T10:56:05.747Z,15
2016-12-29T10:57:05.766Z,15
2016-12-29T10:58:05.400Z,15
2016-12-29T10:59:05.474Z,15
2016-12-29T11:00:06.250Z,15
2016-12-29T11:01:05.089Z,15
2016-12-29T11:02:05.511Z,15
2016-12-29T11:03:05.936Z,15
2016-12-29T11:04:05.572Z,15
2016-12-29T11:05:05.589Z,15
2016-12-29T11:06:04.842Z,15
2016-12-29T11:07:06.038Z,15
2016-12-29T11:08:06.112Z,15
2016-12-29T11:09:05.741Z,15
2016-12-29T11:10:06.137Z,15
2016-12-29T11:11:05.762Z,15
2016-12-29T11:12:05.791Z,15
2016-12-29T11:13:05.816Z,15
2016-12-29T11:14:06.639Z,15
2016-12-29T11:15:05.879Z,15
2016-12-29T11:16:06.297Z,15
2016-12-29T11:17:05.941Z,15
2016-12-29T11:18:05.562Z,15
2016-12-29T11:19:06.029Z,15
2016-12-29T11:20:06.854Z,15
2016-12-29T11:21:06.467Z,15
2016-12-29T11:22:06.112Z,15
2016-12-29T11:23:05.341Z,15
2016-12-29T11:24:06.169Z,15
2016-12-29T11:25:06.194Z,15
2016-12-29T11:26:06.222Z,15
2016-12-29T11:27:05.867Z,15
2016-12-29T11:28:06.684Z,15
2016-12-29T11:29:05.901Z,15
2016-12-29T11:30:05.562Z,15
2016-12-29T11:31:06.762Z,15
2016-12-29T11:32:06.423Z,15
2016-12-29T11:33:06.811Z,15
2016-12-29T11:34:06.841Z,15
2016-12-29T11:35:06.071Z,15
2016-12-29T11:36:06.106Z,15
2016-12-29T11:37:06.525Z,15
2016-12-29T11:38:05.767Z,15
2016-12-29T11:39:06.616Z,15
2016-12-29T11:40:06.605Z,15
2016-12-29T11:41:06.245Z,15
2016-12-29T11:42:06.663Z,15
2016-12-29T11:43:06.711Z,15
2016-12-29T11:44:06.720Z,15
2016-12-29T11:45:06.741Z,15
2016-12-29T11:46:07.173Z,15
2016-12-29T11:47:06.402Z,15
2016-12-29T11:48:06.822Z,15
2016-12-29T11:49:07.248Z,15
2016-12-29T11:50:06.492Z,15
2016-12-29T11:51:06.917Z,15
2016-12-29T11:52:07.333Z,15
2016-12-29T11:53:07.358Z,15
2016-12-29T11:54:07.391Z,15
2016-12-29T11:55:07.266Z,15
2016-12-29T11:56:06.649Z,15
2016-12-29T11:57:06.689Z,15
2016-12-29T11:58:06.738Z,15
2016-12-29T11:59:07.134Z,15
2016-12-29T12:00:07.159Z,15
2016-12-29T12:01:06.798Z,15
2016-12-29T12:02:07.208Z,15
2016-12-29T12:03:07.233Z,15
2016-12-29T12:04:07.277Z,15
2016-12-29T12:05:06.939Z,10
2016-12-29T12:06:07.806Z,10
2016-12-29T12:07:06.956Z,10
2016-12-29T12:08:08.169Z,10
2016-12-29T12:09:07.417Z,10
2016-12-29T12:10:07.831Z,10
2016-12-29T12:11:07.463Z,10
2016-12-29T12:12:07.490Z,10
2016-12-29T12:13:07.514Z,10
2016-12-29T12:14:07.145Z,10
2016-12-29T12:15:08.362Z,10
2016-12-29T12:16:07.994Z,10
2016-12-29T12:17:07.627Z,10
2016-12-29T12:18:07.257Z,10
2016-12-29T12:19:08.088Z,10
2016-12-29T12:20:08.101Z,10
2016-12-29T12:21:07.325Z,10
2016-12-29T12:22:07.763Z,10
2016-12-29T12:23:07.791Z,10
2016-12-29T12:24:08.216Z,10
2016-12-29T12:25:08.233Z,10
2016-12-29T12:26:08.273Z,10
2016-12-29T12:27:07.502Z,10
2016-12-29T12:28:07.526Z,10
2016-12-29T12:29:08.737Z,10
2016-12-29T12:30:07.584Z,10
2016-12-29T12:31:08.009Z,10
2016-12-29T12:32:07.641Z,10
2016-12-29T12:33:07.678Z,10
2016-12-29T12:34:08.874Z,10
2016-12-29T12:35:08.128Z,10
2016-12-29T12:36:08.544Z,10
2016-12-29T12:37:08.577Z,10
2016-12-29T12:38:07.413Z,10
2016-12-29T12:39:07.834Z,10
2016-12-29T12:40:07.874Z,10
2016-12-29T12:41:08.695Z,10
2016-12-29T12:42:07.924Z,10
2016-12-29T12:43:08.352Z,10
2016-12-29T12:44:08.790Z,10
2016-12-29T12:45:08.400Z,10
2016-12-29T12:46:08.842Z,10
2016-12-29T12:47:09.243Z,10
2016-12-29T12:48:09.280Z,10
2016-12-29T12:49:08.908Z,10
2016-12-29T12:50:08.141Z,10
2016-12-29T12:51:08.566Z,10
2016-12-29T12:52:08.624Z,10
2016-12-29T12:53:08.643Z,10
2016-12-29T12:54:08.244Z,10
2016-12-29T12:55:08.273Z,10
2016-12-29T12:56:08.701Z,10
2016-12-29T12:57:08.730Z,10
2016-12-29T12:58:08.759Z,10
2016-12-29T12:59:09.178Z,10
2016-12-29T13:00:09.207Z,10
2016-12-29T13:01:08.844Z,10
2016-12-29T13:02:08.084Z,10
2016-12-29T13:03:09.694Z,10
2016-12-29T13:04:08.934Z,10
2016-12-29T13:05:08.957Z,10
2016-12-29T13:06:08.587Z,10
2016-12-29T13:07:09.395Z,10
2016-12-29T13:08:09.427Z,10
2016-12-29T13:09:09.857Z,10
2016-12-29T13:10:09.082Z,10
2016-12-29T13:11:09.139Z,10
2016-12-29T13:12:09.538Z,10
2016-12-29T13:13:09.180Z,10
2016-12-29T13:14:09.212Z,10
2016-12-29T13:15:09.637Z,10
2016-12-29T13:16:09.250Z,10
2016-12-29T13:17:08.904Z,10
2016-12-29T13:18:08.907Z,10
2016-12-29T13:19:09.729Z,10
2016-12-29T13:20:08.590Z,10
2016-12-29T13:21:09.022Z,10
2016-12-29T13:22:09.450Z,10
2016-12-29T13:23:09.842Z,10
2016-12-29T13:24:09.908Z,10
2016-12-29T13:25:09.505Z,10
2016-12-29T13:26:09.529Z,10
2016-12-29T13:27:09.566Z,10
2016-12-29T13:28:09.980Z,10
2016-12-29T13:29:10.048Z,10
2016-12-29T13:30:10.052Z,10
2016-12-29T13:31:09.673Z,10
2016-12-29T13:32:08.922Z,10
2016-12-29T13:33:08.931Z,10
2016-12-29T13:34:09.371Z,10
2016-12-29T13:35:09.408Z,10
2016-12-29T13:36:09.817Z,10
2016-12-29T13:37:09.818Z,10
2016-12-29T13:38:09.871Z,10
2016-12-29T13:39:10.287Z,10
2016-12-29T13:40:09.536Z,10
2016-12-29T13:41:10.333Z,10
2016-12-29T13:42:09.969Z,10
2016-12-29T13:43:10.003Z,10
2016-12-29T13:44:09.627Z,10
2016-12-29T13:45:09.660Z,10
2016-12-29T13:46:09.693Z,10
2016-12-29T13:47:10.116Z,10
2016-12-29T13:48:10.146Z,10
2016-12-29T13:49:10.567Z,10
2016-12-29T13:50:10.600Z,10
2016-12-29T13:51:10.634Z,10
2016-12-29T13:52:10.648Z,5
2016-12-29T13:53:10.273Z,5
2016-12-29T13:54:10.706Z,5
2016-12-29T13:55:10.335Z,5
2016-12-29T13:56:09.580Z,5
2016-12-29T13:57:09.597Z,5
2016-12-29T13:58:10.042Z,5
2016-12-29T13:59:09.650Z,5
2016-12-29T14:00:10.874Z,5
2016-12-29T14:01:10.896Z,5
2016-12-29T14:02:10.536Z,5
2016-12-29T14:03:10.957Z,5
2016-12-29T14:04:10.583Z,5
2016-12-29T14:05:10.606Z,5
2016-12-29T14:06:11.035Z,5
2016-12-29T14:07:10.268Z,5
2016-12-29T14:08:11.089Z,5
2016-12-29T14:09:11.129Z,5
2016-12-29T14:10:10.750Z,5
2016-12-29T14:11:11.167Z,5
2016-12-29T14:12:11.208Z,5
2016-12-29T14:13:10.825Z,5
2016-12-29T14:14:10.474Z,5
2016-12-29T14:15:10.937Z,5
2016-12-29T14:16:10.522Z,5
2016-12-29T14:17:10.938Z,5
2016-12-29T14:18:11.354Z,5
2016-12-29T14:19:10.992Z,5
2016-12-29T14:20:10.633Z,5
2016-12-29T14:21:10.654Z,5
2016-12-29T14:22:11.483Z,5
2016-12-29T14:23:11.515Z,5
2016-12-29T14:24:11.527Z,5
2016-12-29T14:25:11.564Z,5
2016-12-29T14:26:10.813Z,5
2016-12-29T14:27:10.817Z,5
2016-12-29T14:28:11.270Z,5
2016-12-29T14:29:11.275Z,5
2016-12-29T14:30:11.291Z,5
2016-12-29T14:31:11.320Z,5
2016-12-29T14:32:10.961Z,5
2016-12-29T14:33:11.777Z,5
2016-12-29T14:34:11.407Z,5
2016-12-29T14:35:11.821Z,5
2016-12-29T14:36:11.856Z,5