createdAt,value
2023-03-12T00:00:15.626Z,49.90
2023-03-12T00:02:42.287Z,50.00
2023-03-12T00:05:09.607Z,49.99
2023-03-12T00:07:36.626Z,50.20
2023-03-12T00:10:05.461Z,50.27
2023-03-12T00:12:32.190Z,50.36
2023-03-12T00:14:58.814Z,50.50
2023-03-12T00:17:25.727Z,50.61
2023-03-12T00:19:54.018Z,50.66
2023-03-12T00:22:23.709Z,50.75
2023-03-12T00:24:55.734Z,50.86
2023-03-12T00:27:24.250Z,50.95
2023-03-12T00:29:50.840Z,50.91
2023-03-12T00:32:18.018Z,51.01
2023-03-12T00:34:51.013Z,51.02
2023-03-12T00:37:18.209Z,51.05
2023-03-12T00:39:44.818Z,51.18
2023-03-12T00:42:11.519Z,51.20
2023-03-12T00:44:38.259Z,51.17
2023-03-12T00:47:05.147Z,51.10
2023-03-12T00:49:31.928Z,51.10
2023-03-12T00:51:58.511Z,51.19
2023-03-12T00:54:25.192Z,51.13
2023-03-12T00:56:51.815Z,51.19
2023-03-12T00:59:18.525Z,51.15
2023-03-12T01:01:45.370Z,51.14
2023-03-12T01:04:12.406Z,51.18
2023-03-12T01:06:39.192Z,51.34
2023-03-12T01:09:09.144Z,51.66
2023-03-12T01:11:36.747Z,51.86
2023-03-12T01:14:06.965Z,51.99
2023-03-12T01:16:33.804Z,52.05
2023-03-12T01:19:02.500Z,52.00
2023-03-12T01:21:30.737Z,51.97
2023-03-12T01:23:58.865Z,51.97
2023-03-12T01:26:27.062Z,51.99
2023-03-12T01:28:53.778Z,52.22
2023-03-12T01:31:20.739Z,52.26
2023-03-12T01:33:53.135Z,52.40
2023-03-12T01:36:24.338Z,52.41
2023-03-12T01:38:56.837Z,52.50
2023-03-12T01:41:26.792Z,52.74
2023-03-12T01:43:54.058Z,52.62
2023-03-12T01:46:33.559Z,52.40
2023-03-12T01:49:26.374Z,52.15
2023-03-12T01:52:08.116Z,51.78
2023-03-12T01:54:56.671Z,51.75
2023-03-12T01:57:34.848Z,51.62
2023-03-12T02:00:26.677Z,51.53
2023-03-12T02:02:59.936Z,51.52
2023-03-12T02:06:04.748Z,51.43
2023-03-12T02:08:31.443Z,51.53
2023-03-12T02:10:58.101Z,51.56
2023-03-12T02:13:24.748Z,51.61
2023-03-12T02:15:51.683Z,51.70
2023-03-12T02:18:19.893Z,51.73
2023-03-12T02:21:18.357Z,51.88
2023-03-12T02:23:52.094Z,51.86
2023-03-12T02:26:19.730Z,51.90
2023-03-12T02:28:46.656Z,51.90
2023-03-12T02:31:20.020Z,52.00
2023-03-12T02:33:46.880Z,52.19
2023-03-12T02:36:14.257Z,52.28
2023-03-12T02:38:48.804Z,52.43
2023-03-12T02:41:29.498Z,52.60
2023-03-12T02:44:02.679Z,52.88
2023-03-12T02:46:36.650Z,53.17
2023-03-12T02:49:04.473Z,53.40
2023-03-12T02:51:31.456Z,53.59
2023-03-12T02:53:58.480Z,53.85
2023-03-12T02:56:27.764Z,54.06
2023-03-12T02:58:54.617Z,54.25
2023-03-12T03:01:21.893Z,54.41
2023-03-12T03:03:48.983Z,54.57
2023-03-12T03:06:17.168Z,54.74
2023-03-12T03:08:44.666Z,54.98
2023-03-12T03:11:12.417Z,55.34
2023-03-12T03:13:39.422Z,55.56
2023-03-12T03:16:06.794Z,55.97
2023-03-12T03:18:33.657Z,56.21
2023-03-12T03:21:04.905Z,56.56
2023-03-12T03:23:32.701Z,56.75
2023-03-12T03:25:59.652Z,57.06
2023-03-12T03:28:30.104Z,57.32
2023-03-12T03:31:01.398Z,57.53
2023-03-12T03:33:33.256Z,57.64
2023-03-12T03:36:01.978Z,57.86
2023-03-12T03:38:31.861Z,58.00
2023-03-12T03:40:59.773Z,58.13
2023-03-12T03:43:27.023Z,58.15
2023-03-12T03:46:03.126Z,58.17
2023-03-12T03:48:32.206Z,58.21
2023-03-12T03:51:04.722Z,58.28
2023-03-12T03:53:34.284Z,58.54
2023-03-12T03:56:14.993Z,58.73
2023-03-12T03:58:45.266Z,58.91
2023-03-12T04:01:15.738Z,59.02
2023-03-12T04:03:42.952Z,59.13
2023-03-12T04:06:11.089Z,59.23
2023-03-12T04:08:38.624Z,59.34
2023-03-12T04:11:10.149Z,59.47
2023-03-12T04:13:37.807Z,59.51
2023-03-12T04:16:05.784Z,59.53
2023-03-12T04:18:32.848Z,59.71
2023-03-12T04:20:59.998Z,59.86
2023-03-12T04:23:27.446Z,59.94
2023-03-12T04:25:54.347Z,59.98
2023-03-12T04:28:21.078Z,60.09
2023-03-12T04:31:08.935Z,60.40
2023-03-12T04:33:41.110Z,60.50
2023-03-12T04:36:09.465Z,60.64
2023-03-12T04:38:38.001Z,60.81
2023-03-12T04:41:12.839Z,60.91
2023-03-12T04:43:43.870Z,60.99
2023-03-12T04:46:11.258Z,61.19
2023-03-12T04:48:38.164Z,61.34
2023-03-12T04:51:06.602Z,61.51
2023-03-12T04:53:34.540Z,61.83
2023-03-12T04:56:02.189Z,62.18
2023-03-12T04:58:29.454Z,62.22
2023-03-12T05:00:56.687Z,62.29
2023-03-12T05:03:23.553Z,62.38
2023-03-12T05:05:50.645Z,62.36
2023-03-12T05:08:17.395Z,62.37
2023-03-12T05:10:46.998Z,62.39
2023-03-12T05:13:19.278Z,62.46
2023-03-12T05:15:47.577Z,62.53
2023-03-12T05:18:15.050Z,62.63
2023-03-12T05:20:42.042Z,62.67
2023-03-12T05:23:09.515Z,62.78
2023-03-12T05:25:40.772Z,62.86
2023-03-12T05:28:08.463Z,62.92
2023-03-12T05:30:35.920Z,63.01
2023-03-12T05:33:02.737Z,63.16
2023-03-12T05:35:29.462Z,63.22
2023-03-12T05:37:56.088Z,63.26
2023-03-12T05:40:22.791Z,63.35
2023-03-12T05:42:49.601Z,63.56
2023-03-12T05:45:19.733Z,63.68
2023-03-12T05:47:47.899Z,63.73
2023-03-12T05:50:16.856Z,63.66
2023-03-12T05:52:43.631Z,63.61
2023-03-12T05:55:10.351Z,63.66
2023-03-12T05:57:36.966Z,63.70
2023-03-12T06:00:04.909Z,63.70
2023-03-12T06:02:40.313Z,63.72
2023-03-12T06:05:10.450Z,63.79
2023-03-12T06:07:37.714Z,63.80
2023-03-12T06:10:05.048Z,63.62
2023-03-12T06:12:31.811Z,63.50
2023-03-12T06:14:58.897Z,63.40
2023-03-12T06:17:29.924Z,63.21
2023-03-12T06:19:56.797Z,63.03
2023-03-12T06:22:24.468Z,63.00
2023-03-12T06:24:51.155Z,62.87
2023-03-12T06:27:18.289Z,62.78
2023-03-12T06:29:47.438Z,62.71
2023-03-12T06:32:14.537Z,62.60
2023-03-12T06:34:41.322Z,62.57
2023-03-12T06:37:07.990Z,62.50
2023-03-12T06:39:34.812Z,62.49
2023-03-12T06:42:01.632Z,62.37
2023-03-12T06:44:28.350Z,62.20
2023-03-12T06:46:54.942Z,62.11
2023-03-12T06:49:21.581Z,62.16
2023-03-12T06:51:48.110Z,62.20
2023-03-12T06:54:14.748Z,62.11
2023-03-12T06:56:41.893Z,62.32
2023-03-12T06:59:08.665Z,62.60
2023-03-12T07:01:35.300Z,62.84
2023-03-12T07:04:02.118Z,63.14
2023-03-12T07:06:28.884Z,63.44
2023-03-12T07:08:55.450Z,63.64
2023-03-12T07:11:22.115Z,63.98
2023-03-12T07:13:48.846Z,64.24
2023-03-12T07:16:15.636Z,64.50
2023-03-12T07:18:42.358Z,64.83
2023-03-12T07:21:09.227Z,65.26
2023-03-12T07:23:35.850Z,65.35
2023-03-12T07:26:05.948Z,65.70
2023-03-12T07:28:32.848Z,66.02
2023-03-12T07:31:04.709Z,66.32
2023-03-12T07:33:31.842Z,66.42
2023-03-12T07:35:59.202Z,66.56
2023-03-12T07:38:26.495Z,66.58
2023-03-12T07:40:55.784Z,66.66
2023-03-12T07:43:26.595Z,66.37
2023-03-12T07:45:54.413Z,66.06
2023-03-12T07:48:21.265Z,65.79
2023-03-12T07:50:48.792Z,65.94
2023-03-12T07:53:15.724Z,65.74
2023-03-12T07:55:46.173Z,65.92
2023-03-12T07:58:13.751Z,65.72
2023-03-12T08:00:40.894Z,65.58
2023-03-12T08:03:07.700Z,65.37
2023-03-12T08:05:34.801Z,65.13
2023-03-12T08:08:01.413Z,65.19
2023-03-12T08:10:28.233Z,65.29
2023-03-12T08:12:54.972Z,65.31
2023-03-12T08:15:21.655Z,65.54
2023-03-12T08:17:48.286Z,65.19
2023-03-12T08:20:15.008Z,64.90
2023-03-12T08:22:41.633Z,65.07
2023-03-12T08:25:09.277Z,65.58
2023-03-12T08:27:36.514Z,65.50
2023-03-12T08:30:06.355Z,65.71
2023-03-12T08:32:33.169Z,65.75
2023-03-12T08:34:59.903Z,65.78
2023-03-12T08:37:26.714Z,66.16
2023-03-12T08:39:53.252Z,66.34
2023-03-12T08:42:19.803Z,65.98
2023-03-12T08:44:46.475Z,66.13
2023-03-12T08:47:13.131Z,66.43
2023-03-12T08:49:40.126Z,66.76
2023-03-12T08:52:06.831Z,67.12
2023-03-12T08:54:33.577Z,67.60
2023-03-12T08:57:00.220Z,67.78
2023-03-12T08:59:26.904Z,68.21
2023-03-12T09:01:53.560Z,68.47
2023-03-12T09:04:20.434Z,68.11
2023-03-12T09:06:47.271Z,68.28
2023-03-12T09:09:13.981Z,68.42
2023-03-12T09:11:40.977Z,68.60
2023-03-12T09:14:57.458Z,68.48
2023-03-12T09:16:55.035Z,68.05
2023-03-12T09:19:21.740Z,67.81
2023-03-12T09:21:48.459Z,67.88
2023-03-12T09:24:15.309Z,68.23
2023-03-12T09:26:42.308Z,67.48
2023-03-12T09:29:08.916Z,67.32
2023-03-12T09:31:36.649Z,67.99
2023-03-12T09:34:04.714Z,68.24
2023-03-12T09:36:32.293Z,68.39
2023-03-12T09:38:59.889Z,67.92
2023-03-12T09:41:31.460Z,67.77
2023-03-12T09:44:07.974Z,67.70
2023-03-12T09:46:48.792Z,67.41
2023-03-12T09:49:47.170Z,67.43
2023-03-12T09:52:35.872Z,67.71
2023-03-12T09:55:15.006Z,67.80
2023-03-12T09:57:43.146Z,67.72
2023-03-12T10:00:18.375Z,68.23
2023-03-12T10:03:15.126Z,68.39
2023-03-12T10:06:04.152Z,68.20
2023-03-12T10:09:08.134Z,68.18
2023-03-12T10:12:05.144Z,68.40
2023-03-12T10:15:00.685Z,68.92
2023-03-12T10:17:40.103Z,68.76
2023-03-12T10:20:40.311Z,68.83
2023-03-12T10:23:41.429Z,68.42
2023-03-12T10:26:29.608Z,68.60
2023-03-12T10:29:04.968Z,68.81
2023-03-12T10:31:49.249Z,69.13
2023-03-12T10:34:26.325Z,69.22
2023-03-12T10:36:59.551Z,69.41
2023-03-12T10:39:26.262Z,69.72
2023-03-12T10:41:55.839Z,69.78
2023-03-12T10:44:25.195Z,69.86
2023-03-12T10:47:07.490Z,69.84
2023-03-12T10:49:38.412Z,70.03
2023-03-12T10:52:22.235Z,70.12
2023-03-12T10:54:52.579Z,70.21
2023-03-12T10:57:20.862Z,70.17
2023-03-12T10:59:50.138Z,70.14
2023-03-12T11:02:42.194Z,70.24
2023-03-12T11:05:24.353Z,70.44
2023-03-12T11:07:51.765Z,70.66
2023-03-12T11:10:46.435Z,70.50
2023-03-12T11:13:45.776Z,70.58
2023-03-12T11:16:15.273Z,70.83
2023-03-12T11:19:01.335Z,70.36
2023-03-12T11:21:31.447Z,70.19
2023-03-12T11:23:57.972Z,70.45
2023-03-12T11:26:32.398Z,70.51
2023-03-12T11:29:18.752Z,70.59
2023-03-12T11:31:58.814Z,70.21
2023-03-12T11:34:33.354Z,69.81
2023-03-12T11:37:26.994Z,69.87
2023-03-12T11:40:09.980Z,70.17
2023-03-12T11:42:55.568Z,69.93
2023-03-12T11:45:50.147Z,70.08
2023-03-12T11:49:09.746Z,70.55
2023-03-12T11:52:10.551Z,70.35
2023-03-12T11:55:28.467Z,70.66
2023-03-12T11:58:36.339Z,70.55
2023-03-12T12:01:17.970Z,70.84
2023-03-12T12:04:21.292Z,71.05
2023-03-12T12:07:13.536Z,71.30
2023-03-12T12:09:49.391Z,70.78
2023-03-12T12:12:45.014Z,71.02
2023-03-12T12:15:49.120Z,71.49
2023-03-12T12:18:42.635Z,71.62
2023-03-12T12:21:27.740Z,71.57
2023-03-12T12:24:20.294Z,71.55
2023-03-12T12:27:01.826Z,71.64
2023-03-12T12:30:12.110Z,71.82
2023-03-12T12:33:24.195Z,72.18
2023-03-12T12:35:51.441Z,72.15
2023-03-12T12:38:34.421Z,72.37
2023-03-12T12:41:09.996Z,72.39
2023-03-12T12:43:42.688Z,72.59
2023-03-12T12:46:16.530Z,72.70
2023-03-12T12:48:50.629Z,73.07
2023-03-12T12:51:22.602Z,73.20
2023-03-12T12:54:13.917Z,73.58
2023-03-12T12:57:05.973Z,73.44
2023-03-12T13:00:33.779Z,73.60
2023-03-12T13:03:01.280Z,73.66
2023-03-12T13:05:46.448Z,73.59
2023-03-12T13:08:36.384Z,73.74
2023-03-12T13:11:20.110Z,73.63
2023-03-12T13:14:13.165Z,73.60
2023-03-12T13:16:45.092Z,73.49
2023-03-12T13:19:14.754Z,73.38
2023-03-12T13:21:54.086Z,73.31
2023-03-12T13:24:31.422Z,73.19
2023-03-12T13:27:25.107Z,72.84
2023-03-12T13:29:57.036Z,72.63
2023-03-12T13:32:39.071Z,72.53
2023-03-12T13:35:18.182Z,72.71
2023-03-12T13:37:59.996Z,72.60
2023-03-12T13:40:29.369Z,72.41
2023-03-12T13:43:08.337Z,72.23
2023-03-12T13:45:59.431Z,71.92
2023-03-12T13:48:26.228Z,71.86
2023-03-12T13:50:59.932Z,71.78
2023-03-12T13:53:38.705Z,71.69
2023-03-12T13:56:14.192Z,71.62
2023-03-12T13:58:48.763Z,71.51
2023-03-12T14:01:19.656Z,71.49
2023-03-12T14:03:59.007Z,71.52
2023-03-12T14:06:30.297Z,71.66
2023-03-12T14:10:00.085Z,71.74
2023-03-12T14:12:59.161Z,71.81
2023-03-12T14:15:57.231Z,71.64
2023-03-12T14:18:28.790Z,71.38
2023-03-12T14:20:59.630Z,71.10
2023-03-12T14:23:37.463Z,70.84
2023-03-12T14:26:06.834Z,70.70
2023-03-12T14:28:41.447Z,70.28
2023-03-12T14:31:21.537Z,69.75
2023-03-12T14:34:11.181Z,69.28
2023-03-12T14:37:05.886Z,68.98
2023-03-12T14:39:39.448Z,68.41
2023-03-12T14:42:09.074Z,68.26
2023-03-12T14:44:39.462Z,67.87
2023-03-12T14:47:17.869Z,67.70
2023-03-12T14:49:47.221Z,67.84
2023-03-12T14:52:22.068Z,67.72
2023-03-12T14:55:08.615Z,67.66
2023-03-12T14:57:35.215Z,67.37
2023-03-12T15:00:02.110Z,67.48
2023-03-12T15:02:31.470Z,67.83
2023-03-12T15:05:01.769Z,67.82
2023-03-12T15:07:34.595Z,67.83
2023-03-12T15:10:07.132Z,67.90
2023-03-12T15:12:37.157Z,67.71
2023-03-12T15:15:10.228Z,67.61
2023-03-12T15:17:37.670Z,67.60
2023-03-12T15:20:09.774Z,67.74
2023-03-12T15:22:37.133Z,67.72
2023-03-12T15:25:23.227Z,67.75
2023-03-12T15:28:04.706Z,67.67
2023-03-12T15:30:33.496Z,67.67
2023-03-12T15:33:07.082Z,67.90
2023-03-12T15:35:36.797Z,68.03
2023-03-12T15:38:04.121Z,67.61
2023-03-12T15:40:32.152Z,67.04
2023-03-12T15:43:03.221Z,66.75
2023-03-12T15:45:37.869Z,66.67
2023-03-12T15:48:27.995Z,66.44
2023-03-12T15:50:54.628Z,66.45
2023-03-12T15:53:23.095Z,66.63
2023-03-12T15:56:09.526Z,66.69
2023-03-12T15:58:41.803Z,66.68
2023-03-12T16:01:10.451Z,66.72
2023-03-12T16:03:38.517Z,66.83
2023-03-12T16:06:11.579Z,66.92
2023-03-12T16:08:49.535Z,66.94
2023-03-12T16:11:20.140Z,67.01
2023-03-12T16:13:48.939Z,67.08
2023-03-12T16:16:16.093Z,67.18
2023-03-12T16:18:44.239Z,67.37
2023-03-12T16:21:11.157Z,67.62
2023-03-12T16:23:38.131Z,67.72
2023-03-12T16:26:05.830Z,67.67
2023-03-12T16:28:35.352Z,67.14
2023-03-12T16:31:02.757Z,66.85
2023-03-12T16:33:29.287Z,66.76
2023-03-12T16:35:56.098Z,66.38
2023-03-12T16:38:22.725Z,66.23
2023-03-12T16:40:51.539Z,66.03
2023-03-12T16:43:24.720Z,66.23
2023-03-12T16:45:54.089Z,66.23
2023-03-12T16:48:24.392Z,66.36
2023-03-12T16:50:55.774Z,66.33
2023-03-12T16:53:23.889Z,66.34
2023-03-12T16:56:01.517Z,66.17
2023-03-12T16:58:29.597Z,66.24
2023-03-12T17:00:56.937Z,66.28
2023-03-12T17:03:38.211Z,66.43
2023-03-12T17:06:07.044Z,66.57
2023-03-12T17:08:35.842Z,66.68
2023-03-12T17:11:02.564Z,66.82
2023-03-12T17:13:29.684Z,66.93
2023-03-12T17:15:56.816Z,67.11
2023-03-12T17:18:23.967Z,67.29
2023-03-12T17:20:51.823Z,67.47
2023-03-12T17:23:19.733Z,67.74
2023-03-12T17:25:46.575Z,68.03
2023-03-12T17:28:15.441Z,68.22
2023-03-12T17:30:43.298Z,68.41
2023-03-12T17:33:15.743Z,68.72
2023-03-12T17:35:42.877Z,68.73
2023-03-12T17:38:10.909Z,68.91
2023-03-12T17:40:44.190Z,69.03
2023-03-12T17:43:12.189Z,69.16
2023-03-12T17:45:38.949Z,69.26
2023-03-12T17:48:05.811Z,69.33
2023-03-12T17:50:32.464Z,69.32
2023-03-12T17:52:59.095Z,69.29
2023-03-12T17:55:25.713Z,69.32
2023-03-12T17:57:52.358Z,69.32
2023-03-12T18:00:21.619Z,69.19
2023-03-12T18:02:49.339Z,69.15
2023-03-12T18:05:16.574Z,69.02
2023-03-12T18:07:43.352Z,69.00
2023-03-12T18:10:11.324Z,69.01
2023-03-12T18:12:40.219Z,69.01
2023-03-12T18:15:13.059Z,69.05
2023-03-12T18:17:41.555Z,69.16
2023-03-12T18:20:09.826Z,69.17
2023-03-12T18:22:39.126Z,69.31
2023-03-12T18:25:07.344Z,69.37
2023-03-12T18:27:33.942Z,69.42
2023-03-12T18:30:00.591Z,69.48
2023-03-12T18:32:27.357Z,69.51
2023-03-12T18:34:54.887Z,69.64
2023-03-12T18:37:22.122Z,69.71
2023-03-12T18:39:48.692Z,69.80
2023-03-12T18:42:15.363Z,69.90
2023-03-12T18:44:42.185Z,69.94
2023-03-12T18:47:08.827Z,70.07
2023-03-12T18:49:35.385Z,70.16
2023-03-12T18:52:02.073Z,70.19
2023-03-12T18:54:28.655Z,70.28
2023-03-12T18:56:55.238Z,70.38
2023-03-12T18:59:21.908Z,70.55
2023-03-12T19:01:48.675Z,70.60
2023-03-12T19:04:20.064Z,70.66
2023-03-12T19:06:51.257Z,70.89
2023-03-12T19:09:19.517Z,70.98
2023-03-12T19:11:48.381Z,71.03
2023-03-12T19:14:15.579Z,71.07
2023-03-12T19:16:42.526Z,71.05
2023-03-12T19:19:09.350Z,71.06
2023-03-12T19:21:35.945Z,71.13
2023-03-12T19:24:02.569Z,71.12
2023-03-12T19:26:29.239Z,71.26
2023-03-12T19:28:55.791Z,71.20
2023-03-12T19:31:22.650Z,71.14
2023-03-12T19:33:49.415Z,71.11
2023-03-12T19:36:16.077Z,71.14
2023-03-12T19:38:42.744Z,71.24
2023-03-12T19:41:09.784Z,71.27
2023-03-12T19:43:38.089Z,71.23
2023-03-12T19:46:04.995Z,71.29
2023-03-12T19:48:31.908Z,71.30
2023-03-12T19:51:11.052Z,71.30
2023-03-12T19:53:38.201Z,71.34
2023-03-12T19:56:06.090Z,71.36
2023-03-12T19:58:32.895Z,71.40
2023-03-12T20:01:03.374Z,71.38
2023-03-12T20:03:30.769Z,71.40
2023-03-12T20:05:57.406Z,71.38
2023-03-12T20:08:27.896Z,71.37
2023-03-12T20:11:02.694Z,71.25
2023-03-12T20:13:29.435Z,71.14
2023-03-12T20:15:56.085Z,71.17
2023-03-12T20:18:22.827Z,71.14
2023-03-12T20:20:49.537Z,71.10
2023-03-12T20:23:16.218Z,71.10
2023-03-12T20:25:42.792Z,71.18
2023-03-12T20:28:10.917Z,71.23
2023-03-12T20:30:41.288Z,71.29
2023-03-12T20:33:08.552Z,71.33
2023-03-12T20:35:36.547Z,71.36
2023-03-12T20:38:04.072Z,71.38
2023-03-12T20:40:31.145Z,71.41
2023-03-12T20:42:57.771Z,71.39
2023-03-12T20:45:24.414Z,71.39
2023-03-12T20:47:51.088Z,71.38
2023-03-12T20:50:17.810Z,71.30
2023-03-12T20:52:45.087Z,71.30
2023-03-12T20:55:11.762Z,71.25
2023-03-12T20:57:38.334Z,71.25
2023-03-12T21:00:08.324Z,71.20
2023-03-12T21:02:35.224Z,71.19
2023-03-12T21:05:01.945Z,71.16
2023-03-12T21:07:29.121Z,71.14
2023-03-12T21:09:55.816Z,71.20
2023-03-12T21:12:22.357Z,71.19
2023-03-12T21:14:49.161Z,71.20
2023-03-12T21:17:15.888Z,71.18
2023-03-12T21:19:43.293Z,71.14
2023-03-12T21:22:10.128Z,71.16
2023-03-12T21:24:36.748Z,71.18
2023-03-12T21:27:03.555Z,71.21
2023-03-12T21:29:30.319Z,71.25
2023-03-12T21:31:57.580Z,71.21
2023-03-12T21:34:24.388Z,71.20
2023-03-12T21:36:51.020Z,71.26
2023-03-12T21:39:17.937Z,71.29
2023-03-12T21:41:44.627Z,71.30
2023-03-12T21:44:11.285Z,71.33
2023-03-12T21:46:37.954Z,71.41
2023-03-12T21:49:04.832Z,71.40
2023-03-12T21:51:31.431Z,71.40
2023-03-12T21:53:59.701Z,71.40
2023-03-12T21:56:28.484Z,71.48
2023-03-12T21:58:57.366Z,71.45
2023-03-12T22:01:24.994Z,71.48
2023-03-12T22:03:52.090Z,71.46
2023-03-12T22:06:19.225Z,71.50
2023-03-12T22:08:50.080Z,71.50
2023-03-12T22:11:16.989Z,71.48
2023-03-12T22:13:44.000Z,71.49
2023-03-12T22:16:12.921Z,71.50
2023-03-12T22:18:42.989Z,71.49
2023-03-12T22:21:18.741Z,71.47
2023-03-12T22:23:47.943Z,71.41
2023-03-12T22:26:14.794Z,71.39
2023-03-12T22:28:41.435Z,71.34
2023-03-12T22:31:09.667Z,71.27
2023-03-12T22:33:37.605Z,71.20
2023-03-12T22:36:10.254Z,71.13
2023-03-12T22:38:38.265Z,71.18
2023-03-12T22:41:21.632Z,71.18
2023-03-12T22:43:50.462Z,71.18
2023-03-12T22:46:19.374Z,71.16
2023-03-12T22:48:51.363Z,71.12
2023-03-12T22:51:17.980Z,71.11
2023-03-12T22:53:44.549Z,71.16
2023-03-12T22:56:13.685Z,71.19
2023-03-12T22:58:41.016Z,71.15
2023-03-12T23:01:10.572Z,71.12
2023-03-12T23:03:39.261Z,71.11
2023-03-12T23:06:21.463Z,71.10
2023-03-12T23:08:48.343Z,71.01
2023-03-12T23:11:16.349Z,71.01
2023-03-12T23:13:45.474Z,70.92
2023-03-12T23:16:18.333Z,70.80
2023-03-12T23:18:46.253Z,70.62
2023-03-12T23:21:20.437Z,70.52
2023-03-12T23:23:48.696Z,70.40
2023-03-12T23:26:22.392Z,70.31
2023-03-12T23:28:53.291Z,70.30
2023-03-12T23:31:21.257Z,70.24
2023-03-12T23:33:47.924Z,70.20
2023-03-12T23:36:18.641Z,70.02
2023-03-12T23:38:46.965Z,69.94
2023-03-12T23:41:17.662Z,69.73
2023-03-12T23:43:45.530Z,69.70
2023-03-12T23:46:14.542Z,69.62
2023-03-12T23:48:41.554Z,69.50
2023-03-12T23:51:12.511Z,69.53
2023-03-12T23:53:41.870Z,69.51
2023-03-12T23:56:14.720Z,69.42
2023-03-12T23:58:41.874Z,69.49
