createdAt,value
2022-11-18T00:01:22.944Z,85.38
2022-11-18T00:03:52.297Z,79.92
2022-11-18T00:06:23.259Z,79.54
2022-11-18T00:08:52.874Z,78.62
2022-11-18T00:11:44.912Z,80.01
2022-11-18T00:14:21.438Z,83.98
2022-11-18T00:16:58.705Z,84.49
2022-11-18T00:19:37.944Z,79.83
2022-11-18T00:22:07.933Z,78.32
2022-11-18T00:24:36.404Z,77.41
2022-11-18T00:27:04.723Z,81.44
2022-11-18T00:29:32.762Z,85.06
2022-11-18T00:32:01.235Z,88.83
2022-11-18T00:34:29.343Z,88.35
2022-11-18T00:36:57.384Z,85.26
2022-11-18T00:39:26.396Z,80.52
2022-11-18T00:42:13.064Z,77.02
2022-11-18T00:44:41.474Z,79.23
2022-11-18T00:47:09.473Z,77.29
2022-11-18T00:49:37.492Z,82.28
2022-11-18T00:52:06.697Z,90.90
2022-11-18T00:54:34.698Z,93.31
2022-11-18T00:57:04.398Z,92.89
2022-11-18T00:59:32.866Z,86.35
2022-11-18T01:02:00.885Z,87.63
2022-11-18T01:04:28.984Z,88.65
2022-11-18T01:06:57.548Z,87.27
2022-11-18T01:09:25.682Z,86.35
2022-11-18T01:12:12.474Z,88.97
2022-11-18T01:14:40.814Z,88.59
2022-11-18T01:17:09.163Z,88.41
2022-11-18T01:19:37.149Z,87.11
2022-11-18T01:22:05.873Z,83.60
2022-11-18T01:24:34.745Z,82.10
2022-11-18T01:27:02.991Z,91.84
2022-11-18T01:29:31.324Z,96.12
2022-11-18T01:32:23.301Z,93.50
2022-11-18T01:34:47.885Z,91.99
2022-11-18T01:37:16.024Z,85.02
2022-11-18T01:39:44.112Z,88.13
2022-11-18T01:42:15.868Z,91.93
2022-11-18T01:44:58.724Z,88.14
2022-11-18T01:47:33.466Z,88.95
2022-11-18T01:50:02.342Z,85.03
2022-11-18T01:52:31.666Z,85.91
2022-11-18T01:55:04.575Z,88.73
2022-11-18T01:57:33.381Z,88.13
2022-11-18T02:00:03.993Z,81.89
2022-11-18T02:02:34.393Z,85.52
2022-11-18T02:05:05.015Z,86.51
2022-11-18T02:07:36.084Z,83.60
2022-11-18T02:10:06.364Z,86.06
2022-11-18T02:12:35.963Z,85.20
2022-11-18T02:15:04.455Z,85.93
2022-11-18T02:17:48.329Z,86.25
2022-11-18T02:20:29.174Z,90.15
2022-11-18T02:23:36.745Z,91.04
2022-11-18T02:26:19.493Z,87.91
2022-11-18T02:29:12.152Z,87.63
2022-11-18T02:31:47.624Z,92.32
2022-11-18T02:34:38.953Z,91.36
2022-11-18T02:37:16.315Z,90.03
2022-11-18T02:40:20.092Z,89.93
2022-11-18T02:42:52.844Z,89.64
2022-11-18T02:45:21.852Z,92.48
2022-11-18T02:47:51.254Z,93.41
2022-11-18T02:50:24.087Z,90.93
2022-11-18T02:52:56.605Z,92.78
2022-11-18T02:55:26.365Z,94.75
2022-11-18T02:57:54.994Z,93.30
2022-11-18T03:00:23.021Z,91.74
2022-11-18T03:02:51.504Z,93.87
2022-11-18T03:05:26.204Z,91.67
2022-11-18T03:07:58.257Z,88.70
2022-11-18T03:10:33.063Z,89.21
2022-11-18T03:13:11.004Z,91.15
2022-11-18T03:15:56.045Z,91.97
2022-11-18T03:18:38.460Z,92.72
2022-11-18T03:21:10.033Z,90.93
2022-11-18T03:23:43.517Z,90.34
2022-11-18T03:26:11.806Z,86.96
2022-11-18T03:28:43.622Z,88.99
2022-11-18T03:31:39.035Z,92.71
2022-11-18T03:34:14.738Z,93.27
2022-11-18T03:36:51.611Z,92.85
2022-11-18T03:39:21.284Z,93.51
2022-11-18T03:41:56.464Z,94.56
2022-11-18T03:44:28.354Z,92.97
2022-11-18T03:47:00.586Z,94.78
2022-11-18T03:49:36.146Z,94.51
2022-11-18T03:52:19.385Z,94.64
2022-11-18T03:54:49.277Z,93.61
2022-11-18T03:57:26.205Z,91.92
2022-11-18T04:00:14.195Z,91.70
2022-11-18T04:02:42.806Z,92.28
2022-11-18T04:05:13.216Z,89.16
2022-11-18T04:07:59.519Z,90.04
2022-11-18T04:10:33.874Z,91.99
2022-11-18T04:13:12.345Z,94.10
2022-11-18T04:15:42.316Z,95.57
2022-11-18T04:18:11.445Z,93.11
2022-11-18T04:20:39.722Z,92.94
2022-11-18T04:23:08.493Z,90.89
2022-11-18T04:25:36.665Z,91.57
2022-11-18T04:28:05.013Z,91.63
2022-11-18T04:30:33.864Z,92.16
2022-11-18T04:33:02.102Z,92.15
2022-11-18T04:35:30.144Z,92.69
2022-11-18T04:37:58.684Z,91.29
2022-11-18T04:40:26.645Z,89.63
2022-11-18T04:42:54.654Z,87.71
2022-11-18T04:45:23.083Z,88.61
2022-11-18T04:47:51.135Z,90.51
2022-11-18T04:50:19.175Z,92.09
2022-11-18T04:52:47.555Z,91.51
2022-11-18T04:55:15.657Z,92.52
2022-11-18T04:57:43.663Z,95.08
2022-11-18T05:00:13.123Z,96.64
2022-11-18T05:02:41.155Z,96.34
2022-11-18T05:05:09.191Z,94.45
2022-11-18T05:07:37.535Z,92.73
2022-11-18T05:10:06.213Z,89.73
2022-11-18T05:12:49.285Z,91.56
2022-11-18T05:15:19.233Z,93.27
2022-11-18T05:17:47.729Z,91.45
2022-11-18T05:20:16.476Z,88.97
2022-11-18T05:22:44.837Z,91.29
2022-11-18T05:25:12.897Z,92.54
2022-11-18T05:27:40.883Z,93.55
2022-11-18T05:30:09.885Z,91.33
2022-11-18T05:32:38.013Z,93.76
2022-11-18T05:35:06.515Z,92.49
2022-11-18T05:37:34.884Z,91.55
2022-11-18T05:40:03.001Z,93.66
2022-11-18T05:42:49.283Z,92.43
2022-11-18T05:45:19.662Z,90.34
2022-11-18T05:48:04.939Z,90.47
2022-11-18T05:50:35.683Z,93.48
2022-11-18T05:53:04.702Z,93.47
2022-11-18T05:55:44.963Z,92.18
2022-11-18T05:58:13.194Z,90.98
2022-11-18T06:00:41.436Z,90.83
2022-11-18T06:03:16.470Z,90.91
2022-11-18T06:05:44.781Z,91.00
2022-11-18T06:08:18.016Z,90.61
2022-11-18T06:10:47.516Z,90.61
2022-11-18T06:13:21.693Z,91.86
2022-11-18T06:15:49.969Z,94.12
2022-11-18T06:18:30.704Z,92.94
2022-11-18T06:21:02.087Z,93.29
2022-11-18T06:23:35.244Z,92.20
2022-11-18T06:26:03.675Z,92.13
2022-11-18T06:28:34.085Z,91.55
2022-11-18T06:31:02.266Z,90.84
2022-11-18T06:33:30.288Z,90.62
2022-11-18T06:35:58.713Z,91.24
2022-11-18T06:38:26.699Z,91.15
2022-11-18T06:40:58.555Z,91.46
2022-11-18T06:43:42.157Z,90.26
2022-11-18T06:46:36.162Z,89.81
2022-11-18T06:49:04.615Z,89.53
2022-11-18T06:51:32.685Z,91.81
2022-11-18T06:54:01.413Z,90.38
2022-11-18T06:56:31.943Z,91.91
2022-11-18T06:58:59.995Z,91.30
2022-11-18T07:01:30.514Z,90.48
2022-11-18T07:04:00.212Z,91.13
2022-11-18T07:06:30.505Z,92.07
2022-11-18T07:09:01.406Z,88.87
2022-11-18T07:11:29.705Z,92.34
2022-11-18T07:13:57.704Z,91.52
2022-11-18T07:16:27.411Z,89.35
2022-11-18T07:18:56.443Z,91.29
2022-11-18T07:21:27.104Z,90.79
2022-11-18T07:23:56.477Z,89.24
2022-11-18T07:26:24.628Z,90.36
2022-11-18T07:28:54.128Z,89.20
2022-11-18T07:31:22.608Z,90.07
2022-11-18T07:33:53.765Z,91.46
2022-11-18T07:36:24.421Z,93.23
2022-11-18T07:38:52.995Z,93.87
2022-11-18T07:41:23.245Z,92.79
2022-11-18T07:43:56.162Z,93.75
2022-11-18T07:46:30.180Z,93.98
2022-11-18T07:49:00.376Z,92.00
2022-11-18T07:51:30.905Z,91.30
2022-11-18T07:53:59.085Z,93.67
2022-11-18T07:56:27.443Z,92.79
2022-11-18T07:58:56.481Z,92.65
2022-11-18T08:01:29.253Z,92.34
2022-11-18T08:03:58.926Z,90.78
2022-11-18T08:06:26.993Z,92.28
2022-11-18T08:08:55.047Z,91.64
2022-11-18T08:11:23.426Z,91.00
2022-11-18T08:13:54.235Z,92.06
2022-11-18T08:16:24.626Z,93.32
2022-11-18T08:18:53.463Z,93.45
2022-11-18T08:21:23.244Z,93.87
2022-11-18T08:23:56.426Z,94.10
2022-11-18T08:26:25.961Z,94.56
2022-11-18T08:28:54.591Z,93.83
2022-11-18T08:31:25.936Z,93.01
2022-11-18T08:33:58.033Z,94.33
2022-11-18T08:36:28.545Z,92.76
2022-11-18T08:38:58.404Z,91.49
2022-11-18T08:41:36.546Z,91.11
2022-11-18T08:44:06.124Z,91.12
2022-11-18T08:46:34.631Z,91.65
2022-11-18T08:49:02.786Z,91.60
2022-11-18T08:51:31.328Z,91.12
2022-11-18T08:53:59.601Z,91.34
2022-11-18T08:56:27.919Z,89.83
2022-11-18T08:58:56.506Z,90.27
2022-11-18T09:01:24.868Z,89.27
2022-11-18T09:03:52.986Z,89.26
2022-11-18T09:06:23.173Z,89.60
2022-11-18T09:08:51.494Z,88.04
2022-11-18T09:11:21.861Z,89.14
2022-11-18T09:16:44.775Z,89.22
2022-11-18T09:22:02.802Z,88.55
2022-11-18T09:24:31.411Z,89.95
2022-11-18T09:27:03.477Z,90.25
2022-11-18T09:29:32.675Z,89.51
2022-11-18T09:32:03.737Z,90.58
2022-11-18T09:34:34.755Z,91.06
2022-11-18T09:37:07.525Z,92.10
2022-11-18T09:39:37.802Z,91.48
2022-11-18T09:42:17.995Z,90.19
2022-11-18T09:44:49.391Z,90.34
2022-11-18T09:47:26.652Z,92.25
2022-11-18T09:49:57.623Z,89.92
2022-11-18T09:52:35.995Z,91.40
2022-11-18T09:55:15.655Z,92.27
2022-11-18T09:57:53.097Z,90.54
2022-11-18T10:00:25.509Z,90.84
2022-11-18T10:03:10.354Z,91.37
2022-11-18T10:05:41.327Z,91.45
2022-11-18T10:08:19.004Z,92.80
2022-11-18T10:11:01.224Z,91.83
2022-11-18T10:13:46.358Z,93.88
2022-11-18T10:16:27.115Z,92.09
2022-11-18T10:19:36.010Z,92.54
2022-11-18T10:22:24.641Z,92.56
2022-11-18T10:24:57.885Z,90.97
2022-11-18T10:27:35.086Z,91.29
2022-11-18T10:30:13.704Z,92.68
2022-11-18T10:32:58.139Z,93.27
2022-11-18T10:35:32.446Z,92.64
2022-11-18T10:38:16.137Z,90.68
2022-11-18T10:40:47.545Z,90.67
2022-11-18T10:43:49.255Z,92.23
2022-11-18T10:46:32.283Z,91.20
2022-11-18T10:49:09.527Z,91.60
2022-11-18T10:51:39.957Z,92.95
2022-11-18T10:54:22.924Z,94.39
2022-11-18T10:59:54.734Z,92.68
2022-11-18T11:01:48.003Z,90.56
2022-11-18T11:02:40.223Z,93.57
2022-11-18T11:05:20.525Z,91.93
2022-11-18T11:08:21.549Z,91.69
2022-11-18T11:10:56.324Z,93.98
2022-11-18T11:13:28.125Z,93.60
2022-11-18T11:15:59.753Z,95.05
2022-11-18T11:18:43.127Z,96.08
2022-11-18T11:21:18.042Z,97.91
2022-11-18T11:23:47.383Z,98.92
2022-11-18T11:29:28.506Z,96.81
2022-11-18T11:32:01.076Z,94.73
2022-11-18T11:34:29.492Z,97.25
2022-11-18T11:37:05.163Z,96.06
2022-11-18T11:39:53.678Z,91.39
2022-11-18T11:42:43.045Z,92.68
2022-11-18T11:45:21.526Z,96.51
2022-11-18T11:48:18.612Z,98.79
2022-11-18T11:51:03.425Z,98.08
2022-11-18T11:53:48.669Z,95.11
2022-11-18T11:56:40.853Z,95.12
2022-11-18T11:59:30.727Z,90.42
2022-11-18T12:02:32.643Z,93.34
2022-11-18T12:05:27.295Z,94.41
2022-11-18T12:08:18.237Z,96.84
2022-11-18T12:11:26.767Z,96.84
2022-11-18T12:14:11.355Z,97.64
2022-11-18T12:16:46.174Z,95.44
2022-11-18T12:19:16.564Z,94.59
2022-11-18T12:21:45.894Z,93.08
2022-11-18T12:24:20.764Z,92.75
2022-11-18T12:26:50.440Z,92.06
2022-11-18T12:29:21.507Z,90.62
2022-11-18T12:31:57.160Z,90.95
2022-11-18T12:34:28.381Z,89.28
2022-11-18T12:36:57.360Z,92.54
2022-11-18T12:39:25.617Z,92.84
2022-11-18T12:42:16.396Z,92.31
2022-11-18T12:44:49.844Z,95.73
2022-11-18T12:47:41.145Z,95.48
2022-11-18T12:50:15.309Z,94.96
2022-11-18T12:52:43.336Z,95.21
2022-11-18T12:55:41.047Z,100.00
2022-11-18T12:58:23.294Z,99.29
2022-11-18T13:00:54.786Z,98.60
2022-11-18T13:03:25.295Z,96.24
2022-11-18T13:06:00.823Z,97.91
2022-11-18T13:08:29.471Z,95.77
2022-11-18T13:11:33.401Z,95.75
2022-11-18T13:14:21.339Z,96.35
2022-11-18T13:17:25.496Z,95.92
2022-11-18T13:19:59.717Z,94.63
2022-11-18T13:22:46.746Z,96.46
2022-11-18T13:25:25.425Z,95.10
2022-11-18T13:28:23.873Z,93.86
2022-11-18T13:30:57.530Z,94.66
2022-11-18T13:33:26.155Z,95.10
2022-11-18T13:35:54.280Z,94.77
2022-11-18T13:38:28.162Z,93.15
2022-11-18T13:41:08.475Z,93.17
2022-11-18T13:43:37.116Z,91.84
2022-11-18T13:46:09.935Z,91.54
2022-11-18T13:48:41.300Z,92.80
2022-11-18T13:51:09.883Z,93.18
2022-11-18T13:53:38.904Z,92.53
2022-11-18T13:56:20.537Z,90.95
2022-11-18T13:59:16.473Z,90.06
2022-11-18T14:01:41.577Z,89.27
2022-11-18T14:04:36.224Z,89.92
2022-11-18T14:07:25.860Z,87.40
2022-11-18T14:09:56.843Z,87.75
2022-11-18T14:12:29.216Z,91.32
2022-11-18T14:15:33.480Z,90.38
2022-11-18T14:18:02.596Z,88.66
2022-11-18T14:20:31.565Z,88.98
2022-11-18T14:23:01.429Z,89.69
2022-11-18T14:25:34.937Z,91.21
2022-11-18T14:28:18.466Z,91.13
2022-11-18T14:31:04.853Z,90.72
2022-11-18T14:33:35.791Z,89.57
2022-11-18T14:36:15.788Z,88.90
2022-11-18T14:39:31.627Z,90.77
2022-11-18T14:41:47.423Z,90.50
2022-11-18T14:44:16.687Z,90.84
2022-11-18T14:46:48.195Z,89.78
2022-11-18T14:49:22.797Z,88.34
2022-11-18T14:51:52.292Z,87.33
2022-11-18T14:54:26.454Z,87.19
2022-11-18T14:56:58.451Z,86.84
2022-11-18T14:59:27.136Z,85.19
2022-11-18T15:01:56.784Z,84.75
2022-11-18T15:04:26.422Z,84.35
2022-11-18T15:06:54.921Z,86.29
2022-11-18T15:09:23.335Z,89.05
2022-11-18T15:11:51.636Z,91.67
2022-11-18T15:14:20.928Z,91.44
2022-11-18T15:16:49.915Z,90.52
2022-11-18T15:19:17.889Z,89.03
2022-11-18T15:21:46.397Z,91.64
2022-11-18T15:24:14.705Z,92.53
2022-11-18T15:26:45.113Z,93.94
2022-11-18T15:29:19.141Z,91.30
2022-11-18T15:31:48.129Z,90.06
2022-11-18T15:34:18.612Z,88.98
2022-11-18T15:36:47.115Z,87.20
2022-11-18T15:39:15.577Z,89.63
2022-11-18T15:41:44.923Z,90.35
2022-11-18T15:44:13.345Z,89.93
2022-11-18T15:46:41.727Z,92.32
2022-11-18T15:49:14.162Z,88.21
2022-11-18T15:51:42.345Z,89.75
2022-11-18T15:54:10.836Z,90.18
2022-11-18T15:56:40.112Z,86.77
2022-11-18T15:59:15.263Z,88.75
2022-11-18T16:01:46.308Z,89.70
2022-11-18T16:04:16.975Z,92.43
2022-11-18T16:06:45.876Z,92.38
2022-11-18T16:09:15.229Z,90.75
2022-11-18T16:12:02.026Z,89.65
2022-11-18T16:14:30.626Z,89.29
2022-11-18T16:16:58.995Z,90.13
2022-11-18T16:19:27.335Z,87.94
2022-11-18T16:21:57.374Z,87.23
2022-11-18T16:24:28.329Z,88.38
2022-11-18T16:26:57.302Z,87.07
2022-11-18T16:29:25.735Z,87.80
2022-11-18T16:31:54.961Z,88.72
2022-11-18T16:34:25.959Z,88.77
2022-11-18T16:36:56.717Z,86.95
2022-11-18T16:39:27.089Z,86.37
2022-11-18T16:42:02.054Z,88.07
2022-11-18T16:44:30.980Z,89.01
2022-11-18T16:46:59.141Z,85.93
2022-11-18T16:49:28.170Z,86.35
2022-11-18T16:51:57.386Z,87.30
2022-11-18T16:54:31.283Z,87.37
2022-11-18T16:56:59.987Z,88.04
2022-11-18T16:59:30.183Z,87.48
2022-11-18T17:02:00.211Z,86.47
2022-11-18T17:04:30.191Z,85.40
2022-11-18T17:07:01.255Z,86.71
2022-11-18T17:09:29.762Z,86.94
2022-11-18T17:12:01.275Z,86.23
2022-11-18T17:14:30.414Z,88.25
2022-11-18T17:17:01.436Z,90.96
2022-11-18T17:19:30.065Z,91.52
2022-11-18T17:21:58.176Z,87.59
2022-11-18T17:24:27.346Z,89.72
2022-11-18T17:26:55.826Z,89.03
2022-11-18T17:29:23.789Z,88.32
2022-11-18T17:31:51.928Z,88.75
2022-11-18T17:34:20.914Z,87.19
2022-11-18T17:36:49.301Z,88.47
2022-11-18T17:39:19.056Z,90.42
2022-11-18T17:42:06.577Z,87.32
2022-11-18T17:44:34.774Z,89.39
2022-11-18T17:47:03.293Z,88.17
2022-11-18T17:49:31.404Z,90.91
2022-11-18T17:51:59.633Z,89.75
2022-11-18T17:54:28.266Z,89.23
2022-11-18T17:56:56.736Z,92.89
2022-11-18T17:59:25.093Z,91.94
2022-11-18T18:01:58.947Z,89.60
2022-11-18T18:04:28.242Z,90.24
2022-11-18T18:06:56.479Z,91.79
2022-11-18T18:09:30.125Z,89.26
2022-11-18T18:12:00.785Z,89.08
2022-11-18T18:14:28.907Z,88.90
2022-11-18T18:16:57.068Z,87.64
2022-11-18T18:19:25.828Z,88.96
2022-11-18T18:21:53.989Z,87.93
2022-11-18T18:24:22.615Z,88.00
2022-11-18T18:26:51.452Z,88.62
2022-11-18T18:29:19.604Z,87.74
2022-11-18T18:31:47.659Z,87.08
2022-11-18T18:34:16.259Z,87.44
2022-11-18T18:36:44.687Z,87.68
2022-11-18T18:39:13.114Z,86.61
2022-11-18T18:41:41.486Z,85.04
2022-11-18T18:44:12.474Z,86.42
2022-11-18T18:46:45.280Z,86.56
2022-11-18T18:49:15.526Z,87.35
2022-11-18T18:51:45.613Z,87.25
2022-11-18T18:54:15.897Z,86.95
2022-11-18T18:56:44.096Z,87.85
2022-11-18T18:59:12.105Z,88.55
2022-11-18T19:01:40.614Z,86.51
2022-11-18T19:04:13.335Z,87.72
2022-11-18T19:07:00.547Z,88.97
2022-11-18T19:09:29.083Z,89.51
2022-11-18T19:12:16.014Z,88.14
2022-11-18T19:14:44.155Z,88.39
2022-11-18T19:17:13.153Z,87.79
2022-11-18T19:20:00.841Z,86.22
2022-11-18T19:22:31.546Z,88.21
2022-11-18T19:25:00.041Z,86.93
2022-11-18T19:27:28.953Z,88.11
2022-11-18T19:29:57.295Z,87.35
2022-11-18T19:32:25.545Z,86.16
2022-11-18T19:34:53.593Z,85.56
2022-11-18T19:37:21.993Z,87.90
2022-11-18T19:39:49.921Z,86.79
2022-11-18T19:42:17.893Z,87.20
2022-11-18T19:44:46.297Z,87.66
2022-11-18T19:47:14.274Z,87.22
2022-11-18T19:49:42.234Z,87.77
2022-11-18T19:52:10.536Z,87.23
2022-11-18T19:54:40.339Z,88.66
2022-11-18T19:57:08.418Z,88.77
2022-11-18T19:59:36.975Z,89.19
2022-11-18T20:02:04.957Z,89.55
2022-11-18T20:04:33.464Z,88.43
2022-11-18T20:07:01.483Z,86.51
2022-11-18T20:09:29.553Z,88.07
2022-11-18T20:11:58.066Z,89.47
2022-11-18T20:14:25.955Z,89.48
2022-11-18T20:16:54.194Z,88.23
2022-11-18T20:19:22.819Z,89.85
2022-11-18T20:21:51.082Z,91.23
2022-11-18T20:24:19.379Z,90.30
2022-11-18T20:26:48.874Z,90.65
2022-11-18T20:29:17.454Z,90.36
2022-11-18T20:31:45.790Z,87.46
2022-11-18T20:34:14.612Z,89.35
2022-11-18T20:36:43.157Z,88.43
2022-11-18T20:39:15.825Z,87.46
2022-11-18T20:42:04.916Z,88.67
2022-11-18T20:44:32.975Z,89.18
2022-11-18T20:47:01.303Z,88.80
2022-11-18T20:49:29.325Z,88.37
2022-11-18T20:51:57.333Z,88.60
2022-11-18T20:54:25.824Z,89.86
2022-11-18T20:56:53.892Z,87.05
2022-11-18T20:59:21.893Z,89.41
2022-11-18T21:01:50.092Z,87.09
2022-11-18T21:04:18.062Z,87.35
2022-11-18T21:06:46.006Z,90.12
2022-11-18T21:09:14.784Z,89.49
2022-11-18T21:11:42.705Z,90.73
2022-11-18T21:14:24.765Z,89.59
2022-11-18T21:16:55.736Z,88.86
2022-11-18T21:19:24.273Z,85.58
2022-11-18T21:21:52.943Z,86.51
2022-11-18T21:24:28.095Z,86.58
2022-11-18T21:26:57.035Z,84.65
2022-11-18T21:29:27.420Z,85.98
2022-11-18T21:31:56.125Z,85.89
2022-11-18T21:34:24.753Z,85.60
2022-11-18T21:36:55.141Z,85.34
2022-11-18T21:39:24.805Z,85.30
2022-11-18T21:41:56.577Z,85.20
2022-11-18T21:44:26.311Z,87.10
2022-11-18T21:46:54.695Z,88.00
2022-11-18T21:49:23.031Z,87.63
2022-11-18T21:51:51.145Z,89.47
2022-11-18T21:54:19.576Z,88.06
2022-11-18T21:56:47.612Z,88.62
2022-11-18T21:59:15.880Z,89.10
2022-11-18T22:01:44.355Z,90.03
2022-11-18T22:04:32.585Z,90.05
2022-11-18T22:07:00.561Z,91.11
2022-11-18T22:09:34.596Z,89.86
2022-11-18T22:12:06.487Z,89.56
2022-11-18T22:14:34.921Z,88.51
2022-11-18T22:17:03.501Z,89.14
2022-11-18T22:19:31.562Z,88.70
2022-11-18T22:22:00.198Z,89.05
2022-11-18T22:24:28.312Z,90.14
2022-11-18T22:26:56.377Z,88.44
2022-11-18T22:29:26.257Z,88.55
2022-11-18T22:31:54.451Z,89.39
2022-11-18T22:34:22.428Z,87.85
2022-11-18T22:36:50.774Z,90.70
2022-11-18T22:39:19.428Z,88.95
2022-11-18T22:42:06.276Z,87.91
2022-11-18T22:44:34.635Z,89.06
2022-11-18T22:47:02.565Z,88.58
2022-11-18T22:49:30.605Z,88.58
2022-11-18T22:51:58.924Z,88.49
2022-11-18T22:54:42.201Z,89.43
2022-11-18T22:57:10.533Z,87.60
2022-11-18T22:59:38.634Z,88.78
2022-11-18T23:02:06.822Z,87.34
2022-11-18T23:04:35.267Z,85.83
2022-11-18T23:07:03.310Z,85.57
2022-11-18T23:09:31.353Z,87.56
2022-11-18T23:12:18.518Z,87.84
2022-11-18T23:14:46.550Z,87.72
2022-11-18T23:17:16.198Z,86.67
2022-11-18T23:19:44.328Z,87.41
2022-11-18T23:22:12.631Z,87.14
2022-11-18T23:24:41.034Z,86.72
2022-11-18T23:27:09.460Z,87.66
2022-11-18T23:29:37.505Z,87.87
2022-11-18T23:32:05.936Z,87.71
2022-11-18T23:34:34.053Z,87.39
2022-11-18T23:37:02.094Z,85.86
2022-11-18T23:39:30.393Z,86.99
2022-11-18T23:41:58.398Z,86.66
2022-11-18T23:44:45.388Z,86.46
2022-11-18T23:47:14.057Z,87.34
2022-11-18T23:49:42.168Z,88.15
2022-11-18T23:52:10.965Z,88.12
2022-11-18T23:54:39.288Z,88.89
2022-11-18T23:57:07.537Z,86.58
2022-11-18T23:59:35.545Z,86.55
