createdAt,value
2019-05-10T00:00:54.692Z,13.60
2019-05-10T00:03:42.798Z,13.50
2019-05-10T00:06:30.240Z,13.50
2019-05-10T00:08:59.261Z,13.40
2019-05-10T00:11:32.786Z,13.30
2019-05-10T00:14:04.572Z,13.30
2019-05-10T00:16:36.256Z,13.20
2019-05-10T00:19:06.100Z,13.00
2019-05-10T00:21:39.593Z,13.00
2019-05-10T00:24:09.576Z,12.90
2019-05-10T00:26:39.272Z,12.80
2019-05-10T00:29:09.049Z,12.80
2019-05-10T00:31:38.808Z,12.70
2019-05-10T00:34:08.657Z,12.80
2019-05-10T00:36:38.394Z,12.80
2019-05-10T00:39:09.560Z,12.80
2019-05-10T00:41:39.204Z,12.80
2019-05-10T00:44:10.621Z,12.90
2019-05-10T00:46:40.261Z,12.90
2019-05-10T00:49:10.019Z,12.90
2019-05-10T00:51:41.579Z,12.90
2019-05-10T00:54:11.378Z,12.80
2019-05-10T00:56:41.125Z,12.90
2019-05-10T00:59:10.685Z,12.90
2019-05-10T01:01:41.967Z,12.90
2019-05-10T01:04:11.745Z,12.90
2019-05-10T01:06:41.419Z,12.80
2019-05-10T01:09:13.681Z,12.70
2019-05-10T01:11:44.928Z,12.70
2019-05-10T01:14:15.723Z,12.60
2019-05-10T01:16:47.068Z,12.50
2019-05-10T01:19:19.395Z,12.40
2019-05-10T01:21:50.575Z,12.30
2019-05-10T01:24:20.970Z,12.30
2019-05-10T01:26:53.511Z,12.20
2019-05-10T01:29:23.228Z,12.20
2019-05-10T01:31:55.077Z,12.10
2019-05-10T01:34:27.115Z,12.10
2019-05-10T01:36:56.759Z,12.00
2019-05-10T01:39:26.506Z,12.00
2019-05-10T01:41:57.654Z,11.90
2019-05-10T01:44:28.945Z,11.80
2019-05-10T01:46:58.699Z,11.80
2019-05-10T01:49:28.593Z,11.70
2019-05-10T01:51:57.516Z,11.60
2019-05-10T01:54:27.187Z,11.50
2019-05-10T01:56:56.899Z,11.50
2019-05-10T01:59:28.317Z,11.40
2019-05-10T02:01:59.820Z,11.40
2019-05-10T02:04:29.483Z,11.40
2019-05-10T02:06:59.327Z,11.40
2019-05-10T02:09:33.483Z,11.40
2019-05-10T02:12:03.291Z,11.40
2019-05-10T02:14:34.614Z,11.50
2019-05-10T02:17:06.025Z,11.50
2019-05-10T02:19:35.767Z,11.60
2019-05-10T02:22:05.521Z,11.60
2019-05-10T02:24:35.151Z,11.60
2019-05-10T02:27:04.917Z,11.70
2019-05-10T02:29:34.581Z,11.70
2019-05-10T02:32:04.710Z,11.80
2019-05-10T02:34:34.287Z,11.80
2019-05-10T02:37:04.058Z,11.90
2019-05-10T02:39:33.766Z,11.90
2019-05-10T02:42:03.641Z,11.90
2019-05-10T02:44:32.698Z,11.90
2019-05-10T02:47:02.380Z,11.90
2019-05-10T02:49:32.225Z,11.90
2019-05-10T02:52:01.954Z,11.90
2019-05-10T02:54:32.767Z,11.80
2019-05-10T02:57:03.501Z,11.80
2019-05-10T02:59:34.898Z,11.70
2019-05-10T03:02:06.759Z,11.70
2019-05-10T03:04:37.241Z,11.70
2019-05-10T03:07:07.292Z,11.60
2019-05-10T03:09:36.939Z,11.60
2019-05-10T03:12:12.382Z,11.60
2019-05-10T03:14:43.624Z,11.60
2019-05-10T03:17:14.643Z,11.60
2019-05-10T03:19:44.816Z,11.60
2019-05-10T03:22:14.986Z,11.60
2019-05-10T03:24:44.788Z,11.60
2019-05-10T03:27:14.524Z,11.70
2019-05-10T03:29:44.470Z,11.60
2019-05-10T03:32:15.292Z,11.70
2019-05-10T03:34:45.933Z,11.70
2019-05-10T03:37:15.774Z,11.60
2019-05-10T03:39:45.735Z,11.70
2019-05-10T03:42:14.668Z,11.70
2019-05-10T03:44:47.202Z,11.70
2019-05-10T03:47:17.009Z,11.70
2019-05-10T03:49:47.138Z,11.80
2019-05-10T03:52:16.781Z,11.80
2019-05-10T03:54:46.574Z,11.80
2019-05-10T03:57:19.128Z,11.80
2019-05-10T03:59:48.946Z,11.90
2019-05-10T04:02:20.502Z,11.90
2019-05-10T04:04:50.121Z,11.90
2019-05-10T04:07:19.745Z,12.00
2019-05-10T04:09:51.066Z,12.00
2019-05-10T04:12:20.783Z,12.00
2019-05-10T04:14:52.029Z,12.00
2019-05-10T04:17:24.429Z,12.10
2019-05-10T04:19:54.165Z,12.20
2019-05-10T04:22:23.842Z,12.20
2019-05-10T04:24:55.963Z,12.20
2019-05-10T04:27:32.437Z,12.30
2019-05-10T04:29:58.122Z,12.30
2019-05-10T04:32:27.987Z,12.40
2019-05-10T04:34:56.894Z,12.50
2019-05-10T04:37:26.476Z,12.50
2019-05-10T04:39:56.153Z,12.60
2019-05-10T04:42:25.858Z,12.60
2019-05-10T04:44:55.670Z,12.70
2019-05-10T04:47:26.971Z,12.80
2019-05-10T04:49:56.824Z,12.90
2019-05-10T04:52:26.463Z,13.00
2019-05-10T04:54:56.258Z,13.10
2019-05-10T04:57:26.015Z,13.20
2019-05-10T04:59:57.378Z,13.30
2019-05-10T05:02:27.050Z,13.40
2019-05-10T05:04:56.831Z,13.40
2019-05-10T05:07:29.313Z,13.60
2019-05-10T05:09:59.065Z,13.70
2019-05-10T05:12:28.693Z,13.80
2019-05-10T05:14:58.340Z,14.00
2019-05-10T05:17:28.054Z,14.10
2019-05-10T05:19:59.268Z,14.20
2019-05-10T05:22:30.435Z,14.30
2019-05-10T05:25:01.314Z,14.40
2019-05-10T05:27:31.408Z,14.50
2019-05-10T05:30:02.137Z,14.50
2019-05-10T05:32:38.642Z,14.70
2019-05-10T05:35:05.978Z,14.70
2019-05-10T05:37:36.859Z,14.80
2019-05-10T05:40:09.316Z,14.90
2019-05-10T05:42:39.098Z,15.00
2019-05-10T06:00:44.787Z,15.50
2019-05-10T06:03:19.339Z,15.60
2019-05-10T06:05:44.336Z,15.70
2019-05-10T06:08:23.183Z,15.70
2019-05-10T06:10:56.157Z,15.80
2019-05-10T06:13:23.536Z,15.90
2019-05-10T06:15:51.613Z,15.90
2019-05-10T06:18:21.424Z,16.00
2019-05-10T06:20:51.104Z,16.10
2019-05-10T06:23:20.737Z,16.10
2019-05-10T06:25:50.393Z,16.20
2019-05-10T06:28:26.802Z,16.30
2019-05-10T06:30:52.580Z,16.40
2019-05-10T06:33:22.202Z,16.40
2019-05-10T06:35:52.006Z,16.50
2019-05-10T06:38:24.615Z,16.50
2019-05-10T06:40:55.567Z,16.50
2019-05-10T06:43:24.423Z,16.50
2019-05-10T06:45:54.053Z,16.50
2019-05-10T06:48:27.449Z,16.60
2019-05-10T06:50:56.300Z,16.60
2019-05-10T06:53:25.190Z,16.60
2019-05-10T06:55:54.705Z,16.70
2019-05-10T06:58:24.233Z,16.70
2019-05-10T07:00:55.498Z,16.80
2019-05-10T07:03:25.204Z,16.80
2019-05-10T07:05:54.888Z,16.90
2019-05-10T07:08:24.427Z,16.90
2019-05-10T07:10:54.192Z,17.00
2019-05-10T07:13:23.792Z,17.00
2019-05-10T07:15:53.432Z,17.00
2019-05-10T07:18:24.223Z,17.20
2019-05-10T07:20:54.980Z,17.30
2019-05-10T07:23:23.907Z,17.50
2019-05-10T07:25:53.604Z,17.60
2019-05-10T07:28:22.519Z,17.80
2019-05-10T07:30:52.059Z,18.00
2019-05-10T07:33:21.758Z,18.20
2019-05-10T07:35:51.417Z,18.40
2019-05-10T07:38:23.878Z,18.50
2019-05-10T07:40:53.440Z,18.70
2019-05-10T07:43:26.534Z,18.90
2019-05-10T07:45:58.504Z,19.10
2019-05-10T07:48:25.587Z,19.30
2019-05-10T07:50:55.300Z,19.60
2019-05-10T07:53:25.266Z,19.80
2019-05-10T07:55:59.806Z,20.00
2019-05-10T07:58:26.095Z,20.10
2019-05-10T08:00:56.230Z,20.30
2019-05-10T08:03:26.010Z,20.40
2019-05-10T08:06:01.266Z,20.50
2019-05-10T08:08:29.644Z,20.60
2019-05-10T08:11:00.742Z,20.80
2019-05-10T08:13:30.481Z,20.90
2019-05-10T08:15:59.493Z,21.00
2019-05-10T08:18:29.286Z,21.10
2019-05-10T08:21:02.549Z,21.10
2019-05-10T08:23:30.436Z,21.20
2019-05-10T08:25:59.321Z,21.30
2019-05-10T08:28:36.073Z,21.30
2019-05-10T08:31:02.322Z,21.40
2019-05-10T08:33:32.878Z,21.40
2019-05-10T08:36:05.125Z,21.50
2019-05-10T08:38:33.988Z,21.60
2019-05-10T08:41:08.192Z,21.70
2019-05-10T08:43:38.935Z,21.60
2019-05-10T08:46:05.471Z,21.70
2019-05-10T08:48:38.225Z,21.70
2019-05-10T08:51:07.495Z,21.70
2019-05-10T08:53:36.784Z,21.70
2019-05-10T08:56:13.981Z,21.70
2019-05-10T08:58:41.961Z,21.70
2019-05-10T09:01:18.994Z,21.90
2019-05-10T09:03:42.163Z,21.90
2019-05-10T09:06:16.639Z,22.00
2019-05-10T09:08:43.441Z,22.10
2019-05-10T09:11:12.428Z,22.30
2019-05-10T09:13:45.938Z,22.40
2019-05-10T09:16:13.710Z,22.50
2019-05-10T09:18:50.254Z,22.60
2019-05-10T09:21:14.819Z,22.80
2019-05-10T09:23:52.896Z,23.00
2019-05-10T09:26:23.156Z,23.00
2019-05-10T09:28:57.619Z,22.90
2019-05-10T09:31:25.733Z,22.90
2019-05-10T09:34:02.411Z,23.00
2019-05-10T09:36:36.134Z,23.00
2019-05-10T09:39:09.089Z,23.20
2019-05-10T09:41:38.471Z,23.40
2019-05-10T09:44:08.293Z,23.60
2019-05-10T09:46:37.319Z,23.70
2019-05-10T09:49:15.597Z,23.80
2019-05-10T09:51:38.431Z,24.10
2019-05-10T09:54:08.975Z,24.20
2019-05-10T09:56:44.158Z,24.30
2019-05-10T09:59:11.377Z,24.50
2019-05-10T10:01:41.016Z,24.60
2019-05-10T10:04:09.948Z,24.80
2019-05-10T10:06:41.792Z,24.90
2019-05-10T10:09:11.280Z,25.10
2019-05-10T10:11:48.549Z,25.20
2019-05-10T10:14:14.173Z,25.30
2019-05-10T10:16:57.823Z,25.20
2019-05-10T10:19:21.447Z,25.20
2019-05-10T10:21:51.164Z,25.20
2019-05-10T10:24:20.875Z,25.10
2019-05-10T10:26:54.006Z,25.20
2019-05-10T10:29:23.816Z,25.40
2019-05-10T10:31:58.312Z,25.60
2019-05-10T10:34:32.561Z,25.70
2019-05-10T10:37:01.476Z,25.90
2019-05-10T10:39:31.088Z,26.10
2019-05-10T10:42:08.907Z,26.30
2019-05-10T10:44:38.274Z,26.40
2019-05-10T10:47:08.349Z,26.60
2019-05-10T10:49:40.572Z,26.60
2019-05-10T10:52:13.660Z,26.40
2019-05-10T10:54:45.040Z,26.40
2019-05-10T10:57:14.714Z,26.40
2019-05-10T10:59:43.497Z,26.30
2019-05-10T11:02:31.547Z,26.40
2019-05-10T11:04:48.819Z,26.40
2019-05-10T11:07:18.275Z,26.30
2019-05-10T11:09:47.997Z,26.00
2019-05-10T11:12:21.075Z,25.70
2019-05-10T11:14:49.065Z,25.80
2019-05-10T11:17:18.771Z,26.00
2019-05-10T11:19:48.972Z,26.20
2019-05-10T11:22:18.657Z,26.30
2019-05-10T11:24:51.768Z,26.40
2019-05-10T11:27:22.092Z,26.50
2019-05-10T11:29:54.888Z,26.40
2019-05-10T11:32:22.053Z,26.30
2019-05-10T11:34:52.502Z,26.10
2019-05-10T11:37:30.908Z,26.10
2019-05-10T11:39:53.607Z,26.10
2019-05-10T11:42:24.465Z,26.10
2019-05-10T11:44:54.701Z,26.30
2019-05-10T11:47:27.038Z,26.20
2019-05-10T11:49:56.071Z,26.10
2019-05-10T11:52:29.254Z,25.90
2019-05-10T11:54:57.247Z,25.50
2019-05-10T11:57:28.537Z,25.30
2019-05-10T11:59:58.283Z,25.30
2019-05-10T12:02:38.307Z,25.60
2019-05-10T12:05:15.849Z,25.70
2019-05-10T12:07:45.489Z,25.90
2019-05-10T12:10:18.342Z,26.30
2019-05-10T12:13:00.467Z,26.50
2019-05-10T12:15:24.695Z,26.50
2019-05-10T12:17:58.533Z,26.60
2019-05-10T12:20:26.845Z,26.60
2019-05-10T12:22:52.512Z,26.70
2019-05-10T12:25:41.983Z,26.60
2019-05-10T12:27:53.714Z,26.40
2019-05-10T12:30:23.480Z,26.40
2019-05-10T12:32:56.590Z,26.40
2019-05-10T12:35:35.773Z,26.30
2019-05-10T12:38:01.794Z,26.60
2019-05-10T12:40:34.482Z,26.90
2019-05-10T12:43:10.982Z,27.00
2019-05-10T12:45:41.785Z,27.10
2019-05-10T12:48:12.789Z,27.10
2019-05-10T12:50:44.120Z,27.30
2019-05-10T12:53:18.510Z,27.60
2019-05-10T12:55:48.391Z,27.30
2019-05-10T12:58:20.578Z,27.20
2019-05-10T13:00:52.397Z,27.20
2019-05-10T13:03:25.289Z,27.40
2019-05-10T13:05:54.465Z,27.70
2019-05-10T13:08:24.182Z,28.00
2019-05-10T13:10:57.063Z,28.30
2019-05-10T13:13:29.830Z,28.00
2019-05-10T13:15:58.081Z,27.90
2019-05-10T13:18:49.773Z,28.10
2019-05-10T13:21:07.597Z,28.20
2019-05-10T13:23:35.889Z,28.30
2019-05-10T13:26:05.669Z,28.30
2019-05-10T13:28:35.471Z,28.40
2019-05-10T13:31:05.901Z,28.50
2019-05-10T13:33:41.880Z,28.60
2019-05-10T13:36:07.915Z,28.50
2019-05-10T13:38:43.918Z,28.30
2019-05-10T13:41:10.881Z,28.10
2019-05-10T13:43:40.789Z,28.10
2019-05-10T13:46:11.979Z,28.50
2019-05-10T13:48:41.738Z,28.80
2019-05-10T13:51:11.430Z,28.90
2019-05-10T13:53:42.596Z,29.30
2019-05-10T13:56:15.827Z,29.70
2019-05-10T13:58:45.479Z,30.00
2019-05-10T14:01:15.178Z,30.30
2019-05-10T14:03:53.741Z,30.40
2019-05-10T14:06:17.297Z,30.30
2019-05-10T14:08:48.384Z,30.10
2019-05-10T14:11:19.842Z,30.00
2019-05-10T14:13:49.666Z,29.80
2019-05-10T14:16:22.568Z,29.70
2019-05-10T14:18:52.398Z,29.70
2019-05-10T14:21:23.663Z,29.80
2019-05-10T14:23:58.819Z,30.20
2019-05-10T14:26:31.059Z,30.30
2019-05-10T14:29:00.784Z,31.00
2019-05-10T14:31:30.838Z,31.90
2019-05-10T14:34:14.508Z,32.60
2019-05-10T14:36:34.233Z,32.70
2019-05-10T14:39:04.922Z,34.10
2019-05-10T14:41:39.802Z,36.10
2019-05-10T14:44:08.693Z,37.30
2019-05-10T14:46:38.279Z,38.00
2019-05-10T14:49:09.747Z,36.90
2019-05-10T14:51:57.396Z,37.30
2019-05-10T14:54:10.688Z,38.30
2019-05-10T14:56:41.929Z,39.70
2019-05-10T14:59:11.717Z,40.50
2019-05-10T15:01:45.489Z,39.00
2019-05-10T15:04:20.136Z,37.90
2019-05-10T15:06:46.696Z,38.60
2019-05-10T15:09:22.098Z,39.90
2019-05-10T15:11:49.474Z,38.80
2019-05-10T15:14:20.817Z,37.60
2019-05-10T15:16:50.448Z,37.10
2019-05-10T15:19:20.124Z,37.30
2019-05-10T15:21:49.941Z,36.30
2019-05-10T15:24:19.707Z,35.90
2019-05-10T15:26:49.401Z,35.60
2019-05-10T15:29:22.219Z,35.00
2019-05-10T15:31:51.955Z,35.00
2019-05-10T15:34:21.645Z,36.70
2019-05-10T15:36:51.269Z,38.60
2019-05-10T15:39:22.959Z,39.80
2019-05-10T15:41:59.323Z,40.20
2019-05-10T15:44:31.439Z,40.70
2019-05-10T15:47:01.097Z,40.50
2019-05-10T15:49:30.832Z,38.70
2019-05-10T15:52:16.969Z,36.50
2019-05-10T15:54:31.925Z,34.50
2019-05-10T15:57:01.678Z,33.50
2019-05-10T15:59:32.359Z,33.20
2019-05-10T16:02:01.995Z,32.90
2019-05-10T16:04:31.702Z,33.30
2019-05-10T16:07:01.384Z,34.30
2019-05-10T16:09:31.115Z,34.90
2019-05-10T16:12:01.875Z,34.40
2019-05-10T16:14:33.070Z,34.10
2019-05-10T16:17:03.546Z,34.70
2019-05-10T16:19:33.388Z,35.90
2019-05-10T16:22:03.187Z,36.80
2019-05-10T16:24:32.866Z,37.40
2019-05-10T16:27:07.587Z,37.70
2019-05-10T16:29:40.124Z,38.00
2019-05-10T16:32:08.714Z,37.70
2019-05-10T16:34:38.586Z,37.40
2019-05-10T16:37:08.389Z,36.70
2019-05-10T16:39:38.224Z,35.60
2019-05-10T16:42:07.890Z,35.00
2019-05-10T16:44:37.560Z,35.10
2019-05-10T16:47:07.340Z,35.80
2019-05-10T16:49:36.967Z,36.60
2019-05-10T16:52:06.647Z,37.10
2019-05-10T16:54:36.211Z,37.30
2019-05-10T16:57:05.891Z,37.70
2019-05-10T16:59:35.517Z,37.90
2019-05-10T17:02:06.495Z,38.20
2019-05-10T17:04:37.909Z,38.10
2019-05-10T17:07:12.878Z,38.00
2019-05-10T17:09:41.694Z,38.00
2019-05-10T17:12:11.563Z,38.00
2019-05-10T17:14:44.151Z,37.50
2019-05-10T17:17:13.948Z,36.80
2019-05-10T17:19:43.800Z,35.80
2019-05-10T17:22:13.515Z,34.90
2019-05-10T17:24:43.219Z,34.20
2019-05-10T17:27:12.915Z,33.60
2019-05-10T17:29:44.499Z,33.30
2019-05-10T17:32:18.856Z,33.20
2019-05-10T17:34:46.625Z,33.00
2019-05-10T17:37:16.304Z,32.90
2019-05-10T17:39:46.015Z,32.60
2019-05-10T17:42:15.721Z,32.30
2019-05-10T17:44:45.480Z,31.90
2019-05-10T17:47:15.127Z,31.50
2019-05-10T17:49:44.901Z,31.10
2019-05-10T17:52:21.040Z,30.50
2019-05-10T17:54:51.050Z,29.90
2019-05-10T17:57:20.850Z,29.30
2019-05-10T17:59:53.104Z,28.60
2019-05-10T18:02:21.744Z,28.00
2019-05-10T18:04:51.439Z,27.40
2019-05-10T18:07:21.023Z,26.90
2019-05-10T18:09:50.740Z,26.40
2019-05-10T18:12:23.073Z,26.00
2019-05-10T18:14:55.894Z,25.60
2019-05-10T18:17:30.963Z,25.10
2019-05-10T18:20:06.727Z,24.70
2019-05-10T18:22:43.477Z,24.30
2019-05-10T18:25:19.456Z,24.00
2019-05-10T18:28:06.265Z,23.60
2019-05-10T18:36:58.697Z,22.60
2019-05-10T18:39:41.352Z,22.20
2019-05-10T18:42:27.735Z,21.90
2019-05-10T18:48:08.316Z,21.40
2019-05-10T18:50:39.595Z,21.10
2019-05-10T18:53:11.065Z,20.80
2019-05-10T18:55:43.845Z,20.60
2019-05-10T18:58:35.652Z,20.30
2019-05-10T19:01:06.990Z,20.10
2019-05-10T19:09:21.994Z,19.80
2019-05-10T19:11:50.151Z,19.30
2019-05-10T19:14:23.810Z,19.10
2019-05-10T19:16:53.305Z,18.90
2019-05-10T19:19:23.015Z,18.70
2019-05-10T19:21:52.785Z,18.60
2019-05-10T19:24:30.227Z,18.50
2019-05-10T19:26:55.781Z,18.30
2019-05-10T19:29:27.462Z,18.20
2019-05-10T19:31:56.865Z,18.00
2019-05-10T19:34:26.561Z,17.90
2019-05-10T19:36:56.286Z,17.80
2019-05-10T19:39:25.974Z,17.70
2019-05-10T19:42:02.925Z,17.60
2019-05-10T19:44:26.913Z,17.50
2019-05-10T19:46:57.538Z,17.50
2019-05-10T19:49:27.198Z,17.50
2019-05-10T19:51:56.817Z,17.50
2019-05-10T19:54:26.676Z,17.60
2019-05-10T19:56:55.789Z,17.60
2019-05-10T19:59:25.613Z,17.70
2019-05-10T20:01:55.247Z,17.70
2019-05-10T20:04:25.081Z,17.70
2019-05-10T20:06:54.076Z,17.80
2019-05-10T20:09:26.385Z,17.80
2019-05-10T20:11:55.893Z,17.80
2019-05-10T20:14:27.149Z,17.90
2019-05-10T20:16:56.878Z,17.90
2019-05-10T20:19:31.228Z,17.90
2019-05-10T20:27:39.449Z,18.00
2019-05-10T20:30:21.255Z,17.90
2019-05-10T20:36:17.180Z,18.00
2019-05-10T20:41:57.122Z,18.00
2019-05-10T20:45:06.169Z,18.10
2019-05-10T20:51:18.056Z,18.00
2019-05-10T20:53:35.155Z,18.00
2019-05-10T20:56:09.814Z,18.00
2019-05-10T20:58:51.996Z,18.00
2019-05-10T21:01:29.366Z,18.00
2019-05-10T21:04:05.009Z,18.10
2019-05-10T21:06:34.990Z,18.10
2019-05-10T21:09:08.194Z,18.10
2019-05-10T21:11:54.365Z,18.10
2019-05-10T21:14:29.516Z,18.10
2019-05-10T21:17:02.457Z,18.00
2019-05-10T21:19:33.961Z,18.10
2019-05-10T21:22:26.067Z,18.00
2019-05-10T21:24:51.351Z,17.90
2019-05-10T21:27:28.823Z,17.90
2019-05-10T21:30:00.616Z,17.80
2019-05-10T21:32:31.889Z,17.80
2019-05-10T21:35:01.567Z,17.70
2019-05-10T21:37:31.309Z,17.70
2019-05-10T21:40:01.001Z,17.60
2019-05-10T21:42:30.902Z,17.60
2019-05-10T21:45:00.580Z,17.60
2019-05-10T21:47:30.258Z,17.50
2019-05-10T21:50:00.060Z,17.40
2019-05-10T21:52:29.079Z,17.40
2019-05-10T21:54:58.652Z,17.30
2019-05-10T21:57:28.456Z,17.30
2019-05-10T21:59:58.239Z,17.20
2019-05-10T22:02:27.187Z,17.20
2019-05-10T22:04:56.805Z,17.10
2019-05-10T22:07:26.374Z,17.10
2019-05-10T22:09:56.157Z,17.10
2019-05-10T22:12:27.503Z,17.00
2019-05-10T22:14:56.471Z,17.00
2019-05-10T22:17:28.900Z,16.80
2019-05-10T22:19:58.700Z,16.60
2019-05-10T22:22:28.355Z,16.50
2019-05-10T22:24:58.159Z,16.30
2019-05-10T22:27:28.601Z,16.10
2019-05-10T22:29:58.292Z,16.00
2019-05-10T22:32:28.048Z,15.90
2019-05-10T22:34:57.675Z,15.80
2019-05-10T22:37:30.281Z,15.80
2019-05-10T22:39:59.827Z,15.70
2019-05-10T22:42:29.669Z,15.70
2019-05-10T22:44:59.267Z,15.70
2019-05-10T22:47:29.026Z,15.60
2019-05-10T22:49:58.675Z,15.60
2019-05-10T22:52:28.311Z,15.50
2019-05-10T22:55:00.473Z,15.50
2019-05-10T22:57:29.264Z,15.40
2019-05-10T22:59:59.007Z,15.40
2019-05-10T23:02:28.645Z,15.30
2019-05-10T23:04:58.405Z,15.30
2019-05-10T23:07:28.347Z,15.20
2019-05-10T23:09:57.328Z,15.20
2019-05-10T23:12:27.086Z,15.10
2019-05-10T23:14:56.071Z,15.10
2019-05-10T23:17:25.578Z,15.10
2019-05-10T23:19:55.256Z,15.00
2019-05-10T23:22:24.885Z,15.00
2019-05-10T23:24:56.063Z,14.90
2019-05-10T23:27:25.719Z,14.90
2019-05-10T23:29:55.368Z,14.90
2019-05-10T23:32:25.058Z,14.90
2019-05-10T23:34:54.889Z,14.90
2019-05-10T23:37:24.638Z,14.90
2019-05-10T23:39:54.315Z,14.90
2019-05-10T23:42:24.994Z,14.90
2019-05-10T23:44:54.786Z,14.80
2019-05-10T23:47:24.900Z,14.80
2019-05-10T23:49:55.274Z,14.80
2019-05-10T23:52:24.943Z,14.80
2019-05-10T23:54:54.753Z,14.80
2019-05-10T23:57:24.456Z,14.80
2019-05-10T23:59:57.239Z,14.80
